createdAt,value
2018-06-20T00:00:21.907Z,77.63
2018-06-20T00:02:50.577Z,78.08
2018-06-20T00:05:19.332Z,76.68
2018-06-20T00:07:48.361Z,76.94
2018-06-20T00:10:16.971Z,77.28
2018-06-20T00:12:45.582Z,77.30
2018-06-20T00:15:14.234Z,78.29
2018-06-20T00:17:42.848Z,79.25
2018-06-20T00:20:11.743Z,80.20
2018-06-20T00:22:40.339Z,81.50
2018-06-20T00:25:08.974Z,82.10
2018-06-20T00:27:37.596Z,81.63
2018-06-20T00:30:06.263Z,81.56
2018-06-20T00:32:34.918Z,81.51
2018-06-20T00:35:03.530Z,81.08
2018-06-20T00:37:32.124Z,81.45
2018-06-20T00:40:00.774Z,82.27
2018-06-20T00:42:29.405Z,82.07
2018-06-20T00:44:58.037Z,81.94
2018-06-20T00:47:26.879Z,83.12
2018-06-20T00:49:55.507Z,83.56
2018-06-20T00:52:24.083Z,84.38
2018-06-20T00:54:52.717Z,84.17
2018-06-20T00:57:21.351Z,83.43
2018-06-20T00:59:49.993Z,83.75
2018-06-20T01:02:18.624Z,83.47
2018-06-20T01:04:47.342Z,83.90
2018-06-20T01:07:16.012Z,84.25
2018-06-20T01:09:44.630Z,85.46
2018-06-20T01:12:13.256Z,85.51
2018-06-20T01:14:41.882Z,84.15
2018-06-20T01:17:10.508Z,83.32
2018-06-20T01:19:39.141Z,84.71
2018-06-20T01:22:07.787Z,84.63
2018-06-20T01:24:36.434Z,83.53
2018-06-20T01:27:05.120Z,82.96
2018-06-20T01:29:33.739Z,83.05
2018-06-20T01:32:02.433Z,83.08
2018-06-20T01:34:31.054Z,83.72
2018-06-20T01:36:59.685Z,83.95
2018-06-20T01:39:28.376Z,84.76
2018-06-20T01:41:56.982Z,84.80
2018-06-20T01:44:25.636Z,84.92
2018-06-20T01:46:54.282Z,85.01
2018-06-20T01:49:22.919Z,85.22
2018-06-20T01:51:51.538Z,84.29
2018-06-20T01:54:20.175Z,84.14
2018-06-20T01:56:48.839Z,84.49
2018-06-20T01:59:17.431Z,86.31
2018-06-20T02:01:46.045Z,86.36
2018-06-20T02:04:14.957Z,85.91
2018-06-20T02:06:43.574Z,87.31
2018-06-20T02:09:12.194Z,88.18
2018-06-20T02:11:40.851Z,87.90
2018-06-20T02:14:09.485Z,87.88
2018-06-20T02:16:38.149Z,88.81
2018-06-20T02:19:06.869Z,89.66
2018-06-20T02:21:35.510Z,88.92
2018-06-20T02:24:04.114Z,88.50
2018-06-20T02:26:32.756Z,88.25
2018-06-20T02:29:01.437Z,87.12
2018-06-20T02:31:30.034Z,86.32
2018-06-20T02:33:58.655Z,87.47
2018-06-20T02:36:32.780Z,88.30
2018-06-20T02:39:02.832Z,88.37
2018-06-20T02:41:31.492Z,89.75
2018-06-20T02:44:00.732Z,89.13
2018-06-20T02:46:29.356Z,88.34
2018-06-20T02:48:58.037Z,89.60
2018-06-20T02:51:26.714Z,89.84
2018-06-20T02:53:55.421Z,89.11
2018-06-20T02:56:24.104Z,89.00
2018-06-20T02:58:52.762Z,87.53
2018-06-20T03:01:21.403Z,88.30
2018-06-20T03:03:50.038Z,88.57
2018-06-20T03:06:18.651Z,88.45
2018-06-20T03:08:51.458Z,87.94
2018-06-20T03:11:20.327Z,89.22
2018-06-20T03:13:49.350Z,91.53
2018-06-20T03:16:18.037Z,92.36
2018-06-20T03:18:46.621Z,93.19
2018-06-20T03:21:15.275Z,92.69
2018-06-20T03:23:43.919Z,92.02
2018-06-20T03:26:12.535Z,93.28
2018-06-20T03:28:41.125Z,93.79
2018-06-20T03:31:09.734Z,94.15
2018-06-20T03:33:38.673Z,93.78
2018-06-20T03:36:07.371Z,93.74
2018-06-20T03:38:35.977Z,91.95
2018-06-20T03:41:04.589Z,91.25
2018-06-20T03:43:33.226Z,90.71
2018-06-20T03:46:01.880Z,90.48
2018-06-20T03:48:30.538Z,89.23
2018-06-20T03:50:59.591Z,88.43
2018-06-20T03:53:28.502Z,88.07
2018-06-20T03:55:57.106Z,89.06
2018-06-20T03:58:25.762Z,88.19
2018-06-20T04:00:54.403Z,87.94
2018-06-20T04:03:23.025Z,87.45
2018-06-20T04:05:51.973Z,87.79
2018-06-20T04:08:21.325Z,88.00
2018-06-20T04:10:49.956Z,87.21
2018-06-20T04:13:18.901Z,87.00
2018-06-20T04:15:47.469Z,87.51
2018-06-20T04:18:16.114Z,86.89
2018-06-20T04:20:44.735Z,85.89
2018-06-20T04:23:13.360Z,84.96
2018-06-20T04:25:41.986Z,84.34
2018-06-20T04:28:10.656Z,84.37
2018-06-20T04:30:39.310Z,84.25
2018-06-20T04:33:08.696Z,84.51
2018-06-20T04:35:37.323Z,84.27
2018-06-20T04:38:06.326Z,82.42
2018-06-20T04:40:34.969Z,83.03
2018-06-20T04:43:03.619Z,83.10
2018-06-20T04:45:32.277Z,82.20
2018-06-20T04:48:00.941Z,81.47
2018-06-20T04:50:29.610Z,81.82
2018-06-20T04:52:58.563Z,81.83
2018-06-20T04:55:27.552Z,80.24
2018-06-20T04:57:56.182Z,81.10
2018-06-20T05:00:24.839Z,80.46
2018-06-20T05:02:53.760Z,80.11
2018-06-20T05:05:22.406Z,79.61
2018-06-20T05:07:51.110Z,78.90
2018-06-20T05:10:19.842Z,77.26
2018-06-20T05:12:48.465Z,77.68
2018-06-20T05:15:17.098Z,78.67
2018-06-20T05:17:46.021Z,77.25
2018-06-20T05:20:14.644Z,76.37
2018-06-20T05:22:43.525Z,74.42
2018-06-20T05:25:12.055Z,74.26
2018-06-20T05:27:40.643Z,72.39
2018-06-20T05:30:09.716Z,74.11
2018-06-20T05:32:38.379Z,75.44
2018-06-20T05:35:07.424Z,75.12
2018-06-20T05:37:36.511Z,75.91
2018-06-20T05:40:05.941Z,76.78
2018-06-20T05:42:34.901Z,76.79
2018-06-20T05:45:03.684Z,77.26
2018-06-20T05:47:32.646Z,76.75
2018-06-20T05:50:01.302Z,77.06
2018-06-20T05:52:30.467Z,74.32
2018-06-20T05:54:59.512Z,72.78
2018-06-20T05:57:28.618Z,71.74
2018-06-20T05:59:57.249Z,70.48
2018-06-20T06:02:26.110Z,71.64
2018-06-20T06:04:54.757Z,72.18
2018-06-20T06:07:23.483Z,69.79
2018-06-20T06:09:52.179Z,68.54
2018-06-20T06:12:20.877Z,70.42
2018-06-20T06:14:49.552Z,70.36
2018-06-20T06:17:18.193Z,65.21
2018-06-20T06:19:46.847Z,61.54
2018-06-20T06:22:15.536Z,60.19
2018-06-20T06:24:44.210Z,62.52
2018-06-20T06:27:13.025Z,64.89
2018-06-20T06:29:41.676Z,67.47
2018-06-20T06:32:10.269Z,67.96
2018-06-20T06:34:39.230Z,68.38
2018-06-20T06:37:07.901Z,66.49
2018-06-20T06:39:36.507Z,66.29
2018-06-20T06:42:05.494Z,66.27
2018-06-20T06:44:34.380Z,66.03
2018-06-20T06:47:02.995Z,64.39
2018-06-20T06:49:32.135Z,61.89
2018-06-20T06:52:01.154Z,59.20
2018-06-20T06:54:29.842Z,57.87
2018-06-20T06:56:58.531Z,56.84
2018-06-20T06:59:27.198Z,54.91
2018-06-20T07:01:55.902Z,52.09
2018-06-20T07:04:24.645Z,51.71
2018-06-20T07:06:53.236Z,51.26
2018-06-20T07:09:22.018Z,51.71
2018-06-20T07:11:50.718Z,50.27
2018-06-20T07:14:19.474Z,50.77
2018-06-20T07:16:48.384Z,49.85
2018-06-20T07:19:17.071Z,48.84
2018-06-20T07:21:45.726Z,49.37
2018-06-20T07:24:14.476Z,48.92
2018-06-20T07:26:43.393Z,49.94
2018-06-20T07:29:12.046Z,49.72
2018-06-20T07:31:41.476Z,49.72
2018-06-20T07:34:10.108Z,48.03
2018-06-20T07:36:38.776Z,46.92
2018-06-20T07:39:08.902Z,47.38
2018-06-20T07:41:38.219Z,46.52
2018-06-20T07:44:07.136Z,46.53
2018-06-20T07:46:36.495Z,46.21
2018-06-20T07:49:05.645Z,45.62
2018-06-20T07:51:34.330Z,41.97
2018-06-20T07:54:02.986Z,41.70
2018-06-20T07:56:32.731Z,43.04
2018-06-20T07:59:01.675Z,43.69
2018-06-20T08:01:46.839Z,43.37
2018-06-20T08:04:20.942Z,43.12
2018-06-20T08:06:54.753Z,41.17
2018-06-20T08:09:28.979Z,41.07
2018-06-20T08:12:02.811Z,41.41
2018-06-20T08:14:38.378Z,40.51
2018-06-20T08:17:12.629Z,39.95
2018-06-20T08:19:46.624Z,42.16
2018-06-20T08:22:18.622Z,42.69
2018-06-20T08:25:01.352Z,41.34
2018-06-20T08:27:31.067Z,37.51
2018-06-20T08:30:00.702Z,39.53
2018-06-20T08:32:29.691Z,39.87
2018-06-20T08:34:58.875Z,38.40
2018-06-20T08:37:27.942Z,36.73
2018-06-20T08:39:56.709Z,35.20
2018-06-20T08:42:25.960Z,36.89
2018-06-20T08:44:55.859Z,37.53
2018-06-20T08:47:25.014Z,38.81
2018-06-20T08:49:53.759Z,38.65
2018-06-20T08:52:22.787Z,39.50
2018-06-20T08:54:52.002Z,39.73
2018-06-20T08:57:21.093Z,39.21
2018-06-20T08:59:50.084Z,38.62
2018-06-20T09:02:19.803Z,38.20
2018-06-20T09:04:53.934Z,35.60
2018-06-20T09:07:28.114Z,37.71
2018-06-20T09:10:03.979Z,39.47
2018-06-20T09:12:38.063Z,38.99
2018-06-20T09:15:12.171Z,37.50
2018-06-20T09:17:46.145Z,35.97
2018-06-20T09:20:15.132Z,37.16
2018-06-20T09:22:43.792Z,34.79
2018-06-20T09:25:12.755Z,35.06
2018-06-20T09:27:41.552Z,33.19
2018-06-20T09:30:11.011Z,33.75
2018-06-20T09:32:40.042Z,32.32
2018-06-20T09:35:08.764Z,34.86
2018-06-20T09:37:37.670Z,34.40
2018-06-20T09:40:06.724Z,34.60
2018-06-20T09:42:35.387Z,32.96
2018-06-20T09:45:04.948Z,33.43
2018-06-20T09:47:34.155Z,33.70
2018-06-20T09:50:07.972Z,33.61
2018-06-20T09:52:37.352Z,34.27
2018-06-20T09:55:06.275Z,33.93
2018-06-20T09:57:35.055Z,31.14
2018-06-20T10:00:09.167Z,29.59
2018-06-20T10:02:42.877Z,28.40
2018-06-20T10:05:16.627Z,29.53
2018-06-20T10:07:50.980Z,32.72
2018-06-20T10:10:24.808Z,33.48
2018-06-20T10:12:58.752Z,35.20
2018-06-20T10:15:27.546Z,34.44
2018-06-20T10:17:56.466Z,36.07
2018-06-20T10:20:27.106Z,36.21
2018-06-20T10:22:57.702Z,35.96
2018-06-20T10:25:27.092Z,34.83
2018-06-20T10:27:55.774Z,32.27
2018-06-20T10:30:24.754Z,29.96
2018-06-20T10:32:53.786Z,28.84
2018-06-20T10:35:22.887Z,31.04
2018-06-20T10:37:51.525Z,32.37
2018-06-20T10:40:20.663Z,30.36
2018-06-20T10:42:49.660Z,29.73
2018-06-20T10:45:23.701Z,28.11
2018-06-20T10:47:52.627Z,31.52
2018-06-20T10:50:21.254Z,33.27
2018-06-20T10:52:50.075Z,33.12
2018-06-20T10:55:18.942Z,34.73
2018-06-20T10:57:52.787Z,32.26
2018-06-20T11:00:26.940Z,32.04
2018-06-20T11:03:00.874Z,34.31
2018-06-20T11:05:34.520Z,34.57
2018-06-20T11:08:08.734Z,33.59
2018-06-20T11:10:42.519Z,30.73
2018-06-20T11:13:12.850Z,31.30
2018-06-20T11:15:41.501Z,32.37
2018-06-20T11:18:10.462Z,31.66
2018-06-20T11:20:44.419Z,31.96
2018-06-20T11:23:13.152Z,30.67
2018-06-20T11:25:41.836Z,28.51
2018-06-20T11:28:12.222Z,29.26
2018-06-20T11:30:42.019Z,30.17
2018-06-20T11:33:11.411Z,29.87
2018-06-20T11:35:40.164Z,30.03
2018-06-20T11:38:08.859Z,30.57
2018-06-20T11:40:37.475Z,31.40
2018-06-20T11:43:06.475Z,30.43
2018-06-20T11:45:40.303Z,30.46
2018-06-20T11:48:09.635Z,28.76
2018-06-20T11:50:38.662Z,30.99
2018-06-20T11:53:08.865Z,32.09
2018-06-20T11:55:40.852Z,32.15
2018-06-20T11:58:14.846Z,30.94
2018-06-20T12:00:48.666Z,30.54
2018-06-20T12:03:22.591Z,31.43
2018-06-20T12:05:56.481Z,31.33
2018-06-20T12:08:30.378Z,32.30
2018-06-20T12:11:04.353Z,31.31
2018-06-20T12:13:38.676Z,31.72
2018-06-20T12:16:12.399Z,31.93
2018-06-20T12:18:46.112Z,29.49
2018-06-20T12:21:20.041Z,29.42
2018-06-20T12:23:53.935Z,30.04
2018-06-20T12:26:27.925Z,30.00
2018-06-20T12:29:01.808Z,29.82
2018-06-20T12:31:35.786Z,29.79
2018-06-20T12:34:09.804Z,28.85
2018-06-20T12:36:44.518Z,30.87
2018-06-20T12:39:12.304Z,31.07
2018-06-20T12:41:46.549Z,31.50
2018-06-20T12:44:20.208Z,32.11
2018-06-20T12:46:53.973Z,30.86
2018-06-20T12:49:27.329Z,32.84
2018-06-20T12:51:56.049Z,32.20
2018-06-20T12:54:24.776Z,32.17
2018-06-20T12:56:53.404Z,32.00
2018-06-20T12:59:22.182Z,31.25
2018-06-20T13:01:50.960Z,30.82
2018-06-20T13:04:19.687Z,30.63
2018-06-20T13:06:48.508Z,29.76
2018-06-20T13:09:17.169Z,28.41
2018-06-20T13:11:45.775Z,27.65
2018-06-20T13:14:14.834Z,29.14
2018-06-20T13:16:43.708Z,28.85
2018-06-20T13:19:12.775Z,28.21
2018-06-20T13:21:42.371Z,27.71
2018-06-20T13:24:11.024Z,27.62
2018-06-20T13:26:40.122Z,27.13
2018-06-20T13:29:09.227Z,26.12
2018-06-20T13:31:43.324Z,26.41
2018-06-20T13:34:17.525Z,29.24
2018-06-20T13:36:51.424Z,31.03
2018-06-20T13:39:25.262Z,32.05
2018-06-20T13:42:00.088Z,32.36
2018-06-20T13:44:29.603Z,33.52
2018-06-20T13:47:03.508Z,32.25
2018-06-20T13:49:32.529Z,31.93
2018-06-20T13:52:01.284Z,32.53
2018-06-20T13:54:29.973Z,33.90
2018-06-20T13:56:59.788Z,32.79
2018-06-20T13:59:29.026Z,34.71
2018-06-20T14:01:57.682Z,37.22
2018-06-20T14:04:27.127Z,38.14
2018-06-20T14:06:55.760Z,38.41
2018-06-20T14:09:24.673Z,37.48
2018-06-20T14:11:53.607Z,36.73
2018-06-20T14:14:22.551Z,36.93
2018-06-20T14:16:51.311Z,37.79
2018-06-20T14:19:25.274Z,37.30
2018-06-20T14:21:54.125Z,38.44
2018-06-20T14:24:24.928Z,37.88
2018-06-20T14:26:54.291Z,38.21
2018-06-20T14:29:22.996Z,38.61
2018-06-20T14:32:56.490Z,39.94
2018-06-20T14:35:30.721Z,39.21
2018-06-20T14:38:04.676Z,39.02
2018-06-20T14:40:38.558Z,38.33
2018-06-20T14:43:12.456Z,39.08
2018-06-20T14:46:20.093Z,38.95
2018-06-20T14:48:48.967Z,38.98
2018-06-20T14:51:18.362Z,38.08
2018-06-20T14:53:47.378Z,37.88
2018-06-20T14:56:17.262Z,39.25
2018-06-20T14:58:46.735Z,39.31
2018-06-20T15:01:15.965Z,39.61
2018-06-20T15:03:44.549Z,39.94
2018-06-20T15:06:13.203Z,37.37
2018-06-20T15:08:42.252Z,39.76
2018-06-20T15:11:11.012Z,41.11
2018-06-20T15:13:39.701Z,40.25
2018-06-20T15:16:13.819Z,40.25
2018-06-20T15:18:42.469Z,40.94
2018-06-20T15:21:11.139Z,40.40
2018-06-20T15:23:40.426Z,40.43
2018-06-20T15:26:14.376Z,40.71
2018-06-20T15:28:48.253Z,40.74
2018-06-20T15:31:22.555Z,40.84
2018-06-20T15:33:56.407Z,40.75
2018-06-20T15:36:30.651Z,41.03
2018-06-20T15:38:59.298Z,40.87
2018-06-20T15:41:28.428Z,41.03
2018-06-20T15:43:57.347Z,41.95
2018-06-20T15:46:26.139Z,41.13
2018-06-20T15:48:55.691Z,41.62
2018-06-20T15:51:26.454Z,41.05
2018-06-20T15:53:55.086Z,40.27
2018-06-20T15:56:23.853Z,41.26
2018-06-20T15:58:53.140Z,41.74
2018-06-20T16:01:22.559Z,42.28
2018-06-20T16:03:51.213Z,42.14
2018-06-20T16:06:20.327Z,42.16
2018-06-20T16:08:54.192Z,41.93
2018-06-20T16:11:24.463Z,41.67
2018-06-20T16:13:53.600Z,42.20
2018-06-20T16:16:22.463Z,42.46
2018-06-20T16:18:56.435Z,42.69
2018-06-20T16:21:39.123Z,43.57
2018-06-20T16:24:13.244Z,43.36
2018-06-20T16:26:47.987Z,42.78
2018-06-20T16:29:21.743Z,42.53
2018-06-20T16:31:50.851Z,43.03
2018-06-20T16:34:20.104Z,42.25
2018-06-20T16:36:48.968Z,43.41
2018-06-20T16:39:18.583Z,42.95
2018-06-20T16:41:47.210Z,42.23
2018-06-20T16:44:16.026Z,42.63
2018-06-20T16:46:44.798Z,42.52
2018-06-20T16:49:13.428Z,42.74
2018-06-20T16:51:42.033Z,43.23
2018-06-20T16:54:10.682Z,43.27
2018-06-20T16:56:39.521Z,44.48
2018-06-20T16:59:08.402Z,44.57
2018-06-20T17:02:43.811Z,44.76
2018-06-20T17:05:13.373Z,44.29
2018-06-20T17:07:42.383Z,44.79
2018-06-20T17:10:11.124Z,44.63
2018-06-20T17:12:44.883Z,45.07
2018-06-20T17:15:18.558Z,45.24
2018-06-20T17:17:52.516Z,45.85
2018-06-20T17:20:26.728Z,44.54
2018-06-20T17:23:59.067Z,45.13
2018-06-20T17:26:27.755Z,45.04
2018-06-20T17:28:56.462Z,45.40
2018-06-20T17:31:25.090Z,45.70
2018-06-20T17:33:53.839Z,45.47
2018-06-20T17:36:22.502Z,45.47
2018-06-20T17:38:51.512Z,46.65
2018-06-20T17:41:21.695Z,46.93
2018-06-20T17:43:50.361Z,47.21
2018-06-20T17:46:19.609Z,46.82
2018-06-20T17:48:48.305Z,47.63
2018-06-20T17:51:16.889Z,47.60
2018-06-20T17:53:46.667Z,47.64
2018-06-20T17:56:15.991Z,49.01
2018-06-20T17:58:44.650Z,48.82
2018-06-20T18:01:13.663Z,49.78
2018-06-20T18:03:42.767Z,49.14
2018-06-20T18:06:16.426Z,49.39
2018-06-20T18:08:50.110Z,50.01
2018-06-20T18:11:24.318Z,51.05
2018-06-20T18:13:58.206Z,51.21
2018-06-20T18:16:32.067Z,51.55
2018-06-20T18:19:00.750Z,51.66
2018-06-20T18:21:29.454Z,51.90
2018-06-20T18:23:58.395Z,52.16
2018-06-20T18:26:27.064Z,52.66
2018-06-20T18:28:56.034Z,52.95
2018-06-20T18:31:24.715Z,51.98
2018-06-20T18:33:53.322Z,53.17
2018-06-20T18:36:22.550Z,52.58
2018-06-20T18:38:51.547Z,52.73
2018-06-20T18:41:20.259Z,52.97
2018-06-20T18:43:48.896Z,52.15
2018-06-20T18:46:17.606Z,52.95
2018-06-20T18:48:46.596Z,52.96
2018-06-20T18:51:15.273Z,54.13
2018-06-20T18:53:44.271Z,52.80
2018-06-20T18:56:13.112Z,54.21
2018-06-20T18:58:47.694Z,54.64
2018-06-20T19:01:21.540Z,54.29
2018-06-20T19:03:55.661Z,53.89
2018-06-20T19:06:29.406Z,54.92
2018-06-20T19:09:07.764Z,54.81
2018-06-20T19:11:37.270Z,55.12
2018-06-20T19:14:06.130Z,55.10
2018-06-20T19:16:34.740Z,55.45
2018-06-20T19:19:04.277Z,53.30
2018-06-20T19:21:33.075Z,53.40
2018-06-20T19:24:01.924Z,53.51
2018-06-20T19:26:31.111Z,53.41
2018-06-20T19:28:59.970Z,54.35
2018-06-20T19:31:28.704Z,54.02
2018-06-20T19:33:57.521Z,54.69
2018-06-20T19:36:26.333Z,56.32
2018-06-20T19:38:55.175Z,56.63
2018-06-20T19:41:23.907Z,56.89
2018-06-20T19:43:57.868Z,56.88
2018-06-20T19:46:26.640Z,57.03
2018-06-20T19:48:55.370Z,57.38
2018-06-20T19:51:24.009Z,57.29
2018-06-20T19:53:52.761Z,57.27
2018-06-20T19:56:21.768Z,57.90
2018-06-20T19:58:50.439Z,58.27
2018-06-20T20:01:19.163Z,58.60
2018-06-20T20:03:47.865Z,58.70
2018-06-20T20:06:16.487Z,59.14
2018-06-20T20:08:45.312Z,59.30
2018-06-20T20:11:13.977Z,59.58
2018-06-20T20:13:42.628Z,59.82
2018-06-20T20:16:11.314Z,58.92
2018-06-20T20:18:40.143Z,59.52
2018-06-20T20:21:08.812Z,59.37
2018-06-20T20:23:37.465Z,59.37
2018-06-20T20:26:06.126Z,59.72
2018-06-20T20:28:34.794Z,60.51
2018-06-20T20:31:03.483Z,60.01
2018-06-20T20:33:32.127Z,60.36
2018-06-20T20:36:00.772Z,60.21
2018-06-20T20:38:29.408Z,60.08
2018-06-20T20:40:58.047Z,60.80
2018-06-20T20:43:26.711Z,60.91
2018-06-20T20:45:55.380Z,61.05
2018-06-20T20:48:24.063Z,60.82
2018-06-20T20:50:52.822Z,61.14
2018-06-20T20:53:21.451Z,61.26
2018-06-20T20:55:50.230Z,61.48
2018-06-20T20:58:18.833Z,60.71
2018-06-20T21:00:47.532Z,61.58
2018-06-20T21:03:16.187Z,61.35
2018-06-20T21:05:45.166Z,61.58
2018-06-20T21:08:13.853Z,61.64
2018-06-20T21:10:42.550Z,61.54
2018-06-20T21:13:11.303Z,61.98
2018-06-20T21:15:40.588Z,62.99
2018-06-20T21:18:09.226Z,63.31
2018-06-20T21:20:37.902Z,62.50
2018-06-20T21:23:06.554Z,64.30
2018-06-20T21:25:35.432Z,63.71
2018-06-20T21:28:04.228Z,63.27
2018-06-20T21:30:32.886Z,63.84
2018-06-20T21:33:01.518Z,65.38
2018-06-20T21:35:30.247Z,65.06
2018-06-20T21:37:59.339Z,64.71
2018-06-20T21:40:28.302Z,65.82
2018-06-20T21:42:57.246Z,66.11
2018-06-20T21:45:26.185Z,66.12
2018-06-20T21:47:54.855Z,66.51
2018-06-20T21:50:23.770Z,65.72
2018-06-20T21:52:52.384Z,64.33
2018-06-20T21:55:21.031Z,65.63
2018-06-20T21:57:49.720Z,64.92
2018-06-20T22:00:18.349Z,64.73
2018-06-20T22:02:46.991Z,65.82
2018-06-20T22:05:15.789Z,65.80
2018-06-20T22:07:44.439Z,64.65
2018-06-20T22:10:13.082Z,64.89
2018-06-20T22:12:41.702Z,65.62
2018-06-20T22:15:10.563Z,66.08
2018-06-20T22:17:39.188Z,67.40
2018-06-20T22:20:07.899Z,66.09
2018-06-20T22:22:36.548Z,66.00
2018-06-20T22:25:05.293Z,65.23
2018-06-20T22:27:33.958Z,66.31
2018-06-20T22:30:02.879Z,66.79
2018-06-20T22:32:31.873Z,66.87
2018-06-20T22:35:01.016Z,68.33
2018-06-20T22:37:29.626Z,68.05
2018-06-20T22:39:58.641Z,70.05
2018-06-20T22:42:27.233Z,70.58
2018-06-20T22:44:56.906Z,70.10
2018-06-20T22:47:25.519Z,70.95
2018-06-20T22:49:54.186Z,71.41
2018-06-20T22:52:22.814Z,71.57
2018-06-20T22:54:51.439Z,70.87
2018-06-20T22:57:20.082Z,71.96
2018-06-20T22:59:48.719Z,72.66
2018-06-20T23:02:17.386Z,73.05
2018-06-20T23:04:46.023Z,73.53
2018-06-20T23:07:14.844Z,72.80
2018-06-20T23:09:43.555Z,72.44
2018-06-20T23:12:12.122Z,72.23
2018-06-20T23:14:40.825Z,73.69
2018-06-20T23:17:09.477Z,74.48
2018-06-20T23:19:38.081Z,73.96
2018-06-20T23:22:06.745Z,73.43
2018-06-20T23:24:35.365Z,74.55
2018-06-20T23:27:04.353Z,75.60
2018-06-20T23:29:32.988Z,75.11
2018-06-20T23:32:01.611Z,75.31
2018-06-20T23:34:30.540Z,75.50
2018-06-20T23:36:59.163Z,75.72
2018-06-20T23:39:27.853Z,75.13
2018-06-20T23:41:56.466Z,75.16
2018-06-20T23:44:25.083Z,75.22
2018-06-20T23:46:53.699Z,74.50
2018-06-20T23:49:22.290Z,74.91
2018-06-20T23:51:50.938Z,75.18
2018-06-20T23:54:19.572Z,74.54
2018-06-20T23:56:48.220Z,75.13
2018-06-20T23:59:16.844Z,74.63
