createdAt,value
2019-04-24T00:01:54.141Z,8.52
2019-04-24T00:04:15.617Z,8.47
2019-04-24T00:08:55.034Z,8.48
2019-04-24T00:11:30.767Z,8.49
2019-04-24T00:21:10.011Z,8.48
2019-04-24T00:23:40.712Z,8.46
2019-04-24T00:26:03.551Z,8.48
2019-04-24T00:36:05.173Z,8.45
2019-04-24T00:38:12.554Z,8.40
2019-04-24T00:40:40.264Z,8.37
2019-04-24T00:43:24.621Z,8.37
2019-04-24T00:45:29.328Z,8.36
2019-04-24T00:48:07.665Z,8.36
2019-04-24T00:50:21.181Z,8.41
2019-04-24T00:53:17.975Z,8.47
2019-04-24T00:55:13.869Z,8.52
2019-04-24T00:57:46.696Z,8.52
2019-04-24T00:59:56.902Z,8.47
2019-04-24T01:02:26.586Z,8.41
2019-04-24T01:10:00.595Z,8.35
2019-04-24T01:14:47.316Z,8.41
2019-04-24T01:19:49.584Z,8.50
2019-04-24T01:24:33.546Z,8.55
2019-04-24T01:29:24.081Z,8.49
2019-04-24T01:31:46.270Z,8.53
2019-04-24T01:36:51.648Z,8.63
2019-04-24T01:39:12.714Z,8.66
2019-04-24T01:44:06.887Z,8.71
2019-04-24T01:46:31.266Z,8.68
2019-04-24T01:49:01.302Z,8.68
2019-04-24T01:51:21.584Z,8.64
2019-04-24T01:54:02.640Z,8.52
2019-04-24T01:56:13.778Z,8.49
2019-04-24T02:01:08.643Z,8.58
2019-04-24T02:03:32.869Z,8.57
2019-04-24T02:06:04.166Z,8.56
2019-04-24T02:11:01.677Z,8.56
2019-04-24T02:13:24.130Z,8.57
2019-04-24T02:18:20.510Z,8.58
2019-04-24T02:20:37.057Z,8.55
2019-04-24T02:23:06.565Z,8.53
2019-04-24T02:25:34.596Z,8.52
2019-04-24T02:30:43.784Z,8.54
2019-04-24T02:33:19.812Z,8.51
2019-04-24T02:35:39.430Z,8.43
2019-04-24T02:38:03.882Z,8.38
2019-04-24T02:40:12.760Z,8.35
2019-04-24T02:50:02.544Z,8.25
2019-04-24T02:55:02.412Z,8.18
2019-04-24T03:02:20.125Z,8.19
2019-04-24T03:04:41.813Z,8.15
2019-04-24T03:09:31.207Z,8.15
2019-04-24T03:12:26.765Z,8.12
2019-04-24T03:17:20.538Z,8.07
2019-04-24T03:19:29.521Z,8.04
2019-04-24T03:21:53.998Z,8.01
2019-04-24T03:29:19.992Z,7.94
2019-04-24T03:32:08.704Z,7.91
2019-04-24T03:34:23.198Z,7.89
2019-04-24T03:46:02.829Z,7.83
2019-04-24T03:56:06.900Z,7.75
2019-04-24T03:58:31.105Z,7.76
2019-04-24T04:08:18.227Z,7.82
2019-04-24T04:17:58.203Z,7.92
2019-04-24T04:20:17.056Z,7.89
2019-04-24T04:23:03.910Z,7.98
2019-04-24T04:25:02.598Z,8.17
2019-04-24T04:30:01.488Z,8.49
2019-04-24T04:34:52.238Z,8.21
2019-04-24T04:37:07.967Z,8.22
2019-04-24T04:39:49.067Z,8.54
2019-04-24T04:42:28.017Z,9.00
2019-04-24T04:44:37.785Z,9.65
2019-04-24T05:11:37.081Z,11.87
2019-04-24T05:14:09.299Z,12.06
2019-04-24T05:16:42.654Z,12.21
2019-04-24T05:19:06.773Z,12.16
2019-04-24T05:21:05.838Z,12.66
2019-04-24T05:23:56.810Z,12.76
2019-04-24T05:26:12.281Z,12.56
2019-04-24T05:28:37.071Z,12.39
2019-04-24T05:30:46.134Z,12.50
2019-04-24T05:35:49.304Z,12.74
2019-04-24T05:38:04.236Z,12.87
2019-04-24T05:43:03.008Z,13.04
2019-04-24T05:52:55.729Z,14.47
2019-04-24T05:55:23.634Z,14.41
2019-04-24T05:57:57.809Z,13.93
2019-04-24T06:00:08.198Z,14.17
2019-04-24T06:05:10.084Z,14.17
2019-04-24T06:09:48.271Z,15.36
2019-04-24T06:12:19.419Z,15.16
2019-04-24T06:22:22.445Z,15.70
2019-04-24T06:24:32.161Z,15.65
2019-04-24T06:29:34.236Z,15.51
2019-04-24T06:39:20.157Z,15.50
2019-04-24T06:46:31.408Z,15.91
2019-04-24T06:51:18.593Z,15.38
2019-04-24T06:53:32.757Z,15.89
2019-04-24T06:56:11.295Z,15.79
2019-04-24T06:58:40.444Z,15.72
2019-04-24T07:03:56.593Z,15.51
2019-04-24T07:06:13.968Z,16.22
2019-04-24T07:08:15.774Z,16.81
2019-04-24T07:13:28.808Z,16.32
2019-04-24T07:15:54.995Z,16.65
2019-04-24T07:22:59.754Z,17.49
2019-04-24T07:25:49.325Z,17.53
2019-04-24T07:27:57.583Z,17.73
2019-04-24T07:40:12.793Z,18.16
2019-04-24T07:42:27.663Z,18.22
2019-04-24T07:45:22.411Z,17.95
2019-04-24T07:47:21.581Z,18.15
2019-04-24T07:49:53.611Z,18.21
2019-04-24T07:52:26.474Z,18.45
2019-04-24T08:04:38.642Z,18.86
2019-04-24T08:09:39.254Z,19.18
2019-04-24T08:11:51.483Z,19.02
2019-04-24T08:14:24.446Z,18.95
2019-04-24T08:16:43.561Z,19.45
2019-04-24T08:19:06.224Z,19.85
2019-04-24T08:21:34.190Z,19.95
2019-04-24T08:24:00.682Z,19.93
2019-04-24T08:26:17.397Z,19.47
2019-04-24T08:36:06.652Z,20.58
2019-04-24T08:38:59.001Z,19.81
2019-04-24T08:41:18.020Z,19.72
2019-04-24T08:43:28.780Z,20.35
2019-04-24T08:45:52.937Z,20.35
2019-04-24T08:48:39.808Z,20.33
2019-04-24T08:53:16.653Z,19.94
2019-04-24T08:55:39.938Z,20.48
2019-04-24T08:58:15.698Z,20.55
2019-04-24T09:00:43.096Z,20.57
2019-04-24T09:05:21.235Z,20.82
2019-04-24T09:08:05.815Z,20.67
2019-04-24T09:13:04.562Z,21.38
2019-04-24T09:15:13.198Z,21.40
2019-04-24T09:17:42.340Z,21.33
2019-04-24T09:20:20.178Z,21.71
2019-04-24T09:22:40.302Z,21.69
2019-04-24T09:27:38.195Z,20.91
2019-04-24T09:30:16.053Z,21.14
2019-04-24T09:34:54.399Z,21.10
2019-04-24T09:37:28.622Z,21.26
2019-04-24T09:39:50.327Z,21.68
2019-04-24T09:42:22.847Z,21.17
2019-04-24T09:44:35.557Z,21.47
2019-04-24T09:46:57.114Z,22.04
2019-04-24T09:49:09.134Z,22.06
2019-04-24T09:51:45.918Z,22.17
2019-04-24T09:54:12.246Z,21.96
2019-04-24T10:04:03.499Z,22.71
2019-04-24T10:06:32.168Z,22.95
2019-04-24T10:08:54.006Z,23.16
2019-04-24T10:11:31.223Z,23.28
2019-04-24T10:13:51.559Z,22.59
2019-04-24T10:15:58.480Z,22.59
2019-04-24T10:18:56.683Z,22.87
2019-04-24T10:20:57.595Z,22.97
2019-04-24T10:23:34.655Z,22.91
2019-04-24T10:25:52.474Z,23.57
2019-04-24T10:28:31.298Z,23.25
2019-04-24T10:33:15.186Z,23.23
2019-04-24T10:35:43.576Z,23.11
2019-04-24T10:43:00.680Z,23.26
2019-04-24T10:50:13.343Z,23.27
2019-04-24T10:52:49.650Z,23.63
2019-04-24T10:55:15.308Z,23.89
2019-04-24T11:00:07.420Z,23.63
2019-04-24T11:02:36.972Z,23.40
2019-04-24T11:05:03.902Z,23.33
2019-04-24T11:07:23.559Z,23.07
2019-04-24T11:10:13.627Z,23.16
2019-04-24T11:12:17.194Z,23.33
2019-04-24T11:14:38.961Z,23.46
2019-04-24T11:19:36.184Z,23.22
2019-04-24T11:24:33.286Z,23.46
2019-04-24T11:27:01.859Z,23.59
2019-04-24T11:29:14.978Z,23.50
2019-04-24T11:31:49.777Z,24.04
2019-04-24T11:34:39.670Z,24.13
2019-04-24T11:36:48.322Z,24.09
2019-04-24T11:39:15.963Z,24.58
2019-04-24T11:41:38.538Z,25.10
2019-04-24T11:44:09.489Z,25.13
2019-04-24T11:46:48.433Z,24.42
2019-04-24T11:51:47.219Z,24.87
2019-04-24T11:53:47.271Z,23.95
2019-04-24T11:56:10.206Z,23.84
2019-04-24T12:00:53.124Z,23.91
2019-04-24T12:03:24.963Z,23.72
2019-04-24T12:06:01.422Z,23.77
2019-04-24T12:08:12.826Z,23.57
2019-04-24T12:10:43.483Z,23.22
2019-04-24T12:15:42.115Z,23.71
2019-04-24T12:18:06.123Z,23.97
2019-04-24T12:20:39.265Z,23.94
2019-04-24T12:23:01.983Z,24.21
2019-04-24T12:25:34.906Z,23.71
2019-04-24T12:27:50.231Z,23.79
2019-04-24T12:30:20.692Z,24.19
2019-04-24T12:32:51.920Z,24.15
2019-04-24T12:35:14.178Z,24.20
2019-04-24T12:37:41.368Z,23.59
2019-04-24T12:42:34.637Z,23.71
2019-04-24T12:44:50.419Z,23.76
2019-04-24T12:52:06.460Z,23.58
2019-04-24T12:54:46.190Z,23.62
2019-04-24T12:59:41.611Z,23.67
2019-04-24T13:01:57.539Z,23.79
2019-04-24T13:04:51.892Z,23.52
2019-04-24T13:06:38.643Z,23.20
2019-04-24T13:09:22.218Z,23.10
2019-04-24T13:11:57.606Z,23.17
2019-04-24T13:16:56.927Z,23.20
2019-04-24T13:21:12.328Z,23.09
2019-04-24T13:23:46.264Z,23.10
2019-04-24T13:26:31.748Z,22.83
2019-04-24T13:29:08.293Z,22.83
2019-04-24T13:31:23.897Z,22.74
2019-04-24T13:33:43.061Z,22.61
2019-04-24T13:36:22.205Z,22.61
2019-04-24T13:38:45.316Z,22.65
2019-04-24T13:41:02.755Z,22.58
2019-04-24T13:43:53.909Z,22.52
2019-04-24T13:48:35.344Z,22.42
2019-04-24T13:50:50.983Z,22.36
2019-04-24T13:58:22.166Z,22.08
2019-04-24T14:05:44.109Z,22.09
2019-04-24T14:08:20.247Z,22.16
2019-04-24T14:10:54.746Z,22.01
2019-04-24T14:15:25.805Z,21.70
2019-04-24T14:18:00.592Z,21.65
2019-04-24T14:20:16.797Z,21.66
2019-04-24T14:22:45.244Z,21.64
2019-04-24T14:25:14.686Z,21.67
2019-04-24T14:28:00.174Z,21.55
2019-04-24T14:29:55.379Z,21.55
2019-04-24T14:32:45.864Z,21.58
2019-04-24T14:34:58.130Z,21.44
2019-04-24T14:37:17.521Z,21.34
2019-04-24T14:40:08.511Z,21.31
2019-04-24T14:42:17.680Z,21.32
2019-04-24T14:44:56.413Z,21.27
2019-04-24T14:47:15.509Z,21.26
2019-04-24T14:49:44.936Z,21.27
2019-04-24T14:51:56.278Z,21.16
2019-04-24T14:54:24.327Z,21.16
2019-04-24T14:56:54.932Z,21.01
2019-04-24T15:01:50.479Z,20.93
2019-04-24T15:04:08.709Z,20.82
2019-04-24T15:09:16.313Z,20.66
2019-04-24T15:11:31.214Z,20.64
2019-04-24T15:14:11.717Z,20.52
2019-04-24T15:16:37.143Z,20.42
2019-04-24T15:18:57.493Z,20.33
2019-04-24T15:24:05.366Z,20.16
2019-04-24T15:26:11.114Z,20.12
2019-04-24T15:28:41.608Z,20.03
2019-04-24T15:31:06.780Z,19.89
2019-04-24T15:33:27.857Z,19.79
2019-04-24T15:35:59.830Z,19.74
2019-04-24T15:38:31.407Z,19.64
2019-04-24T15:41:08.603Z,19.52
2019-04-24T15:45:37.399Z,19.31
2019-04-24T15:48:21.079Z,19.31
2019-04-24T15:50:38.484Z,19.23
2019-04-24T15:52:26.955Z,19.23
2019-04-24T15:54:53.298Z,19.19
2019-04-24T15:57:21.304Z,19.16
2019-04-24T16:00:06.793Z,19.15
2019-04-24T16:02:51.893Z,18.99
2019-04-24T16:04:54.710Z,18.94
2019-04-24T16:07:05.021Z,18.88
2019-04-24T16:09:31.321Z,18.79
2019-04-24T16:11:57.650Z,18.74
2019-04-24T16:14:49.817Z,18.57
2019-04-24T16:17:09.248Z,18.48
2019-04-24T16:20:07.769Z,18.39
2019-04-24T16:22:12.000Z,18.34
2019-04-24T16:27:09.730Z,18.16
2019-04-24T16:29:21.109Z,18.12
2019-04-24T16:36:51.618Z,17.94
2019-04-24T16:42:05.718Z,17.88
2019-04-24T16:49:03.225Z,17.58
2019-04-24T16:51:35.046Z,17.48
2019-04-24T16:58:46.539Z,17.38
2019-04-24T17:06:20.692Z,17.29
2019-04-24T17:08:39.220Z,17.28
2019-04-24T17:11:08.841Z,17.31
2019-04-24T17:13:26.182Z,17.33
2019-04-24T17:16:00.281Z,17.41
2019-04-24T17:21:10.889Z,17.31
2019-04-24T17:23:23.870Z,17.10
2019-04-24T17:28:11.948Z,16.73
2019-04-24T17:30:41.566Z,16.69
2019-04-24T17:35:30.265Z,16.63
2019-04-24T17:37:22.566Z,16.57
2019-04-24T17:40:00.054Z,16.51
2019-04-24T17:42:32.742Z,16.43
2019-04-24T17:45:18.236Z,16.38
2019-04-24T17:47:42.048Z,16.32
2019-04-24T17:54:52.398Z,16.19
2019-04-24T17:57:16.902Z,16.12
2019-04-24T17:59:19.459Z,16.06
2019-04-24T18:01:45.796Z,16.02
2019-04-24T18:04:12.250Z,15.94
2019-04-24T18:06:38.436Z,15.88
2019-04-24T18:09:04.739Z,15.86
2019-04-24T18:11:32.402Z,15.86
2019-04-24T18:13:57.397Z,15.83
2019-04-24T18:16:23.756Z,15.80
2019-04-24T18:18:50.087Z,15.78
2019-04-24T18:21:16.390Z,15.74
2019-04-24T18:23:42.723Z,15.78
2019-04-24T18:26:09.052Z,15.89
2019-04-24T18:28:35.343Z,15.96
2019-04-24T18:31:01.971Z,16.06
2019-04-24T18:33:27.971Z,16.14
2019-04-24T18:35:54.299Z,16.13
2019-04-24T18:38:21.396Z,16.13
2019-04-24T18:40:46.973Z,16.11
2019-04-24T18:43:13.298Z,15.94
2019-04-24T18:45:39.614Z,15.66
2019-04-24T18:48:06.501Z,15.53
2019-04-24T18:50:32.345Z,15.49
2019-04-24T18:52:58.643Z,15.50
2019-04-24T18:55:24.947Z,15.46
2019-04-24T18:57:51.259Z,15.42
2019-04-24T19:00:19.308Z,15.39
2019-04-24T19:02:43.885Z,15.37
2019-04-24T19:05:11.925Z,15.34
2019-04-24T19:07:36.515Z,15.32
2019-04-24T19:10:02.842Z,15.30
2019-04-24T19:12:29.187Z,15.28
2019-04-24T19:14:55.545Z,15.28
2019-04-24T19:17:21.859Z,15.29
2019-04-24T19:19:48.185Z,15.34
2019-04-24T19:22:14.510Z,15.33
2019-04-24T19:24:41.631Z,15.33
2019-04-24T19:27:07.146Z,15.34
2019-04-24T19:29:33.452Z,15.36
2019-04-24T19:31:59.774Z,15.36
2019-04-24T19:34:32.673Z,15.33
2019-04-24T19:36:56.594Z,15.32
2019-04-24T19:39:23.114Z,15.29
2019-04-24T19:41:49.266Z,15.26
2019-04-24T19:44:15.599Z,15.25
2019-04-24T19:46:41.927Z,15.15
2019-04-24T19:49:08.227Z,15.07
2019-04-24T19:51:34.586Z,15.02
2019-04-24T19:54:01.853Z,14.98
2019-04-24T19:56:27.222Z,14.96
2019-04-24T19:58:53.557Z,14.92
2019-04-24T20:01:19.887Z,14.92
2019-04-24T20:03:46.278Z,14.92
2019-04-24T20:06:14.951Z,14.92
2019-04-24T20:08:38.924Z,14.91
2019-04-24T20:11:05.223Z,14.89
2019-04-24T20:13:31.648Z,14.85
2019-04-24T20:15:57.874Z,14.83
2019-04-24T20:18:24.237Z,14.81
2019-04-24T20:20:50.632Z,14.79
2019-04-24T20:23:28.347Z,14.78
2019-04-24T20:25:43.271Z,14.77
2019-04-24T20:28:09.573Z,14.81
2019-04-24T20:30:35.902Z,14.84
2019-04-24T20:33:02.237Z,14.83
2019-04-24T20:35:28.574Z,14.81
2019-04-24T20:37:54.899Z,14.79
2019-04-24T20:40:23.644Z,14.72
2019-04-24T20:42:47.533Z,14.66
2019-04-24T20:45:13.892Z,14.61
2019-04-24T20:47:41.321Z,14.58
2019-04-24T20:50:06.527Z,14.56
2019-04-24T20:52:32.875Z,14.52
2019-04-24T20:54:59.177Z,14.49
2019-04-24T20:57:26.131Z,14.51
2019-04-24T20:59:51.918Z,14.54
2019-04-24T21:02:18.264Z,14.54
2019-04-24T21:04:44.437Z,14.52
2019-04-24T21:07:11.804Z,14.39
2019-04-24T21:09:37.111Z,14.35
2019-04-24T21:12:03.425Z,14.33
2019-04-24T21:14:29.792Z,14.32
2019-04-24T21:16:56.098Z,14.34
2019-04-24T21:19:24.035Z,14.32
2019-04-24T21:21:48.740Z,14.31
2019-04-24T21:24:15.186Z,14.31
2019-04-24T21:26:43.089Z,14.31
2019-04-24T21:29:07.893Z,14.31
2019-04-24T21:31:34.219Z,14.26
2019-04-24T21:34:00.528Z,14.25
2019-04-24T21:36:27.713Z,14.19
2019-04-24T21:38:53.164Z,14.13
2019-04-24T21:41:19.540Z,14.00
2019-04-24T21:43:45.864Z,13.95
2019-04-24T21:46:12.175Z,13.91
2019-04-24T21:48:38.508Z,13.86
2019-04-24T21:51:04.836Z,13.79
2019-04-24T21:53:32.815Z,13.74
2019-04-24T21:55:57.485Z,13.72
2019-04-24T21:58:24.320Z,13.72
2019-04-24T22:00:51.625Z,13.71
2019-04-24T22:03:16.445Z,13.67
2019-04-24T22:05:42.760Z,13.64
2019-04-24T22:08:09.073Z,13.65
2019-04-24T22:10:35.401Z,13.64
2019-04-24T22:13:02.160Z,13.69
2019-04-24T22:15:28.883Z,13.75
2019-04-24T22:17:54.390Z,13.76
2019-04-24T22:20:21.774Z,13.80
2019-04-24T22:22:55.828Z,13.81
2019-04-24T22:25:13.346Z,13.81
2019-04-24T22:27:39.651Z,13.76
2019-04-24T22:30:05.978Z,13.72
2019-04-24T22:32:32.642Z,13.69
2019-04-24T22:34:58.614Z,13.64
2019-04-24T22:37:24.934Z,13.63
2019-04-24T22:39:51.240Z,13.76
2019-04-24T22:42:17.574Z,13.83
2019-04-24T22:44:43.879Z,13.93
2019-04-24T22:47:10.241Z,13.89
2019-04-24T22:49:36.709Z,13.76
2019-04-24T22:52:03.085Z,13.61
2019-04-24T22:54:32.365Z,13.62
2019-04-24T22:56:58.896Z,13.55
2019-04-24T22:59:22.379Z,13.51
2019-04-24T23:01:58.383Z,13.51
2019-04-24T23:04:14.441Z,13.42
2019-04-24T23:06:41.503Z,13.39
2019-04-24T23:09:07.091Z,13.38
2019-04-24T23:11:34.536Z,13.28
2019-04-24T23:13:59.729Z,13.29
2019-04-24T23:16:26.057Z,13.26
2019-04-24T23:18:52.370Z,13.31
2019-04-24T23:21:30.013Z,13.38
2019-04-24T23:23:45.038Z,13.39
2019-04-24T23:26:18.711Z,13.36
2019-04-24T23:28:45.019Z,13.31
2019-04-24T23:31:11.344Z,13.25
2019-04-24T23:33:37.677Z,13.24
2019-04-24T23:36:03.973Z,13.16
2019-04-24T23:38:31.325Z,13.15
2019-04-24T23:40:56.627Z,13.22
2019-04-24T23:43:22.942Z,13.19
2019-04-24T23:45:49.295Z,13.20
2019-04-24T23:48:15.602Z,13.31
2019-04-24T23:50:42.833Z,13.37
2019-04-24T23:53:08.239Z,13.43
2019-04-24T23:55:35.936Z,13.34
2019-04-24T23:58:00.877Z,13.28
