createdAt,value
2019-05-12T00:00:18.940Z,9.30
2019-05-12T00:02:48.478Z,9.30
2019-05-12T00:05:18.540Z,9.30
2019-05-12T00:07:48.864Z,9.20
2019-05-12T00:10:18.048Z,9.20
2019-05-12T00:12:48.164Z,9.20
2019-05-12T00:15:18.798Z,9.10
2019-05-12T00:17:48.124Z,9.00
2019-05-12T00:20:18.261Z,9.00
2019-05-12T00:22:48.641Z,9.00
2019-05-12T00:25:18.137Z,8.90
2019-05-12T00:27:48.617Z,8.90
2019-05-12T00:30:34.911Z,8.80
2019-05-12T00:33:03.456Z,8.80
2019-05-12T00:35:31.666Z,8.80
2019-05-12T00:38:00.037Z,8.80
2019-05-12T00:40:28.229Z,8.80
2019-05-12T00:42:57.718Z,8.80
2019-05-12T00:45:28.919Z,8.80
2019-05-12T00:47:58.266Z,8.80
2019-05-12T00:50:26.037Z,8.70
2019-05-12T00:52:54.242Z,8.80
2019-05-12T00:55:22.442Z,8.70
2019-05-12T00:57:50.660Z,8.80
2019-05-12T01:00:19.924Z,8.70
2019-05-12T01:02:48.640Z,8.80
2019-05-12T01:05:17.713Z,8.80
2019-05-12T01:07:48.187Z,8.70
2019-05-12T01:10:17.973Z,8.80
2019-05-12T01:12:45.902Z,8.80
2019-05-12T01:15:14.094Z,8.70
2019-05-12T01:17:42.623Z,8.80
2019-05-12T01:20:10.833Z,8.70
2019-05-12T01:22:39.024Z,8.70
2019-05-12T01:25:08.611Z,8.80
2019-05-12T01:27:38.208Z,8.80
2019-05-12T01:30:08.774Z,8.70
2019-05-12T01:32:38.381Z,8.70
2019-05-12T01:35:08.178Z,8.70
2019-05-12T01:37:38.348Z,8.70
2019-05-12T01:40:08.882Z,8.70
2019-05-12T01:42:38.264Z,8.70
2019-05-12T01:45:09.289Z,8.70
2019-05-12T01:47:38.363Z,8.60
2019-05-12T01:50:09.201Z,8.60
2019-05-12T01:52:38.580Z,8.60
2019-05-12T01:55:08.191Z,8.50
2019-05-12T01:57:38.578Z,8.60
2019-05-12T02:00:09.689Z,8.50
2019-05-12T02:02:38.657Z,8.50
2019-05-12T02:05:08.563Z,8.50
2019-05-12T02:07:38.703Z,8.50
2019-05-12T02:10:09.370Z,8.50
2019-05-12T02:12:38.301Z,8.50
2019-05-12T02:15:08.198Z,8.40
2019-05-12T02:17:38.909Z,8.50
2019-05-12T02:20:07.821Z,8.50
2019-05-12T02:22:38.617Z,8.40
2019-05-12T02:25:08.113Z,8.50
2019-05-12T02:27:38.172Z,8.40
2019-05-12T02:30:09.671Z,8.40
2019-05-12T02:32:48.155Z,8.40
2019-05-12T02:35:06.386Z,8.40
2019-05-12T02:37:35.844Z,8.40
2019-05-12T02:40:07.106Z,8.30
2019-05-12T02:42:35.297Z,8.40
2019-05-12T02:45:07.098Z,8.30
2019-05-12T02:47:35.522Z,8.30
2019-05-12T02:50:06.321Z,8.30
2019-05-12T02:52:34.890Z,8.30
2019-05-12T02:55:06.026Z,8.30
2019-05-12T02:57:34.430Z,8.20
2019-05-12T03:00:05.220Z,8.20
2019-05-12T03:02:35.310Z,8.20
2019-05-12T03:05:05.613Z,8.20
2019-05-12T03:07:35.196Z,8.20
2019-05-12T03:10:05.290Z,8.20
2019-05-12T03:12:34.451Z,8.20
2019-05-12T03:15:05.489Z,8.20
2019-05-12T03:17:35.510Z,8.20
2019-05-12T03:20:04.984Z,8.20
2019-05-12T03:22:35.336Z,8.10
2019-05-12T03:25:11.275Z,8.00
2019-05-12T03:27:35.147Z,8.00
2019-05-12T03:30:10.069Z,8.00
2019-05-12T03:32:37.887Z,8.00
2019-05-12T03:35:08.137Z,8.00
2019-05-12T03:37:35.378Z,8.00
2019-05-12T03:40:05.451Z,8.00
2019-05-12T03:42:35.441Z,8.00
2019-05-12T03:45:04.688Z,7.90
2019-05-12T03:47:35.623Z,7.90
2019-05-12T03:50:04.913Z,7.90
2019-05-12T03:52:35.032Z,7.80
2019-05-12T03:55:05.587Z,7.80
2019-05-12T03:57:34.745Z,7.80
2019-05-12T04:00:05.395Z,7.80
2019-05-12T04:02:34.124Z,7.80
2019-05-12T04:05:05.321Z,7.80
2019-05-12T04:07:34.480Z,7.80
2019-05-12T04:10:05.058Z,7.80
2019-05-12T04:12:34.636Z,7.80
2019-05-12T04:15:05.093Z,7.80
2019-05-12T04:17:34.960Z,7.70
2019-05-12T04:20:04.773Z,7.70
2019-05-12T04:22:35.194Z,7.70
2019-05-12T04:25:05.760Z,7.70
2019-05-12T04:27:34.894Z,7.60
2019-05-12T04:30:05.069Z,7.60
2019-05-12T04:32:35.430Z,7.50
2019-05-12T04:35:04.783Z,7.40
2019-05-12T04:37:34.965Z,7.40
2019-05-12T04:40:05.152Z,7.30
2019-05-12T04:42:34.674Z,7.30
2019-05-12T04:45:04.461Z,7.20
2019-05-12T04:47:34.918Z,7.20
2019-05-12T04:50:05.290Z,7.20
2019-05-12T04:52:34.926Z,7.20
2019-05-12T04:55:04.719Z,7.10
2019-05-12T04:57:34.587Z,7.10
2019-05-12T05:00:04.867Z,7.20
2019-05-12T05:02:36.170Z,7.20
2019-05-12T05:05:05.147Z,7.20
2019-05-12T05:07:32.025Z,7.20
2019-05-12T05:10:04.695Z,7.20
2019-05-12T05:12:34.330Z,7.20
2019-05-12T05:15:01.719Z,7.20
2019-05-12T05:17:30.040Z,7.20
2019-05-12T05:19:58.241Z,7.30
2019-05-12T05:22:26.437Z,7.30
2019-05-12T05:24:54.944Z,7.30
2019-05-12T05:27:24.686Z,7.30
2019-05-12T05:29:54.339Z,7.40
2019-05-12T05:32:23.300Z,7.40
2019-05-12T05:34:55.835Z,7.40
2019-05-12T05:37:23.768Z,7.40
2019-05-12T05:39:51.504Z,7.50
2019-05-12T05:42:22.258Z,7.50
2019-05-12T05:44:49.624Z,7.50
2019-05-12T05:47:19.871Z,7.50
2019-05-12T05:49:48.085Z,7.50
2019-05-12T05:52:16.529Z,7.50
2019-05-12T05:54:44.746Z,7.60
2019-05-12T05:57:14.304Z,7.70
2019-05-12T05:59:44.678Z,7.70
2019-05-12T06:02:13.842Z,7.70
2019-05-12T06:04:45.571Z,7.80
2019-05-12T06:07:14.257Z,7.90
2019-05-12T06:09:43.250Z,7.90
2019-05-12T06:12:13.384Z,8.00
2019-05-12T06:14:46.620Z,8.00
2019-05-12T06:17:14.484Z,8.00
2019-05-12T06:19:43.801Z,8.10
2019-05-12T06:22:15.074Z,8.10
2019-05-12T06:24:44.107Z,8.00
2019-05-12T06:27:16.248Z,8.00
2019-05-12T06:29:43.729Z,8.00
2019-05-12T06:32:14.027Z,8.00
2019-05-12T06:34:43.532Z,8.00
2019-05-12T06:37:16.199Z,8.00
2019-05-12T06:39:43.549Z,8.10
2019-05-12T06:42:16.042Z,8.10
2019-05-12T06:44:43.791Z,8.10
2019-05-12T06:47:11.724Z,8.20
2019-05-12T06:49:40.165Z,8.20
2019-05-12T06:52:08.379Z,8.30
2019-05-12T06:54:36.836Z,8.40
2019-05-12T06:57:21.040Z,8.40
2019-05-12T06:59:35.042Z,8.50
2019-05-12T07:02:03.462Z,8.60
2019-05-12T07:04:33.936Z,8.70
2019-05-12T07:07:03.592Z,8.60
2019-05-12T07:09:34.736Z,8.70
2019-05-12T07:12:03.852Z,8.80
2019-05-12T07:14:31.446Z,8.80
2019-05-12T07:17:05.953Z,8.80
2019-05-12T07:19:34.174Z,8.90
2019-05-12T07:22:03.574Z,8.90
2019-05-12T07:24:34.161Z,8.90
2019-05-12T07:27:08.815Z,9.00
2019-05-12T07:29:34.389Z,9.10
2019-05-12T07:32:07.119Z,9.20
2019-05-12T07:34:33.435Z,9.30
2019-05-12T07:37:04.263Z,9.40
2019-05-12T07:39:39.319Z,9.50
2019-05-12T07:42:03.638Z,9.50
2019-05-12T07:44:39.829Z,9.50
2019-05-12T07:47:03.580Z,9.50
2019-05-12T07:49:37.827Z,9.60
2019-05-12T07:52:03.662Z,9.60
2019-05-12T07:54:37.338Z,9.70
2019-05-12T07:57:05.327Z,9.60
2019-05-12T07:59:38.824Z,9.60
2019-05-12T08:02:03.880Z,9.60
2019-05-12T08:04:39.598Z,9.60
2019-05-12T08:07:03.898Z,9.70
2019-05-12T08:09:36.398Z,9.80
2019-05-12T08:12:04.029Z,9.80
2019-05-12T08:14:33.182Z,9.80
2019-05-12T08:17:10.471Z,9.70
2019-05-12T08:19:33.291Z,9.80
2019-05-12T08:22:01.413Z,9.70
2019-05-12T08:24:29.619Z,9.70
2019-05-12T08:27:03.021Z,9.70
2019-05-12T08:29:27.747Z,9.70
2019-05-12T08:31:55.949Z,9.80
2019-05-12T08:34:24.154Z,9.90
2019-05-12T08:36:56.748Z,9.90
2019-05-12T08:39:25.384Z,9.90
2019-05-12T08:41:53.515Z,10.10
2019-05-12T08:44:26.622Z,10.20
2019-05-12T08:46:56.309Z,10.30
2019-05-12T08:49:23.531Z,10.50
2019-05-12T08:51:55.817Z,10.60
2019-05-12T08:54:23.287Z,10.60
2019-05-12T08:56:59.337Z,10.60
2019-05-12T08:59:26.696Z,10.60
2019-05-12T09:01:54.072Z,10.60
2019-05-12T09:04:21.802Z,10.70
2019-05-12T09:06:55.371Z,10.70
2019-05-12T09:09:20.248Z,10.70
2019-05-12T09:11:48.466Z,10.70
2019-05-12T09:14:16.687Z,10.70
2019-05-12T09:16:44.884Z,10.80
2019-05-12T09:19:18.218Z,10.90
2019-05-12T09:21:44.286Z,10.90
2019-05-12T09:24:21.100Z,11.00
2019-05-12T09:26:43.332Z,11.00
2019-05-12T09:29:13.928Z,10.90
2019-05-12T09:31:44.085Z,10.90
2019-05-12T09:34:16.194Z,10.90
2019-05-12T09:36:43.773Z,10.90
2019-05-12T09:39:14.092Z,11.00
2019-05-12T09:41:46.470Z,10.90
2019-05-12T09:44:13.350Z,11.00
2019-05-12T09:46:43.917Z,11.10
2019-05-12T09:49:11.649Z,11.10
2019-05-12T09:51:42.757Z,11.30
2019-05-12T09:54:09.789Z,11.30
2019-05-12T09:56:41.109Z,11.40
2019-05-12T09:59:20.834Z,11.40
2019-05-12T10:01:39.634Z,11.50
2019-05-12T10:04:10.371Z,11.50
2019-05-12T10:06:38.276Z,11.50
2019-05-12T10:09:08.829Z,11.60
2019-05-12T10:11:36.581Z,11.60
2019-05-12T10:14:06.367Z,11.70
2019-05-12T10:16:39.467Z,11.70
2019-05-12T10:19:04.649Z,11.70
2019-05-12T10:21:32.940Z,11.60
2019-05-12T10:24:02.838Z,11.70
2019-05-12T10:26:34.275Z,11.70
2019-05-12T10:29:14.186Z,11.80
2019-05-12T10:31:35.564Z,11.80
2019-05-12T10:34:20.612Z,11.80
2019-05-12T10:36:49.878Z,11.90
2019-05-12T10:39:18.084Z,11.90
2019-05-12T10:41:46.542Z,11.90
2019-05-12T10:44:14.734Z,11.80
2019-05-12T10:46:44.321Z,11.90
2019-05-12T10:49:13.929Z,12.10
2019-05-12T10:51:44.099Z,12.10
2019-05-12T10:54:15.413Z,12.10
2019-05-12T10:56:43.866Z,12.20
2019-05-12T10:59:13.325Z,12.20
2019-05-12T11:01:47.127Z,12.40
2019-05-12T11:04:11.648Z,12.50
2019-05-12T11:06:44.027Z,12.80
2019-05-12T11:09:10.708Z,12.80
2019-05-12T11:11:42.608Z,12.90
2019-05-12T11:14:08.891Z,13.00
2019-05-12T11:16:37.080Z,13.20
2019-05-12T11:19:06.511Z,13.10
2019-05-12T11:21:35.217Z,13.20
2019-05-12T11:24:03.849Z,13.20
2019-05-12T11:26:33.310Z,13.20
2019-05-12T11:29:03.672Z,13.30
2019-05-12T11:31:33.359Z,13.40
2019-05-12T11:34:01.592Z,13.50
2019-05-12T11:36:29.996Z,13.60
2019-05-12T11:38:58.210Z,13.60
2019-05-12T11:41:28.460Z,13.70
2019-05-12T11:43:56.347Z,13.70
2019-05-12T11:46:24.678Z,13.70
2019-05-12T11:48:53.894Z,13.80
2019-05-12T11:51:28.992Z,14.10
2019-05-12T11:53:52.474Z,14.00
2019-05-12T11:56:21.059Z,14.00
2019-05-12T11:58:51.448Z,14.20
2019-05-12T12:01:21.276Z,14.30
2019-05-12T12:03:49.693Z,14.40
2019-05-12T12:06:17.958Z,14.50
2019-05-12T12:08:46.153Z,14.60
2019-05-12T12:11:18.176Z,14.70
2019-05-12T12:13:44.302Z,14.80
2019-05-12T12:16:14.138Z,14.90
2019-05-12T12:18:46.610Z,15.00
2019-05-12T12:21:14.247Z,15.00
2019-05-12T12:23:48.732Z,15.20
2019-05-12T12:26:14.112Z,15.40
2019-05-12T12:28:43.523Z,15.40
2019-05-12T12:31:13.172Z,15.40
2019-05-12T12:33:46.827Z,15.70
2019-05-12T12:36:11.690Z,15.70
2019-05-12T12:38:39.921Z,15.70
2019-05-12T12:41:08.125Z,15.70
2019-05-12T12:43:36.320Z,15.70
2019-05-12T12:46:10.626Z,15.90
2019-05-12T12:48:38.775Z,16.10
2019-05-12T12:51:06.980Z,16.30
2019-05-12T12:53:35.207Z,16.50
2019-05-12T12:56:04.333Z,16.70
2019-05-12T12:58:34.505Z,16.80
2019-05-12T13:01:03.821Z,16.80
2019-05-12T13:03:34.101Z,17.00
2019-05-12T13:06:04.468Z,17.20
2019-05-12T13:08:34.175Z,17.40
2019-05-12T13:11:04.110Z,17.50
2019-05-12T13:13:31.781Z,17.50
2019-05-12T13:15:59.976Z,17.30
2019-05-12T13:18:32.989Z,17.30
2019-05-12T13:20:58.290Z,17.50
2019-05-12T13:23:36.798Z,17.70
2019-05-12T13:25:56.524Z,17.60
2019-05-12T13:28:25.968Z,17.60
2019-05-12T13:31:07.587Z,17.80
2019-05-12T13:33:24.630Z,17.90
2019-05-12T13:35:55.783Z,18.20
2019-05-12T13:38:23.762Z,18.30
2019-05-12T13:40:54.044Z,18.30
2019-05-12T13:43:23.688Z,18.00
2019-05-12T13:45:53.508Z,17.90
2019-05-12T13:48:23.958Z,17.80
2019-05-12T13:50:53.720Z,18.00
2019-05-12T13:53:21.652Z,18.20
2019-05-12T13:55:49.853Z,18.10
2019-05-12T13:58:18.052Z,18.10
2019-05-12T14:00:54.032Z,18.00
2019-05-12T14:03:16.294Z,18.10
2019-05-12T14:05:50.351Z,18.30
2019-05-12T14:08:14.809Z,18.60
2019-05-12T14:10:52.885Z,18.90
2019-05-12T14:13:14.044Z,19.10
2019-05-12T14:15:44.270Z,18.60
2019-05-12T14:18:16.501Z,18.50
2019-05-12T14:20:45.097Z,18.30
2019-05-12T14:23:14.629Z,18.70
2019-05-12T14:25:43.721Z,19.00
2019-05-12T14:28:16.312Z,19.40
2019-05-12T14:30:47.439Z,19.70
2019-05-12T14:33:12.195Z,20.00
2019-05-12T14:35:43.100Z,19.90
2019-05-12T14:38:10.579Z,19.50
2019-05-12T14:40:38.798Z,19.20
2019-05-12T14:43:10.366Z,18.90
2019-05-12T14:45:36.969Z,18.80
2019-05-12T14:48:09.109Z,18.60
2019-05-12T14:50:35.266Z,18.40
2019-05-12T14:53:03.656Z,18.40
2019-05-12T14:55:33.758Z,18.30
2019-05-12T14:58:03.578Z,18.20
2019-05-12T15:00:34.221Z,18.20
2019-05-12T15:03:05.545Z,18.00
2019-05-12T15:05:32.600Z,17.80
2019-05-12T15:08:00.806Z,17.70
2019-05-12T15:10:29.036Z,17.80
2019-05-12T15:12:57.239Z,18.10
2019-05-12T15:15:25.459Z,18.30
2019-05-12T15:17:56.689Z,18.30
2019-05-12T15:20:24.075Z,18.30
2019-05-12T15:22:54.961Z,18.80
2019-05-12T15:25:22.349Z,19.10
2019-05-12T15:27:50.561Z,19.00
2019-05-12T15:30:23.127Z,18.70
2019-05-12T15:32:48.688Z,18.40
2019-05-12T15:35:18.592Z,18.10
2019-05-12T15:37:46.974Z,18.10
2019-05-12T15:40:15.202Z,18.30
2019-05-12T15:42:45.237Z,18.60
2019-05-12T15:45:16.548Z,18.60
2019-05-12T15:47:44.598Z,18.50
2019-05-12T15:50:14.679Z,18.20
2019-05-12T15:52:45.478Z,18.10
2019-05-12T15:55:13.831Z,18.00
2019-05-12T15:57:44.013Z,17.90
2019-05-12T16:00:13.853Z,17.80
2019-05-12T16:02:44.041Z,17.80
2019-05-12T16:05:14.253Z,18.00
2019-05-12T16:07:43.605Z,18.20
2019-05-12T16:10:14.521Z,18.60
2019-05-12T16:12:43.452Z,18.90
2019-05-12T16:15:17.078Z,19.10
2019-05-12T16:17:43.832Z,19.00
2019-05-12T16:20:13.902Z,19.00
2019-05-12T16:22:44.955Z,18.70
2019-05-12T16:25:14.828Z,18.40
2019-05-12T16:27:44.227Z,18.30
2019-05-12T16:30:13.792Z,18.20
2019-05-12T16:32:47.008Z,18.00
2019-05-12T16:35:14.459Z,18.00
2019-05-12T16:37:44.223Z,17.90
2019-05-12T16:40:13.660Z,17.80
2019-05-12T16:42:48.354Z,17.70
2019-05-12T16:45:14.169Z,17.70
2019-05-12T16:47:44.420Z,17.40
2019-05-12T16:50:24.008Z,17.20
2019-05-12T16:52:45.048Z,17.20
2019-05-12T16:55:12.096Z,17.20
2019-05-12T16:57:50.050Z,17.10
2019-05-12T17:00:10.261Z,17.10
2019-05-12T17:02:41.880Z,17.10
2019-05-12T17:05:15.654Z,17.00
2019-05-12T17:07:38.772Z,17.00
2019-05-12T17:10:11.502Z,16.90
2019-05-12T17:12:37.318Z,16.80
2019-05-12T17:15:05.713Z,16.80
2019-05-12T17:17:33.998Z,16.70
2019-05-12T17:20:04.269Z,16.60
2019-05-12T17:22:32.192Z,16.50
2019-05-12T17:25:00.388Z,16.50
2019-05-12T17:27:28.646Z,16.40
2019-05-12T17:29:56.831Z,16.30
2019-05-12T17:32:25.039Z,16.20
2019-05-12T17:34:53.376Z,16.10
2019-05-12T17:37:23.741Z,16.00
2019-05-12T17:39:51.558Z,15.90
2019-05-12T17:42:21.913Z,15.90
2019-05-12T17:44:49.702Z,15.80
2019-05-12T17:47:21.375Z,15.70
2019-05-12T17:49:47.848Z,15.50
2019-05-12T17:52:18.585Z,15.70
2019-05-12T17:54:45.964Z,15.70
2019-05-12T17:57:15.825Z,15.60
2019-05-12T17:59:44.843Z,15.50
2019-05-12T18:02:16.696Z,15.50
2019-05-12T18:04:43.738Z,15.40
2019-05-12T18:07:17.223Z,15.30
2019-05-12T18:09:44.047Z,15.30
2019-05-12T18:12:13.850Z,15.20
2019-05-12T18:14:50.017Z,15.10
2019-05-12T18:17:13.933Z,15.10
2019-05-12T18:19:44.259Z,15.10
2019-05-12T18:22:14.008Z,15.00
2019-05-12T18:24:49.421Z,15.00
2019-05-12T18:27:13.663Z,14.90
2019-05-12T18:29:43.979Z,14.80
2019-05-12T18:32:13.639Z,14.80
2019-05-12T18:34:44.313Z,14.80
2019-05-12T18:37:13.642Z,14.80
2019-05-12T18:39:43.611Z,14.80
2019-05-12T18:42:13.775Z,14.80
2019-05-12T18:44:43.798Z,14.70
2019-05-12T18:47:14.499Z,14.70
2019-05-12T18:49:42.028Z,14.60
2019-05-12T18:52:11.393Z,14.60
2019-05-12T18:54:45.512Z,14.60
2019-05-12T18:57:09.548Z,14.60
2019-05-12T18:59:37.765Z,14.50
2019-05-12T19:02:05.969Z,14.50
2019-05-12T19:04:39.302Z,14.50
2019-05-12T19:07:04.113Z,14.50
2019-05-12T19:09:33.510Z,14.40
2019-05-12T19:12:01.829Z,14.40
2019-05-12T19:14:36.873Z,14.40
2019-05-12T19:16:59.944Z,14.30
2019-05-12T19:19:28.157Z,14.20
2019-05-12T19:22:04.875Z,14.20
2019-05-12T19:24:26.305Z,14.10
2019-05-12T19:26:54.525Z,14.10
2019-05-12T19:29:24.373Z,14.10
2019-05-12T19:31:57.659Z,14.00
2019-05-12T19:34:25.887Z,14.00
2019-05-12T19:36:52.581Z,14.00
2019-05-12T19:39:20.795Z,13.90
2019-05-12T19:41:48.994Z,13.80
2019-05-12T19:44:19.937Z,13.80
2019-05-12T19:46:49.475Z,13.70
2019-05-12T19:49:20.242Z,13.70
2019-05-12T19:51:47.138Z,13.60
2019-05-12T19:54:19.441Z,13.60
2019-05-12T19:56:45.270Z,13.50
2019-05-12T19:59:14.621Z,13.50
2019-05-12T20:01:44.541Z,13.50
2019-05-12T20:04:14.134Z,13.40
2019-05-12T20:06:43.979Z,13.30
2019-05-12T20:09:14.696Z,13.30
2019-05-12T20:11:42.172Z,13.20
2019-05-12T20:14:16.617Z,13.20
2019-05-12T20:16:40.674Z,13.10
2019-05-12T20:19:08.881Z,13.10
2019-05-12T20:21:37.149Z,13.10
2019-05-12T20:24:05.613Z,13.00
2019-05-12T20:26:38.280Z,13.00
2019-05-12T20:29:04.527Z,13.00
2019-05-12T20:31:35.547Z,13.00
2019-05-12T20:34:06.330Z,12.90
2019-05-12T20:36:33.487Z,12.80
2019-05-12T20:39:04.085Z,12.80
2019-05-12T20:41:33.626Z,12.80
2019-05-12T20:44:01.621Z,12.70
2019-05-12T20:46:29.836Z,12.70
2019-05-12T20:49:01.142Z,12.70
2019-05-12T20:51:27.993Z,12.70
2019-05-12T20:53:56.198Z,12.60
2019-05-12T20:56:24.966Z,12.60
2019-05-12T20:58:53.341Z,12.50
2019-05-12T21:01:28.363Z,12.50
2019-05-12T21:03:51.471Z,12.50
2019-05-12T21:06:19.708Z,12.40
2019-05-12T21:08:53.855Z,12.40
2019-05-12T21:11:17.830Z,12.40
2019-05-12T21:13:46.056Z,12.30
2019-05-12T21:16:17.580Z,12.30
2019-05-12T21:18:49.922Z,12.20
2019-05-12T21:21:14.431Z,12.10
2019-05-12T21:23:45.568Z,12.10
2019-05-12T21:26:12.865Z,12.10
2019-05-12T21:28:46.213Z,12.00
2019-05-12T21:31:11.017Z,11.90
2019-05-12T21:33:41.615Z,11.90
2019-05-12T21:36:09.145Z,11.90
2019-05-12T21:38:37.377Z,11.80
2019-05-12T21:41:07.622Z,11.70
2019-05-12T21:43:35.789Z,11.70
2019-05-12T21:46:07.869Z,11.70
2019-05-12T21:48:34.185Z,11.60
2019-05-12T21:51:04.141Z,11.60
2019-05-12T21:53:34.452Z,11.50
2019-05-12T21:56:04.568Z,11.50
2019-05-12T21:58:32.418Z,11.50
2019-05-12T22:01:05.115Z,11.50
2019-05-12T22:03:33.489Z,11.40
2019-05-12T22:06:06.368Z,11.40
2019-05-12T22:08:33.708Z,11.40
2019-05-12T22:11:09.576Z,11.30
2019-05-12T22:13:31.833Z,11.30
2019-05-12T22:16:01.023Z,11.30
2019-05-12T22:18:29.237Z,11.20
2019-05-12T22:21:01.437Z,11.20
2019-05-12T22:23:27.528Z,11.20
2019-05-12T22:26:00.073Z,11.20
2019-05-12T22:28:25.733Z,11.10
2019-05-12T22:30:54.252Z,11.10
2019-05-12T22:33:24.173Z,11.00
2019-05-12T22:36:02.953Z,11.00
2019-05-12T22:38:24.719Z,10.90
2019-05-12T22:40:56.093Z,10.90
2019-05-12T22:43:23.672Z,10.90
2019-05-12T22:45:54.512Z,10.90
2019-05-12T22:48:22.134Z,10.80
2019-05-12T22:50:50.342Z,10.80
2019-05-12T22:53:19.299Z,10.70
2019-05-12T22:55:48.474Z,10.70
2019-05-12T22:58:22.209Z,10.70
2019-05-12T23:00:51.231Z,10.60
2019-05-12T23:03:16.728Z,10.60
2019-05-12T23:05:44.905Z,10.60
2019-05-12T23:08:14.085Z,10.60
2019-05-12T23:10:51.363Z,10.60
2019-05-12T23:13:13.621Z,10.60
2019-05-12T23:15:45.274Z,10.60
2019-05-12T23:18:13.088Z,10.60
2019-05-12T23:20:43.699Z,10.60
2019-05-12T23:23:15.301Z,10.50
2019-05-12T23:25:43.938Z,10.50
2019-05-12T23:28:11.424Z,10.50
2019-05-12T23:30:43.887Z,10.50
2019-05-12T23:33:09.557Z,10.40
2019-05-12T23:35:39.652Z,10.40
2019-05-12T23:38:10.666Z,10.40
2019-05-12T23:40:37.972Z,10.40
2019-05-12T23:43:06.173Z,10.40
2019-05-12T23:45:34.386Z,10.30
2019-05-12T23:48:03.693Z,10.40
2019-05-12T23:50:32.334Z,10.30
2019-05-12T23:53:00.533Z,10.30
2019-05-12T23:55:28.724Z,10.20
2019-05-12T23:57:57.276Z,10.10
