createdAt,value
2023-05-06T00:01:32.549Z,99473.00
2023-05-06T00:03:35.789Z,99468.84
2023-05-06T00:05:38.893Z,99471.31
2023-05-06T00:07:42.194Z,99471.47
2023-05-06T00:09:45.117Z,99467.63
2023-05-06T00:11:48.013Z,99473.56
2023-05-06T00:13:51.168Z,99469.84
2023-05-06T00:15:54.141Z,99466.72
2023-05-06T00:17:58.921Z,99475.22
2023-05-06T00:20:01.894Z,99471.47
2023-05-06T00:22:04.872Z,99471.47
2023-05-06T00:24:08.079Z,99468.19
2023-05-06T00:26:11.409Z,99455.38
2023-05-06T00:28:14.571Z,99466.09
2023-05-06T00:30:17.874Z,99460.53
2023-05-06T00:32:20.923Z,99461.56
2023-05-06T00:34:25.376Z,99455.59
2023-05-06T00:36:28.253Z,99464.66
2023-05-06T00:38:31.290Z,99462.66
2023-05-06T00:40:34.165Z,99460.47
2023-05-06T00:42:37.130Z,99467.66
2023-05-06T00:44:39.989Z,99464.97
2023-05-06T00:46:43.942Z,99466.66
2023-05-06T00:48:47.065Z,99465.69
2023-05-06T00:50:51.558Z,99456.66
2023-05-06T00:52:55.054Z,99465.81
2023-05-06T00:54:58.213Z,99456.34
2023-05-06T00:57:02.331Z,99452.59
2023-05-06T00:59:05.376Z,99448.69
2023-05-06T01:01:08.662Z,99449.50
2023-05-06T01:03:12.015Z,99449.75
2023-05-06T01:05:16.270Z,99459.25
2023-05-06T01:07:29.266Z,99451.19
2023-05-06T01:09:39.656Z,99449.13
2023-05-06T01:11:47.647Z,99456.13
2023-05-06T01:13:58.434Z,99450.81
2023-05-06T01:16:02.617Z,99442.94
2023-05-06T01:18:11.012Z,99444.59
2023-05-06T01:20:15.605Z,99435.50
2023-05-06T01:22:19.859Z,99436.16
2023-05-06T01:24:35.714Z,99440.88
2023-05-06T01:26:38.589Z,99436.97
2023-05-06T01:28:42.600Z,99441.91
2023-05-06T01:30:56.195Z,99441.47
2023-05-06T01:33:05.189Z,99446.63
2023-05-06T01:35:18.276Z,99442.53
2023-05-06T01:37:30.340Z,99433.66
2023-05-06T01:39:35.158Z,99438.63
2023-05-06T01:41:41.740Z,99434.06
2023-05-06T01:43:48.778Z,99427.06
2023-05-06T01:45:54.636Z,99430.78
2023-05-06T01:47:58.008Z,99427.47
2023-05-06T01:50:02.409Z,99427.91
2023-05-06T01:52:05.808Z,99419.06
2023-05-06T01:54:08.818Z,99419.84
2023-05-06T01:56:14.162Z,99420.91
2023-05-06T01:58:17.169Z,99427.31
2023-05-06T02:00:20.229Z,99419.91
2023-05-06T02:02:24.549Z,99422.19
2023-05-06T02:04:27.985Z,99418.25
2023-05-06T02:06:31.340Z,99421.75
2023-05-06T02:08:34.991Z,99423.66
2023-05-06T02:10:39.221Z,99419.16
2023-05-06T02:12:46.831Z,99418.53
2023-05-06T02:14:49.721Z,99431.28
2023-05-06T02:16:52.641Z,99417.50
2023-05-06T02:18:56.981Z,99424.69
2023-05-06T02:20:59.901Z,99429.47
2023-05-06T02:23:02.877Z,99425.13
2023-05-06T02:25:07.017Z,99424.28
2023-05-06T02:27:10.019Z,99428.00
2023-05-06T02:29:14.317Z,99421.19
2023-05-06T02:31:18.019Z,99429.84
2023-05-06T02:33:22.166Z,99430.22
2023-05-06T02:35:25.010Z,99428.22
2023-05-06T02:37:27.929Z,99430.50
2023-05-06T02:39:30.888Z,99436.47
2023-05-06T02:41:33.746Z,99433.59
2023-05-06T02:43:36.817Z,99427.22
2023-05-06T02:45:42.433Z,99428.66
2023-05-06T02:47:45.474Z,99429.91
2023-05-06T02:49:48.374Z,99429.50
2023-05-06T02:51:51.515Z,99431.16
2023-05-06T02:53:54.357Z,99428.25
2023-05-06T02:55:57.338Z,99426.38
2023-05-06T02:58:00.212Z,99424.53
2023-05-06T03:00:03.308Z,99421.47
2023-05-06T03:02:09.042Z,99427.63
2023-05-06T03:04:11.939Z,99423.09
2023-05-06T03:06:14.847Z,99417.75
2023-05-06T03:08:18.100Z,99411.78
2023-05-06T03:10:21.724Z,99422.09
2023-05-06T03:12:24.978Z,99420.63
2023-05-06T03:14:27.977Z,99420.66
2023-05-06T03:16:31.001Z,99414.44
2023-05-06T03:18:37.437Z,99414.69
2023-05-06T03:20:40.626Z,99417.34
2023-05-06T03:22:43.550Z,99422.91
2023-05-06T03:24:46.488Z,99425.53
2023-05-06T03:26:49.439Z,99429.66
2023-05-06T03:28:52.388Z,99425.53
2023-05-06T03:30:57.436Z,99423.47
2023-05-06T03:33:01.755Z,99418.09
2023-05-06T03:35:11.871Z,99419.75
2023-05-06T03:37:17.841Z,99416.88
2023-05-06T03:39:25.261Z,99414.78
2023-05-06T03:41:30.415Z,99413.97
2023-05-06T03:43:33.481Z,99412.56
2023-05-06T03:45:38.947Z,99423.28
2023-05-06T03:47:42.266Z,99417.94
2023-05-06T03:49:46.393Z,99423.06
2023-05-06T03:51:50.864Z,99418.75
2023-05-06T03:53:54.921Z,99421.44
2023-05-06T03:55:58.431Z,99415.88
2023-05-06T03:58:01.554Z,99417.13
2023-05-06T04:00:05.189Z,99411.97
2023-05-06T04:02:09.052Z,99412.59
2023-05-06T04:04:13.788Z,99416.94
2023-05-06T04:06:16.879Z,99418.13
2023-05-06T04:08:21.312Z,99424.72
2023-05-06T04:10:24.743Z,99415.88
2023-05-06T04:12:31.034Z,99418.28
2023-05-06T04:14:34.284Z,99421.41
2023-05-06T04:16:37.473Z,99406.94
2023-05-06T04:18:41.415Z,99415.16
2023-05-06T04:20:50.614Z,99405.69
2023-05-06T04:22:54.314Z,99410.63
2023-05-06T04:25:01.075Z,99409.38
2023-05-06T04:27:06.155Z,99412.81
2023-05-06T04:29:09.981Z,99401.63
2023-05-06T04:31:20.648Z,99400.56
2023-05-06T04:33:26.336Z,99397.03
2023-05-06T04:35:32.536Z,99399.63
2023-05-06T04:37:37.145Z,99400.59
2023-05-06T04:39:48.948Z,99401.78
2023-05-06T04:41:53.677Z,99399.84
2023-05-06T04:44:04.037Z,99397.72
2023-05-06T04:46:07.548Z,99392.53
2023-05-06T04:48:12.624Z,99394.34
2023-05-06T04:50:15.948Z,99394.09
2023-05-06T04:52:18.989Z,99386.38
2023-05-06T04:54:22.017Z,99386.31
2023-05-06T04:56:25.027Z,99389.31
2023-05-06T04:58:29.411Z,99387.47
2023-05-06T05:00:33.633Z,99387.22
2023-05-06T05:02:37.107Z,99382.63
2023-05-06T05:04:41.641Z,99380.94
2023-05-06T05:06:44.985Z,99374.44
2023-05-06T05:08:48.577Z,99373.56
2023-05-06T05:10:51.519Z,99376.56
2023-05-06T05:12:57.517Z,99371.44
2023-05-06T05:15:02.113Z,99369.91
2023-05-06T05:17:05.705Z,99364.91
2023-05-06T05:19:09.382Z,99360.28
2023-05-06T05:21:13.277Z,99360.06
2023-05-06T05:23:16.975Z,99356.00
2023-05-06T05:25:21.514Z,99350.66
2023-05-06T05:27:25.061Z,99353.53
2023-05-06T05:29:30.319Z,99358.00
2023-05-06T05:31:36.631Z,99360.22
2023-05-06T05:33:39.822Z,99358.00
2023-05-06T05:35:46.848Z,99361.75
2023-05-06T05:37:51.048Z,99357.84
2023-05-06T05:39:54.447Z,99364.16
2023-05-06T05:41:57.566Z,99360.31
2023-05-06T05:44:01.296Z,99351.66
2023-05-06T05:46:05.694Z,99352.72
2023-05-06T05:48:10.868Z,99359.31
2023-05-06T05:50:14.591Z,99359.31
2023-05-06T05:52:17.917Z,99362.59
2023-05-06T05:54:20.858Z,99353.59
2023-05-06T05:56:23.915Z,99358.84
2023-05-06T05:58:26.836Z,99355.13
2023-05-06T06:00:33.517Z,99361.31
2023-05-06T06:02:44.205Z,99349.97
2023-05-06T06:04:50.938Z,99350.31
2023-05-06T06:06:54.216Z,99348.22
2023-05-06T06:08:57.202Z,99357.25
2023-05-06T06:11:02.296Z,99360.63
2023-05-06T06:13:11.477Z,99350.56
2023-05-06T06:15:14.552Z,99351.50
2023-05-06T06:17:18.701Z,99347.38
2023-05-06T06:19:21.693Z,99345.75
2023-05-06T06:21:28.014Z,99344.19
2023-05-06T06:23:31.626Z,99334.75
2023-05-06T06:25:34.705Z,99333.56
2023-05-06T06:27:37.765Z,99332.00
2023-05-06T06:29:42.188Z,99329.03
2023-05-06T06:31:45.361Z,99315.53
2023-05-06T06:33:49.372Z,99319.69
2023-05-06T06:35:52.368Z,99310.88
2023-05-06T06:37:57.197Z,99309.09
2023-05-06T06:40:00.151Z,99300.41
2023-05-06T06:42:07.297Z,99309.13
2023-05-06T06:44:17.105Z,99303.31
2023-05-06T06:46:20.037Z,99305.63
2023-05-06T06:48:23.034Z,99305.75
2023-05-06T06:50:25.999Z,99300.00
2023-05-06T06:52:28.932Z,99307.28
2023-05-06T06:54:33.534Z,99311.97
2023-05-06T06:56:36.556Z,99312.41
2023-05-06T06:58:39.408Z,99307.38
2023-05-06T07:00:42.394Z,99308.94
2023-05-06T07:02:47.198Z,99307.63
2023-05-06T07:04:50.325Z,99303.66
2023-05-06T07:06:53.304Z,99295.91
2023-05-06T07:08:56.357Z,99299.13
2023-05-06T07:11:01.254Z,99305.56
2023-05-06T07:13:04.312Z,99295.53
2023-05-06T07:15:09.319Z,99299.13
2023-05-06T07:17:12.903Z,99293.06
2023-05-06T07:19:15.834Z,99296.66
2023-05-06T07:21:19.077Z,99292.16
2023-05-06T07:23:22.295Z,99282.16
2023-05-06T07:25:27.743Z,99284.00
2023-05-06T07:27:32.680Z,99286.69
2023-05-06T07:29:37.087Z,99286.19
2023-05-06T07:31:40.120Z,99286.19
2023-05-06T07:33:43.078Z,99283.47
2023-05-06T07:35:46.574Z,99282.84
2023-05-06T07:37:49.740Z,99270.22
2023-05-06T07:39:52.739Z,99279.53
2023-05-06T07:41:55.738Z,99281.53
2023-05-06T07:44:00.167Z,99281.53
2023-05-06T07:46:03.471Z,99270.22
2023-05-06T07:48:06.773Z,99272.09
2023-05-06T07:50:10.871Z,99267.91
2023-05-06T07:52:13.834Z,99268.09
2023-05-06T07:54:16.762Z,99267.38
2023-05-06T07:56:19.638Z,99268.06
2023-05-06T07:58:22.631Z,99277.97
2023-05-06T08:00:27.193Z,99276.78
2023-05-06T08:02:30.680Z,99283.44
2023-05-06T08:04:33.853Z,99275.44
2023-05-06T08:06:36.923Z,99277.78
2023-05-06T08:08:39.813Z,99281.88
2023-05-06T08:10:44.208Z,99278.94
2023-05-06T08:12:47.094Z,99286.44
2023-05-06T08:14:50.291Z,99280.16
2023-05-06T08:16:54.952Z,99274.22
2023-05-06T08:18:57.987Z,99271.94
2023-05-06T08:21:01.058Z,99287.38
2023-05-06T08:23:04.099Z,99281.53
2023-05-06T08:25:08.129Z,99284.00
2023-05-06T08:27:11.316Z,99274.06
2023-05-06T08:29:14.205Z,99281.75
2023-05-06T08:31:17.521Z,99281.97
2023-05-06T08:33:22.135Z,99288.09
2023-05-06T08:35:27.378Z,99301.47
2023-05-06T08:37:31.106Z,99312.16
2023-05-06T08:39:34.280Z,99306.19
2023-05-06T08:41:40.256Z,99304.03
2023-05-06T08:43:46.853Z,99307.03
2023-05-06T08:45:50.853Z,99304.59
2023-05-06T08:47:53.856Z,99313.28
2023-05-06T08:49:58.669Z,99317.03
2023-05-06T08:52:04.906Z,99326.59
2023-05-06T08:54:08.898Z,99344.78
2023-05-06T08:56:13.866Z,99347.75
2023-05-06T08:58:17.648Z,99344.00
2023-05-06T09:00:21.028Z,99342.75
2023-05-06T09:02:24.753Z,99333.31
2023-05-06T09:04:27.768Z,99334.03
2023-05-06T09:06:32.169Z,99327.81
2023-05-06T09:08:36.458Z,99331.31
2023-05-06T09:10:45.044Z,99327.50
2023-05-06T09:12:48.113Z,99317.47
2023-05-06T09:14:51.920Z,99323.75
2023-05-06T09:16:54.877Z,99333.47
2023-05-06T09:18:59.275Z,99336.13
2023-05-06T09:21:05.182Z,99341.22
2023-05-06T09:23:09.887Z,99340.38
2023-05-06T09:25:13.261Z,99333.13
2023-05-06T09:27:16.220Z,99339.81
2023-05-06T09:29:19.258Z,99335.84
2023-05-06T09:31:22.127Z,99334.81
2023-05-06T09:33:25.251Z,99334.69
2023-05-06T09:35:29.127Z,99329.81
2023-05-06T09:37:32.213Z,99328.38
2023-05-06T09:39:36.794Z,99314.34
2023-05-06T09:41:39.811Z,99320.19
2023-05-06T09:43:45.135Z,99311.25
2023-05-06T09:45:49.010Z,99318.69
2023-05-06T09:47:54.406Z,99308.28
2023-05-06T09:49:59.648Z,99306.94
2023-05-06T09:52:02.903Z,99301.09
2023-05-06T09:54:06.621Z,99293.03
2023-05-06T09:56:12.022Z,99304.75
2023-05-06T09:58:15.231Z,99303.91
2023-05-06T10:00:19.052Z,99298.63
2023-05-06T10:02:24.045Z,99294.13
2023-05-06T10:04:27.808Z,99295.09
2023-05-06T10:06:33.042Z,99295.34
2023-05-06T10:08:37.239Z,99280.63
2023-05-06T10:10:43.360Z,99280.72
2023-05-06T10:12:49.108Z,99271.72
2023-05-06T10:14:52.129Z,99276.25
2023-05-06T10:16:55.421Z,99273.22
2023-05-06T10:19:00.254Z,99274.38
2023-05-06T10:21:07.753Z,99273.13
2023-05-06T10:23:20.833Z,99273.97
2023-05-06T10:25:34.152Z,99278.41
2023-05-06T10:27:42.358Z,99273.34
2023-05-06T10:29:49.092Z,99265.81
2023-05-06T10:31:55.399Z,99269.94
2023-05-06T10:34:01.339Z,99269.47
2023-05-06T10:36:14.549Z,99261.00
2023-05-06T10:38:23.036Z,99264.38
2023-05-06T10:40:26.226Z,99266.03
2023-05-06T10:42:33.785Z,99266.88
2023-05-06T10:45:01.133Z,99267.22
2023-05-06T10:47:05.942Z,99266.19
2023-05-06T10:49:19.590Z,99265.59
2023-05-06T10:51:27.520Z,99262.56
2023-05-06T10:54:02.799Z,99261.88
2023-05-06T10:56:09.751Z,99262.44
2023-05-06T10:58:17.000Z,99253.38
2023-05-06T11:00:21.948Z,99259.16
2023-05-06T11:02:25.675Z,99260.19
2023-05-06T11:04:30.850Z,99261.09
2023-05-06T11:06:39.555Z,99273.25
2023-05-06T11:08:46.493Z,99269.94
2023-05-06T11:10:49.542Z,99275.66
2023-05-06T11:12:54.028Z,99273.22
2023-05-06T11:15:21.653Z,99267.53
2023-05-06T11:17:32.411Z,99273.97
2023-05-06T11:19:36.907Z,99275.56
2023-05-06T11:21:40.499Z,99280.84
2023-05-06T11:24:08.877Z,99286.78
2023-05-06T11:26:13.054Z,99287.81
2023-05-06T11:28:16.749Z,99298.09
2023-05-06T11:30:21.315Z,99301.69
2023-05-06T11:32:27.900Z,99298.53
2023-05-06T11:34:32.708Z,99304.97
2023-05-06T11:36:37.472Z,99309.00
2023-05-06T11:38:44.365Z,99304.19
2023-05-06T11:40:47.311Z,99307.47
2023-05-06T11:42:50.467Z,99298.78
2023-05-06T11:44:57.678Z,99305.47
2023-05-06T11:47:04.910Z,99306.63
2023-05-06T11:49:13.355Z,99311.44
2023-05-06T11:51:16.485Z,99316.22
2023-05-06T11:53:21.517Z,99310.75
2023-05-06T11:55:24.890Z,99317.75
2023-05-06T11:57:27.753Z,99314.00
2023-05-06T11:59:33.016Z,99320.00
2023-05-06T12:01:36.182Z,99328.56
2023-05-06T12:03:42.744Z,99320.78
2023-05-06T12:05:48.286Z,99328.88
2023-05-06T12:07:51.655Z,99326.94
2023-05-06T12:09:55.064Z,99326.69
2023-05-06T12:11:58.775Z,99330.38
2023-05-06T12:14:03.432Z,99335.97
2023-05-06T12:16:08.660Z,99337.38
2023-05-06T12:18:13.056Z,99330.34
2023-05-06T12:20:18.944Z,99325.84
2023-05-06T12:22:27.180Z,99332.53
2023-05-06T12:24:30.467Z,99338.47
2023-05-06T12:26:47.038Z,99334.78
2023-05-06T12:29:09.438Z,99337.88
2023-05-06T12:31:22.753Z,99336.22
2023-05-06T12:33:26.430Z,99333.38
2023-05-06T12:35:32.406Z,99340.56
2023-05-06T12:37:35.593Z,99339.41
2023-05-06T12:39:39.969Z,99324.31
2023-05-06T12:41:44.545Z,99318.09
2023-05-06T12:43:47.676Z,99316.66
2023-05-06T12:46:04.576Z,99315.69
2023-05-06T12:48:07.950Z,99327.81
2023-05-06T12:50:11.556Z,99334.75
2023-05-06T12:52:17.258Z,99332.81
2023-05-06T12:54:29.307Z,99333.84
2023-05-06T12:56:32.145Z,99333.22
2023-05-06T12:58:38.406Z,99327.53
2023-05-06T13:00:41.287Z,99327.94
2023-05-06T13:02:46.007Z,99328.28
2023-05-06T13:04:50.059Z,99333.06
2023-05-06T13:06:53.104Z,99333.50
2023-05-06T13:08:57.448Z,99330.38
2023-05-06T13:11:02.019Z,99328.97
2023-05-06T13:13:05.216Z,99332.81
2023-05-06T13:15:09.683Z,99327.31
2023-05-06T13:17:14.919Z,99332.78
2023-05-06T13:19:31.648Z,99329.75
2023-05-06T13:21:36.265Z,99328.56
2023-05-06T13:23:42.115Z,99332.09
2023-05-06T13:26:02.881Z,99330.78
2023-05-06T13:28:07.975Z,99328.53
2023-05-06T13:30:11.666Z,99337.41
2023-05-06T13:32:14.732Z,99339.50
2023-05-06T13:34:17.547Z,99331.19
2023-05-06T13:36:20.755Z,99334.94
2023-05-06T13:38:23.586Z,99333.81
2023-05-06T13:40:26.746Z,99332.38
2023-05-06T13:42:31.520Z,99336.38
2023-05-06T13:44:34.502Z,99337.91
2023-05-06T13:46:37.784Z,99337.97
2023-05-06T13:48:40.851Z,99338.38
2023-05-06T13:50:44.536Z,99339.88
2023-05-06T13:52:47.515Z,99336.97
2023-05-06T13:54:50.537Z,99320.97
2023-05-06T13:56:53.540Z,99337.72
2023-05-06T13:58:57.957Z,99339.06
2023-05-06T14:01:01.010Z,99331.53
2023-05-06T14:03:04.350Z,99324.13
2023-05-06T14:05:09.010Z,99321.41
2023-05-06T14:07:12.698Z,99318.13
2023-05-06T14:09:15.820Z,99314.13
2023-05-06T14:11:18.618Z,99323.44
2023-05-06T14:13:21.793Z,99315.97
2023-05-06T14:15:26.375Z,99318.72
2023-05-06T14:17:29.391Z,99314.53
2023-05-06T14:19:32.326Z,99315.97
2023-05-06T14:21:35.392Z,99309.19
2023-05-06T14:23:38.375Z,99306.66
2023-05-06T14:25:41.357Z,99299.91
2023-05-06T14:27:45.747Z,99309.81
2023-05-06T14:29:48.981Z,99300.09
2023-05-06T14:31:54.098Z,99301.69
2023-05-06T14:33:57.070Z,99300.94
2023-05-06T14:36:00.525Z,99310.31
2023-05-06T14:38:03.569Z,99312.75
2023-05-06T14:40:08.238Z,99305.25
2023-05-06T14:42:11.331Z,99304.41
2023-05-06T14:44:14.247Z,99312.53
2023-05-06T14:46:18.161Z,99314.97
2023-05-06T14:48:22.781Z,99314.25
2023-05-06T14:50:25.965Z,99308.91
2023-05-06T14:52:28.881Z,99315.06
2023-05-06T14:54:31.906Z,99311.34
2023-05-06T14:56:34.838Z,99320.28
2023-05-06T14:58:39.484Z,99318.63
2023-05-06T15:00:42.566Z,99319.75
2023-05-06T15:02:45.716Z,99316.34
2023-05-06T15:04:50.215Z,99313.72
2023-05-06T15:06:53.396Z,99311.97
2023-05-06T15:08:56.692Z,99312.53
2023-05-06T15:11:01.640Z,99316.13
2023-05-06T15:13:06.305Z,99318.75
2023-05-06T15:15:10.342Z,99313.41
2023-05-06T15:17:14.126Z,99317.34
2023-05-06T15:19:17.471Z,99324.22
2023-05-06T15:21:22.037Z,99320.94
2023-05-06T15:23:25.020Z,99324.81
2023-05-06T15:25:35.508Z,99331.34
2023-05-06T15:27:39.747Z,99332.59
2023-05-06T15:29:42.646Z,99336.75
2023-05-06T15:31:46.369Z,99327.06
2023-05-06T15:33:49.267Z,99335.31
2023-05-06T15:35:52.121Z,99342.34
2023-05-06T15:38:00.077Z,99338.41
2023-05-06T15:40:03.384Z,99325.63
2023-05-06T15:42:07.214Z,99326.19
2023-05-06T15:44:11.607Z,99322.91
2023-05-06T15:46:14.546Z,99327.56
2023-05-06T15:48:17.555Z,99335.31
2023-05-06T15:50:32.528Z,99330.19
2023-05-06T15:52:36.567Z,99339.81
2023-05-06T15:54:41.232Z,99337.25
2023-05-06T15:56:44.616Z,99335.03
2023-05-06T15:58:47.677Z,99338.38
2023-05-06T16:00:50.753Z,99339.53
2023-05-06T16:02:53.806Z,99343.19
2023-05-06T16:04:56.894Z,99355.75
2023-05-06T16:07:00.306Z,99353.59
2023-05-06T16:09:03.605Z,99354.91
2023-05-06T16:11:09.197Z,99355.03
2023-05-06T16:13:12.071Z,99353.72
2023-05-06T16:15:15.096Z,99360.97
2023-05-06T16:17:18.079Z,99350.34
2023-05-06T16:19:20.997Z,99360.56
2023-05-06T16:21:24.377Z,99370.91
2023-05-06T16:23:27.224Z,99364.72
2023-05-06T16:25:30.796Z,99363.53
2023-05-06T16:27:35.752Z,99364.31
2023-05-06T16:29:39.035Z,99366.88
2023-05-06T16:31:42.106Z,99366.75
2023-05-06T16:33:45.391Z,99366.16
2023-05-06T16:35:48.426Z,99370.91
2023-05-06T16:37:51.434Z,99373.75
2023-05-06T16:39:54.267Z,99378.22
2023-05-06T16:41:57.214Z,99376.44
2023-05-06T16:44:02.003Z,99379.81
2023-05-06T16:46:06.275Z,99388.28
2023-05-06T16:48:09.170Z,99383.78
2023-05-06T16:50:12.966Z,99384.44
2023-05-06T16:52:16.059Z,99382.53
2023-05-06T16:54:19.093Z,99374.63
2023-05-06T16:56:22.969Z,99379.72
2023-05-06T16:58:26.537Z,99377.38
2023-05-06T17:00:31.730Z,99377.63
2023-05-06T17:02:34.942Z,99368.94
2023-05-06T17:04:38.192Z,99383.53
2023-05-06T17:06:41.357Z,99378.63
2023-05-06T17:08:44.362Z,99370.44
2023-05-06T17:10:47.264Z,99366.34
2023-05-06T17:12:50.590Z,99375.03
2023-05-06T17:14:53.498Z,99378.22
2023-05-06T17:16:59.811Z,99366.34
2023-05-06T17:19:03.031Z,99378.78
2023-05-06T17:21:08.699Z,99378.78
2023-05-06T17:23:11.734Z,99382.06
2023-05-06T17:25:14.793Z,99381.94
2023-05-06T17:27:18.457Z,99376.31
2023-05-06T17:29:22.500Z,99384.50
2023-05-06T17:31:25.618Z,99383.59
2023-05-06T17:33:29.882Z,99389.31
2023-05-06T17:35:33.154Z,99392.31
2023-05-06T17:37:36.231Z,99392.00
2023-05-06T17:39:39.808Z,99393.28
2023-05-06T17:41:42.648Z,99399.28
2023-05-06T17:43:47.692Z,99405.28
2023-05-06T17:45:50.737Z,99406.22
2023-05-06T17:47:54.066Z,99406.44
2023-05-06T17:49:58.853Z,99407.97
2023-05-06T17:52:02.034Z,99404.44
2023-05-06T17:54:05.093Z,99409.97
2023-05-06T17:56:08.268Z,99410.91
2023-05-06T17:58:11.174Z,99412.53
2023-05-06T18:00:15.404Z,99410.06
2023-05-06T18:02:18.456Z,99406.88
2023-05-06T18:04:21.523Z,99414.66
2023-05-06T18:06:27.333Z,99413.81
2023-05-06T18:08:30.336Z,99408.78
2023-05-06T18:10:33.433Z,99410.78
2023-05-06T18:12:36.674Z,99418.28
2023-05-06T18:14:39.614Z,99419.34
2023-05-06T18:16:42.948Z,99418.16
2023-05-06T18:18:45.943Z,99419.34
2023-05-06T18:20:49.053Z,99421.13
2023-05-06T18:22:53.494Z,99427.91
2023-05-06T18:24:56.367Z,99432.38
2023-05-06T18:26:59.552Z,99433.19
2023-05-06T18:29:05.353Z,99436.47
2023-05-06T18:31:08.442Z,99432.84
2023-05-06T18:33:11.587Z,99436.47
2023-05-06T18:35:14.533Z,99443.31
2023-05-06T18:37:17.585Z,99447.47
2023-05-06T18:39:23.583Z,99450.91
2023-05-06T18:41:26.661Z,99450.66
2023-05-06T18:43:31.202Z,99449.72
2023-05-06T18:45:34.430Z,99459.44
2023-05-06T18:47:38.296Z,99463.56
2023-05-06T18:49:41.301Z,99457.22
2023-05-06T18:51:44.237Z,99453.59
2023-05-06T18:53:48.024Z,99458.41
2023-05-06T18:55:52.436Z,99453.81
2023-05-06T18:57:55.523Z,99456.16
2023-05-06T18:59:58.379Z,99459.19
2023-05-06T19:02:03.614Z,99461.91
2023-05-06T19:04:06.720Z,99460.13
2023-05-06T19:06:09.693Z,99460.97
2023-05-06T19:08:14.010Z,99465.66
2023-05-06T19:10:16.934Z,99465.16
2023-05-06T19:12:21.175Z,99471.63
2023-05-06T19:14:25.464Z,99464.28
2023-05-06T19:16:28.460Z,99461.97
2023-05-06T19:18:31.238Z,99472.03
2023-05-06T19:20:34.268Z,99476.44
2023-05-06T19:22:37.125Z,99471.31
2023-05-06T19:24:39.943Z,99481.59
2023-05-06T19:26:42.802Z,99474.59
2023-05-06T19:28:47.009Z,99471.19
2023-05-06T19:30:49.859Z,99467.22
2023-05-06T19:32:53.026Z,99466.19
2023-05-06T19:34:56.345Z,99472.47
2023-05-06T19:36:59.127Z,99468.00
2023-05-06T19:39:02.326Z,99476.22
2023-05-06T19:41:05.219Z,99472.13
2023-05-06T19:43:09.042Z,99477.63
2023-05-06T19:45:15.917Z,99481.34
2023-05-06T19:47:19.639Z,99480.06
2023-05-06T19:49:22.606Z,99483.66
2023-05-06T19:51:25.960Z,99484.81
2023-05-06T19:53:29.080Z,99491.41
2023-05-06T19:55:32.369Z,99489.63
2023-05-06T19:57:37.374Z,99495.81
2023-05-06T19:59:40.368Z,99495.34
2023-05-06T20:01:44.767Z,99493.25
2023-05-06T20:03:47.806Z,99494.69
2023-05-06T20:05:50.773Z,99490.56
2023-05-06T20:07:54.680Z,99481.06
2023-05-06T20:09:57.780Z,99478.56
2023-05-06T20:12:00.781Z,99484.34
2023-05-06T20:14:04.941Z,99483.63
2023-05-06T20:16:08.341Z,99482.38
2023-05-06T20:18:12.732Z,99489.84
2023-05-06T20:20:15.900Z,99484.97
2023-05-06T20:22:18.752Z,99498.06
2023-05-06T20:24:24.031Z,99491.16
2023-05-06T20:26:26.872Z,99497.34
2023-05-06T20:28:31.793Z,99490.53
2023-05-06T20:30:34.929Z,99488.66
2023-05-06T20:32:38.730Z,99493.72
2023-05-06T20:34:43.305Z,99494.25
2023-05-06T20:36:47.041Z,99495.47
2023-05-06T20:38:50.581Z,99498.44
2023-05-06T20:40:53.655Z,99492.47
2023-05-06T20:42:56.608Z,99496.84
2023-05-06T20:44:59.686Z,99499.56
2023-05-06T20:47:02.568Z,99493.22
2023-05-06T20:49:05.718Z,99499.50
2023-05-06T20:51:10.018Z,99501.41
2023-05-06T20:53:13.084Z,99498.72
2023-05-06T20:55:16.680Z,99499.16
2023-05-06T20:57:21.702Z,99506.19
2023-05-06T20:59:24.755Z,99507.47
2023-05-06T21:01:29.158Z,99504.91
2023-05-06T21:03:32.149Z,99499.31
2023-05-06T21:05:35.152Z,99501.25
2023-05-06T21:07:39.602Z,99501.75
2023-05-06T21:09:42.687Z,99503.94
2023-05-06T21:11:45.651Z,99512.38
2023-05-06T21:13:50.125Z,99510.28
2023-05-06T21:15:53.858Z,99510.28
2023-05-06T21:17:57.105Z,99512.31
2023-05-06T21:20:00.045Z,99515.47
2023-05-06T21:22:03.212Z,99520.38
2023-05-06T21:24:07.884Z,99528.69
2023-05-06T21:26:12.936Z,99533.91
2023-05-06T21:28:15.863Z,99537.16
2023-05-06T21:30:19.296Z,99535.75
2023-05-06T21:32:22.175Z,99537.97
2023-05-06T21:34:25.894Z,99534.19
2023-05-06T21:36:28.731Z,99530.72
2023-05-06T21:38:31.636Z,99536.50
2023-05-06T21:40:35.932Z,99529.53
2023-05-06T21:42:39.027Z,99541.00
2023-05-06T21:44:41.823Z,99540.22
2023-05-06T21:46:45.224Z,99540.31
2023-05-06T21:48:48.174Z,99543.72
2023-05-06T21:50:51.131Z,99538.53
2023-05-06T21:52:54.145Z,99549.34
2023-05-06T21:54:57.074Z,99548.31
2023-05-06T21:57:01.356Z,99544.72
2023-05-06T21:59:05.516Z,99545.06
2023-05-06T22:01:08.445Z,99542.09
2023-05-06T22:03:11.485Z,99545.97
2023-05-06T22:05:14.578Z,99552.41
2023-05-06T22:07:17.876Z,99549.72
2023-05-06T22:09:20.927Z,99547.03
2023-05-06T22:11:25.149Z,99548.78
2023-05-06T22:13:30.370Z,99550.41
2023-05-06T22:15:33.528Z,99552.59
2023-05-06T22:17:36.911Z,99544.63
2023-05-06T22:19:41.211Z,99543.03
2023-05-06T22:21:44.614Z,99550.59
2023-05-06T22:23:47.538Z,99542.03
2023-05-06T22:25:52.163Z,99546.09
2023-05-06T22:27:55.199Z,99545.97
2023-05-06T22:29:59.553Z,99549.09
2023-05-06T22:32:02.791Z,99549.38
2023-05-06T22:34:05.603Z,99550.41
2023-05-06T22:36:08.802Z,99556.72
2023-05-06T22:38:11.634Z,99555.97
2023-05-06T22:40:15.416Z,99557.81
2023-05-06T22:42:18.291Z,99555.13
2023-05-06T22:44:21.694Z,99561.53
2023-05-06T22:46:27.173Z,99560.47
2023-05-06T22:48:32.035Z,99572.84
2023-05-06T22:50:34.874Z,99573.72
2023-05-06T22:52:38.347Z,99571.56
2023-05-06T22:54:41.216Z,99580.91
2023-05-06T22:56:44.076Z,99575.94
2023-05-06T22:58:47.014Z,99577.44
2023-05-06T23:00:50.728Z,99576.91
2023-05-06T23:02:55.082Z,99573.72
2023-05-06T23:04:59.654Z,99571.53
2023-05-06T23:07:02.996Z,99578.25
2023-05-06T23:09:07.089Z,99570.03
2023-05-06T23:11:09.914Z,99574.59
2023-05-06T23:13:13.078Z,99579.00
2023-05-06T23:15:15.951Z,99574.41
2023-05-06T23:17:18.796Z,99576.28
2023-05-06T23:19:23.206Z,99580.34
2023-05-06T23:21:27.052Z,99584.09
2023-05-06T23:23:30.164Z,99578.50
2023-05-06T23:25:33.069Z,99582.75
2023-05-06T23:27:36.148Z,99582.53
2023-05-06T23:29:39.153Z,99589.38
2023-05-06T23:31:41.935Z,99576.09
2023-05-06T23:33:44.845Z,99578.84
2023-05-06T23:35:49.559Z,99577.28
2023-05-06T23:37:52.495Z,99578.91
2023-05-06T23:39:57.183Z,99575.38
2023-05-06T23:42:01.236Z,99574.59
2023-05-06T23:44:04.398Z,99568.91
2023-05-06T23:46:07.475Z,99574.09
2023-05-06T23:48:10.371Z,99576.38
2023-05-06T23:50:13.986Z,99573.47
2023-05-06T23:52:18.619Z,99570.13
2023-05-06T23:54:21.678Z,99565.38
2023-05-06T23:56:24.593Z,99570.31
2023-05-06T23:58:27.481Z,99568.03
