createdAt,value
2023-05-09T00:00:03.423Z,16.07
2023-05-09T00:01:03.441Z,16.04
2023-05-09T00:02:03.467Z,16.05
2023-05-09T00:03:03.502Z,16.04
2023-05-09T00:04:03.389Z,16.01
2023-05-09T00:05:03.383Z,16.01
2023-05-09T00:06:03.365Z,16.00
2023-05-09T00:07:03.363Z,16.00
2023-05-09T00:08:03.318Z,16.00
2023-05-09T00:09:03.347Z,15.96
2023-05-09T00:10:03.290Z,15.97
2023-05-09T00:11:03.292Z,15.96
2023-05-09T00:12:03.261Z,15.97
2023-05-09T00:13:03.315Z,16.01
2023-05-09T00:14:03.232Z,16.01
2023-05-09T00:15:03.252Z,16.02
2023-05-09T00:16:03.279Z,16.01
2023-05-09T00:17:03.220Z,16.01
2023-05-09T00:18:03.205Z,16.00
2023-05-09T00:19:03.198Z,15.97
2023-05-09T00:20:03.196Z,15.94
2023-05-09T00:21:03.167Z,15.93
2023-05-09T00:22:03.168Z,15.94
2023-05-09T00:23:03.133Z,15.94
2023-05-09T00:24:03.130Z,15.96
2023-05-09T00:25:03.156Z,15.97
2023-05-09T00:26:03.107Z,16.00
2023-05-09T00:27:03.092Z,16.02
2023-05-09T00:28:03.050Z,16.04
2023-05-09T00:29:03.089Z,16.01
2023-05-09T00:30:03.046Z,16.00
2023-05-09T00:31:03.072Z,16.01
2023-05-09T00:32:03.103Z,16.01
2023-05-09T00:33:03.085Z,15.97
2023-05-09T00:34:03.010Z,15.94
2023-05-09T00:35:03.001Z,15.93
2023-05-09T00:36:02.945Z,15.89
2023-05-09T00:37:02.950Z,15.89
2023-05-09T00:38:02.934Z,15.89
2023-05-09T00:39:02.929Z,15.90
2023-05-09T00:40:02.939Z,15.90
2023-05-09T00:41:02.907Z,15.87
2023-05-09T00:42:02.880Z,15.84
2023-05-09T00:43:02.886Z,15.82
2023-05-09T00:44:02.866Z,15.82
2023-05-09T00:45:02.854Z,15.80
2023-05-09T00:46:02.901Z,15.76
2023-05-09T00:47:02.818Z,15.75
2023-05-09T00:48:02.817Z,15.74
2023-05-09T00:49:02.801Z,15.72
2023-05-09T00:50:02.754Z,15.71
2023-05-09T00:51:02.793Z,15.72
2023-05-09T00:52:02.752Z,15.72
2023-05-09T00:53:02.747Z,15.72
2023-05-09T00:54:02.753Z,15.72
2023-05-09T00:55:02.784Z,15.74
2023-05-09T00:56:02.694Z,15.74
2023-05-09T00:57:02.740Z,15.75
2023-05-09T00:58:02.762Z,15.74
2023-05-09T00:59:02.677Z,15.72
2023-05-09T01:00:02.626Z,15.71
2023-05-09T01:01:02.680Z,15.69
2023-05-09T01:02:02.619Z,15.69
2023-05-09T01:03:02.724Z,15.72
2023-05-09T01:04:02.585Z,15.71
2023-05-09T01:05:02.615Z,15.71
2023-05-09T01:06:02.585Z,15.72
2023-05-09T01:07:02.562Z,15.74
2023-05-09T01:08:02.531Z,15.75
2023-05-09T01:09:02.556Z,15.76
2023-05-09T01:10:02.498Z,15.82
2023-05-09T01:11:02.506Z,15.78
2023-05-09T01:12:02.519Z,15.82
2023-05-09T01:13:02.556Z,15.83
2023-05-09T01:14:02.466Z,15.86
2023-05-09T01:15:02.467Z,15.89
2023-05-09T01:16:02.448Z,15.90
2023-05-09T01:17:02.457Z,15.90
2023-05-09T01:18:02.450Z,15.92
2023-05-09T01:19:02.414Z,15.90
2023-05-09T01:20:02.370Z,15.87
2023-05-09T01:21:02.387Z,15.86
2023-05-09T01:22:02.361Z,15.86
2023-05-09T01:23:02.380Z,15.83
2023-05-09T01:24:02.312Z,15.80
2023-05-09T01:25:02.332Z,15.78
2023-05-09T01:26:02.292Z,15.76
2023-05-09T01:27:02.323Z,15.76
2023-05-09T01:28:02.281Z,15.76
2023-05-09T01:29:02.303Z,15.75
2023-05-09T01:30:02.262Z,15.75
2023-05-09T01:31:02.254Z,15.74
2023-05-09T01:32:02.227Z,15.74
2023-05-09T01:33:02.317Z,15.72
2023-05-09T01:34:02.191Z,15.69
2023-05-09T01:35:02.196Z,15.72
2023-05-09T01:36:02.178Z,15.72
2023-05-09T01:37:02.195Z,15.74
2023-05-09T01:38:02.161Z,15.68
2023-05-09T01:39:02.170Z,15.67
2023-05-09T01:40:02.125Z,15.64
2023-05-09T01:41:02.108Z,15.64
2023-05-09T01:42:02.087Z,15.64
2023-05-09T01:43:02.105Z,15.64
2023-05-09T01:44:02.145Z,15.62
2023-05-09T01:45:02.097Z,15.60
2023-05-09T01:46:02.025Z,15.60
2023-05-09T01:47:02.077Z,15.60
2023-05-09T01:48:02.046Z,15.60
2023-05-09T01:49:02.028Z,15.62
2023-05-09T01:50:02.022Z,15.62
2023-05-09T01:51:02.017Z,15.60
2023-05-09T01:52:01.961Z,15.57
2023-05-09T01:53:02.014Z,15.56
2023-05-09T01:54:01.960Z,15.53
2023-05-09T01:55:01.957Z,15.51
2023-05-09T01:56:01.906Z,15.50
2023-05-09T01:57:01.933Z,15.47
2023-05-09T01:58:01.911Z,15.44
2023-05-09T01:59:01.891Z,15.43
2023-05-09T02:00:01.887Z,15.43
2023-05-09T02:01:01.874Z,15.43
2023-05-09T02:02:01.870Z,15.43
2023-05-09T02:03:01.874Z,15.39
2023-05-09T02:04:01.799Z,15.35
2023-05-09T02:05:01.812Z,15.34
2023-05-09T02:06:01.790Z,15.32
2023-05-09T02:07:01.791Z,15.32
2023-05-09T02:08:01.755Z,15.35
2023-05-09T02:09:01.760Z,15.39
2023-05-09T02:10:01.723Z,15.43
2023-05-09T02:11:01.781Z,15.47
2023-05-09T02:12:01.750Z,15.44
2023-05-09T02:13:01.713Z,15.43
2023-05-09T02:14:01.673Z,15.39
2023-05-09T02:15:01.697Z,15.34
2023-05-09T02:16:01.651Z,15.34
2023-05-09T02:17:01.698Z,15.34
2023-05-09T02:18:01.652Z,15.32
2023-05-09T02:19:01.650Z,15.32
2023-05-09T02:20:01.649Z,15.32
2023-05-09T02:21:01.588Z,15.29
2023-05-09T02:22:01.573Z,15.23
2023-05-09T02:23:01.547Z,15.16
2023-05-09T02:24:01.577Z,15.07
2023-05-09T02:25:01.522Z,15.02
2023-05-09T02:26:01.553Z,14.99
2023-05-09T02:27:01.487Z,14.99
2023-05-09T02:28:01.521Z,14.96
2023-05-09T02:29:01.480Z,14.96
2023-05-09T02:30:01.494Z,14.96
2023-05-09T02:31:01.440Z,14.95
2023-05-09T02:32:01.511Z,14.94
2023-05-09T02:33:01.511Z,14.94
2023-05-09T02:34:01.428Z,14.95
2023-05-09T02:35:01.405Z,14.98
2023-05-09T02:36:01.411Z,15.02
2023-05-09T02:37:01.381Z,15.06
2023-05-09T02:38:01.376Z,15.07
2023-05-09T02:39:01.330Z,15.10
2023-05-09T02:40:01.351Z,15.13
2023-05-09T02:41:01.358Z,15.16
2023-05-09T02:42:01.411Z,15.19
2023-05-09T02:43:01.268Z,15.19
2023-05-09T02:44:01.296Z,15.20
2023-05-09T02:45:01.283Z,15.21
2023-05-09T02:46:01.373Z,15.23
2023-05-09T02:47:01.225Z,15.23
2023-05-09T02:48:01.304Z,15.27
2023-05-09T02:49:01.197Z,15.29
2023-05-09T02:50:01.234Z,15.29
2023-05-09T02:51:01.216Z,15.29
2023-05-09T02:52:01.251Z,15.28
2023-05-09T02:53:01.138Z,15.28
2023-05-09T02:54:01.152Z,15.28
2023-05-09T02:55:01.122Z,15.29
2023-05-09T02:56:01.140Z,15.28
2023-05-09T02:57:01.110Z,15.31
2023-05-09T02:58:12.527Z,15.31
2023-05-09T02:59:01.086Z,15.32
2023-05-09T03:00:01.099Z,15.32
2023-05-09T03:01:01.058Z,15.34
2023-05-09T03:02:01.086Z,15.35
2023-05-09T03:03:01.163Z,15.34
2023-05-09T03:04:01.026Z,15.36
2023-05-09T03:05:00.981Z,15.34
2023-05-09T03:06:01.020Z,15.35
2023-05-09T03:07:01.018Z,15.38
2023-05-09T03:08:00.978Z,15.38
2023-05-09T03:09:00.946Z,15.39
2023-05-09T03:10:00.957Z,15.39
2023-05-09T03:11:00.908Z,15.36
2023-05-09T03:12:00.938Z,15.36
2023-05-09T03:13:00.994Z,15.36
2023-05-09T03:14:00.882Z,15.35
2023-05-09T03:15:00.868Z,15.36
2023-05-09T03:16:00.980Z,15.36
2023-05-09T03:17:00.921Z,15.38
2023-05-09T03:18:00.898Z,15.38
2023-05-09T03:19:00.814Z,15.39
2023-05-09T03:20:03.194Z,15.44
2023-05-09T03:21:00.799Z,15.44
2023-05-09T03:22:00.791Z,15.46
2023-05-09T03:23:00.765Z,15.50
2023-05-09T03:24:00.755Z,15.53
2023-05-09T03:25:00.726Z,15.54
2023-05-09T03:26:00.765Z,15.59
2023-05-09T03:27:00.710Z,15.59
2023-05-09T03:28:00.714Z,15.62
2023-05-09T03:29:00.681Z,15.64
2023-05-09T03:30:00.718Z,15.64
2023-05-09T03:31:00.726Z,15.60
2023-05-09T03:32:00.677Z,15.57
2023-05-09T03:33:00.706Z,15.57
2023-05-09T03:34:00.629Z,15.54
2023-05-09T03:35:00.628Z,15.56
2023-05-09T03:36:00.610Z,15.54
2023-05-09T03:37:00.580Z,15.54
2023-05-09T03:38:00.594Z,15.53
2023-05-09T03:39:00.536Z,15.53
2023-05-09T03:40:00.589Z,15.51
2023-05-09T03:41:00.516Z,15.51
2023-05-09T03:42:00.524Z,15.51
2023-05-09T03:43:00.516Z,15.53
2023-05-09T03:44:00.506Z,15.51
2023-05-09T03:45:00.473Z,15.50
2023-05-09T03:46:00.489Z,15.51
2023-05-09T03:47:00.524Z,15.49
2023-05-09T03:48:00.542Z,15.47
2023-05-09T03:49:00.409Z,15.47
2023-05-09T03:50:00.426Z,15.46
2023-05-09T03:51:00.430Z,15.47
2023-05-09T03:52:00.404Z,15.49
2023-05-09T03:53:00.368Z,15.50
2023-05-09T03:54:00.371Z,15.50
2023-05-09T03:55:00.340Z,15.50
2023-05-09T03:56:00.381Z,15.53
2023-05-09T03:57:00.303Z,15.56
2023-05-09T03:58:00.335Z,15.59
2023-05-09T03:59:00.293Z,15.62
2023-05-09T04:00:00.357Z,15.60
2023-05-09T04:01:00.251Z,15.60
2023-05-09T04:02:00.348Z,15.57
2023-05-09T04:03:00.372Z,15.57
2023-05-09T04:04:00.276Z,15.60
2023-05-09T04:05:00.208Z,15.65
2023-05-09T04:06:00.216Z,15.65
2023-05-09T04:07:00.178Z,15.65
2023-05-09T04:08:00.228Z,15.67
2023-05-09T04:09:00.168Z,15.69
2023-05-09T04:10:00.195Z,15.71
2023-05-09T04:11:00.141Z,15.71
2023-05-09T04:12:00.150Z,15.74
2023-05-09T04:13:00.182Z,15.75
2023-05-09T04:14:00.101Z,15.74
2023-05-09T04:15:00.103Z,15.74
2023-05-09T04:16:00.138Z,15.71
2023-05-09T04:17:00.197Z,15.69
2023-05-09T04:18:00.148Z,15.71
2023-05-09T04:19:00.047Z,15.72
2023-05-09T04:20:00.073Z,15.74
2023-05-09T04:20:59.996Z,15.74
2023-05-09T04:22:00.003Z,15.74
2023-05-09T04:22:59.974Z,15.72
2023-05-09T04:24:00.045Z,15.71
2023-05-09T04:24:59.983Z,15.71
2023-05-09T04:25:59.962Z,15.71
2023-05-09T04:26:59.926Z,15.69
2023-05-09T04:27:59.932Z,15.71
2023-05-09T04:28:59.901Z,15.69
2023-05-09T04:29:59.920Z,15.69
2023-05-09T04:30:59.949Z,15.69
2023-05-09T04:31:59.994Z,15.69
2023-05-09T04:32:59.913Z,15.68
2023-05-09T04:33:59.866Z,15.67
2023-05-09T04:34:59.850Z,15.67
2023-05-09T04:35:59.829Z,15.68
2023-05-09T04:36:59.792Z,15.67
2023-05-09T04:37:59.792Z,15.65
2023-05-09T04:38:59.768Z,15.67
2023-05-09T04:39:59.860Z,15.68
2023-05-09T04:40:59.731Z,15.67
2023-05-09T04:41:59.738Z,15.68
2023-05-09T04:42:59.727Z,15.68
2023-05-09T04:43:59.726Z,15.69
2023-05-09T04:44:59.703Z,15.72
2023-05-09T04:45:59.729Z,15.74
2023-05-09T04:46:59.674Z,15.74
2023-05-09T04:47:59.709Z,15.75
2023-05-09T04:48:59.626Z,15.74
2023-05-09T04:49:59.650Z,15.72
2023-05-09T04:50:59.592Z,15.74
2023-05-09T04:51:59.613Z,15.74
2023-05-09T04:52:59.584Z,15.72
2023-05-09T04:53:59.614Z,15.69
2023-05-09T04:54:59.566Z,15.68
2023-05-09T04:55:59.583Z,15.67
2023-05-09T04:57:09.964Z,15.65
2023-05-09T04:57:59.540Z,15.65
2023-05-09T04:58:59.502Z,15.65
2023-05-09T04:59:59.541Z,15.64
2023-05-09T05:00:59.509Z,15.62
2023-05-09T05:01:59.569Z,15.60
2023-05-09T05:02:59.539Z,15.60
2023-05-09T05:03:59.464Z,15.59
2023-05-09T05:05:10.864Z,15.60
2023-05-09T05:05:59.426Z,15.59
2023-05-09T05:06:59.414Z,15.59
2023-05-09T05:07:59.391Z,15.60
2023-05-09T05:08:59.398Z,15.59
2023-05-09T05:09:59.378Z,15.60
2023-05-09T05:10:59.335Z,15.64
2023-05-09T05:12:02.295Z,15.65
2023-05-09T05:12:59.360Z,15.67
2023-05-09T05:13:59.344Z,15.71
2023-05-09T05:14:59.310Z,15.74
2023-05-09T05:15:59.370Z,15.75
2023-05-09T05:16:59.265Z,15.78
2023-05-09T05:17:59.340Z,15.82
2023-05-09T05:18:59.245Z,15.86
2023-05-09T05:19:59.242Z,15.87
2023-05-09T05:20:59.216Z,15.89
2023-05-09T05:21:59.219Z,15.87
2023-05-09T05:22:59.180Z,15.86
2023-05-09T05:23:59.224Z,15.86
2023-05-09T05:24:59.142Z,15.89
2023-05-09T05:25:59.169Z,15.90
2023-05-09T05:26:59.155Z,15.92
2023-05-09T05:27:59.145Z,15.92
2023-05-09T05:28:59.126Z,15.89
2023-05-09T05:29:59.133Z,15.86
2023-05-09T05:30:59.079Z,15.87
2023-05-09T05:31:59.171Z,15.84
2023-05-09T05:32:59.096Z,15.84
2023-05-09T05:33:59.072Z,15.84
2023-05-09T05:34:59.044Z,15.84
2023-05-09T05:35:59.031Z,15.86
2023-05-09T05:36:58.994Z,15.87
2023-05-09T05:37:59.040Z,15.89
2023-05-09T05:38:58.972Z,15.90
2023-05-09T05:39:58.969Z,15.90
2023-05-09T05:40:58.962Z,15.90
2023-05-09T05:41:58.969Z,15.90
2023-05-09T05:42:58.916Z,15.89
2023-05-09T05:43:58.920Z,15.92
2023-05-09T05:44:58.908Z,15.94
2023-05-09T05:45:58.937Z,15.97
2023-05-09T05:46:58.906Z,16.00
2023-05-09T05:47:58.955Z,16.02
2023-05-09T05:48:58.844Z,16.05
2023-05-09T05:49:58.843Z,16.07
2023-05-09T05:50:58.834Z,16.11
2023-05-09T05:51:58.836Z,16.14
2023-05-09T05:52:58.807Z,16.12
2023-05-09T05:53:58.805Z,16.11
2023-05-09T05:54:58.759Z,16.11
2023-05-09T05:55:58.775Z,16.12
2023-05-09T05:56:58.758Z,16.11
2023-05-09T05:57:58.758Z,16.09
2023-05-09T05:58:58.697Z,16.09
2023-05-09T05:59:58.755Z,16.09
2023-05-09T06:00:58.676Z,16.12
2023-05-09T06:01:58.709Z,16.15
2023-05-09T06:02:58.711Z,16.23
2023-05-09T06:03:58.853Z,16.24
2023-05-09T06:04:58.637Z,16.27
2023-05-09T06:05:58.640Z,16.28
2023-05-09T06:06:58.583Z,16.30
2023-05-09T06:07:58.610Z,16.33
2023-05-09T06:08:58.614Z,16.33
2023-05-09T06:09:58.580Z,16.34
2023-05-09T06:10:58.530Z,16.34
2023-05-09T06:11:58.561Z,16.34
2023-05-09T06:12:58.559Z,16.35
2023-05-09T06:13:58.566Z,16.34
2023-05-09T06:14:58.494Z,16.35
2023-05-09T06:16:07.836Z,16.34
2023-05-09T06:16:58.480Z,16.38
2023-05-09T06:17:58.534Z,16.38
2023-05-09T06:18:58.449Z,16.38
2023-05-09T06:19:58.491Z,16.41
2023-05-09T06:20:58.443Z,16.43
2023-05-09T06:21:58.429Z,16.46
2023-05-09T06:22:58.394Z,16.49
2023-05-09T06:24:08.486Z,16.52
2023-05-09T06:24:58.378Z,16.56
2023-05-09T06:25:58.400Z,16.60
2023-05-09T06:26:58.405Z,16.61
2023-05-09T06:27:58.359Z,16.63
2023-05-09T06:28:58.312Z,16.63
2023-05-09T06:29:58.328Z,16.64
2023-05-09T06:30:58.307Z,16.63
2023-05-09T06:31:58.420Z,16.61
2023-05-09T06:32:58.419Z,16.61
2023-05-09T06:33:58.295Z,16.63
2023-05-09T06:34:58.262Z,16.67
2023-05-09T06:35:58.251Z,16.67
2023-05-09T06:36:58.300Z,16.70
2023-05-09T06:37:58.270Z,16.71
2023-05-09T06:38:58.218Z,16.76
2023-05-09T06:39:58.199Z,16.79
2023-05-09T06:40:58.186Z,16.83
2023-05-09T06:41:58.137Z,16.85
2023-05-09T06:42:58.170Z,16.82
2023-05-09T06:43:58.117Z,16.79
2023-05-09T06:44:58.188Z,16.79
2023-05-09T06:45:58.108Z,16.82
2023-05-09T06:46:58.114Z,16.82
2023-05-09T06:47:58.127Z,16.86
2023-05-09T06:48:58.088Z,16.88
2023-05-09T06:49:58.042Z,16.89
2023-05-09T06:50:58.064Z,16.93
2023-05-09T06:51:58.012Z,16.96
2023-05-09T06:52:58.078Z,16.96
2023-05-09T06:53:57.983Z,16.94
2023-05-09T06:54:57.991Z,16.98
2023-05-09T06:55:57.980Z,17.01
2023-05-09T06:56:58.004Z,17.06
2023-05-09T06:57:57.930Z,17.11
2023-05-09T06:58:57.960Z,17.14
2023-05-09T06:59:57.919Z,17.14
2023-05-09T07:00:57.928Z,17.16
2023-05-09T07:01:58.082Z,17.19
2023-05-09T07:02:57.992Z,17.18
2023-05-09T07:03:57.872Z,17.15
2023-05-09T07:04:57.911Z,17.15
2023-05-09T07:05:57.848Z,17.14
2023-05-09T07:06:57.847Z,17.16
2023-05-09T07:07:57.833Z,17.19
2023-05-09T07:08:57.818Z,17.21
2023-05-09T07:10:07.302Z,17.22
2023-05-09T07:10:57.802Z,17.22
2023-05-09T07:11:57.806Z,17.22
2023-05-09T07:12:57.817Z,17.25
2023-05-09T07:13:57.744Z,17.26
2023-05-09T07:14:57.734Z,17.26
2023-05-09T07:15:57.723Z,17.31
2023-05-09T07:17:09.802Z,17.33
2023-05-09T07:17:57.728Z,17.37
2023-05-09T07:18:57.691Z,17.37
2023-05-09T07:19:57.658Z,17.38
2023-05-09T07:20:57.699Z,17.38
2023-05-09T07:21:57.636Z,17.43
2023-05-09T07:22:57.696Z,17.46
2023-05-09T07:23:57.627Z,17.54
2023-05-09T07:24:57.613Z,17.58
2023-05-09T07:25:57.589Z,17.63
2023-05-09T07:26:57.591Z,17.63
2023-05-09T07:27:57.593Z,17.62
2023-05-09T07:28:57.578Z,17.63
2023-05-09T07:29:57.514Z,17.71
2023-05-09T07:30:57.544Z,17.77
2023-05-09T07:31:57.556Z,17.86
2023-05-09T07:32:57.605Z,17.87
2023-05-09T07:33:57.465Z,17.95
2023-05-09T07:34:57.481Z,17.93
2023-05-09T07:35:57.476Z,17.87
2023-05-09T07:36:57.462Z,17.86
2023-05-09T07:37:57.443Z,17.86
2023-05-09T07:38:57.465Z,17.89
2023-05-09T07:39:57.394Z,17.92
2023-05-09T07:40:57.402Z,17.99
2023-05-09T07:41:57.361Z,18.20
2023-05-09T07:42:57.379Z,18.39
2023-05-09T07:43:57.330Z,18.60
2023-05-09T07:44:57.463Z,18.78
2023-05-09T07:45:57.330Z,18.87
2023-05-09T07:46:57.313Z,18.90
2023-05-09T07:47:57.344Z,18.91
2023-05-09T07:48:57.301Z,18.91
2023-05-09T07:49:57.262Z,19.06
2023-05-09T07:50:57.273Z,18.95
2023-05-09T07:51:57.251Z,18.90
2023-05-09T07:52:57.264Z,18.87
2023-05-09T07:53:57.215Z,18.87
2023-05-09T07:54:57.219Z,18.81
2023-05-09T07:55:57.183Z,18.70
2023-05-09T07:56:57.186Z,18.62
2023-05-09T07:57:57.170Z,18.58
2023-05-09T07:58:57.215Z,18.55
2023-05-09T07:59:57.122Z,18.52
2023-05-09T08:00:57.148Z,18.47
2023-05-09T08:01:57.125Z,18.42
2023-05-09T08:02:57.277Z,18.41
2023-05-09T08:03:57.123Z,18.37
2023-05-09T08:04:57.092Z,18.33
2023-05-09T08:05:57.044Z,18.30
2023-05-09T08:06:57.072Z,18.30
2023-05-09T08:07:57.014Z,18.45
2023-05-09T08:08:57.053Z,18.63
2023-05-09T08:09:56.990Z,18.85
2023-05-09T08:10:57.001Z,18.99
2023-05-09T08:11:57.010Z,19.14
2023-05-09T08:12:57.011Z,19.28
2023-05-09T08:13:56.952Z,19.33
2023-05-09T08:14:57.000Z,19.40
2023-05-09T08:15:56.950Z,19.56
2023-05-09T08:16:56.940Z,19.56
2023-05-09T08:17:57.022Z,19.50
2023-05-09T08:18:56.916Z,19.55
2023-05-09T08:19:56.859Z,19.63
2023-05-09T08:20:56.886Z,19.76
2023-05-09T08:21:56.855Z,19.86
2023-05-09T08:22:56.848Z,19.81
2023-05-09T08:23:56.830Z,19.78
2023-05-09T08:24:56.820Z,19.74
2023-05-09T08:25:56.790Z,19.74
2023-05-09T08:26:56.808Z,19.81
2023-05-09T08:27:56.814Z,19.81
2023-05-09T08:28:56.760Z,19.74
2023-05-09T08:29:56.752Z,19.68
2023-05-09T08:30:56.868Z,19.58
2023-05-09T08:31:56.733Z,19.50
2023-05-09T08:32:56.772Z,19.44
2023-05-09T08:33:56.722Z,19.29
2023-05-09T08:34:56.695Z,19.08
2023-05-09T08:35:56.657Z,18.98
2023-05-09T08:36:56.665Z,18.87
2023-05-09T08:37:56.628Z,18.80
2023-05-09T08:38:56.670Z,18.80
2023-05-09T08:39:56.596Z,18.84
2023-05-09T08:40:56.604Z,18.87
2023-05-09T08:41:56.629Z,18.87
2023-05-09T08:42:56.594Z,18.87
2023-05-09T08:43:56.558Z,18.90
2023-05-09T08:44:56.578Z,18.94
2023-05-09T08:45:56.510Z,18.94
2023-05-09T08:46:56.562Z,18.91
2023-05-09T08:47:56.546Z,18.92
2023-05-09T08:48:56.496Z,18.95
2023-05-09T08:49:56.502Z,19.00
2023-05-09T08:50:56.505Z,19.06
2023-05-09T08:51:56.446Z,19.07
2023-05-09T08:52:56.449Z,19.02
2023-05-09T08:53:56.439Z,18.98
2023-05-09T08:54:56.413Z,18.95
2023-05-09T08:55:56.409Z,18.98
2023-05-09T08:56:56.422Z,18.98
2023-05-09T08:57:56.366Z,18.99
2023-05-09T08:58:56.389Z,19.00
2023-05-09T08:59:56.349Z,19.04
2023-05-09T09:00:56.358Z,19.07
2023-05-09T09:01:56.330Z,19.06
2023-05-09T09:02:56.357Z,18.99
2023-05-09T09:03:56.295Z,18.94
2023-05-09T09:04:56.389Z,18.95
2023-05-09T09:05:56.484Z,18.94
2023-05-09T09:06:56.289Z,18.99
2023-05-09T09:07:56.262Z,19.00
2023-05-09T09:08:56.240Z,19.00
2023-05-09T09:09:56.198Z,19.04
2023-05-09T09:10:56.220Z,19.07
2023-05-09T09:11:56.259Z,19.06
2023-05-09T09:12:56.215Z,18.99
2023-05-09T09:13:56.160Z,19.02
2023-05-09T09:14:56.172Z,19.02
2023-05-09T09:15:56.154Z,19.06
2023-05-09T09:16:56.260Z,19.04
2023-05-09T09:17:56.151Z,19.02
2023-05-09T09:18:58.512Z,19.04
2023-05-09T09:19:56.067Z,19.04
2023-05-09T09:20:56.082Z,19.06
2023-05-09T09:21:56.076Z,19.08
2023-05-09T09:22:56.069Z,19.11
2023-05-09T09:23:56.041Z,19.14
2023-05-09T09:24:56.040Z,19.18
2023-05-09T09:25:57.332Z,19.22
2023-05-09T09:26:56.044Z,19.23
2023-05-09T09:27:55.978Z,19.31
2023-05-09T09:28:55.982Z,19.37
2023-05-09T09:29:55.979Z,19.43
2023-05-09T09:30:55.955Z,19.50
2023-05-09T09:31:56.015Z,19.51
2023-05-09T09:32:55.988Z,19.54
2023-05-09T09:33:55.889Z,19.51
2023-05-09T09:34:55.913Z,19.54
2023-05-09T09:35:55.885Z,19.55
2023-05-09T09:36:55.920Z,19.54
2023-05-09T09:37:56.579Z,19.54
2023-05-09T09:38:55.888Z,19.55
2023-05-09T09:39:55.800Z,19.59
2023-05-09T09:40:55.850Z,19.63
2023-05-09T09:41:55.786Z,19.63
2023-05-09T09:42:55.788Z,19.66
2023-05-09T09:43:58.149Z,19.62
2023-05-09T09:44:55.776Z,19.55
2023-05-09T09:45:55.772Z,19.47
2023-05-09T09:46:55.775Z,19.43
2023-05-09T09:47:55.747Z,19.39
2023-05-09T09:48:55.735Z,19.40
2023-05-09T09:49:55.702Z,19.44
2023-05-09T09:50:55.702Z,19.48
2023-05-09T09:51:55.686Z,19.50
2023-05-09T09:52:55.682Z,19.54
2023-05-09T09:53:55.635Z,19.55
2023-05-09T09:54:55.690Z,19.55
2023-05-09T09:55:55.613Z,19.56
2023-05-09T09:56:55.610Z,19.59
2023-05-09T09:57:55.560Z,19.61
2023-05-09T09:58:55.704Z,19.61
2023-05-09T09:59:55.581Z,19.62
2023-05-09T10:00:55.620Z,19.62
2023-05-09T10:01:55.538Z,19.65
2023-05-09T10:02:55.604Z,19.69
2023-05-09T10:03:55.531Z,19.73
2023-05-09T10:04:55.528Z,19.77
2023-05-09T10:05:55.551Z,19.77
2023-05-09T10:06:55.509Z,19.77
2023-05-09T10:07:55.444Z,19.78
2023-05-09T10:08:55.444Z,19.78
2023-05-09T10:09:55.447Z,19.77
2023-05-09T10:10:55.442Z,19.71
2023-05-09T10:11:55.406Z,19.68
2023-05-09T10:12:55.474Z,19.69
2023-05-09T10:13:55.372Z,19.73
2023-05-09T10:14:55.386Z,19.78
2023-05-09T10:15:55.436Z,19.84
2023-05-09T10:16:55.424Z,19.87
2023-05-09T10:17:55.516Z,19.87
2023-05-09T10:18:55.377Z,19.87
2023-05-09T10:19:55.305Z,19.87
2023-05-09T10:20:55.308Z,19.86
2023-05-09T10:21:55.263Z,19.87
2023-05-09T10:22:55.274Z,19.86
2023-05-09T10:23:55.298Z,19.78
2023-05-09T10:24:56.922Z,19.71
2023-05-09T10:25:55.244Z,19.66
2023-05-09T10:26:55.232Z,19.63
2023-05-09T10:27:55.250Z,19.61
2023-05-09T10:28:55.210Z,19.59
2023-05-09T10:29:55.179Z,19.61
2023-05-09T10:30:55.197Z,19.61
2023-05-09T10:31:55.257Z,19.50
2023-05-09T10:32:55.127Z,19.43
2023-05-09T10:33:55.170Z,19.39
2023-05-09T10:34:55.094Z,19.44
2023-05-09T10:35:55.112Z,19.50
2023-05-09T10:36:55.065Z,19.54
2023-05-09T10:37:55.122Z,19.51
2023-05-09T10:38:55.120Z,19.48
2023-05-09T10:39:55.048Z,19.39
2023-05-09T10:40:55.003Z,19.36
2023-05-09T10:41:55.040Z,19.40
2023-05-09T10:42:54.988Z,19.47
2023-05-09T10:43:55.054Z,19.51
2023-05-09T10:44:54.947Z,19.51
2023-05-09T10:45:54.953Z,19.55
2023-05-09T10:46:55.043Z,19.61
2023-05-09T10:47:54.951Z,19.66
2023-05-09T10:48:54.950Z,19.71
2023-05-09T10:49:54.913Z,19.77
2023-05-09T10:50:54.926Z,19.80
2023-05-09T10:51:54.878Z,19.80
2023-05-09T10:52:54.901Z,19.73
2023-05-09T10:53:54.879Z,19.65
2023-05-09T10:54:54.842Z,19.50
2023-05-09T10:55:54.808Z,19.44
2023-05-09T10:56:54.836Z,19.37
2023-05-09T10:57:54.808Z,19.31
2023-05-09T10:58:54.784Z,19.29
2023-05-09T10:59:54.755Z,19.26
2023-05-09T11:00:55.378Z,19.25
2023-05-09T11:01:54.769Z,19.26
2023-05-09T11:02:54.886Z,19.26
2023-05-09T11:03:54.719Z,19.29
2023-05-09T11:04:54.718Z,19.33
2023-05-09T11:05:54.688Z,19.39
2023-05-09T11:06:55.838Z,19.39
2023-05-09T11:07:54.661Z,19.33
2023-05-09T11:08:54.674Z,19.26
2023-05-09T11:09:54.633Z,19.14
2023-05-09T11:10:54.637Z,19.07
2023-05-09T11:11:54.647Z,19.00
2023-05-09T11:12:56.142Z,18.94
2023-05-09T11:13:54.571Z,18.90
2023-05-09T11:14:54.592Z,18.90
2023-05-09T11:15:54.622Z,18.87
2023-05-09T11:16:54.577Z,18.88
2023-05-09T11:17:54.622Z,18.88
2023-05-09T11:18:54.539Z,18.87
2023-05-09T11:19:54.530Z,18.84
2023-05-09T11:20:54.544Z,18.82
2023-05-09T11:21:54.504Z,18.80
2023-05-09T11:22:54.524Z,18.80
2023-05-09T11:23:55.366Z,18.80
2023-05-09T11:24:54.453Z,18.81
2023-05-09T11:25:54.462Z,18.82
2023-05-09T11:26:54.431Z,18.85
2023-05-09T11:27:54.390Z,18.85
2023-05-09T11:28:54.415Z,18.80
2023-05-09T11:29:54.390Z,18.76
2023-05-09T11:30:54.919Z,18.75
2023-05-09T11:31:54.430Z,18.73
2023-05-09T11:32:54.406Z,18.69
2023-05-09T11:33:54.325Z,18.66
2023-05-09T11:34:54.322Z,18.58
2023-05-09T11:35:54.308Z,18.62
2023-05-09T11:36:54.515Z,18.67
2023-05-09T11:37:54.257Z,18.73
2023-05-09T11:38:54.296Z,18.75
2023-05-09T11:39:54.230Z,18.78
2023-05-09T11:40:54.258Z,18.81
2023-05-09T11:41:54.212Z,18.87
2023-05-09T11:42:57.791Z,18.85
2023-05-09T11:43:54.223Z,18.82
2023-05-09T11:44:54.201Z,18.82
2023-05-09T11:45:54.206Z,18.80
2023-05-09T11:46:54.181Z,18.81
2023-05-09T11:47:54.240Z,18.91
2023-05-09T11:48:54.166Z,19.02
2023-05-09T11:49:54.108Z,19.02
2023-05-09T11:50:54.140Z,19.04
2023-05-09T11:51:54.084Z,19.07
2023-05-09T11:52:54.152Z,19.06
2023-05-09T11:53:54.273Z,19.07
2023-05-09T11:54:54.088Z,19.08
2023-05-09T11:55:54.048Z,19.10
2023-05-09T11:56:54.033Z,19.08
2023-05-09T11:57:54.028Z,19.02
2023-05-09T11:58:54.012Z,19.02
2023-05-09T11:59:53.968Z,18.99
2023-05-09T12:00:54.008Z,18.95
2023-05-09T12:01:53.973Z,18.91
2023-05-09T12:02:54.194Z,18.84
2023-05-09T12:03:54.017Z,18.80
2023-05-09T12:04:53.948Z,18.78
2023-05-09T12:05:53.895Z,18.78
2023-05-09T12:06:53.920Z,18.81
2023-05-09T12:07:53.891Z,18.80
2023-05-09T12:08:53.897Z,18.80
2023-05-09T12:09:53.919Z,18.78
2023-05-09T12:10:53.862Z,18.80
2023-05-09T12:11:53.850Z,18.82
2023-05-09T12:12:53.861Z,18.80
2023-05-09T12:13:53.829Z,18.78
2023-05-09T12:14:53.797Z,18.76
2023-05-09T12:15:53.776Z,18.76
2023-05-09T12:16:53.780Z,18.75
2023-05-09T12:17:53.774Z,18.78
2023-05-09T12:18:53.767Z,18.80
2023-05-09T12:19:53.733Z,18.78
2023-05-09T12:20:53.747Z,18.82
2023-05-09T12:21:53.690Z,18.90
2023-05-09T12:22:53.692Z,18.95
2023-05-09T12:23:53.655Z,19.04
2023-05-09T12:24:53.669Z,19.08
2023-05-09T12:25:53.664Z,19.14
2023-05-09T12:26:53.684Z,19.22
2023-05-09T12:27:53.610Z,19.22
2023-05-09T12:28:53.615Z,19.21
2023-05-09T12:29:55.019Z,19.21
2023-05-09T12:30:53.590Z,19.19
2023-05-09T12:31:53.887Z,19.23
2023-05-09T12:32:53.619Z,19.25
2023-05-09T12:33:53.546Z,19.26
2023-05-09T12:34:53.548Z,19.26
2023-05-09T12:35:54.562Z,19.31
2023-05-09T12:36:53.549Z,19.29
2023-05-09T12:37:53.490Z,19.31
2023-05-09T12:38:53.488Z,19.32
2023-05-09T12:39:53.457Z,19.39
2023-05-09T12:40:53.483Z,19.43
2023-05-09T12:42:01.637Z,19.48
2023-05-09T12:42:53.443Z,19.54
2023-05-09T12:43:53.402Z,19.58
2023-05-09T12:44:53.442Z,19.61
2023-05-09T12:45:53.352Z,19.58
2023-05-09T12:46:53.447Z,19.56
2023-05-09T12:47:53.374Z,19.62
2023-05-09T12:48:53.399Z,19.63
2023-05-09T12:49:53.320Z,19.69
2023-05-09T12:50:53.333Z,19.69
2023-05-09T12:51:53.291Z,19.68