createdAt,value
2023-02-12T00:04:56.229Z,25.67
2023-02-12T00:09:58.350Z,28.55
2023-02-12T00:15:00.507Z,34.72
2023-02-12T00:20:02.765Z,29.65
2023-02-12T00:25:05.332Z,30.17
2023-02-12T00:30:08.107Z,28.33
2023-02-12T00:35:10.717Z,32.05
2023-02-12T00:40:14.645Z,25.73
2023-02-12T00:45:17.066Z,31.67
2023-02-12T00:50:19.340Z,27.77
2023-02-12T00:55:21.606Z,29.02
2023-02-12T01:00:23.965Z,30.77
2023-02-12T01:05:26.618Z,29.27
2023-02-12T01:10:29.598Z,26.30
2023-02-12T01:15:31.851Z,31.15
2023-02-12T01:20:34.281Z,28.40
2023-02-12T01:25:38.876Z,27.52
2023-02-12T01:30:41.020Z,28.88
2023-02-12T01:35:43.296Z,28.38
2023-02-12T01:40:45.358Z,32.33
2023-02-12T01:45:53.648Z,25.90
2023-02-12T01:50:57.428Z,28.33
2023-02-12T01:56:02.143Z,28.98
2023-02-12T02:01:07.321Z,32.45
2023-02-12T02:06:14.096Z,34.50
2023-02-12T02:11:34.662Z,31.77
2023-02-12T02:16:38.661Z,37.50
2023-02-12T02:22:13.452Z,35.83
2023-02-12T02:27:21.354Z,38.97
2023-02-12T02:32:34.503Z,39.38
2023-02-12T02:37:43.152Z,40.53
2023-02-12T02:43:29.968Z,42.20
2023-02-12T02:48:41.151Z,36.40
2023-02-12T02:53:48.973Z,48.63
2023-02-12T02:59:14.837Z,47.97
2023-02-12T03:04:26.993Z,42.30
2023-02-12T03:09:37.921Z,43.95
2023-02-12T03:14:48.460Z,46.60
2023-02-12T03:20:03.290Z,40.65
2023-02-12T03:25:30.726Z,43.75
2023-02-12T03:30:45.718Z,45.28
2023-02-12T03:36:06.944Z,41.05
2023-02-12T03:41:20.471Z,42.77
2023-02-12T03:46:28.373Z,47.42
2023-02-12T03:51:40.653Z,46.10
2023-02-12T03:57:18.325Z,43.30
2023-02-12T04:02:20.542Z,45.55
2023-02-12T04:07:22.817Z,44.67
2023-02-12T04:12:40.122Z,49.50
2023-02-12T04:18:22.646Z,52.13
2023-02-12T04:23:58.953Z,50.22
2023-02-12T04:29:10.170Z,56.63
2023-02-12T04:34:24.298Z,41.95
2023-02-12T04:39:29.369Z,53.17
2023-02-12T04:44:34.558Z,59.25
2023-02-12T04:49:36.648Z,60.17
2023-02-12T04:54:38.865Z,59.05
2023-02-12T04:59:41.027Z,49.38
2023-02-12T05:04:43.174Z,53.17
2023-02-12T05:09:45.258Z,61.70
2023-02-12T05:14:47.626Z,51.20
2023-02-12T05:19:49.701Z,60.58
2023-02-12T05:24:51.775Z,58.85
2023-02-12T05:29:53.903Z,73.70
2023-02-12T05:34:55.982Z,68.25
2023-02-12T05:39:58.059Z,98.15
2023-02-12T05:45:00.150Z,66.85
2023-02-12T05:50:02.258Z,72.90
2023-02-12T05:55:04.671Z,67.40
2023-02-12T06:00:08.390Z,63.25
2023-02-12T06:05:14.413Z,69.45
2023-02-12T06:10:16.750Z,57.85
2023-02-12T06:15:19.017Z,63.42
2023-02-12T06:20:21.060Z,48.17
2023-02-12T06:25:23.116Z,55.35
2023-02-12T06:30:25.182Z,63.88
2023-02-12T06:35:27.804Z,59.40
2023-02-12T06:40:30.251Z,65.10
2023-02-12T06:45:33.398Z,62.78
2023-02-12T06:50:35.604Z,63.90
2023-02-12T06:55:37.884Z,60.72
2023-02-12T07:00:40.069Z,68.88
2023-02-12T07:05:43.052Z,71.70
2023-02-12T07:10:49.169Z,66.05
2023-02-12T07:15:51.578Z,77.13
2023-02-12T07:20:57.442Z,71.68
2023-02-12T07:26:09.228Z,68.10
2023-02-12T07:31:15.476Z,83.18
2023-02-12T07:36:19.910Z,49.30
2023-02-12T07:41:29.736Z,60.03
2023-02-12T07:46:37.387Z,56.00
2023-02-12T07:51:39.869Z,48.80
2023-02-12T07:56:43.629Z,47.72
2023-02-12T08:01:50.856Z,42.05
2023-02-12T08:06:54.864Z,45.42
2023-02-12T08:11:57.133Z,39.53
2023-02-12T08:16:59.465Z,36.17
2023-02-12T08:22:03.223Z,30.75
2023-02-12T08:27:05.706Z,32.67
2023-02-12T08:32:10.729Z,28.73
2023-02-12T08:37:13.131Z,24.40
2023-02-12T08:42:15.202Z,24.83
2023-02-12T08:47:17.318Z,21.88
2023-02-12T08:52:19.754Z,21.15
2023-02-12T08:57:21.889Z,21.92
2023-02-12T09:02:24.020Z,19.67
2023-02-12T09:07:26.329Z,17.80
2023-02-12T09:12:28.459Z,16.75
2023-02-12T09:17:30.868Z,17.48
2023-02-12T09:22:33.015Z,19.75
2023-02-12T09:27:35.144Z,16.80
2023-02-12T09:32:37.219Z,19.05
2023-02-12T09:37:40.433Z,14.10
2023-02-12T09:42:57.903Z,13.23
2023-02-12T09:48:19.157Z,14.93
2023-02-12T09:53:29.367Z,13.43
2023-02-12T09:58:41.466Z,14.88
2023-02-12T10:03:46.158Z,11.20
2023-02-12T10:08:51.019Z,12.15
2023-02-12T10:14:02.207Z,12.77
2023-02-12T10:19:10.185Z,15.10
2023-02-12T10:24:24.479Z,15.63
2023-02-12T10:29:31.950Z,15.05
2023-02-12T10:34:37.151Z,17.05
2023-02-12T10:39:45.381Z,20.13
2023-02-12T10:44:47.659Z,18.98
2023-02-12T10:50:00.676Z,22.35
2023-02-12T10:55:03.845Z,19.85
2023-02-12T11:00:23.273Z,12.07
2023-02-12T11:05:29.076Z,14.70
2023-02-12T11:10:37.790Z,13.30
2023-02-12T11:15:48.814Z,15.07
2023-02-12T11:21:08.625Z,13.68
2023-02-12T11:26:20.010Z,12.20
2023-02-12T11:31:23.854Z,9.60
2023-02-12T11:36:27.611Z,7.63
2023-02-12T11:41:42.487Z,8.18
2023-02-12T11:46:51.054Z,8.73
2023-02-12T11:51:54.192Z,10.00
2023-02-12T11:56:56.562Z,10.65
2023-02-12T12:02:19.253Z,11.68
2023-02-12T12:07:28.457Z,12.13
2023-02-12T12:12:54.688Z,15.68
2023-02-12T12:18:21.247Z,15.50
2023-02-12T12:23:37.329Z,18.40
2023-02-12T12:28:59.378Z,21.40
2023-02-12T12:39:18.616Z,22.23
2023-02-12T12:44:35.594Z,25.10
2023-02-12T12:49:52.762Z,26.33
2023-02-12T12:55:07.713Z,28.90
2023-02-12T13:00:51.675Z,27.60
2023-02-12T13:06:17.161Z,25.85
2023-02-12T13:11:30.757Z,26.45
2023-02-12T13:16:57.324Z,25.90
2023-02-12T13:22:08.933Z,23.90
2023-02-12T13:32:36.471Z,23.10
2023-02-12T13:37:49.398Z,21.90
2023-02-12T13:43:05.204Z,22.20
2023-02-12T13:48:26.022Z,22.05
2023-02-12T13:54:21.467Z,75.65
2023-02-12T13:59:32.883Z,20.20
2023-02-12T14:04:46.753Z,19.88
2023-02-12T14:09:51.678Z,21.02
2023-02-12T14:15:04.140Z,17.23
2023-02-12T14:20:06.487Z,17.27
2023-02-12T14:25:14.845Z,20.63
2023-02-12T14:30:17.241Z,17.90
2023-02-12T14:35:39.128Z,30.70
2023-02-12T14:45:46.466Z,18.27
2023-02-12T14:50:52.416Z,18.33
2023-02-12T14:55:55.800Z,19.88
2023-02-12T15:01:01.491Z,21.63
2023-02-12T15:06:12.095Z,17.58
2023-02-12T15:11:23.591Z,24.37
2023-02-12T15:21:48.037Z,20.45
2023-02-12T15:26:53.399Z,25.60
2023-02-12T15:32:00.583Z,23.25
2023-02-12T15:37:04.825Z,23.50
2023-02-12T15:42:24.800Z,31.05
2023-02-12T15:47:28.018Z,23.35
2023-02-12T15:52:35.423Z,24.10
2023-02-12T15:57:37.769Z,25.95
2023-02-12T16:02:40.032Z,25.50
2023-02-12T16:07:42.914Z,28.08
2023-02-12T16:12:46.041Z,26.83
2023-02-12T16:17:48.597Z,26.23
2023-02-12T16:22:52.416Z,28.85
2023-02-12T16:28:06.475Z,24.58
2023-02-12T16:33:34.242Z,26.42
2023-02-12T16:38:47.158Z,26.15
2023-02-12T16:44:15.405Z,28.35
2023-02-12T16:49:19.327Z,26.52
2023-02-12T16:54:36.227Z,26.90
2023-02-12T16:59:44.541Z,29.27
2023-02-12T17:04:46.729Z,29.05
2023-02-12T17:09:49.483Z,29.52
2023-02-12T17:14:51.941Z,26.75
2023-02-12T17:19:54.174Z,33.25
2023-02-12T17:24:56.483Z,27.05
2023-02-12T17:29:58.661Z,22.77
2023-02-12T17:35:00.797Z,61.47
2023-02-12T17:40:03.360Z,22.45
2023-02-12T17:45:06.215Z,24.08
2023-02-12T17:50:11.537Z,23.13
2023-02-12T17:55:15.327Z,27.15
2023-02-12T18:00:18.122Z,29.73
2023-02-12T18:05:20.356Z,30.63
2023-02-12T18:10:22.737Z,26.35
2023-02-12T18:15:25.384Z,30.88
2023-02-12T18:20:27.818Z,32.25
2023-02-12T18:25:30.166Z,30.20
2023-02-12T18:30:32.979Z,27.67
2023-02-12T18:35:36.989Z,26.17
2023-02-12T18:40:42.423Z,34.15
2023-02-12T18:45:44.795Z,38.65
2023-02-12T18:50:51.653Z,41.28
2023-02-12T18:55:54.083Z,34.13
2023-02-12T19:00:56.658Z,32.60
2023-02-12T19:06:04.599Z,26.20
2023-02-12T19:11:11.415Z,28.10
2023-02-12T19:16:16.346Z,25.75
2023-02-12T19:21:19.041Z,25.65
2023-02-12T19:26:22.109Z,21.30
2023-02-12T19:31:26.380Z,20.08
2023-02-12T19:36:32.948Z,17.63
2023-02-12T19:41:41.197Z,17.10
2023-02-12T19:46:43.818Z,19.38
2023-02-12T19:51:49.590Z,17.20
2023-02-12T19:56:53.537Z,20.67
2023-02-12T20:01:56.693Z,17.58
2023-02-12T20:06:58.867Z,19.45
2023-02-12T20:12:01.368Z,21.23
2023-02-12T20:17:03.592Z,22.05
2023-02-12T20:22:05.805Z,20.90
2023-02-12T20:27:07.942Z,21.67
2023-02-12T20:32:11.058Z,21.85
2023-02-12T20:37:14.170Z,23.20
2023-02-12T20:42:16.505Z,20.40
2023-02-12T20:47:18.696Z,24.80
2023-02-12T20:52:21.103Z,18.88
2023-02-12T20:57:23.597Z,19.50
2023-02-12T21:02:25.868Z,22.98
2023-02-12T21:07:28.277Z,18.48
2023-02-12T21:12:30.556Z,22.27
2023-02-12T21:17:33.314Z,21.77
2023-02-12T21:22:36.370Z,21.27
2023-02-12T21:27:40.920Z,22.10
2023-02-12T21:32:43.322Z,22.73
2023-02-12T21:37:45.728Z,23.08
2023-02-12T21:42:48.044Z,23.23
2023-02-12T21:47:50.140Z,26.75
2023-02-12T21:52:52.576Z,25.55
2023-02-12T21:57:54.863Z,25.38
2023-02-12T22:02:56.994Z,24.08
2023-02-12T22:08:00.385Z,28.15
2023-02-12T22:13:02.656Z,25.58
2023-02-12T22:18:04.974Z,23.67
2023-02-12T22:23:07.089Z,24.88
2023-02-12T22:28:09.277Z,30.20
2023-02-12T22:33:11.534Z,23.67
2023-02-12T22:38:13.654Z,24.88
2023-02-12T22:43:15.781Z,25.13
2023-02-12T22:48:18.042Z,29.15
2023-02-12T22:53:20.864Z,30.50
2023-02-12T22:58:23.285Z,31.83
2023-02-12T23:03:25.765Z,30.08
2023-02-12T23:08:28.309Z,28.50
2023-02-12T23:13:30.884Z,28.27
2023-02-12T23:18:33.191Z,27.73
2023-02-12T23:23:35.272Z,27.83
2023-02-12T23:28:37.463Z,27.65
2023-02-12T23:33:39.616Z,28.40
2023-02-12T23:38:41.763Z,31.40
2023-02-12T23:43:43.923Z,33.08
2023-02-12T23:48:46.044Z,29.77
2023-02-12T23:53:48.182Z,31.27
2023-02-12T23:58:50.447Z,30.27
