createdAt,value
2023-05-12T00:00:21.473Z,42.40
2023-05-12T00:05:23.044Z,42.40
2023-05-12T00:10:24.470Z,42.40
2023-05-12T00:15:25.865Z,42.40
2023-05-12T00:20:27.274Z,42.40
2023-05-12T00:25:28.681Z,42.40
2023-05-12T00:30:30.085Z,42.40
2023-05-12T00:35:31.504Z,42.30
2023-05-12T00:40:32.938Z,42.40
2023-05-12T00:45:34.402Z,42.40
2023-05-12T00:50:35.846Z,42.40
2023-05-12T00:55:37.297Z,42.30
2023-05-12T01:00:38.736Z,42.30
2023-05-12T01:05:40.146Z,42.30
2023-05-12T01:10:41.568Z,42.30
2023-05-12T01:15:42.972Z,42.30
2023-05-12T01:20:44.505Z,42.30
2023-05-12T01:25:45.933Z,42.20
2023-05-12T01:30:47.365Z,42.20
2023-05-12T01:35:48.785Z,42.30
2023-05-12T01:40:50.166Z,42.30
2023-05-12T01:45:51.558Z,42.40
2023-05-12T01:50:52.953Z,42.20
2023-05-12T01:55:54.353Z,42.20
2023-05-12T02:00:55.765Z,42.30
2023-05-12T02:05:57.193Z,42.30
2023-05-12T02:10:58.601Z,42.30
2023-05-12T02:16:00.042Z,42.30
2023-05-12T02:21:01.575Z,42.30
2023-05-12T02:26:02.987Z,42.30
2023-05-12T02:31:04.392Z,42.30
2023-05-12T02:36:05.814Z,42.30
2023-05-12T02:41:07.211Z,42.30
2023-05-12T02:46:08.645Z,42.30
2023-05-12T02:51:10.096Z,42.30
2023-05-12T02:56:11.498Z,42.30
2023-05-12T03:01:12.992Z,42.30
2023-05-12T03:06:14.449Z,42.30
2023-05-12T03:11:15.885Z,42.30
2023-05-12T03:16:18.944Z,42.30
2023-05-12T03:21:21.078Z,42.90
2023-05-12T03:26:22.457Z,42.30
2023-05-12T03:31:23.995Z,42.30
2023-05-12T03:36:25.443Z,42.20
2023-05-12T03:41:26.834Z,42.30
2023-05-12T03:46:28.471Z,42.20
2023-05-12T03:51:29.980Z,42.30
2023-05-12T03:56:31.390Z,42.20
2023-05-12T04:01:32.798Z,42.30
2023-05-12T04:06:34.203Z,42.20
2023-05-12T04:11:35.613Z,42.20
2023-05-12T04:16:37.071Z,42.20
2023-05-12T04:21:38.467Z,42.20
2023-05-12T04:26:39.860Z,42.20
2023-05-12T04:31:41.284Z,42.20
2023-05-12T04:36:42.704Z,42.20
2023-05-12T04:41:44.104Z,42.10
2023-05-12T04:46:45.864Z,42.20
2023-05-12T04:51:47.283Z,42.20
2023-05-12T04:56:48.921Z,42.20
2023-05-12T05:01:50.484Z,42.10
2023-05-12T05:06:51.966Z,42.80
2023-05-12T05:11:53.360Z,42.10
2023-05-12T05:16:54.755Z,42.10
2023-05-12T05:21:56.151Z,42.00
2023-05-12T05:26:57.570Z,42.00
2023-05-12T05:31:58.979Z,42.00
2023-05-12T05:37:00.382Z,42.00
2023-05-12T05:42:01.849Z,42.00
2023-05-12T05:47:03.349Z,42.00
2023-05-12T05:52:04.783Z,42.00
2023-05-12T05:57:06.192Z,42.00
2023-05-12T06:02:07.691Z,42.00
2023-05-12T06:07:09.189Z,42.60
2023-05-12T06:12:10.605Z,42.00
2023-05-12T06:17:12.016Z,41.90
2023-05-12T06:22:13.420Z,41.90
2023-05-12T06:27:14.820Z,41.90
2023-05-12T06:32:16.353Z,41.90
2023-05-12T06:37:17.796Z,41.90
2023-05-12T06:42:19.189Z,41.90
2023-05-12T06:47:20.605Z,41.90
2023-05-12T06:52:22.011Z,41.80
2023-05-12T06:57:23.416Z,41.70
2023-05-12T07:02:24.862Z,41.70
2023-05-12T07:07:26.286Z,41.80
2023-05-12T07:12:27.718Z,41.90
2023-05-12T07:17:29.197Z,41.80
2023-05-12T07:22:30.613Z,41.80
2023-05-12T07:27:32.039Z,41.80
2023-05-12T07:32:33.464Z,41.80
2023-05-12T07:37:34.891Z,41.80
2023-05-12T07:42:36.304Z,41.80
2023-05-12T07:47:37.761Z,41.80
2023-05-12T07:52:39.220Z,41.80
2023-05-12T07:57:41.670Z,41.80
2023-05-12T08:02:43.245Z,41.80
2023-05-12T08:07:44.725Z,41.80
2023-05-12T08:12:46.377Z,41.80
2023-05-12T08:17:47.831Z,41.80
2023-05-12T08:22:49.255Z,41.80
2023-05-12T08:27:50.660Z,41.80
2023-05-12T08:32:52.124Z,41.80
2023-05-12T08:37:53.567Z,41.80
2023-05-12T08:42:54.980Z,41.80
2023-05-12T08:47:56.421Z,41.80
2023-05-12T08:52:57.840Z,41.80
2023-05-12T08:57:59.255Z,41.80
2023-05-12T09:03:00.685Z,41.80
2023-05-12T09:08:02.104Z,41.80
2023-05-12T09:13:03.494Z,41.80
2023-05-12T09:18:04.917Z,41.70
2023-05-12T09:23:06.419Z,41.70
2023-05-12T09:28:07.827Z,41.80
2023-05-12T09:33:09.312Z,41.70
2023-05-12T09:38:10.764Z,41.70
2023-05-12T09:43:15.076Z,41.70
2023-05-12T09:48:17.016Z,41.60
2023-05-12T09:53:18.410Z,41.60
2023-05-12T09:58:19.804Z,41.70
2023-05-12T10:03:21.212Z,41.70
2023-05-12T10:08:22.649Z,41.60
2023-05-12T10:13:24.071Z,41.50
2023-05-12T10:18:25.521Z,41.50
2023-05-12T10:23:26.931Z,41.60
2023-05-12T10:28:28.383Z,41.60
2023-05-12T10:33:29.816Z,41.60
2023-05-12T10:38:31.207Z,41.60
2023-05-12T10:43:32.639Z,41.50
2023-05-12T10:48:34.039Z,41.50
2023-05-12T10:53:47.817Z,41.50
2023-05-12T10:58:50.557Z,41.50
2023-05-12T11:03:54.107Z,41.50
2023-05-12T11:08:56.834Z,41.50
2023-05-12T11:13:58.593Z,41.50
2023-05-12T11:19:00.093Z,41.40
2023-05-12T11:24:02.064Z,41.50
2023-05-12T11:29:03.595Z,41.50
2023-05-12T11:34:12.003Z,41.40
2023-05-12T11:39:14.755Z,41.40
2023-05-12T11:44:16.183Z,41.40
2023-05-12T11:49:17.580Z,41.40
2023-05-12T11:54:18.992Z,41.40
2023-05-12T11:59:20.394Z,41.40
2023-05-12T12:04:21.864Z,41.40
2023-05-12T12:09:23.300Z,41.30
2023-05-12T12:14:24.894Z,41.40
2023-05-12T12:19:26.310Z,41.30
2023-05-12T12:24:27.734Z,41.30
2023-05-12T12:29:29.163Z,41.30
2023-05-12T12:34:30.632Z,41.30
2023-05-12T12:39:32.081Z,41.30
2023-05-12T12:44:33.507Z,41.30
2023-05-12T12:49:34.920Z,41.30
2023-05-12T12:54:36.338Z,41.30
2023-05-12T12:59:37.838Z,41.30
2023-05-12T13:04:39.242Z,41.20
2023-05-12T13:09:40.653Z,41.20
2023-05-12T13:14:42.173Z,41.20
2023-05-12T13:19:43.571Z,41.20
2023-05-12T13:24:44.974Z,41.30
2023-05-12T13:29:46.380Z,41.20
2023-05-12T13:34:48.228Z,41.20
2023-05-12T13:39:49.681Z,41.30
2023-05-12T13:44:51.099Z,41.30
2023-05-12T13:49:52.527Z,41.20
2023-05-12T13:54:53.943Z,41.20
2023-05-12T13:59:55.352Z,41.30
2023-05-12T14:04:56.841Z,41.20
2023-05-12T14:09:58.252Z,41.20
2023-05-12T14:15:11.284Z,41.20
2023-05-12T14:20:21.046Z,41.30
2023-05-12T14:25:22.718Z,41.30
2023-05-12T14:30:24.487Z,41.40
2023-05-12T14:35:25.983Z,41.20
2023-05-12T14:40:27.502Z,41.00
2023-05-12T14:45:28.968Z,40.70
2023-05-12T14:50:30.437Z,40.50
2023-05-12T14:55:31.825Z,40.60
2023-05-12T15:00:33.238Z,40.60
2023-05-12T15:05:52.709Z,40.50
2023-05-12T15:10:56.046Z,40.60
2023-05-12T15:15:57.470Z,40.70
2023-05-12T15:26:49.558Z,40.60
2023-05-12T15:31:51.078Z,40.20
2023-05-12T15:36:52.544Z,40.40
2023-05-12T15:41:53.971Z,40.60
2023-05-12T15:46:55.539Z,40.60
2023-05-12T15:51:57.004Z,40.70
2023-05-12T15:56:58.406Z,40.80
2023-05-12T16:01:59.835Z,40.80
2023-05-12T16:07:01.279Z,41.00
2023-05-12T16:12:02.709Z,40.90
2023-05-12T16:17:04.126Z,41.00
2023-05-12T16:22:05.577Z,41.00
2023-05-12T16:27:06.981Z,41.00
2023-05-12T16:32:08.410Z,41.00
2023-05-12T16:37:09.853Z,41.00
2023-05-12T16:42:11.258Z,41.00
2023-05-12T16:47:12.664Z,41.00
2023-05-12T16:52:14.094Z,41.10
2023-05-12T16:57:15.504Z,41.10
2023-05-12T17:02:16.951Z,41.20
2023-05-12T17:07:18.379Z,41.10
2023-05-12T17:12:19.788Z,41.20
2023-05-12T17:17:21.190Z,41.30
2023-05-12T17:22:22.604Z,41.20
2023-05-12T17:27:24.022Z,41.10
2023-05-12T17:32:25.432Z,41.20
2023-05-12T17:37:26.863Z,41.40
2023-05-12T17:42:28.274Z,41.40
2023-05-12T17:47:29.700Z,41.40
2023-05-12T17:52:31.136Z,41.40
2023-05-12T17:57:32.580Z,41.50
2023-05-12T18:02:34.044Z,41.50
2023-05-12T18:07:35.538Z,41.50
2023-05-12T18:12:36.956Z,41.30
2023-05-12T18:17:38.536Z,41.20
2023-05-12T18:22:39.999Z,41.20
2023-05-12T18:27:41.450Z,41.20
2023-05-12T18:32:42.887Z,41.30
2023-05-12T18:37:44.311Z,41.30
2023-05-12T18:42:45.712Z,41.30
2023-05-12T18:47:47.199Z,41.30
2023-05-12T18:52:48.644Z,41.30
2023-05-12T18:57:50.215Z,41.40
2023-05-12T19:02:51.688Z,41.40
2023-05-12T19:07:53.099Z,41.50
2023-05-12T19:12:54.521Z,41.40
2023-05-12T19:17:56.000Z,41.40
2023-05-12T19:22:57.450Z,41.50
2023-05-12T19:27:58.853Z,41.50
2023-05-12T19:33:00.315Z,41.60
2023-05-12T19:38:01.764Z,41.60
2023-05-12T19:43:03.168Z,41.60
2023-05-12T19:48:04.738Z,42.20
2023-05-12T19:53:06.211Z,41.60
2023-05-12T19:58:07.612Z,41.60
2023-05-12T20:03:09.175Z,41.60
2023-05-12T20:08:10.694Z,41.60
2023-05-12T20:13:12.096Z,41.50
2023-05-12T20:18:13.492Z,41.50
2023-05-12T20:23:14.907Z,41.50
2023-05-12T20:28:16.304Z,41.50
2023-05-12T20:33:17.759Z,41.70
2023-05-12T20:38:19.168Z,41.60
2023-05-12T20:43:20.562Z,41.60
2023-05-12T20:48:21.995Z,41.60
2023-05-12T20:53:23.401Z,41.60
2023-05-12T20:58:24.804Z,41.60
2023-05-12T21:03:26.280Z,41.70
2023-05-12T21:08:27.766Z,41.80
2023-05-12T21:13:29.168Z,42.00
2023-05-12T21:18:30.591Z,42.00
2023-05-12T21:23:32.000Z,42.00
2023-05-12T21:28:33.405Z,42.10
2023-05-12T21:33:34.813Z,42.30
2023-05-12T21:38:36.214Z,42.20
2023-05-12T21:43:37.624Z,42.30
2023-05-12T21:48:39.052Z,42.30
2023-05-12T21:53:40.475Z,42.40
2023-05-12T21:58:41.898Z,42.40
2023-05-12T22:03:43.416Z,42.30
2023-05-12T22:08:44.860Z,42.30
2023-05-12T22:13:46.283Z,42.40
2023-05-12T22:18:47.783Z,42.40
2023-05-12T22:23:49.365Z,42.40
2023-05-12T22:28:50.776Z,42.50
2023-05-12T22:33:52.191Z,42.50
2023-05-12T22:38:53.631Z,42.40
2023-05-12T22:43:55.058Z,42.40
2023-05-12T22:48:56.462Z,42.40
2023-05-12T22:53:57.867Z,42.40
2023-05-12T22:58:59.311Z,42.50
2023-05-12T23:04:00.783Z,42.50
2023-05-12T23:09:02.256Z,42.50
2023-05-12T23:14:03.679Z,42.50
2023-05-12T23:19:05.186Z,42.50
2023-05-12T23:24:06.656Z,42.60
2023-05-12T23:29:08.043Z,42.50
2023-05-12T23:34:09.473Z,42.40
2023-05-12T23:39:10.904Z,42.40
2023-05-12T23:44:12.324Z,42.50
2023-05-12T23:49:13.737Z,42.40
2023-05-12T23:54:15.150Z,42.50
2023-05-12T23:59:16.601Z,42.40
