createdAt,value
2019-01-20T00:01:13.569Z,-1.20
2019-01-20T00:03:43.052Z,-1.21
2019-01-20T00:06:12.491Z,-1.10
2019-01-20T00:08:41.955Z,-1.06
2019-01-20T00:11:16.592Z,-1.07
2019-01-20T00:13:42.613Z,-1.09
2019-01-20T00:16:12.126Z,-1.06
2019-01-20T00:18:41.568Z,-0.98
2019-01-20T00:21:11.031Z,-1.16
2019-01-20T00:23:40.474Z,-1.07
2019-01-20T00:26:09.963Z,-1.13
2019-01-20T00:28:39.405Z,-1.15
2019-01-20T00:31:08.863Z,-1.17
2019-01-20T00:33:38.307Z,-1.18
2019-01-20T00:36:07.762Z,-1.19
2019-01-20T00:38:37.200Z,-1.26
2019-01-20T00:41:06.654Z,-1.20
2019-01-20T00:43:36.104Z,-1.21
2019-01-20T00:46:06.019Z,-1.38
2019-01-20T00:48:35.477Z,-1.38
2019-01-20T00:51:04.923Z,-1.32
2019-01-20T00:53:34.412Z,-1.23
2019-01-20T00:56:03.865Z,-1.33
2019-01-20T00:58:33.328Z,-1.36
2019-01-20T01:01:02.777Z,-1.33
2019-01-20T01:03:32.246Z,-1.45
2019-01-20T01:06:01.896Z,-1.40
2019-01-20T01:08:31.342Z,-1.48
2019-01-20T01:11:00.911Z,-1.47
2019-01-20T01:13:30.354Z,-1.40
2019-01-20T01:15:59.822Z,-1.41
2019-01-20T01:18:29.262Z,-1.57
2019-01-20T01:20:58.822Z,-1.67
2019-01-20T01:23:28.260Z,-1.67
2019-01-20T01:25:57.731Z,-1.59
2019-01-20T01:28:27.188Z,-1.70
2019-01-20T01:30:56.627Z,-1.70
2019-01-20T01:33:26.090Z,-1.93
2019-01-20T01:35:55.539Z,-1.88
2019-01-20T01:38:25.012Z,-1.99
2019-01-20T01:40:54.462Z,-1.92
2019-01-20T01:43:23.957Z,-1.85
2019-01-20T01:45:53.391Z,-1.79
2019-01-20T01:48:22.848Z,-1.77
2019-01-20T01:50:52.331Z,-1.84
2019-01-20T01:53:21.768Z,-1.87
2019-01-20T01:55:51.232Z,-1.87
2019-01-20T01:58:20.673Z,-1.93
2019-01-20T02:00:50.222Z,-1.87
2019-01-20T02:03:19.663Z,-1.88
2019-01-20T02:05:49.111Z,-1.89
2019-01-20T02:08:18.574Z,-1.93
2019-01-20T02:10:48.021Z,-1.96
2019-01-20T02:13:17.480Z,-2.13
2019-01-20T02:15:46.914Z,-2.03
2019-01-20T02:18:16.379Z,-2.09
2019-01-20T02:20:45.818Z,-2.09
2019-01-20T02:23:15.296Z,-1.98
2019-01-20T02:25:44.799Z,-1.90
2019-01-20T02:28:14.243Z,-1.97
2019-01-20T02:30:43.720Z,-1.97
2019-01-20T02:33:13.159Z,-2.27
2019-01-20T02:35:42.617Z,-2.34
2019-01-20T02:38:12.073Z,-2.25
2019-01-20T02:40:41.533Z,-2.25
2019-01-20T02:43:10.972Z,-2.15
2019-01-20T02:45:40.522Z,-2.15
2019-01-20T02:48:10.044Z,-2.12
2019-01-20T02:50:39.485Z,-2.12
2019-01-20T02:53:08.943Z,-2.12
2019-01-20T02:55:38.389Z,-2.12
2019-01-20T02:58:07.869Z,-2.07
2019-01-20T03:00:37.406Z,-2.02
2019-01-20T03:03:06.879Z,-2.27
2019-01-20T03:05:36.440Z,-2.35
2019-01-20T03:08:06.004Z,-2.35
2019-01-20T03:10:35.497Z,-2.54
2019-01-20T03:13:04.939Z,-2.37
2019-01-20T03:15:35.701Z,-2.32
2019-01-20T03:18:05.349Z,-2.25
2019-01-20T03:20:34.911Z,-2.39
2019-01-20T03:23:04.360Z,-2.25
2019-01-20T03:25:33.803Z,-2.25
2019-01-20T03:28:03.285Z,-2.37
2019-01-20T03:30:32.728Z,-2.37
2019-01-20T03:33:02.206Z,-2.43
2019-01-20T03:35:31.639Z,-2.49
2019-01-20T03:38:01.174Z,-2.49
2019-01-20T03:40:30.636Z,-2.32
2019-01-20T03:43:00.070Z,-2.24
2019-01-20T03:45:29.553Z,-2.11
2019-01-20T03:47:58.994Z,-2.32
2019-01-20T03:50:28.465Z,-2.21
2019-01-20T03:52:57.913Z,-2.21
2019-01-20T03:55:27.390Z,-2.09
2019-01-20T03:57:56.848Z,-2.03
2019-01-20T04:00:26.325Z,-2.20
2019-01-20T04:03:05.203Z,-2.09
2019-01-20T04:05:35.862Z,-2.09
2019-01-20T04:08:05.431Z,-2.25
2019-01-20T04:10:34.895Z,-2.27
2019-01-20T04:13:04.379Z,-2.14
2019-01-20T04:15:35.117Z,-2.27
2019-01-20T04:18:04.979Z,-2.25
2019-01-20T04:20:34.420Z,-2.25
2019-01-20T04:23:03.880Z,-2.33
2019-01-20T04:25:33.325Z,-2.34
2019-01-20T04:28:02.915Z,-2.25
2019-01-20T04:30:32.358Z,-2.27
2019-01-20T04:33:01.803Z,-2.37
2019-01-20T04:35:31.268Z,-2.37
2019-01-20T04:38:00.702Z,-2.56
2019-01-20T04:40:30.176Z,-2.56
2019-01-20T04:42:59.618Z,-2.57
2019-01-20T04:45:29.090Z,-2.57
2019-01-20T04:47:58.539Z,-2.56
2019-01-20T04:50:28.344Z,-2.49
2019-01-20T04:52:57.782Z,-2.64
2019-01-20T04:55:27.222Z,-2.60
2019-01-20T04:57:56.696Z,-2.62
2019-01-20T05:00:27.693Z,-2.58
2019-01-20T05:02:57.156Z,-2.54
2019-01-20T05:05:26.598Z,-2.54
2019-01-20T05:07:56.050Z,-2.51
2019-01-20T05:10:25.714Z,-2.56
2019-01-20T05:12:55.173Z,-2.77
2019-01-20T05:15:25.493Z,-2.77
2019-01-20T05:17:54.943Z,-2.81
2019-01-20T05:20:24.414Z,-2.84
2019-01-20T05:22:53.851Z,-2.84
2019-01-20T05:25:23.289Z,-3.05
2019-01-20T05:27:52.788Z,-3.04
2019-01-20T05:30:24.622Z,-2.95
2019-01-20T05:32:54.186Z,-2.89
2019-01-20T05:35:23.624Z,-2.83
2019-01-20T05:37:53.094Z,-2.83
2019-01-20T05:40:22.752Z,-2.85
2019-01-20T05:42:52.198Z,-2.88
2019-01-20T05:45:25.791Z,-2.88
2019-01-20T05:47:55.233Z,-2.85
2019-01-20T05:50:24.734Z,-2.90
2019-01-20T05:52:54.156Z,-2.91
2019-01-20T05:55:23.727Z,-2.94
2019-01-20T05:57:53.178Z,-3.00
2019-01-20T06:00:30.891Z,-3.02
2019-01-20T06:03:00.343Z,-3.12
2019-01-20T06:05:29.794Z,-3.12
2019-01-20T06:07:59.261Z,-3.12
2019-01-20T06:10:28.702Z,-3.19
2019-01-20T06:12:58.174Z,-3.27
2019-01-20T06:15:27.631Z,-3.17
2019-01-20T06:17:57.189Z,-3.02
2019-01-20T06:20:26.627Z,-3.12
2019-01-20T06:22:56.083Z,-3.04
2019-01-20T06:25:25.544Z,-3.14
2019-01-20T06:27:54.995Z,-3.30
2019-01-20T06:30:26.819Z,-3.21
2019-01-20T06:32:56.267Z,-3.18
2019-01-20T06:35:25.819Z,-3.15
2019-01-20T06:37:55.308Z,-3.11
2019-01-20T06:40:24.744Z,-3.11
2019-01-20T06:43:01.280Z,-3.03
2019-01-20T06:45:25.398Z,-2.91
2019-01-20T06:47:54.834Z,-2.82
2019-01-20T06:50:24.498Z,-2.82
2019-01-20T06:52:53.957Z,-2.80
2019-01-20T06:55:23.392Z,-2.80
2019-01-20T06:57:52.899Z,-2.69
2019-01-20T07:00:23.795Z,-2.76
2019-01-20T07:02:53.360Z,-2.87
2019-01-20T07:05:23.109Z,-2.91
2019-01-20T07:07:53.568Z,-2.92
2019-01-20T07:10:23.053Z,-2.62
2019-01-20T07:12:53.318Z,-2.65
2019-01-20T07:15:24.674Z,-2.65
2019-01-20T07:17:54.391Z,-2.68
2019-01-20T07:20:23.839Z,-2.86
2019-01-20T07:22:53.334Z,-3.00
2019-01-20T07:25:22.909Z,-2.99
2019-01-20T07:27:52.450Z,-3.12
2019-01-20T07:30:23.555Z,-2.97
2019-01-20T07:32:52.994Z,-3.00
2019-01-20T07:35:22.624Z,-2.91
2019-01-20T07:37:52.432Z,-2.97
2019-01-20T07:40:23.453Z,-2.91
2019-01-20T07:42:52.920Z,-2.98
2019-01-20T07:45:22.355Z,-2.86
2019-01-20T07:47:51.796Z,-2.63
2019-01-20T07:50:23.262Z,-2.60
2019-01-20T07:52:52.698Z,-2.77
2019-01-20T07:55:22.267Z,-2.83
2019-01-20T07:57:51.711Z,-2.76
2019-01-20T08:00:22.854Z,-2.75
2019-01-20T08:02:52.287Z,-2.95
2019-01-20T08:05:21.758Z,-2.84
2019-01-20T08:07:51.227Z,-2.80
2019-01-20T08:10:28.262Z,-2.84
2019-01-20T08:12:57.897Z,-2.76
2019-01-20T08:15:27.346Z,-2.69
2019-01-20T08:17:56.810Z,-2.62
2019-01-20T08:20:26.453Z,-2.38
2019-01-20T08:22:55.932Z,-2.24
2019-01-20T08:25:25.365Z,-2.26
2019-01-20T08:27:54.830Z,-2.31
2019-01-20T08:30:26.197Z,-2.26
2019-01-20T08:32:55.683Z,-2.13
2019-01-20T08:35:25.263Z,-1.97
2019-01-20T08:37:54.703Z,-1.97
2019-01-20T08:40:26.238Z,-1.67
2019-01-20T08:42:55.707Z,-1.78
2019-01-20T08:45:46.968Z,-1.79
2019-01-20T08:48:18.754Z,-1.73
2019-01-20T08:50:48.196Z,-1.73
2019-01-20T08:53:17.658Z,-1.54
2019-01-20T08:55:47.098Z,-1.59
2019-01-20T08:58:16.644Z,-1.58
2019-01-20T09:00:46.108Z,-1.45
2019-01-20T09:03:15.650Z,-1.45
2019-01-20T09:05:45.095Z,-1.58
2019-01-20T09:08:14.539Z,-1.56
2019-01-20T09:10:44.007Z,-1.48
2019-01-20T09:13:13.458Z,-1.48
2019-01-20T09:15:42.927Z,-1.29
2019-01-20T09:18:12.378Z,-1.09
2019-01-20T09:20:42.162Z,-1.14
2019-01-20T09:23:11.610Z,-1.35
2019-01-20T09:25:41.060Z,-1.44
2019-01-20T09:28:10.527Z,-1.09
2019-01-20T09:30:40.025Z,-1.05
2019-01-20T09:33:09.595Z,-0.89
2019-01-20T09:35:39.196Z,-0.78
2019-01-20T09:38:08.801Z,-0.85
2019-01-20T09:40:38.287Z,-0.79
2019-01-20T09:43:07.795Z,-0.73
2019-01-20T09:45:40.620Z,-0.81
2019-01-20T09:48:10.160Z,-0.81
2019-01-20T09:50:40.330Z,-0.78
2019-01-20T09:53:09.771Z,-0.80
2019-01-20T09:55:39.241Z,-0.70
2019-01-20T09:58:08.691Z,-0.83
2019-01-20T10:00:38.483Z,-0.70
2019-01-20T10:03:07.928Z,-0.57
2019-01-20T10:05:37.375Z,-0.49
2019-01-20T10:08:06.849Z,-0.45
2019-01-20T10:10:36.391Z,-0.36
2019-01-20T10:13:05.870Z,-0.36
2019-01-20T10:15:35.311Z,-0.24
2019-01-20T10:18:04.787Z,-0.06
2019-01-20T10:20:34.344Z,-0.02
2019-01-20T10:23:03.913Z,0.05
2019-01-20T10:25:33.562Z,0.12
2019-01-20T10:28:03.036Z,0.12
2019-01-20T10:30:36.946Z,0.22
2019-01-20T10:33:06.590Z,0.07
2019-01-20T10:35:54.999Z,-0.07
2019-01-20T10:38:24.452Z,-0.18
2019-01-20T10:40:53.944Z,-0.22
2019-01-20T10:43:23.410Z,-0.22
2019-01-20T10:45:52.903Z,-0.03
2019-01-20T10:48:22.347Z,0.47
2019-01-20T10:50:51.795Z,0.37
2019-01-20T10:53:21.264Z,0.37
2019-01-20T10:55:50.703Z,0.06
2019-01-20T10:58:20.231Z,0.13
2019-01-20T11:00:49.672Z,0.24
2019-01-20T11:03:19.131Z,0.54
2019-01-20T11:05:48.593Z,0.54
2019-01-20T11:08:18.037Z,0.72
2019-01-20T11:10:47.503Z,0.42
2019-01-20T11:13:16.934Z,0.42
2019-01-20T11:15:46.438Z,0.75
2019-01-20T11:18:15.900Z,0.90
2019-01-20T11:20:45.449Z,0.90
2019-01-20T11:23:15.070Z,1.04
2019-01-20T11:25:44.851Z,1.04
2019-01-20T11:28:14.353Z,1.06
2019-01-20T11:30:43.826Z,1.06
2019-01-20T11:33:13.294Z,1.31
2019-01-20T11:35:42.731Z,1.27
2019-01-20T11:38:12.210Z,1.62
2019-01-20T11:40:41.660Z,1.83
2019-01-20T11:43:11.107Z,1.99
2019-01-20T11:45:40.581Z,1.91
2019-01-20T11:48:10.149Z,1.95
2019-01-20T11:50:39.605Z,2.02
2019-01-20T11:53:09.082Z,2.25
2019-01-20T11:55:38.541Z,2.48
2019-01-20T11:58:08.005Z,2.57
2019-01-20T12:00:38.321Z,2.65
2019-01-20T12:03:08.753Z,2.65
2019-01-20T12:05:40.383Z,2.73
2019-01-20T12:08:09.968Z,2.68
2019-01-20T12:10:39.415Z,2.98
2019-01-20T12:13:15.270Z,2.96
2019-01-20T12:15:44.813Z,3.40
2019-01-20T12:18:14.205Z,3.42
2019-01-20T12:20:43.646Z,3.85
2019-01-20T12:23:13.098Z,4.06
2019-01-20T12:25:42.488Z,4.51
2019-01-20T12:28:11.880Z,4.76
2019-01-20T12:30:41.310Z,4.89
2019-01-20T12:33:10.761Z,5.04
2019-01-20T12:35:40.184Z,5.19
2019-01-20T12:38:09.555Z,6.18
2019-01-20T12:40:49.234Z,6.70
2019-01-20T12:43:18.606Z,6.85
2019-01-20T12:45:47.965Z,6.85
2019-01-20T12:48:17.374Z,6.83
2019-01-20T12:50:46.754Z,7.73
2019-01-20T12:53:16.140Z,8.36
2019-01-20T12:55:45.523Z,8.84
2019-01-20T12:58:15.015Z,8.84
2019-01-20T13:00:44.492Z,9.81
2019-01-20T13:03:13.899Z,9.81
2019-01-20T13:05:43.266Z,10.17
2019-01-20T13:08:12.660Z,10.37
2019-01-20T13:10:42.187Z,9.22
2019-01-20T13:13:11.757Z,10.49
2019-01-20T13:15:41.123Z,10.66
2019-01-20T13:18:10.532Z,11.72
2019-01-20T13:20:39.893Z,11.47
2019-01-20T13:23:09.254Z,11.46
2019-01-20T13:25:38.640Z,12.12
2019-01-20T13:28:08.119Z,12.41
2019-01-20T13:30:37.520Z,12.67
2019-01-20T13:33:06.945Z,11.47
2019-01-20T13:35:37.739Z,11.81
2019-01-20T13:38:15.184Z,12.75
2019-01-20T13:40:50.919Z,13.32
2019-01-20T13:43:20.324Z,13.62
2019-01-20T13:45:49.819Z,13.81
2019-01-20T13:48:19.191Z,13.36
2019-01-20T13:50:48.546Z,13.19
2019-01-20T13:53:17.936Z,13.60
2019-01-20T13:55:47.317Z,11.76
2019-01-20T13:58:16.710Z,11.15
2019-01-20T14:00:46.324Z,11.53
2019-01-20T14:03:15.679Z,10.85
2019-01-20T14:05:45.080Z,12.07
2019-01-20T14:08:14.460Z,10.06
2019-01-20T14:10:43.853Z,10.63
2019-01-20T14:13:13.246Z,10.08
2019-01-20T14:15:42.967Z,10.10
2019-01-20T14:18:12.346Z,10.75
2019-01-20T14:20:41.709Z,9.86
2019-01-20T14:23:11.100Z,8.68
2019-01-20T14:25:40.462Z,7.46
2019-01-20T14:28:09.846Z,5.33
2019-01-20T14:30:39.210Z,5.42
2019-01-20T14:33:08.631Z,4.74
2019-01-20T14:35:38.002Z,3.97
2019-01-20T14:38:07.403Z,2.98
2019-01-20T14:40:36.799Z,2.53
2019-01-20T14:43:06.210Z,2.51
2019-01-20T14:45:35.685Z,2.59
2019-01-20T14:48:05.433Z,2.26
2019-01-20T14:50:34.823Z,2.32
2019-01-20T14:53:04.195Z,2.31
2019-01-20T14:55:33.663Z,1.93
2019-01-20T14:58:03.105Z,2.12
2019-01-20T15:00:34.674Z,1.87
2019-01-20T15:03:04.120Z,1.92
2019-01-20T15:05:33.672Z,1.60
2019-01-20T15:08:03.358Z,1.60
2019-01-20T15:10:32.806Z,1.73
2019-01-20T15:13:02.286Z,1.67
2019-01-20T15:15:34.374Z,1.64
2019-01-20T15:18:04.169Z,1.41
2019-01-20T15:20:33.810Z,1.57
2019-01-20T15:23:03.263Z,1.33
2019-01-20T15:25:32.770Z,1.47
2019-01-20T15:28:02.219Z,1.37
2019-01-20T15:30:32.252Z,1.37
2019-01-20T15:33:02.820Z,1.27
2019-01-20T15:35:32.319Z,1.39
2019-01-20T15:38:01.777Z,1.34
2019-01-20T15:40:31.326Z,0.83
2019-01-20T15:43:00.795Z,0.83
2019-01-20T15:45:30.246Z,0.94
2019-01-20T15:47:59.706Z,0.87
2019-01-20T15:50:30.764Z,0.94
2019-01-20T15:53:01.860Z,0.94
2019-01-20T15:55:31.556Z,0.91
2019-01-20T15:58:01.011Z,0.79
2019-01-20T16:00:31.870Z,0.75
2019-01-20T16:03:01.308Z,0.72
2019-01-20T16:05:31.145Z,0.62
2019-01-20T16:08:00.563Z,0.62
2019-01-20T16:10:30.042Z,0.56
2019-01-20T16:12:59.489Z,0.56
2019-01-20T16:15:34.273Z,0.42
2019-01-20T16:18:03.723Z,0.44
2019-01-20T16:20:33.446Z,0.25
2019-01-20T16:23:04.216Z,0.32
2019-01-20T16:25:35.840Z,0.32
2019-01-20T16:28:05.914Z,0.53
2019-01-20T16:30:37.371Z,0.59
2019-01-20T16:33:06.850Z,0.59
2019-01-20T16:35:36.327Z,0.60
2019-01-20T16:38:07.254Z,0.59
2019-01-20T16:40:36.798Z,0.51
2019-01-20T16:43:06.533Z,0.51
2019-01-20T16:45:42.576Z,0.43
2019-01-20T16:48:12.698Z,0.48
2019-01-20T16:50:42.354Z,0.57
2019-01-20T16:53:11.809Z,0.58
2019-01-20T16:55:41.289Z,0.49
2019-01-20T16:58:10.735Z,0.49
2019-01-20T17:00:44.982Z,0.61
2019-01-20T17:03:15.034Z,0.61
2019-01-20T17:05:44.501Z,0.69
2019-01-20T17:08:13.999Z,0.66
2019-01-20T17:10:43.988Z,0.66
2019-01-20T17:13:13.711Z,0.55
2019-01-20T17:15:44.881Z,0.55
2019-01-20T17:18:15.773Z,0.57
2019-01-20T17:20:45.608Z,0.64
2019-01-20T17:23:15.158Z,0.71
2019-01-20T17:25:44.635Z,0.66
2019-01-20T17:28:14.084Z,0.61
2019-01-20T17:30:43.662Z,0.72
2019-01-20T17:33:14.099Z,0.83
2019-01-20T17:35:45.124Z,0.56
2019-01-20T17:38:14.623Z,0.74
2019-01-20T17:40:44.176Z,0.34
2019-01-20T17:43:13.645Z,0.43
2019-01-20T17:45:48.498Z,0.52
2019-01-20T17:48:15.587Z,0.34
2019-01-20T17:50:45.768Z,0.58
2019-01-20T17:53:15.611Z,0.58
2019-01-20T17:55:45.071Z,0.66
2019-01-20T17:58:14.514Z,0.66
2019-01-20T18:00:50.239Z,0.68
2019-01-20T18:03:20.482Z,0.70
2019-01-20T18:05:50.062Z,0.76
2019-01-20T18:08:19.508Z,0.30
2019-01-20T18:10:48.966Z,0.30
2019-01-20T18:13:18.409Z,0.55
2019-01-20T18:15:54.314Z,0.43
2019-01-20T18:18:19.118Z,0.46
2019-01-20T18:20:48.670Z,0.55
2019-01-20T18:23:18.106Z,0.63
2019-01-20T18:25:47.551Z,0.71
2019-01-20T18:28:17.047Z,0.67
2019-01-20T18:30:46.485Z,0.63
2019-01-20T18:33:16.274Z,0.69
2019-01-20T18:35:45.751Z,0.64
2019-01-20T18:38:15.193Z,0.58
2019-01-20T18:40:44.661Z,0.62
2019-01-20T18:43:14.098Z,0.68
2019-01-20T18:45:43.780Z,0.71
2019-01-20T18:48:13.218Z,0.58
2019-01-20T18:50:42.678Z,0.55
2019-01-20T18:53:12.143Z,0.73
2019-01-20T18:55:41.569Z,0.49
2019-01-20T18:58:11.042Z,0.49
2019-01-20T19:00:51.897Z,0.49
2019-01-20T19:03:21.493Z,0.55
2019-01-20T19:05:50.974Z,0.55
2019-01-20T19:08:20.411Z,0.59
2019-01-20T19:10:49.881Z,0.54
2019-01-20T19:13:19.374Z,0.55
2019-01-20T19:15:48.869Z,0.65
2019-01-20T19:18:19.225Z,0.48
2019-01-20T19:20:48.969Z,0.61
2019-01-20T19:23:18.408Z,0.70
2019-01-20T19:25:47.924Z,0.70
2019-01-20T19:28:17.400Z,0.88
2019-01-20T19:30:46.846Z,1.01
2019-01-20T19:33:16.284Z,0.93
2019-01-20T19:35:45.745Z,0.93
2019-01-20T19:38:15.265Z,0.99
2019-01-20T19:40:44.740Z,1.00
2019-01-20T19:43:14.169Z,0.88
2019-01-20T19:45:43.629Z,0.77
2019-01-20T19:48:20.088Z,0.78
2019-01-20T19:50:44.287Z,0.92
2019-01-20T19:53:13.734Z,0.81
2019-01-20T19:55:43.173Z,0.88
2019-01-20T19:58:12.646Z,0.91
2019-01-20T20:00:42.085Z,0.99
2019-01-20T20:03:11.552Z,0.91
2019-01-20T20:05:41.089Z,1.13
2019-01-20T20:08:10.535Z,1.03
2019-01-20T20:10:40.013Z,1.14
2019-01-20T20:13:09.459Z,1.13
2019-01-20T20:15:38.933Z,1.15
2019-01-20T20:18:08.424Z,0.99
2019-01-20T20:20:37.895Z,1.06
2019-01-20T20:23:07.393Z,0.99
2019-01-20T20:25:36.944Z,1.04
2019-01-20T20:28:06.521Z,0.95
2019-01-20T20:30:37.508Z,0.87
2019-01-20T20:33:07.453Z,1.01
2019-01-20T20:35:37.478Z,1.08
2019-01-20T20:38:07.077Z,1.13
2019-01-20T20:40:36.554Z,1.15
2019-01-20T20:43:06.138Z,1.16
2019-01-20T20:45:35.547Z,0.98
2019-01-20T20:48:05.216Z,1.16
2019-01-20T20:50:34.662Z,1.30
2019-01-20T20:53:04.276Z,1.05
2019-01-20T20:55:33.760Z,1.18
2019-01-20T20:58:03.259Z,1.29
2019-01-20T21:00:41.123Z,1.21
2019-01-20T21:03:14.054Z,1.24
2019-01-20T21:05:43.498Z,1.21
2019-01-20T21:08:13.010Z,1.35
2019-01-20T21:10:42.486Z,1.31
2019-01-20T21:13:12.025Z,1.26
2019-01-20T21:15:41.690Z,1.31
2019-01-20T21:18:11.138Z,1.35
2019-01-20T21:20:40.713Z,1.42
2019-01-20T21:23:12.360Z,1.26
2019-01-20T21:25:41.310Z,1.11
2019-01-20T21:28:10.789Z,1.16
2019-01-20T21:30:40.261Z,1.38
2019-01-20T21:33:09.746Z,1.27
2019-01-20T21:35:41.967Z,1.29
2019-01-20T21:38:11.466Z,1.29
2019-01-20T21:40:40.918Z,1.31
2019-01-20T21:43:10.396Z,1.39
2019-01-20T21:45:39.866Z,1.21
2019-01-20T21:48:09.339Z,1.25
2019-01-20T21:50:38.779Z,1.28
2019-01-20T21:53:08.238Z,1.36
2019-01-20T21:55:38.762Z,1.29
2019-01-20T21:58:08.248Z,1.33
2019-01-20T22:00:37.722Z,1.29
2019-01-20T22:03:07.193Z,0.97
2019-01-20T22:05:38.327Z,1.06
2019-01-20T22:08:07.762Z,1.12
2019-01-20T22:10:37.251Z,1.12
2019-01-20T22:13:06.690Z,0.83
2019-01-20T22:15:36.157Z,0.79
2019-01-20T22:18:05.602Z,0.93
2019-01-20T22:20:35.069Z,0.71
2019-01-20T22:23:04.617Z,0.81
2019-01-20T22:25:34.090Z,0.87
2019-01-20T22:28:03.535Z,0.80
2019-01-20T22:30:32.983Z,0.71
2019-01-20T22:33:02.465Z,0.66
2019-01-20T22:35:31.903Z,0.66
2019-01-20T22:38:01.396Z,0.60
2019-01-20T22:40:30.837Z,0.62
2019-01-20T22:43:00.305Z,0.41
2019-01-20T22:45:29.850Z,0.28
2019-01-20T22:47:59.438Z,0.36
2019-01-20T22:50:28.940Z,0.22
2019-01-20T22:52:58.419Z,0.30
2019-01-20T22:55:27.859Z,0.15
2019-01-20T22:57:57.326Z,0.15
2019-01-20T23:00:49.028Z,0.21
2019-01-20T23:03:18.543Z,-0.01
2019-01-20T23:05:49.106Z,-0.08
2019-01-20T23:08:18.583Z,-0.25
2019-01-20T23:10:48.103Z,-0.34
2019-01-20T23:13:17.733Z,-0.22
2019-01-20T23:15:47.202Z,-0.22
2019-01-20T23:18:16.739Z,-0.26
2019-01-20T23:20:46.207Z,-0.36
2019-01-20T23:23:15.671Z,-0.36
2019-01-20T23:25:45.116Z,-0.24
2019-01-20T23:28:14.588Z,-0.22
2019-01-20T23:30:44.029Z,-0.27
2019-01-20T23:33:13.530Z,-0.27
2019-01-20T23:35:42.969Z,-0.23
2019-01-20T23:38:12.415Z,-0.38
2019-01-20T23:40:41.909Z,-0.27
2019-01-20T23:43:11.351Z,-0.22
2019-01-20T23:45:40.827Z,-0.30
2019-01-20T23:48:10.337Z,-0.31
2019-01-20T23:50:39.839Z,-0.42
2019-01-20T23:53:09.271Z,-0.42
2019-01-20T23:55:38.750Z,-0.31
2019-01-20T23:58:08.204Z,-0.41
