createdAt,value
2022-10-31T00:01:03.890Z,0
2022-10-31T00:02:10.132Z,0
2022-10-31T00:03:16.266Z,0
2022-10-31T00:04:22.368Z,0
2022-10-31T00:05:28.529Z,0
2022-10-31T00:06:34.793Z,0
2022-10-31T00:07:40.859Z,0
2022-10-31T00:08:47.061Z,0
2022-10-31T00:09:53.202Z,0
2022-10-31T00:10:59.411Z,0
2022-10-31T00:12:05.559Z,0
2022-10-31T00:13:11.743Z,0
2022-10-31T00:14:17.014Z,0
2022-10-31T00:15:23.092Z,0
2022-10-31T00:16:29.246Z,0
2022-10-31T00:17:35.423Z,0
2022-10-31T00:18:41.586Z,0
2022-10-31T00:19:47.806Z,0
2022-10-31T00:20:53.918Z,0
2022-10-31T00:21:59.140Z,0
2022-10-31T00:23:04.295Z,0
2022-10-31T00:24:09.494Z,0
2022-10-31T00:25:14.696Z,0
2022-10-31T00:26:20.852Z,0
2022-10-31T00:27:26.073Z,0
2022-10-31T00:28:31.244Z,0
2022-10-31T00:29:37.411Z,0
2022-10-31T00:30:43.573Z,0
2022-10-31T00:31:49.750Z,0
2022-10-31T00:32:55.913Z,0
2022-10-31T00:34:02.148Z,0
2022-10-31T00:35:08.259Z,0
2022-10-31T00:36:14.453Z,0
2022-10-31T00:37:20.585Z,0
2022-10-31T00:38:26.782Z,0
2022-10-31T00:39:32.999Z,0
2022-10-31T00:40:39.096Z,0
2022-10-31T00:41:45.301Z,0
2022-10-31T00:42:50.448Z,0
2022-10-31T00:43:56.634Z,0
2022-10-31T00:45:02.807Z,0
2022-10-31T00:46:08.952Z,0
2022-10-31T00:47:15.158Z,0
2022-10-31T00:48:21.306Z,0
2022-10-31T00:49:27.489Z,0
2022-10-31T00:50:32.669Z,0
2022-10-31T00:51:37.845Z,0
2022-10-31T00:52:43.053Z,0
2022-10-31T00:53:48.243Z,0
2022-10-31T00:54:54.464Z,0
2022-10-31T00:56:00.582Z,0
2022-10-31T00:57:06.788Z,0
2022-10-31T00:58:12.913Z,0
2022-10-31T00:59:19.075Z,0
2022-10-31T01:00:25.247Z,0
2022-10-31T01:01:31.407Z,0
2022-10-31T01:02:37.625Z,0
2022-10-31T01:03:43.768Z,0
2022-10-31T01:04:49.941Z,0
2022-10-31T01:05:56.177Z,0
2022-10-31T01:07:02.323Z,0
2022-10-31T01:08:07.456Z,0
2022-10-31T01:09:13.636Z,0
2022-10-31T01:10:19.797Z,0
2022-10-31T01:11:26.014Z,0
2022-10-31T01:12:32.199Z,0
2022-10-31T01:13:38.341Z,0
2022-10-31T01:14:44.481Z,0
2022-10-31T01:15:49.675Z,0
2022-10-31T01:16:54.856Z,0
2022-10-31T01:18:00.048Z,0
2022-10-31T01:19:05.264Z,0
2022-10-31T01:20:11.402Z,0
2022-10-31T01:21:17.615Z,0
2022-10-31T01:22:23.726Z,0
2022-10-31T01:23:29.907Z,0
2022-10-31T01:24:36.081Z,0
2022-10-31T01:25:42.250Z,0
2022-10-31T01:26:48.461Z,0
2022-10-31T01:27:54.573Z,0
2022-10-31T01:29:00.788Z,0
2022-10-31T01:30:07.035Z,0
2022-10-31T01:31:13.096Z,0
2022-10-31T01:32:19.252Z,0
2022-10-31T01:33:24.451Z,0
2022-10-31T01:34:30.613Z,0
2022-10-31T01:35:36.800Z,0
2022-10-31T01:36:42.955Z,0
2022-10-31T01:37:49.122Z,0
2022-10-31T01:38:55.300Z,0
2022-10-31T01:40:01.461Z,0
2022-10-31T01:41:06.705Z,0
2022-10-31T01:42:11.865Z,0
2022-10-31T01:43:17.086Z,0
2022-10-31T01:44:22.263Z,0
2022-10-31T01:45:28.392Z,0
2022-10-31T01:46:34.555Z,0
2022-10-31T01:47:40.842Z,0
2022-10-31T01:48:46.927Z,0
2022-10-31T01:49:53.065Z,0
2022-10-31T01:50:59.237Z,0
2022-10-31T01:52:05.427Z,0
2022-10-31T01:53:11.569Z,0
2022-10-31T01:54:17.750Z,0
2022-10-31T01:55:23.961Z,0
2022-10-31T01:56:30.110Z,0
2022-10-31T01:57:36.265Z,0
2022-10-31T01:58:41.476Z,0
2022-10-31T01:59:47.633Z,0
2022-10-31T02:00:53.771Z,0
2022-10-31T02:01:59.950Z,0
2022-10-31T02:03:06.148Z,0
2022-10-31T02:04:12.276Z,0
2022-10-31T02:05:18.557Z,0
2022-10-31T02:06:23.681Z,0
2022-10-31T02:07:28.835Z,0
2022-10-31T02:08:34.061Z,0
2022-10-31T02:09:39.218Z,0
2022-10-31T02:10:45.402Z,0
2022-10-31T02:11:51.588Z,0
2022-10-31T02:12:57.730Z,0
2022-10-31T02:14:03.922Z,0
2022-10-31T02:15:10.085Z,0
2022-10-31T02:16:16.252Z,0
2022-10-31T02:17:22.426Z,0
2022-10-31T02:18:28.592Z,0
2022-10-31T02:19:34.751Z,0
2022-10-31T02:20:40.922Z,0
2022-10-31T02:21:47.088Z,0
2022-10-31T02:22:53.252Z,0
2022-10-31T02:23:58.445Z,0
2022-10-31T02:25:04.618Z,0
2022-10-31T02:26:10.767Z,0
2022-10-31T02:27:16.966Z,0
2022-10-31T02:28:23.114Z,0
2022-10-31T02:29:29.317Z,0
2022-10-31T02:30:35.456Z,0
2022-10-31T02:31:40.656Z,0
2022-10-31T02:32:45.837Z,0
2022-10-31T02:33:51.072Z,0
2022-10-31T02:34:56.269Z,0
2022-10-31T02:36:02.421Z,0
2022-10-31T02:37:08.551Z,0
2022-10-31T02:38:14.756Z,0
2022-10-31T02:39:20.897Z,0
2022-10-31T02:40:27.095Z,0
2022-10-31T02:41:33.228Z,0
2022-10-31T02:42:39.416Z,0
2022-10-31T02:43:45.616Z,0
2022-10-31T02:44:51.814Z,0
2022-10-31T02:45:58.018Z,0
2022-10-31T02:47:04.093Z,0
2022-10-31T02:48:10.249Z,0
2022-10-31T02:49:15.432Z,0
2022-10-31T02:50:21.648Z,0
2022-10-31T02:51:27.769Z,0
2022-10-31T02:52:33.987Z,0
2022-10-31T02:53:40.148Z,0
2022-10-31T02:54:46.296Z,0
2022-10-31T02:55:52.473Z,0
2022-10-31T02:56:57.652Z,0
2022-10-31T02:58:02.868Z,0
2022-10-31T02:59:09.000Z,0
2022-10-31T03:00:15.271Z,0
2022-10-31T03:01:21.452Z,0
2022-10-31T03:02:27.516Z,0
2022-10-31T03:03:33.701Z,0
2022-10-31T03:04:39.852Z,0
2022-10-31T03:05:46.015Z,0
2022-10-31T03:06:52.210Z,0
2022-10-31T03:07:58.348Z,0
2022-10-31T03:09:04.519Z,0
2022-10-31T03:10:10.729Z,0
2022-10-31T03:11:16.960Z,0
2022-10-31T03:12:22.058Z,0
2022-10-31T03:13:28.222Z,0
2022-10-31T03:14:34.381Z,0
2022-10-31T03:15:40.571Z,0
2022-10-31T03:16:46.747Z,0
2022-10-31T03:17:52.905Z,0
2022-10-31T03:18:59.066Z,0
2022-10-31T03:20:04.268Z,0
2022-10-31T03:21:09.491Z,0
2022-10-31T03:22:15.611Z,0
2022-10-31T03:23:21.781Z,0
2022-10-31T03:24:27.968Z,0
2022-10-31T03:25:34.131Z,0
2022-10-31T03:26:40.289Z,0
2022-10-31T03:27:46.498Z,0
2022-10-31T03:28:52.629Z,0
2022-10-31T03:29:58.816Z,0
2022-10-31T03:31:04.972Z,0
2022-10-31T03:32:11.152Z,0
2022-10-31T03:33:17.316Z,0
2022-10-31T03:34:23.493Z,0
2022-10-31T03:35:28.669Z,0
2022-10-31T03:36:34.842Z,0
2022-10-31T03:37:41.034Z,0
2022-10-31T03:38:47.191Z,0
2022-10-31T03:39:53.339Z,0
2022-10-31T03:40:59.620Z,0
2022-10-31T03:42:05.685Z,0
2022-10-31T03:43:10.881Z,0
2022-10-31T03:44:16.075Z,0
2022-10-31T03:45:21.252Z,0
2022-10-31T03:46:26.457Z,0
2022-10-31T03:47:31.654Z,0
2022-10-31T03:48:36.867Z,0
2022-10-31T03:49:43.084Z,0
2022-10-31T03:50:49.170Z,0
2022-10-31T03:51:55.334Z,0
2022-10-31T03:53:01.509Z,0
2022-10-31T03:54:07.689Z,0
2022-10-31T03:55:13.854Z,0
2022-10-31T03:56:20.065Z,0
2022-10-31T03:57:26.182Z,0
2022-10-31T03:58:32.364Z,0
2022-10-31T03:59:38.520Z,0
2022-10-31T04:00:44.703Z,0
2022-10-31T04:01:50.872Z,0
2022-10-31T04:02:56.045Z,0
2022-10-31T04:04:02.223Z,0
2022-10-31T04:05:08.393Z,0
2022-10-31T04:06:14.583Z,0
2022-10-31T04:07:20.730Z,0
2022-10-31T04:08:26.907Z,0
2022-10-31T04:09:33.074Z,0
2022-10-31T04:10:38.271Z,0
2022-10-31T04:11:43.447Z,0
2022-10-31T04:12:48.664Z,0
2022-10-31T04:13:53.822Z,0
2022-10-31T04:15:00.004Z,0
2022-10-31T04:16:06.166Z,0
2022-10-31T04:17:12.344Z,0
2022-10-31T04:18:18.513Z,0
2022-10-31T04:19:24.678Z,0
2022-10-31T04:20:30.836Z,0
2022-10-31T04:21:37.016Z,0
2022-10-31T04:22:43.205Z,0
2022-10-31T04:23:49.360Z,0
2022-10-31T04:24:55.518Z,0
2022-10-31T04:26:01.697Z,0
2022-10-31T04:27:07.900Z,0
2022-10-31T04:28:13.061Z,0
2022-10-31T04:29:19.209Z,0
2022-10-31T04:30:25.403Z,0
2022-10-31T04:31:31.590Z,0
2022-10-31T04:32:36.739Z,0
2022-10-31T04:33:42.940Z,0
2022-10-31T04:34:49.206Z,0
2022-10-31T04:35:54.319Z,0
2022-10-31T04:36:59.489Z,0
2022-10-31T04:38:04.651Z,0
2022-10-31T04:39:09.865Z,0
2022-10-31T04:40:16.017Z,0
2022-10-31T04:41:22.176Z,0
2022-10-31T04:42:28.372Z,0
2022-10-31T04:43:34.531Z,0
2022-10-31T04:44:40.694Z,0
2022-10-31T04:45:46.864Z,0
2022-10-31T04:46:53.076Z,0
2022-10-31T04:47:59.276Z,0
2022-10-31T04:49:05.365Z,0
2022-10-31T04:50:11.531Z,0
2022-10-31T04:51:17.756Z,0
2022-10-31T04:52:23.878Z,0
2022-10-31T04:53:29.074Z,0
2022-10-31T04:54:35.219Z,0
2022-10-31T04:55:41.402Z,0
2022-10-31T04:56:47.596Z,0
2022-10-31T04:57:53.814Z,0
2022-10-31T04:58:59.927Z,0
2022-10-31T05:00:06.066Z,0
2022-10-31T05:01:11.280Z,0
2022-10-31T05:02:16.506Z,0
2022-10-31T05:03:22.703Z,0
2022-10-31T05:04:27.859Z,0
2022-10-31T05:05:33.022Z,0
2022-10-31T05:07:45.376Z,0
2022-10-31T05:08:51.542Z,0
2022-10-31T05:09:57.692Z,0
2022-10-31T05:11:03.846Z,0
2022-10-31T05:12:10.051Z,0
2022-10-31T05:13:16.249Z,0
2022-10-31T05:14:22.416Z,0
2022-10-31T05:15:28.553Z,0
2022-10-31T05:16:34.746Z,0
2022-10-31T05:17:40.885Z,0
2022-10-31T05:18:47.054Z,0
2022-10-31T05:19:52.228Z,0
2022-10-31T05:20:58.401Z,0
2022-10-31T05:22:04.599Z,0
2022-10-31T05:23:10.751Z,0
2022-10-31T05:24:16.920Z,0
2022-10-31T05:25:23.070Z,0
2022-10-31T05:26:29.273Z,0
2022-10-31T05:27:35.408Z,0
2022-10-31T05:28:40.645Z,0
2022-10-31T05:29:45.791Z,0
2022-10-31T05:30:50.994Z,0
2022-10-31T05:31:56.160Z,0
2022-10-31T05:33:02.344Z,0
2022-10-31T05:34:08.543Z,0
2022-10-31T05:35:14.669Z,4
2022-10-31T05:36:20.926Z,4
2022-10-31T05:37:27.020Z,0
2022-10-31T05:38:33.182Z,4
2022-10-31T05:39:39.353Z,4
2022-10-31T05:40:45.528Z,4
2022-10-31T05:41:51.730Z,8
2022-10-31T05:42:57.934Z,8
2022-10-31T05:44:04.044Z,8
2022-10-31T05:45:10.229Z,8
2022-10-31T05:46:15.387Z,12
2022-10-31T05:47:21.612Z,12
2022-10-31T05:48:27.772Z,16
2022-10-31T05:49:33.902Z,20
2022-10-31T05:50:40.054Z,24
2022-10-31T05:51:46.246Z,28
2022-10-31T05:52:52.415Z,36
2022-10-31T05:53:57.646Z,40
2022-10-31T05:55:02.825Z,52
2022-10-31T05:56:07.988Z,64
2022-10-31T05:57:13.192Z,76
2022-10-31T05:58:19.420Z,96
2022-10-31T05:59:25.557Z,124
2022-10-31T06:00:31.753Z,148
2022-10-31T06:01:37.842Z,176
2022-10-31T06:02:44.062Z,220
2022-10-31T06:03:50.184Z,268
2022-10-31T06:04:56.363Z,320
2022-10-31T06:06:02.530Z,376
2022-10-31T06:07:08.707Z,436
2022-10-31T06:08:14.974Z,500
2022-10-31T06:09:21.107Z,564
2022-10-31T06:10:27.189Z,616
2022-10-31T06:11:32.379Z,660
2022-10-31T06:12:38.560Z,704
2022-10-31T06:13:44.717Z,768
2022-10-31T06:14:50.954Z,848
2022-10-31T06:15:57.112Z,916
2022-10-31T06:17:03.284Z,952
2022-10-31T06:18:09.457Z,988
2022-10-31T06:19:14.661Z,1028
2022-10-31T06:20:19.780Z,1064
2022-10-31T06:21:25.948Z,1088
2022-10-31T06:22:32.140Z,1104
2022-10-31T06:23:37.311Z,1144
2022-10-31T06:24:42.507Z,1208
2022-10-31T06:25:48.724Z,1276
2022-10-31T06:26:54.844Z,1332
2022-10-31T06:28:01.044Z,1372
2022-10-31T06:29:07.171Z,1392
2022-10-31T06:30:13.409Z,1424
2022-10-31T06:31:19.584Z,1488
2022-10-31T06:32:25.683Z,1584
2022-10-31T06:33:31.857Z,1680
2022-10-31T06:34:38.031Z,1756
2022-10-31T06:35:44.239Z,1840
2022-10-31T06:36:50.362Z,1932
2022-10-31T06:37:56.535Z,2040
2022-10-31T06:39:01.732Z,2152
2022-10-31T06:40:07.879Z,2268
2022-10-31T06:41:14.080Z,2392
2022-10-31T06:42:20.231Z,2512
2022-10-31T06:43:26.411Z,2644
2022-10-31T06:44:32.563Z,2764
2022-10-31T06:45:38.763Z,2872
2022-10-31T06:46:44.019Z,2960
2022-10-31T06:47:49.135Z,3036
2022-10-31T06:48:54.370Z,3116
2022-10-31T06:49:59.508Z,3200
2022-10-31T06:51:05.760Z,3288
2022-10-31T06:52:11.926Z,3372
2022-10-31T06:53:18.080Z,3440
2022-10-31T06:54:24.200Z,3504
2022-10-31T06:55:30.365Z,3560
2022-10-31T06:56:36.523Z,3632
2022-10-31T06:57:42.682Z,3700
2022-10-31T06:58:48.865Z,3756
2022-10-31T06:59:55.056Z,3788
2022-10-31T07:01:01.274Z,3804
2022-10-31T07:02:07.372Z,3828
2022-10-31T07:03:13.579Z,3852
2022-10-31T07:04:18.764Z,3880
2022-10-31T07:05:24.902Z,3928
2022-10-31T07:06:31.088Z,3988
2022-10-31T07:07:37.264Z,4048
2022-10-31T07:08:43.437Z,4140
2022-10-31T07:09:49.607Z,4300
2022-10-31T07:10:55.745Z,4464
2022-10-31T07:12:00.961Z,4600
2022-10-31T07:13:06.120Z,4744
2022-10-31T07:14:12.304Z,4904
2022-10-31T07:15:17.500Z,5044
2022-10-31T07:16:22.825Z,5180
2022-10-31T07:17:28.846Z,5288
2022-10-31T07:18:35.027Z,5356
2022-10-31T07:19:41.196Z,5448
2022-10-31T07:20:47.376Z,5548
2022-10-31T07:21:53.616Z,5660
2022-10-31T07:22:59.698Z,5796
2022-10-31T07:24:05.895Z,5972
2022-10-31T07:25:12.033Z,6184
2022-10-31T07:26:18.277Z,6372
2022-10-31T07:27:24.430Z,6552
2022-10-31T07:28:30.580Z,6720
2022-10-31T07:29:36.763Z,6904
2022-10-31T07:30:41.968Z,7072
2022-10-31T07:31:48.078Z,7204
2022-10-31T07:32:54.275Z,7320
2022-10-31T07:34:00.455Z,7420
2022-10-31T07:35:06.638Z,7524
2022-10-31T07:36:12.850Z,7652
2022-10-31T07:37:18.942Z,7764
2022-10-31T07:38:24.110Z,7880
2022-10-31T07:39:29.292Z,8000
2022-10-31T07:40:34.487Z,8160
2022-10-31T07:41:39.742Z,8344
2022-10-31T07:42:45.851Z,8496
2022-10-31T07:43:52.105Z,8616
2022-10-31T07:44:58.230Z,8676
2022-10-31T07:46:04.419Z,8732
2022-10-31T07:47:10.533Z,8784
2022-10-31T07:48:16.749Z,8852
2022-10-31T07:49:22.871Z,8976
2022-10-31T07:50:29.053Z,9112
2022-10-31T07:51:35.237Z,9264
2022-10-31T07:52:41.457Z,9432
2022-10-31T07:53:47.645Z,9604
2022-10-31T07:54:53.716Z,9748
2022-10-31T07:55:58.976Z,9884
2022-10-31T07:57:05.137Z,10004
2022-10-31T07:58:11.274Z,10100
2022-10-31T07:59:17.400Z,10168
2022-10-31T08:00:23.659Z,10228
2022-10-31T08:01:29.754Z,10260
2022-10-31T08:02:35.944Z,10280
2022-10-31T08:03:41.225Z,10276
2022-10-31T08:04:46.358Z,10304
2022-10-31T08:05:52.566Z,10352
2022-10-31T08:06:57.672Z,10404
2022-10-31T08:08:02.863Z,10480
2022-10-31T08:09:09.035Z,10568
2022-10-31T08:10:15.188Z,10656
2022-10-31T08:11:21.440Z,10756
2022-10-31T08:12:27.553Z,10860
2022-10-31T08:13:32.738Z,10984
2022-10-31T08:14:38.947Z,11148
2022-10-31T08:15:45.049Z,11304
2022-10-31T08:16:51.226Z,11472
2022-10-31T08:17:57.436Z,11640
2022-10-31T08:19:03.617Z,11768
2022-10-31T08:20:09.745Z,11888
2022-10-31T08:21:16.028Z,11996
2022-10-31T08:22:22.125Z,12108
2022-10-31T08:23:28.298Z,12212
2022-10-31T08:24:34.420Z,12308
2022-10-31T08:25:40.627Z,12400
2022-10-31T08:26:46.775Z,12516
2022-10-31T08:27:51.964Z,12644
2022-10-31T08:28:58.111Z,12776
2022-10-31T08:30:03.301Z,12940
2022-10-31T08:31:08.535Z,13180
2022-10-31T08:32:13.689Z,13436
2022-10-31T08:33:18.881Z,13704
2022-10-31T08:34:25.043Z,13960
2022-10-31T08:35:31.218Z,14184
2022-10-31T08:36:37.400Z,14360
2022-10-31T08:37:43.632Z,14484
2022-10-31T08:38:49.740Z,14536
2022-10-31T08:39:55.877Z,14512
2022-10-31T08:41:02.048Z,14452
2022-10-31T08:42:08.232Z,14388
2022-10-31T08:43:14.417Z,14308
2022-10-31T08:44:20.577Z,14260
2022-10-31T08:45:26.739Z,14300
2022-10-31T08:46:32.935Z,14348
2022-10-31T08:47:38.088Z,14392
2022-10-31T08:48:44.274Z,14480
2022-10-31T08:49:50.425Z,14568
2022-10-31T08:50:56.613Z,14628
2022-10-31T08:52:02.788Z,14636
2022-10-31T08:53:08.941Z,14680
2022-10-31T08:54:15.108Z,14820
2022-10-31T08:55:21.333Z,15008
2022-10-31T08:56:27.459Z,15136
2022-10-31T08:57:33.671Z,15324
2022-10-31T08:58:39.802Z,15484
2022-10-31T08:59:45.945Z,15852
2022-10-31T09:00:52.197Z,16396
2022-10-31T09:01:57.395Z,17056
2022-10-31T09:03:03.563Z,17888
2022-10-31T09:04:09.750Z,18208
2022-10-31T09:05:15.822Z,18400
2022-10-31T09:06:21.998Z,18112
2022-10-31T09:07:27.237Z,17568
2022-10-31T09:08:32.389Z,17344
2022-10-31T09:09:37.649Z,17056
2022-10-31T09:10:42.812Z,16732
2022-10-31T09:11:48.936Z,16552
2022-10-31T09:12:55.099Z,16208
2022-10-31T09:14:01.304Z,15816
2022-10-31T09:15:07.420Z,15620
2022-10-31T09:16:13.591Z,15524
2022-10-31T09:17:19.791Z,15528
2022-10-31T09:18:25.983Z,15784
2022-10-31T09:19:32.107Z,16516
2022-10-31T09:20:38.284Z,16660
2022-10-31T09:21:44.446Z,17504
2022-10-31T09:22:50.624Z,18496
2022-10-31T09:23:56.913Z,18752
2022-10-31T09:25:01.990Z,19072
2022-10-31T09:26:08.187Z,18752
2022-10-31T09:27:14.323Z,19200
2022-10-31T09:28:20.492Z,19648
2022-10-31T09:29:26.685Z,20448
2022-10-31T09:30:32.840Z,21696
2022-10-31T09:31:39.054Z,22176
2022-10-31T09:33:50.357Z,23648
2022-10-31T09:34:55.553Z,25984
2022-10-31T09:36:00.756Z,26752
2022-10-31T09:38:13.076Z,23040
2022-10-31T09:39:19.308Z,20416
2022-10-31T09:40:27.088Z,20544
2022-10-31T09:41:31.629Z,20480
2022-10-31T09:42:36.896Z,21280
2022-10-31T09:43:43.025Z,21024
2022-10-31T09:45:54.401Z,20800
2022-10-31T09:47:00.589Z,20352
2022-10-31T09:49:12.810Z,20000
2022-10-31T09:50:19.081Z,19936
2022-10-31T09:51:25.197Z,19808
2022-10-31T09:52:31.314Z,20384
2022-10-31T09:53:37.497Z,21024
2022-10-31T09:54:43.712Z,20448
2022-10-31T09:55:49.861Z,21408
2022-10-31T09:56:55.084Z,21120
2022-10-31T09:58:00.211Z,20832
2022-10-31T09:59:06.463Z,21152
2022-10-31T10:00:12.656Z,20800
2022-10-31T10:01:18.744Z,20768
2022-10-31T10:02:24.964Z,20032
2022-10-31T10:03:31.065Z,20096
2022-10-31T10:04:37.253Z,20448
2022-10-31T10:05:43.405Z,19744
2022-10-31T10:07:55.752Z,18720
2022-10-31T10:09:01.916Z,18496
2022-10-31T10:10:08.087Z,19104
2022-10-31T10:11:14.277Z,19456
2022-10-31T10:12:19.440Z,18944
2022-10-31T10:13:25.597Z,19808
2022-10-31T10:14:31.786Z,21632
2022-10-31T10:15:37.944Z,24032
2022-10-31T10:16:44.103Z,29664
2022-10-31T10:17:50.277Z,28384
2022-10-31T10:18:57.787Z,24672
2022-10-31T10:20:02.615Z,23296
2022-10-31T10:21:07.954Z,23008
2022-10-31T10:22:13.013Z,21408
2022-10-31T10:23:19.195Z,20960
2022-10-31T10:24:25.436Z,21024
2022-10-31T10:25:30.545Z,20832
2022-10-31T10:26:35.725Z,20512
2022-10-31T10:27:41.891Z,22240
2022-10-31T10:28:48.096Z,21664
2022-10-31T10:29:54.230Z,21920
2022-10-31T10:31:00.430Z,21888
2022-10-31T10:32:06.574Z,22144
2022-10-31T10:33:12.726Z,22016
2022-10-31T10:34:18.901Z,21504
2022-10-31T10:35:25.116Z,21696
2022-10-31T10:37:37.433Z,21024
2022-10-31T10:38:43.564Z,20288
2022-10-31T10:39:49.757Z,19712
2022-10-31T10:40:54.933Z,18944
2022-10-31T10:43:07.260Z,17472
2022-10-31T10:44:12.503Z,16788
2022-10-31T10:45:17.669Z,16500
2022-10-31T10:46:23.825Z,16416
2022-10-31T10:48:36.230Z,16504
2022-10-31T10:49:42.369Z,16528
2022-10-31T10:50:48.501Z,16472
2022-10-31T10:51:54.674Z,16296
2022-10-31T10:53:00.844Z,16032
2022-10-31T10:54:07.018Z,15812
2022-10-31T10:55:13.167Z,15568
2022-10-31T10:56:19.353Z,15276
2022-10-31T10:57:25.519Z,14960
2022-10-31T10:58:31.675Z,14592
2022-10-31T10:59:36.886Z,14200
2022-10-31T11:00:43.041Z,13768
2022-10-31T11:01:49.212Z,13292
2022-10-31T11:02:55.402Z,12812
2022-10-31T11:04:01.556Z,12332
2022-10-31T11:05:07.727Z,11936
2022-10-31T11:06:13.878Z,11720
2022-10-31T11:07:20.070Z,11664
2022-10-31T11:08:26.228Z,11696
2022-10-31T11:09:31.496Z,11816
2022-10-31T11:10:36.724Z,11916
2022-10-31T11:11:42.860Z,12012
2022-10-31T11:12:49.077Z,12200
2022-10-31T11:13:55.258Z,12556
2022-10-31T11:15:01.413Z,12744
2022-10-31T11:16:07.594Z,13088
2022-10-31T11:17:13.738Z,13524
2022-10-31T11:18:19.807Z,14092
2022-10-31T11:19:26.132Z,14812
2022-10-31T11:21:38.433Z,17568
2022-10-31T11:22:44.605Z,21408
2022-10-31T11:23:50.773Z,20896
2022-10-31T11:24:55.886Z,22208
2022-10-31T11:26:02.070Z,21760
2022-10-31T11:27:08.210Z,22496
2022-10-31T11:28:14.340Z,21280
2022-10-31T11:29:20.511Z,22336
2022-10-31T11:30:26.672Z,22976
2022-10-31T11:32:39.043Z,22496
2022-10-31T11:33:45.250Z,20640
2022-10-31T11:34:50.407Z,20672
2022-10-31T11:35:55.693Z,20192
2022-10-31T11:38:08.015Z,19744
2022-10-31T11:39:14.166Z,19840
2022-10-31T11:40:20.313Z,20032
2022-10-31T11:41:25.470Z,20000
2022-10-31T11:42:30.725Z,20704
2022-10-31T11:43:36.826Z,22176
2022-10-31T11:44:42.953Z,23072
2022-10-31T11:45:49.138Z,24032
2022-10-31T11:46:55.313Z,26656
2022-10-31T11:48:01.579Z,31456
2022-10-31T11:49:07.663Z,31456
2022-10-31T11:50:13.821Z,33632
2022-10-31T11:51:20.016Z,35232
2022-10-31T11:52:26.221Z,27296
2022-10-31T11:53:32.311Z,29472
2022-10-31T11:54:37.530Z,27968
2022-10-31T11:56:49.866Z,24512
2022-10-31T11:57:56.017Z,26112
2022-10-31T11:59:02.209Z,24192
2022-10-31T12:00:08.413Z,21664
2022-10-31T12:02:20.794Z,21600
2022-10-31T12:03:25.912Z,20064
2022-10-31T12:04:31.154Z,15364
2022-10-31T12:05:37.327Z,14584
2022-10-31T12:06:43.532Z,17856
2022-10-31T12:07:49.666Z,15696
2022-10-31T12:08:55.869Z,17344
2022-10-31T12:10:01.925Z,15276
2022-10-31T12:11:08.108Z,10688
2022-10-31T12:12:14.284Z,9972
2022-10-31T12:13:20.479Z,10648
2022-10-31T12:14:26.600Z,9924
2022-10-31T12:15:31.855Z,11232
2022-10-31T12:16:36.982Z,11528
2022-10-31T12:17:43.324Z,12584
2022-10-31T12:18:49.465Z,14624
2022-10-31T12:19:55.530Z,14728
2022-10-31T12:21:01.801Z,15140
2022-10-31T12:23:14.050Z,20320
2022-10-31T12:24:20.197Z,19424
2022-10-31T12:25:26.339Z,18240
2022-10-31T12:26:32.514Z,17152
2022-10-31T12:27:38.690Z,15840
2022-10-31T12:28:44.877Z,14052
2022-10-31T12:29:51.054Z,12648
2022-10-31T12:30:56.203Z,11544
2022-10-31T12:32:02.406Z,10876
2022-10-31T12:33:08.639Z,10436
2022-10-31T12:34:14.839Z,10068
2022-10-31T12:35:20.950Z,9760
2022-10-31T12:36:27.131Z,9504
2022-10-31T12:37:33.257Z,9308
2022-10-31T12:38:39.397Z,9220
2022-10-31T12:39:44.718Z,9196
2022-10-31T12:40:49.798Z,9160
2022-10-31T12:41:55.071Z,9160
2022-10-31T12:43:00.158Z,9156
2022-10-31T12:44:06.390Z,9148
2022-10-31T12:45:12.579Z,9164
2022-10-31T12:46:18.747Z,9164
2022-10-31T12:47:24.845Z,9140
2022-10-31T12:48:31.024Z,9140
2022-10-31T12:49:37.206Z,9172
2022-10-31T12:50:43.424Z,8756
2022-10-31T12:51:49.522Z,9196
2022-10-31T12:52:55.742Z,9280
2022-10-31T12:54:01.882Z,9208
2022-10-31T12:55:08.047Z,9136
2022-10-31T12:56:14.304Z,9168
2022-10-31T12:57:19.423Z,9200
2022-10-31T12:58:25.632Z,9304
2022-10-31T12:59:31.714Z,9284
2022-10-31T13:00:37.892Z,9296
2022-10-31T13:01:44.080Z,9404
2022-10-31T13:02:50.201Z,9388
2022-10-31T13:03:56.436Z,9008
2022-10-31T13:05:01.633Z,8620
2022-10-31T13:06:06.848Z,8384
2022-10-31T13:07:12.951Z,8228
2022-10-31T13:08:19.108Z,8084
2022-10-31T13:09:25.325Z,8064
2022-10-31T13:10:31.464Z,8220
2022-10-31T13:11:37.741Z,8460
2022-10-31T13:12:43.793Z,8424
2022-10-31T13:13:50.002Z,8128
2022-10-31T13:14:56.134Z,7904
2022-10-31T13:16:02.354Z,7824
2022-10-31T13:17:08.557Z,7344
2022-10-31T13:18:14.629Z,7864
2022-10-31T13:19:20.823Z,5620
2022-10-31T13:20:25.986Z,5296
2022-10-31T13:21:32.146Z,4732
2022-10-31T13:22:38.317Z,7128
2022-10-31T13:23:44.499Z,3948
2022-10-31T13:24:50.723Z,3868
2022-10-31T13:25:57.004Z,4048
2022-10-31T13:27:03.159Z,4388
2022-10-31T13:28:08.201Z,4820
2022-10-31T13:29:13.535Z,5064
2022-10-31T13:30:18.623Z,5712
2022-10-31T13:31:23.805Z,6584
2022-10-31T13:32:30.063Z,7660
2022-10-31T13:33:35.235Z,9084
2022-10-31T13:34:40.490Z,10064
2022-10-31T13:35:46.629Z,10652
2022-10-31T13:36:52.773Z,11156
2022-10-31T13:37:58.883Z,11612
2022-10-31T13:39:05.128Z,12668
2022-10-31T13:40:11.162Z,11204
2022-10-31T13:41:17.402Z,11916
2022-10-31T13:42:23.647Z,13988
2022-10-31T13:43:29.731Z,12784
2022-10-31T13:44:35.841Z,14332
2022-10-31T13:45:42.058Z,14444
2022-10-31T13:46:48.248Z,15904
2022-10-31T13:47:54.366Z,12784
2022-10-31T13:48:59.545Z,12168
2022-10-31T13:50:05.798Z,11240
2022-10-31T13:51:11.918Z,12136
2022-10-31T13:52:18.098Z,12100
2022-10-31T13:53:24.228Z,9496
2022-10-31T13:54:31.094Z,9256
2022-10-31T13:55:36.560Z,9984
2022-10-31T13:56:41.765Z,9468
2022-10-31T13:57:46.936Z,9220
2022-10-31T13:58:52.279Z,9048
2022-10-31T13:59:57.426Z,8924
2022-10-31T14:01:02.580Z,8476
2022-10-31T14:02:07.847Z,7720
2022-10-31T14:03:14.002Z,8612
2022-10-31T14:04:20.178Z,8328
2022-10-31T14:05:26.231Z,7620
2022-10-31T14:06:32.490Z,7192
2022-10-31T14:07:38.683Z,6996
2022-10-31T14:08:44.848Z,6984
2022-10-31T14:09:51.038Z,7316
2022-10-31T14:10:57.042Z,7284
2022-10-31T14:12:03.230Z,6792
2022-10-31T14:13:09.533Z,6416
2022-10-31T14:14:15.564Z,5020
2022-10-31T14:15:21.731Z,5036
2022-10-31T14:16:26.955Z,5120
2022-10-31T14:17:33.146Z,5172
2022-10-31T14:18:39.327Z,4452
2022-10-31T14:19:45.477Z,4304
2022-10-31T14:20:51.701Z,4992
2022-10-31T14:21:57.821Z,5092
2022-10-31T14:23:03.932Z,5068
2022-10-31T14:24:09.222Z,3988
2022-10-31T14:25:14.458Z,3732
2022-10-31T14:26:20.607Z,3492
2022-10-31T14:27:26.787Z,3532
2022-10-31T14:28:32.945Z,4124
2022-10-31T14:29:39.113Z,3692
2022-10-31T14:30:45.159Z,3784
2022-10-31T14:31:51.435Z,3804
2022-10-31T14:32:57.595Z,3828
2022-10-31T14:34:03.735Z,3936
2022-10-31T14:35:09.880Z,3928
2022-10-31T14:36:16.015Z,3928
2022-10-31T14:37:22.172Z,3932
2022-10-31T14:38:28.357Z,3756
2022-10-31T14:39:33.541Z,3632
2022-10-31T14:40:39.783Z,3612
2022-10-31T14:41:45.943Z,3564
2022-10-31T14:42:52.094Z,3452
2022-10-31T14:43:58.310Z,3392
2022-10-31T14:45:04.393Z,3208
2022-10-31T14:46:10.660Z,3172
2022-10-31T14:47:15.772Z,3168
2022-10-31T14:48:20.935Z,3420
2022-10-31T14:49:27.126Z,3880
2022-10-31T14:50:33.271Z,4564
2022-10-31T14:51:39.495Z,5020
2022-10-31T14:52:45.661Z,5372
2022-10-31T14:53:51.908Z,5436
2022-10-31T14:54:58.025Z,5284
2022-10-31T14:56:04.133Z,5204
2022-10-31T14:57:10.347Z,4988
2022-10-31T14:58:16.559Z,4796
2022-10-31T14:59:22.670Z,4608
2022-10-31T15:00:28.906Z,4212
2022-10-31T15:01:35.050Z,4140
2022-10-31T15:02:40.205Z,4128
2022-10-31T15:03:46.378Z,4232
2022-10-31T15:04:52.501Z,4484
2022-10-31T15:05:58.672Z,4780
2022-10-31T15:07:04.915Z,4592
2022-10-31T15:08:11.043Z,4316
2022-10-31T15:09:17.176Z,4100
2022-10-31T15:10:22.455Z,3920
2022-10-31T15:11:27.595Z,3580
2022-10-31T15:12:32.764Z,3580
2022-10-31T15:13:37.957Z,3800
2022-10-31T15:14:43.184Z,3772
2022-10-31T15:15:48.372Z,3552
2022-10-31T15:16:54.569Z,3168
2022-10-31T15:18:00.661Z,2656
2022-10-31T15:19:06.918Z,2332
2022-10-31T15:20:13.002Z,2136
2022-10-31T15:21:19.267Z,2000