createdAt,value
2018-11-07T00:00:27.261Z,75.32
2018-11-07T00:01:27.299Z,75.70
2018-11-07T00:02:27.343Z,75.51
2018-11-07T00:03:27.373Z,75.79
2018-11-07T00:04:27.414Z,75.89
2018-11-07T00:05:27.446Z,75.89
2018-11-07T00:06:27.487Z,76.65
2018-11-07T00:07:27.522Z,76.37
2018-11-07T00:08:27.631Z,76.93
2018-11-07T00:09:27.597Z,76.75
2018-11-07T00:10:27.637Z,77.31
2018-11-07T00:11:27.683Z,77.70
2018-11-07T00:12:27.712Z,77.79
2018-11-07T00:13:27.747Z,77.98
2018-11-07T00:14:27.785Z,77.98
2018-11-07T00:15:27.825Z,78.17
2018-11-07T00:16:27.863Z,77.98
2018-11-07T00:17:27.970Z,77.98
2018-11-07T00:18:27.935Z,78.64
2018-11-07T00:19:27.994Z,78.93
2018-11-07T00:20:28.012Z,78.64
2018-11-07T00:21:28.060Z,78.23
2018-11-07T00:22:28.094Z,78.80
2018-11-07T00:23:28.125Z,78.80
2018-11-07T00:24:28.161Z,78.70
2018-11-07T00:25:28.199Z,78.70
2018-11-07T00:26:28.289Z,78.70
2018-11-07T00:27:28.274Z,78.99
2018-11-07T00:28:28.313Z,78.70
2018-11-07T00:29:28.347Z,79.17
2018-11-07T00:30:28.387Z,79.08
2018-11-07T00:31:28.431Z,78.89
2018-11-07T00:32:28.460Z,78.80
2018-11-07T00:33:28.503Z,78.80
2018-11-07T00:34:28.539Z,77.84
2018-11-07T00:35:28.577Z,77.84
2018-11-07T00:36:28.611Z,77.37
2018-11-07T00:37:28.652Z,76.61
2018-11-07T00:38:28.686Z,76.71
2018-11-07T00:39:28.723Z,76.04
2018-11-07T00:40:28.761Z,76.14
2018-11-07T00:41:28.798Z,75.47
2018-11-07T00:42:28.985Z,75.57
2018-11-07T00:43:28.873Z,75.38
2018-11-07T00:44:28.911Z,75.57
2018-11-07T00:45:28.974Z,75.38
2018-11-07T00:46:28.984Z,75.57
2018-11-07T00:47:29.227Z,75.47
2018-11-07T00:48:29.069Z,76.14
2018-11-07T00:49:29.104Z,76.32
2018-11-07T00:50:29.136Z,76.42
2018-11-07T00:51:29.174Z,77.18
2018-11-07T00:52:29.212Z,76.99
2018-11-07T00:53:29.247Z,77.09
2018-11-07T00:54:29.286Z,77.47
2018-11-07T00:55:29.323Z,77.84
2018-11-07T00:56:29.359Z,77.94
2018-11-07T00:57:29.395Z,77.28
2018-11-07T00:58:29.433Z,77.09
2018-11-07T00:59:29.472Z,76.23
2018-11-07T01:00:29.508Z,76.52
2018-11-07T01:01:29.548Z,76.61
2018-11-07T01:02:29.583Z,76.61
2018-11-07T01:03:29.620Z,76.61
2018-11-07T01:04:29.657Z,76.42
2018-11-07T01:05:29.695Z,76.32
2018-11-07T01:06:29.733Z,76.23
2018-11-07T01:07:29.772Z,76.14
2018-11-07T01:08:29.806Z,76.52
2018-11-07T01:09:29.859Z,77.28
2018-11-07T01:10:29.883Z,76.52
2018-11-07T01:11:29.918Z,76.23
2018-11-07T01:12:29.957Z,76.80
2018-11-07T01:13:29.992Z,77.09
2018-11-07T01:14:30.034Z,77.09
2018-11-07T01:15:30.067Z,77.09
2018-11-07T01:16:30.151Z,77.28
2018-11-07T01:17:30.141Z,76.52
2018-11-07T01:18:30.208Z,76.61
2018-11-07T01:19:30.225Z,76.23
2018-11-07T01:20:30.254Z,76.14
2018-11-07T01:21:30.290Z,76.32
2018-11-07T01:22:30.332Z,76.52
2018-11-07T01:23:30.365Z,76.42
2018-11-07T01:24:30.403Z,76.52
2018-11-07T01:25:30.440Z,76.90
2018-11-07T01:26:30.477Z,76.99
2018-11-07T01:27:30.516Z,76.42
2018-11-07T01:28:30.553Z,76.90
2018-11-07T01:29:30.590Z,76.23
2018-11-07T01:30:30.627Z,76.23
2018-11-07T01:31:30.664Z,76.52
2018-11-07T01:32:30.710Z,76.42
2018-11-07T01:33:30.742Z,76.42
2018-11-07T01:34:30.825Z,76.42
2018-11-07T01:35:30.828Z,76.71
2018-11-07T01:36:30.852Z,76.71
2018-11-07T01:37:30.888Z,77.09
2018-11-07T01:38:31.008Z,77.28
2018-11-07T01:39:30.964Z,77.09
2018-11-07T01:40:31.001Z,76.90
2018-11-07T01:41:31.035Z,76.23
2018-11-07T01:42:31.076Z,76.14
2018-11-07T01:43:31.111Z,76.32
2018-11-07T01:44:31.158Z,76.99
2018-11-07T01:45:31.188Z,76.52
2018-11-07T01:46:31.224Z,76.61
2018-11-07T01:47:31.262Z,76.23
2018-11-07T01:48:31.297Z,76.52
2018-11-07T01:49:31.334Z,76.04
2018-11-07T01:50:31.371Z,76.32
2018-11-07T01:51:31.408Z,76.52
2018-11-07T01:52:31.454Z,76.23
2018-11-07T01:53:31.483Z,76.29
2018-11-07T01:54:31.527Z,77.09
2018-11-07T01:55:31.557Z,76.99
2018-11-07T01:56:31.596Z,76.86
2018-11-07T01:57:31.632Z,76.71
2018-11-07T01:58:31.671Z,76.90
2018-11-07T01:59:31.707Z,76.95
2018-11-07T02:00:31.745Z,76.61
2018-11-07T02:01:31.780Z,77.37
2018-11-07T02:02:31.819Z,77.05
2018-11-07T02:03:31.859Z,77.33
2018-11-07T02:04:31.892Z,77.05
2018-11-07T02:05:31.930Z,77.33
2018-11-07T02:06:31.966Z,77.52
2018-11-07T02:07:32.005Z,77.24
2018-11-07T02:08:32.114Z,76.95
2018-11-07T02:09:32.079Z,77.62
2018-11-07T02:10:32.115Z,77.90
2018-11-07T02:11:32.153Z,77.71
2018-11-07T02:12:32.192Z,77.14
2018-11-07T02:13:32.278Z,77.24
2018-11-07T02:14:32.268Z,77.24
2018-11-07T02:15:32.301Z,77.62
2018-11-07T02:16:32.338Z,77.90
2018-11-07T02:17:32.381Z,77.71
2018-11-07T02:18:32.428Z,77.62
2018-11-07T02:19:32.451Z,77.81
2018-11-07T02:20:32.587Z,77.90
2018-11-07T02:21:32.523Z,77.71
2018-11-07T02:22:32.559Z,77.81
2018-11-07T02:23:32.598Z,77.71
2018-11-07T02:24:32.635Z,77.62
2018-11-07T02:25:32.674Z,77.24
2018-11-07T02:26:32.773Z,77.43
2018-11-07T02:27:32.751Z,76.76
2018-11-07T02:28:32.782Z,76.57
2018-11-07T02:29:32.822Z,76.39
2018-11-07T02:30:32.859Z,76.48
2018-11-07T02:31:32.899Z,76.39
2018-11-07T02:32:32.972Z,76.29
2018-11-07T02:33:32.969Z,76.39
2018-11-07T02:34:33.006Z,76.67
2018-11-07T02:35:33.042Z,76.39
2018-11-07T02:36:33.082Z,76.39
2018-11-07T02:37:33.117Z,76.39
2018-11-07T02:38:33.154Z,76.20
2018-11-07T02:39:33.192Z,76.67
2018-11-07T02:40:33.228Z,76.20
2018-11-07T02:41:33.328Z,76.95
2018-11-07T02:42:33.307Z,76.95
2018-11-07T02:43:33.345Z,76.67
2018-11-07T02:44:33.395Z,76.57
2018-11-07T02:45:33.415Z,76.57
2018-11-07T02:46:33.459Z,76.67
2018-11-07T02:47:33.500Z,76.48
2018-11-07T02:48:33.526Z,76.20
2018-11-07T02:49:33.565Z,76.57
2018-11-07T02:50:33.607Z,76.95
2018-11-07T02:51:33.737Z,76.67
2018-11-07T02:52:33.675Z,77.33
2018-11-07T02:53:33.801Z,77.24
2018-11-07T02:54:33.750Z,77.14
2018-11-07T02:55:33.786Z,77.24
2018-11-07T02:56:33.823Z,77.43
2018-11-07T02:57:33.860Z,77.33
2018-11-07T02:58:33.897Z,77.43
2018-11-07T02:59:33.934Z,77.43
2018-11-07T03:00:33.971Z,76.86
2018-11-07T03:01:34.010Z,76.57
2018-11-07T03:02:34.045Z,76.48
2018-11-07T03:03:34.084Z,76.86
2018-11-07T03:04:34.121Z,76.76
2018-11-07T03:05:34.157Z,77.43
2018-11-07T03:06:34.195Z,77.52
2018-11-07T03:07:34.233Z,76.86
2018-11-07T03:08:34.270Z,76.57
2018-11-07T03:09:34.311Z,77.24
2018-11-07T03:10:34.429Z,76.32
2018-11-07T03:11:34.382Z,76.52
2018-11-07T03:12:34.426Z,76.61
2018-11-07T03:13:34.456Z,76.48
2018-11-07T03:14:34.495Z,76.61
2018-11-07T03:15:34.530Z,76.61
2018-11-07T03:16:34.568Z,76.61
2018-11-07T03:17:34.704Z,75.95
2018-11-07T03:18:34.641Z,75.85
2018-11-07T03:19:34.680Z,75.85
2018-11-07T03:20:34.716Z,76.10
2018-11-07T03:21:34.754Z,76.04
2018-11-07T03:22:34.789Z,76.14
2018-11-07T03:23:34.834Z,76.23
2018-11-07T03:24:34.865Z,76.04
2018-11-07T03:25:34.901Z,75.85
2018-11-07T03:26:34.938Z,76.04
2018-11-07T03:27:34.977Z,76.04
2018-11-07T03:28:35.016Z,75.85
2018-11-07T03:29:35.050Z,75.95
2018-11-07T03:30:35.089Z,76.14
2018-11-07T03:31:35.131Z,76.71
2018-11-07T03:32:35.163Z,76.52
2018-11-07T03:33:35.201Z,76.23
2018-11-07T03:34:35.235Z,76.04
2018-11-07T03:35:35.274Z,76.04
2018-11-07T03:36:35.312Z,76.23
2018-11-07T03:37:35.350Z,75.95
2018-11-07T03:38:35.385Z,76.14
2018-11-07T03:39:35.448Z,75.85
2018-11-07T03:40:35.460Z,75.28
2018-11-07T03:41:35.497Z,75.57
2018-11-07T03:42:35.534Z,75.38
2018-11-07T03:43:35.572Z,75.47
2018-11-07T03:44:35.609Z,75.38
2018-11-07T03:45:35.672Z,75.47
2018-11-07T03:46:35.982Z,75.47
2018-11-07T03:47:35.723Z,75.95
2018-11-07T03:48:35.762Z,75.57
2018-11-07T03:49:35.796Z,75.67
2018-11-07T03:50:35.831Z,75.76
2018-11-07T03:51:35.873Z,76.04
2018-11-07T03:52:35.907Z,75.95
2018-11-07T03:53:35.944Z,76.23
2018-11-07T03:54:35.992Z,76.14
2018-11-07T03:55:36.023Z,76.61
2018-11-07T03:56:36.055Z,76.52
2018-11-07T03:57:36.095Z,77.09
2018-11-07T03:58:36.129Z,77.18
2018-11-07T03:59:36.167Z,76.32
2018-11-07T04:00:36.204Z,76.61
2018-11-07T04:01:36.241Z,76.42
2018-11-07T04:02:36.287Z,76.71
2018-11-07T04:03:36.315Z,76.42
2018-11-07T04:04:36.356Z,76.14
2018-11-07T04:05:36.390Z,76.42
2018-11-07T04:06:36.427Z,76.52
2018-11-07T04:07:36.466Z,76.42
2018-11-07T04:08:36.508Z,76.42
2018-11-07T04:09:36.539Z,76.61
2018-11-07T04:10:36.576Z,76.42
2018-11-07T04:11:36.614Z,76.42
2018-11-07T04:12:36.656Z,76.71
2018-11-07T04:13:36.687Z,76.61
2018-11-07T04:14:36.726Z,76.61
2018-11-07T04:15:36.762Z,76.61
2018-11-07T04:16:36.801Z,76.71
2018-11-07T04:17:36.837Z,76.61
2018-11-07T04:18:36.882Z,76.71
2018-11-07T04:19:36.912Z,76.04
2018-11-07T04:20:36.950Z,76.04
2018-11-07T04:21:36.993Z,75.95
2018-11-07T04:22:37.025Z,76.14
2018-11-07T04:23:37.062Z,76.14
2018-11-07T04:24:37.100Z,75.85
2018-11-07T04:25:37.135Z,75.85
2018-11-07T04:26:37.172Z,76.14
2018-11-07T04:27:37.212Z,76.61
2018-11-07T04:28:37.255Z,76.52
2018-11-07T04:29:37.284Z,76.42
2018-11-07T04:30:37.323Z,76.42
2018-11-07T04:31:37.360Z,77.18
2018-11-07T04:32:37.397Z,77.28
2018-11-07T04:33:37.433Z,76.80
2018-11-07T04:34:37.471Z,77.37
2018-11-07T04:35:37.509Z,77.09
2018-11-07T04:36:37.545Z,77.75
2018-11-07T04:37:37.595Z,77.94
2018-11-07T04:38:37.619Z,77.84
2018-11-07T04:39:37.974Z,78.13
2018-11-07T04:40:37.695Z,77.47
2018-11-07T04:41:37.732Z,77.66
2018-11-07T04:42:37.770Z,77.09
2018-11-07T04:43:37.807Z,77.37
2018-11-07T04:44:37.845Z,76.71
2018-11-07T04:45:37.886Z,76.99
2018-11-07T04:46:37.918Z,77.37
2018-11-07T04:47:37.955Z,76.90
2018-11-07T04:48:37.994Z,76.90
2018-11-07T04:49:38.031Z,76.80
2018-11-07T04:50:38.067Z,76.99
2018-11-07T04:51:38.111Z,76.90
2018-11-07T04:52:38.148Z,76.90
2018-11-07T04:53:38.179Z,76.80
2018-11-07T04:54:38.220Z,77.37
2018-11-07T04:55:38.258Z,77.37
2018-11-07T04:56:38.296Z,77.56
2018-11-07T04:57:38.329Z,77.37
2018-11-07T04:58:38.367Z,77.18
2018-11-07T04:59:38.404Z,76.90
2018-11-07T05:00:38.443Z,77.09
2018-11-07T05:01:38.480Z,76.71
2018-11-07T05:02:38.516Z,76.90
2018-11-07T05:03:38.582Z,76.99
2018-11-07T05:04:38.589Z,76.61
2018-11-07T05:05:38.628Z,76.61
2018-11-07T05:06:38.667Z,76.61
2018-11-07T05:07:38.702Z,76.71
2018-11-07T05:08:38.765Z,76.32
2018-11-07T05:09:38.779Z,76.42
2018-11-07T05:10:38.815Z,76.80
2018-11-07T05:11:38.855Z,76.56
2018-11-07T05:12:38.890Z,76.32
2018-11-07T05:13:38.927Z,76.32
2018-11-07T05:14:38.964Z,76.04
2018-11-07T05:15:39.003Z,75.85
2018-11-07T05:16:39.143Z,76.32
2018-11-07T05:17:39.081Z,76.61
2018-11-07T05:18:39.113Z,76.32
2018-11-07T05:19:39.208Z,76.23
2018-11-07T05:20:39.193Z,76.14
2018-11-07T05:21:39.228Z,76.52
2018-11-07T05:22:39.268Z,76.61
2018-11-07T05:23:39.318Z,76.42
2018-11-07T05:24:39.340Z,76.99
2018-11-07T05:25:39.379Z,77.47
2018-11-07T05:26:39.416Z,77.09
2018-11-07T05:27:39.453Z,78.23
2018-11-07T05:28:39.493Z,77.84
2018-11-07T05:29:39.525Z,78.13
2018-11-07T05:30:39.563Z,77.84
2018-11-07T05:31:39.601Z,78.23
2018-11-07T05:32:39.640Z,78.03
2018-11-07T05:33:39.678Z,78.32
2018-11-07T05:34:39.712Z,78.13
2018-11-07T05:35:39.753Z,78.32
2018-11-07T05:36:39.789Z,77.75
2018-11-07T05:37:39.824Z,77.66
2018-11-07T05:38:39.863Z,77.28
2018-11-07T05:39:39.901Z,77.37
2018-11-07T05:40:39.938Z,76.80
2018-11-07T05:41:39.973Z,77.47
2018-11-07T05:42:40.011Z,76.99
2018-11-07T05:43:40.051Z,77.47
2018-11-07T05:44:40.086Z,77.28
2018-11-07T05:45:40.128Z,77.56
2018-11-07T05:46:40.161Z,77.28
2018-11-07T05:47:40.303Z,77.37
2018-11-07T05:48:40.236Z,77.56
2018-11-07T05:49:40.274Z,77.28
2018-11-07T05:50:40.311Z,77.28
2018-11-07T05:51:40.353Z,77.09
2018-11-07T05:52:40.384Z,77.66
2018-11-07T05:53:40.421Z,77.37
2018-11-07T05:54:40.458Z,77.47
2018-11-07T05:55:40.500Z,77.94
2018-11-07T05:56:40.535Z,78.03
2018-11-07T05:57:40.571Z,78.03
2018-11-07T05:58:40.617Z,77.75
2018-11-07T05:59:40.647Z,77.94
2018-11-07T06:00:40.687Z,78.23
2018-11-07T06:01:40.729Z,77.66
2018-11-07T06:02:40.759Z,78.23
2018-11-07T06:03:40.798Z,77.94
2018-11-07T06:04:40.838Z,77.84
2018-11-07T06:05:40.871Z,77.94
2018-11-07T06:06:40.907Z,76.99
2018-11-07T06:07:40.943Z,77.56
2018-11-07T06:08:40.981Z,77.28
2018-11-07T06:09:41.031Z,77.56
2018-11-07T06:10:41.055Z,77.37
2018-11-07T06:11:41.093Z,77.37
2018-11-07T06:12:41.131Z,76.42
2018-11-07T06:13:41.166Z,76.61
2018-11-07T06:14:41.260Z,76.42
2018-11-07T06:15:41.246Z,76.32
2018-11-07T06:16:41.305Z,76.52
2018-11-07T06:17:41.319Z,76.61
2018-11-07T06:18:41.354Z,76.42
2018-11-07T06:19:41.397Z,76.04
2018-11-07T06:20:41.428Z,76.14
2018-11-07T06:21:41.470Z,75.95
2018-11-07T06:22:41.503Z,75.95
2018-11-07T06:23:41.544Z,75.95
2018-11-07T06:24:41.589Z,75.76
2018-11-07T06:25:41.614Z,76.04
2018-11-07T06:26:41.658Z,76.32
2018-11-07T06:27:41.690Z,76.23
2018-11-07T06:28:41.727Z,76.04
2018-11-07T06:29:41.771Z,76.14
2018-11-07T06:30:41.802Z,76.04
2018-11-07T06:31:41.838Z,76.14
2018-11-07T06:32:41.877Z,75.95
2018-11-07T06:33:41.924Z,76.32
2018-11-07T06:34:41.949Z,76.04
2018-11-07T06:35:41.988Z,75.85
2018-11-07T06:36:42.025Z,75.67
2018-11-07T06:37:42.061Z,75.95
2018-11-07T06:38:42.097Z,76.04
2018-11-07T06:39:42.185Z,76.04
2018-11-07T06:40:42.173Z,75.47
2018-11-07T06:41:42.209Z,75.67
2018-11-07T06:42:42.248Z,75.57
2018-11-07T06:43:42.285Z,75.85
2018-11-07T06:44:42.321Z,75.95
2018-11-07T06:45:42.359Z,76.04
2018-11-07T06:46:42.402Z,75.28
2018-11-07T06:47:42.433Z,75.38
2018-11-07T06:48:42.472Z,75.47
2018-11-07T06:49:42.672Z,75.47
2018-11-07T06:50:42.558Z,75.57
2018-11-07T06:51:42.585Z,76.04
2018-11-07T06:52:42.642Z,76.04
2018-11-07T06:53:42.668Z,76.32
2018-11-07T06:54:42.694Z,76.42
2018-11-07T06:55:42.792Z,76.61
2018-11-07T06:56:42.771Z,76.52
2018-11-07T06:57:42.808Z,76.61
2018-11-07T06:58:42.844Z,76.23
2018-11-07T06:59:42.880Z,77.09
2018-11-07T07:00:42.919Z,76.99
2018-11-07T07:01:42.959Z,76.71
2018-11-07T07:02:42.992Z,77.37
2018-11-07T07:03:43.032Z,77.18
2018-11-07T07:04:43.078Z,77.09
2018-11-07T07:05:43.129Z,77.94
2018-11-07T07:06:43.144Z,77.84
2018-11-07T07:07:43.181Z,78.70
2018-11-07T07:08:43.220Z,78.70
2018-11-07T07:09:43.255Z,78.23
2018-11-07T07:10:43.291Z,78.51
2018-11-07T07:11:43.327Z,78.70
2018-11-07T07:12:43.371Z,79.08
2018-11-07T07:13:43.402Z,79.55
2018-11-07T07:14:43.440Z,79.36
2018-11-07T07:15:43.488Z,79.08
2018-11-07T07:16:43.517Z,79.27
2018-11-07T07:17:43.708Z,78.99
2018-11-07T07:18:43.592Z,78.51
2018-11-07T07:19:43.628Z,78.80
2018-11-07T07:20:43.666Z,78.89
2018-11-07T07:21:43.700Z,78.99
2018-11-07T07:22:43.737Z,79.55
2018-11-07T07:23:43.776Z,79.55
2018-11-07T07:24:43.812Z,79.36
2018-11-07T07:25:43.897Z,79.46
2018-11-07T07:26:43.886Z,79.08
2018-11-07T07:27:43.930Z,79.65
2018-11-07T07:28:43.996Z,79.46
2018-11-07T07:29:44.158Z,79.65
2018-11-07T07:30:44.038Z,79.36
2018-11-07T07:31:44.074Z,78.89
2018-11-07T07:32:44.112Z,78.70
2018-11-07T07:33:44.191Z,78.32
2018-11-07T07:34:44.187Z,78.70
2018-11-07T07:35:44.232Z,78.61
2018-11-07T07:36:44.265Z,78.99
2018-11-07T07:37:44.296Z,79.46
2018-11-07T07:38:44.346Z,79.94
2018-11-07T07:39:44.422Z,79.84
2018-11-07T07:40:44.410Z,80.16
2018-11-07T07:41:44.449Z,79.88
2018-11-07T07:42:44.483Z,80.16
2018-11-07T07:43:44.521Z,80.26
2018-11-07T07:44:44.563Z,80.64
2018-11-07T07:45:44.676Z,81.59
2018-11-07T07:46:44.633Z,81.97
2018-11-07T07:47:44.669Z,82.26
2018-11-07T07:48:44.708Z,82.73
2018-11-07T07:49:44.744Z,82.73
2018-11-07T07:50:44.783Z,82.54
2018-11-07T07:51:44.820Z,82.45
2018-11-07T07:52:44.894Z,83.30
2018-11-07T07:53:44.904Z,82.73
2018-11-07T07:54:44.932Z,82.45
2018-11-07T07:55:44.969Z,82.92
2018-11-07T07:56:45.062Z,83.97
2018-11-07T07:57:45.107Z,83.39
2018-11-07T07:58:45.089Z,83.39
2018-11-07T07:59:45.119Z,84.34
2018-11-07T08:00:45.157Z,84.06
2018-11-07T08:01:45.199Z,84.25
2018-11-07T08:02:45.231Z,84.25
2018-11-07T08:03:45.271Z,84.82
2018-11-07T08:04:45.307Z,85.86
2018-11-07T08:05:45.344Z,85.39
2018-11-07T08:06:45.426Z,85.86
2018-11-07T08:07:45.419Z,86.05
2018-11-07T08:08:45.458Z,86.24
2018-11-07T08:09:45.497Z,85.96
2018-11-07T08:10:45.533Z,85.96
2018-11-07T08:11:45.570Z,86.43
2018-11-07T08:12:45.608Z,86.43
2018-11-07T08:13:45.652Z,86.63
2018-11-07T08:14:45.682Z,86.43
2018-11-07T08:15:45.723Z,86.24
2018-11-07T08:16:45.758Z,85.77
2018-11-07T08:17:45.793Z,86.63
2018-11-07T08:18:45.831Z,85.81
2018-11-07T08:19:45.868Z,86.00
2018-11-07T08:20:45.906Z,86.76
2018-11-07T08:21:45.944Z,87.14
2018-11-07T08:22:45.987Z,87.81
2018-11-07T08:23:46.020Z,88.47
2018-11-07T08:24:46.059Z,88.00
2018-11-07T08:25:46.094Z,88.85
2018-11-07T08:26:46.135Z,89.23
2018-11-07T08:27:46.185Z,89.04
2018-11-07T08:28:46.209Z,88.85
2018-11-07T08:29:46.245Z,88.19
2018-11-07T08:30:46.350Z,88.76
2018-11-07T08:31:46.320Z,88.76
2018-11-07T08:32:46.360Z,89.23
2018-11-07T08:33:46.398Z,89.00
2018-11-07T08:34:46.461Z,88.95
2018-11-07T08:35:46.473Z,88.67
2018-11-07T08:36:46.511Z,89.90
2018-11-07T08:37:46.551Z,89.61
2018-11-07T08:38:46.585Z,89.52
2018-11-07T08:39:46.633Z,89.61
2018-11-07T08:40:46.661Z,89.52
2018-11-07T08:41:46.699Z,89.71
2018-11-07T08:42:46.734Z,89.90
2018-11-07T08:43:46.777Z,89.52
2018-11-07T08:44:46.812Z,89.90
2018-11-07T08:45:46.861Z,89.04
2018-11-07T08:46:46.886Z,88.67
2018-11-07T08:47:46.925Z,88.57
2018-11-07T08:48:46.965Z,88.19
2018-11-07T08:49:47.013Z,88.76
2018-11-07T08:50:47.041Z,88.76
2018-11-07T08:51:47.075Z,88.95
2018-11-07T08:52:47.127Z,89.80
2018-11-07T08:53:47.151Z,89.80
2018-11-07T08:54:47.208Z,90.00
2018-11-07T08:55:47.230Z,90.28
2018-11-07T08:56:47.269Z,90.47
2018-11-07T08:57:47.303Z,90.09
2018-11-07T08:58:47.377Z,90.09
2018-11-07T08:59:47.385Z,89.90
2018-11-07T09:00:47.426Z,89.52
2018-11-07T09:01:47.461Z,89.90
2018-11-07T09:02:47.493Z,89.42
2018-11-07T09:03:47.541Z,89.14
2018-11-07T09:04:47.576Z,88.57
2018-11-07T09:05:47.607Z,89.28
2018-11-07T09:06:47.656Z,89.33
2018-11-07T09:07:47.702Z,88.95
2018-11-07T09:08:47.737Z,88.67
2018-11-07T09:09:47.757Z,88.57
2018-11-07T09:10:47.795Z,88.33
2018-11-07T09:11:47.834Z,88.00
2018-11-07T09:12:47.885Z,88.57
2018-11-07T09:13:47.910Z,88.42
2018-11-07T09:14:47.953Z,88.33
2018-11-07T09:15:47.991Z,87.62
2018-11-07T09:16:48.024Z,87.76
2018-11-07T09:17:48.061Z,87.85
2018-11-07T09:18:48.101Z,87.85
2018-11-07T09:19:48.166Z,87.85
2018-11-07T09:20:48.184Z,87.09
2018-11-07T09:21:48.214Z,86.99
2018-11-07T09:22:48.253Z,86.24
2018-11-07T09:23:48.290Z,86.80
2018-11-07T09:24:48.337Z,86.71
2018-11-07T09:25:48.365Z,87.19
2018-11-07T09:26:48.404Z,86.80
2018-11-07T09:27:48.444Z,86.76
2018-11-07T09:28:48.483Z,86.99
2018-11-07T09:29:48.520Z,86.29
2018-11-07T09:30:48.556Z,86.86
2018-11-07T09:31:48.595Z,86.38
2018-11-07T09:32:48.634Z,86.47
2018-11-07T09:33:48.808Z,86.67
2018-11-07T09:34:48.714Z,85.95
2018-11-07T09:35:48.760Z,86.24
2018-11-07T09:36:48.796Z,85.53
2018-11-07T09:37:48.825Z,85.47
2018-11-07T09:38:48.887Z,85.05
2018-11-07T09:39:49.035Z,84.91
2018-11-07T09:40:48.941Z,84.52
2018-11-07T09:41:48.983Z,84.29
2018-11-07T09:42:49.021Z,84.33
2018-11-07T09:43:49.053Z,83.76
2018-11-07T09:44:49.091Z,83.29
2018-11-07T09:45:49.156Z,83.19
2018-11-07T09:46:49.167Z,83.19
2018-11-07T09:47:49.258Z,82.15
2018-11-07T09:48:49.398Z,82.62
2018-11-07T09:49:49.284Z,82.15
2018-11-07T09:50:49.321Z,81.58
2018-11-07T09:51:49.360Z,81.10
2018-11-07T09:52:49.402Z,80.53
2018-11-07T09:53:49.509Z,80.72
2018-11-07T09:54:49.476Z,80.76
2018-11-07T09:55:49.513Z,80.44
2018-11-07T09:56:49.549Z,80.91
2018-11-07T09:57:49.589Z,81.05
2018-11-07T09:58:49.628Z,80.76
2018-11-07T09:59:49.666Z,80.38
2018-11-07T10:00:49.706Z,80.57
2018-11-07T10:01:49.744Z,81.24
2018-11-07T10:02:49.782Z,81.43
2018-11-07T10:03:49.819Z,81.90
2018-11-07T10:04:49.859Z,82.00
2018-11-07T10:05:49.896Z,81.43
2018-11-07T10:06:49.948Z,81.43
2018-11-07T10:07:50.000Z,81.33
2018-11-07T10:08:50.018Z,81.24
2018-11-07T10:09:50.048Z,80.76
2018-11-07T10:10:50.090Z,80.95
2018-11-07T10:11:50.142Z,80.76
2018-11-07T10:12:50.166Z,80.19
2018-11-07T10:13:50.204Z,80.19
2018-11-07T10:14:50.241Z,80.29
2018-11-07T10:15:50.280Z,80.38
2018-11-07T10:16:50.318Z,80.13
2018-11-07T10:17:50.362Z,80.29
2018-11-07T10:18:50.401Z,80.42
2018-11-07T10:19:50.435Z,80.23
2018-11-07T10:20:50.475Z,80.52
2018-11-07T10:21:50.512Z,79.75
2018-11-07T10:22:50.567Z,79.85
2018-11-07T10:23:50.588Z,80.71
2018-11-07T10:24:50.629Z,80.04
2018-11-07T10:25:50.681Z,80.33
2018-11-07T10:26:50.868Z,80.13
2018-11-07T10:27:51.098Z,80.52
2018-11-07T10:28:50.930Z,80.61
2018-11-07T10:29:51.285Z,80.71
2018-11-07T10:30:50.861Z,81.66
2018-11-07T10:31:50.899Z,81.47
2018-11-07T10:32:50.938Z,82.23
2018-11-07T10:33:50.975Z,82.65
2018-11-07T10:34:51.024Z,82.08
2018-11-07T10:35:51.167Z,82.46
2018-11-07T10:36:51.093Z,82.65
2018-11-07T10:37:51.224Z,82.18
2018-11-07T10:38:51.198Z,82.75
2018-11-07T10:39:51.354Z,83.13
2018-11-07T10:40:51.249Z,83.22
2018-11-07T10:41:51.286Z,83.51
2018-11-07T10:42:51.334Z,84.17
2018-11-07T10:43:51.420Z,84.79
2018-11-07T10:44:51.405Z,85.27
2018-11-07T10:45:51.451Z,86.03
2018-11-07T10:46:51.485Z,86.41
2018-11-07T10:47:51.522Z,85.64
2018-11-07T10:48:51.572Z,86.41
2018-11-07T10:49:51.611Z,86.88
2018-11-07T10:50:51.749Z,87.07
2018-11-07T10:51:51.801Z,86.79
2018-11-07T10:52:51.722Z,87.07
2018-11-07T10:53:51.755Z,87.17
2018-11-07T10:54:51.797Z,86.88
2018-11-07T10:55:51.835Z,86.98
2018-11-07T10:56:51.875Z,87.27
2018-11-07T10:57:51.914Z,87.84
2018-11-07T10:58:51.957Z,87.84
2018-11-07T10:59:51.991Z,88.64
2018-11-07T11:00:52.032Z,88.74
2018-11-07T11:01:52.070Z,88.64
2018-11-07T11:02:52.110Z,88.55
2018-11-07T11:03:52.148Z,88.55
2018-11-07T11:04:52.229Z,89.12
2018-11-07T11:05:52.237Z,89.69
2018-11-07T11:06:52.280Z,90.26
2018-11-07T11:07:52.313Z,90.74
2018-11-07T11:08:52.357Z,91.79
2018-11-07T11:09:52.386Z,92.17
2018-11-07T11:10:52.476Z,91.98
2018-11-07T11:11:52.466Z,91.22
2018-11-07T11:12:52.521Z,91.83
2018-11-07T11:13:52.546Z,92.32
2018-11-07T11:14:52.589Z,93.17
2018-11-07T11:15:52.624Z,93.46
2018-11-07T11:16:52.754Z,94.32
2018-11-07T11:17:52.704Z,94.41
2018-11-07T11:18:52.745Z,94.89
2018-11-07T11:19:52.788Z,95.27
2018-11-07T11:20:52.973Z,95.46
2018-11-07T11:21:52.879Z,95.17
2018-11-07T11:22:52.901Z,95.65
2018-11-07T11:23:52.940Z,95.75
2018-11-07T11:24:52.982Z,96.32
2018-11-07T11:25:53.058Z,97.42
2018-11-07T11:26:53.064Z,97.32
2018-11-07T11:27:53.110Z,97.13
2018-11-07T11:28:53.149Z,97.80
2018-11-07T11:29:53.179Z,97.80
2018-11-07T11:30:53.221Z,97.51
2018-11-07T11:31:53.263Z,97.13
2018-11-07T11:32:53.304Z,97.71
2018-11-07T11:33:53.399Z,97.80
2018-11-07T11:34:53.568Z,98.56
2018-11-07T11:35:53.451Z,98.18
2018-11-07T11:36:53.477Z,98.66
2018-11-07T11:37:53.506Z,99.04
2018-11-07T11:38:53.540Z,99.28
2018-11-07T11:39:53.584Z,99.76
2018-11-07T11:40:53.664Z,99.99
2018-11-07T11:41:53.660Z,99.99
2018-11-07T11:42:53.701Z,99.99
2018-11-07T11:43:53.790Z,99.99
2018-11-07T11:44:53.791Z,99.99
2018-11-07T11:45:53.824Z,99.99
2018-11-07T11:46:53.863Z,99.99
2018-11-07T11:47:53.905Z,99.99
2018-11-07T11:48:53.989Z,99.99
2018-11-07T11:49:53.984Z,99.99
2018-11-07T11:50:54.024Z,99.99
2018-11-07T11:51:54.068Z,99.99
2018-11-07T11:52:54.107Z,99.99
2018-11-07T11:53:54.153Z,99.99
2018-11-07T11:54:54.194Z,99.99
2018-11-07T11:55:54.230Z,99.99
2018-11-07T11:56:54.270Z,99.99
2018-11-07T11:57:54.305Z,99.99
2018-11-07T11:58:54.463Z,99.99
2018-11-07T11:59:54.754Z,99.99
2018-11-07T12:00:54.429Z,99.99
2018-11-07T12:01:54.469Z,99.99
2018-11-07T12:02:54.508Z,99.99
2018-11-07T12:03:54.550Z,99.99
2018-11-07T12:04:54.601Z,99.99
2018-11-07T12:05:54.630Z,99.99
2018-11-07T12:06:55.275Z,99.99
2018-11-07T12:07:54.777Z,99.99
2018-11-07T12:08:54.856Z,99.99
2018-11-07T12:09:54.836Z,99.99
2018-11-07T12:10:54.832Z,99.99
2018-11-07T12:11:54.927Z,99.99
2018-11-07T12:12:54.923Z,99.99
2018-11-07T12:13:54.958Z,99.99
2018-11-07T12:14:54.998Z,99.99
2018-11-07T12:15:55.040Z,99.99
2018-11-07T12:16:55.080Z,99.99
2018-11-07T12:17:55.119Z,99.99
2018-11-07T12:18:55.166Z,99.99
2018-11-07T12:19:55.202Z,99.99
2018-11-07T12:20:55.244Z,99.99
2018-11-07T12:21:55.284Z,99.99
2018-11-07T12:22:55.322Z,99.99
2018-11-07T12:23:55.364Z,99.99
2018-11-07T12:24:55.405Z,99.99
2018-11-07T12:25:55.451Z,99.99
2018-11-07T12:26:55.555Z,99.99
2018-11-07T12:27:55.528Z,99.99
2018-11-07T12:28:55.571Z,99.99
2018-11-07T12:29:55.610Z,99.99
2018-11-07T12:30:55.656Z,99.99
2018-11-07T12:31:55.692Z,99.99
2018-11-07T12:32:55.737Z,99.99
2018-11-07T12:33:55.773Z,99.99
2018-11-07T12:34:55.815Z,99.99
2018-11-07T12:35:55.857Z,99.99
2018-11-07T12:36:56.010Z,99.99
2018-11-07T12:37:55.947Z,99.99
2018-11-07T12:38:55.987Z,99.99
2018-11-07T12:39:56.023Z,99.99
2018-11-07T12:40:56.069Z,99.99
2018-11-07T12:41:56.103Z,99.99
2018-11-07T12:42:56.445Z,99.99
2018-11-07T12:43:56.186Z,99.99
2018-11-07T12:44:56.231Z,99.99
2018-11-07T12:45:56.290Z,99.99
2018-11-07T12:46:56.307Z,99.99
2018-11-07T12:47:56.352Z,99.99
2018-11-07T12:48:56.392Z,99.99
2018-11-07T12:49:56.550Z,99.99
2018-11-07T12:50:56.481Z,99.99
2018-11-07T12:51:56.522Z,99.99
2018-11-07T12:52:56.556Z,99.99