createdAt,value
2016-05-22T00:00:47.610Z,0
2016-05-22T00:01:47.596Z,0
2016-05-22T00:02:47.568Z,0
2016-05-22T00:03:47.555Z,0
2016-05-22T00:04:47.526Z,0
2016-05-22T00:05:47.498Z,0
2016-05-22T00:06:47.329Z,0
2016-05-22T00:07:47.315Z,0
2016-05-22T00:08:47.460Z,0
2016-05-22T00:09:47.415Z,0
2016-05-22T00:10:47.417Z,0
2016-05-22T00:11:47.405Z,0
2016-05-22T00:12:47.736Z,0
2016-05-22T00:13:47.409Z,0
2016-05-22T00:14:47.382Z,0
2016-05-22T00:15:47.322Z,0
2016-05-22T00:16:47.153Z,0
2016-05-22T00:17:47.280Z,0
2016-05-22T00:18:47.111Z,0
2016-05-22T00:19:47.083Z,0
2016-05-22T00:20:47.069Z,0
2016-05-22T00:21:47.213Z,0
2016-05-22T00:22:47.184Z,0
2016-05-22T00:23:47.171Z,0
2016-05-22T00:24:47.175Z,0
2016-05-22T00:25:47.192Z,0
2016-05-22T00:26:47.116Z,0
2016-05-22T00:27:48.073Z,0
2016-05-22T00:28:47.075Z,0
2016-05-22T00:29:47.063Z,0
2016-05-22T00:30:46.877Z,0
2016-05-22T00:31:46.880Z,0
2016-05-22T00:32:46.540Z,0
2016-05-22T00:33:46.823Z,0
2016-05-22T00:34:46.966Z,0
2016-05-22T00:35:46.954Z,0
2016-05-22T00:36:46.926Z,0
2016-05-22T00:37:46.740Z,0
2016-05-22T00:38:46.899Z,0
2016-05-22T00:39:46.871Z,0
2016-05-22T00:40:46.842Z,0
2016-05-22T00:41:46.673Z,0
2016-05-22T00:42:46.973Z,0
2016-05-22T00:43:46.803Z,0
2016-05-22T00:44:46.776Z,0
2016-05-22T00:45:46.746Z,0
2016-05-22T00:46:46.577Z,0
2016-05-22T00:47:46.721Z,0
2016-05-22T00:48:46.692Z,0
2016-05-22T00:49:46.506Z,0
2016-05-22T00:50:46.509Z,0
2016-05-22T00:51:46.481Z,0
2016-05-22T00:52:46.609Z,0
2016-05-22T00:53:46.439Z,0
2016-05-22T00:54:46.567Z,0
2016-05-22T00:55:46.555Z,0
2016-05-22T00:56:46.541Z,0
2016-05-22T00:57:46.247Z,0
2016-05-22T00:58:46.500Z,0
2016-05-22T00:59:46.472Z,0
2016-05-22T01:00:46.302Z,0
2016-05-22T01:01:46.446Z,0
2016-05-22T01:02:46.432Z,0
2016-05-22T01:03:46.404Z,0
2016-05-22T01:04:46.391Z,0
2016-05-22T01:05:46.362Z,0
2016-05-22T01:06:46.334Z,0
2016-05-22T01:07:46.180Z,0
2016-05-22T01:08:46.293Z,0
2016-05-22T01:09:46.279Z,0
2016-05-22T01:10:46.267Z,0
2016-05-22T01:11:46.238Z,0
2016-05-22T01:12:46.318Z,0
2016-05-22T01:13:46.228Z,0
2016-05-22T01:14:46.184Z,0
2016-05-22T01:15:46.155Z,0
2016-05-22T01:16:46.159Z,0
2016-05-22T01:17:46.129Z,0
2016-05-22T01:18:46.100Z,0
2016-05-22T01:19:46.103Z,0
2016-05-22T01:20:46.044Z,0
2016-05-22T01:21:46.062Z,0
2016-05-22T01:22:46.018Z,0
2016-05-22T01:23:46.005Z,0
2016-05-22T01:24:46.008Z,0
2016-05-22T01:25:45.978Z,0
2016-05-22T01:26:45.950Z,0
2016-05-22T01:27:45.844Z,0
2016-05-22T01:28:45.908Z,0
2016-05-22T01:29:45.880Z,0
2016-05-22T01:30:45.866Z,0
2016-05-22T01:31:45.854Z,0
2016-05-22T01:32:45.826Z,0
2016-05-22T01:33:45.657Z,0
2016-05-22T01:34:45.799Z,0
2016-05-22T01:35:45.771Z,0
2016-05-22T01:36:45.758Z,0
2016-05-22T01:37:45.730Z,0
2016-05-22T01:38:45.717Z,0
2016-05-22T01:39:45.688Z,0
2016-05-22T01:40:45.675Z,0
2016-05-22T01:41:45.647Z,0
2016-05-22T01:42:45.431Z,0
2016-05-22T01:43:45.606Z,0
2016-05-22T01:44:45.436Z,0
2016-05-22T01:45:45.579Z,0
2016-05-22T01:46:45.551Z,0
2016-05-22T01:47:45.382Z,0
2016-05-22T01:48:45.509Z,0
2016-05-22T01:49:45.481Z,0
2016-05-22T01:50:45.468Z,0
2016-05-22T01:51:45.298Z,0
2016-05-22T01:52:45.286Z,0
2016-05-22T01:53:45.413Z,0
2016-05-22T01:54:45.089Z,0
2016-05-22T01:55:45.372Z,0
2016-05-22T01:56:45.344Z,0
2016-05-22T01:57:45.674Z,0
2016-05-22T01:58:45.302Z,0
2016-05-22T01:59:45.367Z,0
2016-05-22T02:00:45.261Z,0
2016-05-22T02:01:45.247Z,0
2016-05-22T02:02:44.766Z,0
2016-05-22T02:03:45.049Z,0
2016-05-22T02:04:45.178Z,0
2016-05-22T02:05:44.852Z,0
2016-05-22T02:06:44.995Z,0
2016-05-22T02:07:44.967Z,0
2016-05-22T02:08:44.938Z,0
2016-05-22T02:09:45.082Z,0
2016-05-22T02:10:45.053Z,0
2016-05-22T02:11:44.899Z,0
2016-05-22T02:12:45.262Z,0
2016-05-22T02:13:44.999Z,0
2016-05-22T02:14:44.970Z,0
2016-05-22T02:15:44.973Z,0
2016-05-22T02:16:44.929Z,0
2016-05-22T02:17:44.915Z,0
2016-05-22T02:18:44.903Z,0
2016-05-22T02:19:44.718Z,0
2016-05-22T02:20:44.706Z,0
2016-05-22T02:21:44.536Z,0
2016-05-22T02:22:44.648Z,0
2016-05-22T02:23:44.634Z,0
2016-05-22T02:24:44.762Z,0
2016-05-22T02:25:44.312Z,0
2016-05-22T02:26:44.581Z,0
2016-05-22T02:27:45.536Z,0
2016-05-22T02:28:44.695Z,0
2016-05-22T02:29:44.511Z,0
2016-05-22T02:30:44.497Z,0
2016-05-22T02:31:44.469Z,0
2016-05-22T02:32:44.613Z,0
2016-05-22T02:33:44.428Z,0
2016-05-22T02:34:44.243Z,0
2016-05-22T02:35:44.542Z,0
2016-05-22T02:36:44.373Z,0
2016-05-22T02:37:44.501Z,0
2016-05-22T02:38:44.316Z,0
2016-05-22T02:39:44.460Z,0
2016-05-22T02:40:44.149Z,0
2016-05-22T02:41:44.418Z,0
2016-05-22T02:42:44.608Z,0
2016-05-22T02:43:44.220Z,0
2016-05-22T02:44:44.362Z,0
2016-05-22T02:45:44.179Z,0
2016-05-22T02:46:44.181Z,0
2016-05-22T02:47:44.293Z,0
2016-05-22T02:48:44.265Z,0
2016-05-22T02:49:44.251Z,0
2016-05-22T02:50:44.223Z,0
2016-05-22T02:51:44.210Z,0
2016-05-22T02:52:44.197Z,0
2016-05-22T02:53:44.012Z,0
2016-05-22T02:54:43.843Z,0
2016-05-22T02:55:44.127Z,0
2016-05-22T02:56:44.114Z,0
2016-05-22T02:57:44.820Z,0
2016-05-22T02:58:44.072Z,0
2016-05-22T02:59:44.044Z,0
2016-05-22T03:00:44.031Z,0
2016-05-22T03:01:44.003Z,0
2016-05-22T03:02:43.989Z,0
2016-05-22T03:03:43.648Z,0
2016-05-22T03:04:43.933Z,0
2016-05-22T03:05:43.919Z,0
2016-05-22T03:06:43.907Z,0
2016-05-22T03:07:43.738Z,0
2016-05-22T03:08:43.850Z,0
2016-05-22T03:09:43.680Z,0
2016-05-22T03:10:43.667Z,0
2016-05-22T03:11:43.795Z,0
2016-05-22T03:12:44.204Z,0
2016-05-22T03:13:43.769Z,0
2016-05-22T03:14:43.740Z,0
2016-05-22T03:15:43.712Z,0
2016-05-22T03:16:43.699Z,0
2016-05-22T03:17:43.670Z,0
2016-05-22T03:18:43.658Z,0
2016-05-22T03:19:43.629Z,0
2016-05-22T03:20:43.601Z,0
2016-05-22T03:21:43.603Z,0
2016-05-22T03:22:43.418Z,0
2016-05-22T03:23:43.562Z,5
2016-05-22T03:24:43.517Z,5
2016-05-22T03:25:43.520Z,5
2016-05-22T03:26:43.336Z,5
2016-05-22T03:27:43.322Z,5
2016-05-22T03:28:43.294Z,5
2016-05-22T03:29:43.125Z,5
2016-05-22T03:30:43.285Z,10
2016-05-22T03:31:43.476Z,10
2016-05-22T03:32:43.479Z,10
2016-05-22T03:33:43.482Z,10
2016-05-22T03:34:43.489Z,10
2016-05-22T03:35:43.472Z,15
2016-05-22T03:36:43.470Z,15
2016-05-22T03:37:43.313Z,15
2016-05-22T03:38:43.435Z,15
2016-05-22T03:39:43.274Z,15
2016-05-22T03:40:43.405Z,20
2016-05-22T03:41:43.397Z,20
2016-05-22T03:42:43.684Z,20
2016-05-22T03:43:43.364Z,25
2016-05-22T03:44:43.337Z,25
2016-05-22T03:45:43.327Z,25
2016-05-22T03:46:43.315Z,30
2016-05-22T03:47:43.288Z,30
2016-05-22T03:48:43.262Z,30
2016-05-22T03:49:43.092Z,30
2016-05-22T03:50:43.236Z,30
2016-05-22T03:51:43.052Z,30
2016-05-22T03:52:43.180Z,30
2016-05-22T03:53:43.167Z,35
2016-05-22T03:54:42.983Z,35
2016-05-22T03:55:43.111Z,35
2016-05-22T03:56:43.113Z,30
2016-05-22T03:57:43.038Z,35
2016-05-22T03:58:43.055Z,35
2016-05-22T03:59:43.027Z,35
2016-05-22T04:00:42.874Z,35
2016-05-22T04:01:42.986Z,40
2016-05-22T04:02:42.973Z,40
2016-05-22T04:03:42.788Z,40
2016-05-22T04:04:42.946Z,40
2016-05-22T04:05:42.902Z,40
2016-05-22T04:06:42.891Z,40
2016-05-22T04:07:42.862Z,40
2016-05-22T04:08:42.832Z,40
2016-05-22T04:09:42.851Z,40
2016-05-22T04:10:42.651Z,40
2016-05-22T04:11:42.779Z,40
2016-05-22T04:12:43.016Z,40
2016-05-22T04:13:42.581Z,45
2016-05-22T04:14:42.567Z,45
2016-05-22T04:15:42.554Z,45
2016-05-22T04:16:42.526Z,50
2016-05-22T04:17:42.654Z,50
2016-05-22T04:18:42.642Z,50
2016-05-22T04:19:42.613Z,50
2016-05-22T04:20:42.583Z,50
2016-05-22T04:21:42.415Z,50
2016-05-22T04:22:42.245Z,50
2016-05-22T04:23:42.545Z,55
2016-05-22T04:24:42.517Z,55
2016-05-22T04:25:42.504Z,60
2016-05-22T04:26:42.475Z,60
2016-05-22T04:27:42.306Z,65
2016-05-22T04:28:42.450Z,65
2016-05-22T04:29:42.421Z,65
2016-05-22T04:30:42.408Z,65
2016-05-22T04:31:42.207Z,65
2016-05-22T04:32:42.366Z,70
2016-05-22T04:33:42.338Z,75
2016-05-22T04:34:42.152Z,80
2016-05-22T04:35:42.140Z,80
2016-05-22T04:36:42.127Z,85
2016-05-22T04:37:42.255Z,85
2016-05-22T04:38:42.070Z,85
2016-05-22T04:39:42.229Z,90
2016-05-22T04:40:42.200Z,95
2016-05-22T04:41:42.156Z,100
2016-05-22T04:42:42.237Z,105
2016-05-22T04:43:42.115Z,115
2016-05-22T04:44:41.961Z,120
2016-05-22T04:45:42.089Z,125
2016-05-22T04:46:42.060Z,125
2016-05-22T04:47:42.047Z,130
2016-05-22T04:48:42.034Z,130
2016-05-22T04:49:42.021Z,130
2016-05-22T04:50:41.993Z,135
2016-05-22T04:51:41.808Z,135
2016-05-22T04:52:41.795Z,135
2016-05-22T04:53:41.938Z,135
2016-05-22T04:54:41.925Z,135
2016-05-22T04:55:41.912Z,140
2016-05-22T04:56:41.868Z,150
2016-05-22T04:57:41.574Z,155
2016-05-22T04:58:41.686Z,160
2016-05-22T04:59:41.814Z,165
2016-05-22T05:00:41.785Z,160
2016-05-22T05:01:41.616Z,160
2016-05-22T05:02:41.774Z,155
2016-05-22T05:03:41.730Z,155
2016-05-22T05:04:41.718Z,160
2016-05-22T05:05:41.689Z,165
2016-05-22T05:06:41.691Z,175
2016-05-22T05:07:41.507Z,180
2016-05-22T05:08:41.338Z,195
2016-05-22T05:09:41.465Z,200
2016-05-22T05:10:41.625Z,205
2016-05-22T05:11:41.580Z,210
2016-05-22T05:12:41.411Z,215
2016-05-22T05:13:41.554Z,220
2016-05-22T05:14:41.385Z,220
2016-05-22T05:15:41.356Z,220
2016-05-22T05:16:41.360Z,225
2016-05-22T05:17:41.471Z,225
2016-05-22T05:18:41.458Z,220
2016-05-22T05:19:41.461Z,220
2016-05-22T05:20:41.261Z,215
2016-05-22T05:21:41.404Z,210
2016-05-22T05:22:41.376Z,210
2016-05-22T05:23:41.379Z,215
2016-05-22T05:24:41.552Z,210
2016-05-22T05:25:41.180Z,210
2016-05-22T05:26:41.309Z,215
2016-05-22T05:27:41.936Z,220
2016-05-22T05:28:41.126Z,225
2016-05-22T05:29:40.817Z,225
2016-05-22T05:30:41.241Z,245
2016-05-22T05:31:41.227Z,250
2016-05-22T05:32:41.216Z,255
2016-05-22T05:33:41.046Z,255
2016-05-22T05:34:41.158Z,250
2016-05-22T05:35:41.145Z,245
2016-05-22T05:36:41.133Z,240
2016-05-22T05:37:40.979Z,235
2016-05-22T05:38:41.107Z,220
2016-05-22T05:39:40.937Z,210
2016-05-22T05:40:40.908Z,205
2016-05-22T05:41:40.896Z,205
2016-05-22T05:42:41.727Z,205
2016-05-22T05:43:41.026Z,200
2016-05-22T05:44:40.856Z,205
2016-05-22T05:45:40.984Z,205
2016-05-22T05:46:40.971Z,215
2016-05-22T05:47:40.942Z,220
2016-05-22T05:48:40.930Z,220
2016-05-22T05:49:40.917Z,225
2016-05-22T05:50:40.904Z,230
2016-05-22T05:51:40.734Z,230
2016-05-22T05:52:40.863Z,225
2016-05-22T05:53:40.850Z,215
2016-05-22T05:54:40.821Z,215
2016-05-22T05:55:40.823Z,210
2016-05-22T05:56:40.655Z,215
2016-05-22T05:57:41.126Z,225
2016-05-22T05:58:41.285Z,240
2016-05-22T05:59:40.756Z,260
2016-05-22T06:00:40.744Z,290
2016-05-22T06:01:40.574Z,300
2016-05-22T06:02:40.702Z,310
2016-05-22T06:03:40.673Z,320
2016-05-22T06:04:40.505Z,310
2016-05-22T06:05:40.663Z,300
2016-05-22T06:06:40.666Z,270
2016-05-22T06:07:40.606Z,280
2016-05-22T06:08:40.593Z,285
2016-05-22T06:09:40.268Z,300
2016-05-22T06:10:40.568Z,320
2016-05-22T06:11:40.585Z,360
2016-05-22T06:12:40.401Z,385
2016-05-22T06:13:40.841Z,400
2016-05-22T06:14:40.500Z,500
2016-05-22T06:15:40.487Z,640
2016-05-22T06:16:40.474Z,775
2016-05-22T06:17:40.462Z,900
2016-05-22T06:18:40.465Z,1030
2016-05-22T06:19:40.435Z,1000
2016-05-22T06:20:40.422Z,995
2016-05-22T06:21:40.393Z,405
2016-05-22T06:22:40.225Z,590
2016-05-22T06:23:40.384Z,375
2016-05-22T06:24:40.356Z,640
2016-05-22T06:25:40.342Z,765
2016-05-22T06:26:40.328Z,725
2016-05-22T06:27:40.442Z,825
2016-05-22T06:28:40.006Z,905
2016-05-22T06:29:40.290Z,940
2016-05-22T06:30:40.293Z,1010
2016-05-22T06:31:40.265Z,1135
2016-05-22T06:32:40.251Z,1205
2016-05-22T06:33:40.238Z,1165
2016-05-22T06:34:40.225Z,1145
2016-05-22T06:35:40.228Z,920
2016-05-22T06:36:40.216Z,985
2016-05-22T06:37:40.202Z,1010
2016-05-22T06:38:40.017Z,640
2016-05-22T06:39:40.035Z,490
2016-05-22T06:40:39.851Z,945
2016-05-22T06:41:40.151Z,575
2016-05-22T06:42:40.154Z,770
2016-05-22T06:43:40.328Z,1130
2016-05-22T06:44:39.971Z,890
2016-05-22T06:45:39.973Z,1180
2016-05-22T06:46:40.102Z,745
2016-05-22T06:47:40.088Z,895
2016-05-22T06:48:39.779Z,1145
2016-05-22T06:49:40.063Z,885
2016-05-22T06:50:40.065Z,1030
2016-05-22T06:51:40.052Z,890
2016-05-22T06:52:39.898Z,765
2016-05-22T06:53:40.042Z,605
2016-05-22T06:54:40.061Z,455
2016-05-22T06:55:40.017Z,585
2016-05-22T06:56:39.706Z,670
2016-05-22T06:57:39.897Z,810
2016-05-22T06:58:40.103Z,1140
2016-05-22T06:59:39.995Z,1400
2016-05-22T07:00:39.984Z,1420
2016-05-22T07:01:39.986Z,1440
2016-05-22T07:02:39.972Z,1300
2016-05-22T07:03:39.788Z,705
2016-05-22T07:04:39.947Z,1275
2016-05-22T07:05:39.793Z,1280
2016-05-22T07:06:39.624Z,1330
2016-05-22T07:07:39.955Z,1375
2016-05-22T07:08:39.927Z,1390
2016-05-22T07:09:39.913Z,1355
2016-05-22T07:10:39.900Z,1075
2016-05-22T07:11:39.747Z,980
2016-05-22T07:12:39.749Z,1185
2016-05-22T07:13:39.752Z,1210
2016-05-22T07:14:39.740Z,1265
2016-05-22T07:15:39.726Z,1095
2016-05-22T07:16:39.885Z,560
2016-05-22T07:17:39.716Z,610
2016-05-22T07:18:39.860Z,685
2016-05-22T07:19:39.549Z,525
2016-05-22T07:20:39.865Z,520
2016-05-22T07:21:39.852Z,750
2016-05-22T07:22:39.699Z,615
2016-05-22T07:23:39.670Z,460
2016-05-22T07:24:39.845Z,780
2016-05-22T07:25:39.848Z,1170
2016-05-22T07:26:39.803Z,1145
2016-05-22T07:27:40.009Z,980
2016-05-22T07:28:40.183Z,765
2016-05-22T07:29:39.795Z,910
2016-05-22T07:30:39.814Z,715
2016-05-22T07:31:39.786Z,590
2016-05-22T07:32:39.631Z,530
2016-05-22T07:33:39.618Z,555
2016-05-22T07:34:39.761Z,505
2016-05-22T07:35:39.765Z,420
2016-05-22T07:36:39.752Z,390
2016-05-22T07:37:39.598Z,355
2016-05-22T07:38:39.741Z,380
2016-05-22T07:39:39.728Z,365
2016-05-22T07:40:39.715Z,360
2016-05-22T07:41:39.702Z,400
2016-05-22T07:42:39.690Z,380
2016-05-22T07:43:39.708Z,400
2016-05-22T07:44:39.679Z,605
2016-05-22T07:45:39.698Z,620
2016-05-22T07:46:39.371Z,600
2016-05-22T07:47:39.656Z,535
2016-05-22T07:48:39.660Z,545
2016-05-22T07:49:39.646Z,620
2016-05-22T07:50:39.476Z,505
2016-05-22T07:51:39.510Z,495
2016-05-22T07:52:39.623Z,465
2016-05-22T07:53:39.609Z,555
2016-05-22T07:54:39.598Z,465
2016-05-22T07:55:39.584Z,475
2016-05-22T07:56:39.570Z,555
2016-05-22T07:57:39.918Z,580
2016-05-22T07:58:39.873Z,625
2016-05-22T07:59:39.406Z,595
2016-05-22T08:00:39.535Z,580
2016-05-22T08:01:39.523Z,765
2016-05-22T08:02:39.384Z,990
2016-05-22T08:03:39.355Z,1070
2016-05-22T08:04:39.515Z,1050
2016-05-22T08:05:39.502Z,1050
2016-05-22T08:06:39.488Z,1230
2016-05-22T08:07:39.335Z,1265
2016-05-22T08:08:39.478Z,1210
2016-05-22T08:09:39.450Z,1045
2016-05-22T08:10:39.297Z,1070
2016-05-22T08:11:39.455Z,1000
2016-05-22T08:12:39.692Z,1055
2016-05-22T08:13:39.944Z,1200
2016-05-22T08:14:39.276Z,1280
2016-05-22T08:15:39.418Z,1295
2016-05-22T08:16:39.421Z,1210
2016-05-22T08:17:39.393Z,1135
2016-05-22T08:18:39.412Z,1005
2016-05-22T08:19:39.242Z,990
2016-05-22T08:20:39.385Z,1000
2016-05-22T08:21:39.388Z,910
2016-05-22T08:22:39.219Z,910
2016-05-22T08:23:39.362Z,945
2016-05-22T08:24:39.209Z,920
2016-05-22T08:25:39.352Z,885
2016-05-22T08:26:39.354Z,910
2016-05-22T08:27:39.373Z,945
2016-05-22T08:28:39.907Z,1010
2016-05-22T08:29:39.348Z,1040
2016-05-22T08:30:39.319Z,1185
2016-05-22T08:31:39.165Z,1240
2016-05-22T08:32:39.308Z,1170
2016-05-22T08:33:39.156Z,1090
2016-05-22T08:34:39.158Z,1360
2016-05-22T08:35:39.301Z,1385
2016-05-22T08:36:39.288Z,1475
2016-05-22T08:37:39.291Z,1570
2016-05-22T08:38:39.277Z,1650
2016-05-22T08:39:39.125Z,1600
2016-05-22T08:40:39.267Z,1605
2016-05-22T08:41:38.958Z,1590
2016-05-22T08:42:39.757Z,1545
2016-05-22T08:43:38.650Z,1320
2016-05-22T08:44:39.263Z,1395
2016-05-22T08:45:39.250Z,1355
2016-05-22T08:46:39.252Z,1280
2016-05-22T08:47:39.099Z,1345
2016-05-22T08:48:39.085Z,1225
2016-05-22T08:49:39.088Z,1160
2016-05-22T08:50:39.232Z,1255
2016-05-22T08:51:39.234Z,1200
2016-05-22T08:52:39.237Z,1110
2016-05-22T08:53:39.068Z,765
2016-05-22T08:54:39.212Z,510
2016-05-22T08:55:39.214Z,485
2016-05-22T08:56:39.201Z,490
2016-05-22T08:57:39.001Z,490
2016-05-22T08:58:39.659Z,455
2016-05-22T08:59:39.193Z,435
2016-05-22T09:00:39.211Z,430
2016-05-22T09:01:39.027Z,425
2016-05-22T09:02:39.186Z,415
2016-05-22T09:03:39.158Z,410
2016-05-22T09:04:39.003Z,405
2016-05-22T09:05:39.163Z,395
2016-05-22T09:06:38.994Z,395
2016-05-22T09:07:38.981Z,385
2016-05-22T09:08:39.124Z,380
2016-05-22T09:09:39.142Z,375
2016-05-22T09:10:39.114Z,380
2016-05-22T09:11:39.116Z,380
2016-05-22T09:12:38.963Z,390
2016-05-22T09:13:38.763Z,385
2016-05-22T09:14:39.094Z,375
2016-05-22T09:15:39.080Z,375
2016-05-22T09:16:38.910Z,375
2016-05-22T09:17:39.054Z,395
2016-05-22T09:18:39.041Z,405
2016-05-22T09:19:39.029Z,405
2016-05-22T09:20:38.906Z,420
2016-05-22T09:21:38.706Z,430
2016-05-22T09:22:39.021Z,450
2016-05-22T09:23:38.837Z,465
2016-05-22T09:24:38.995Z,465
2016-05-22T09:25:38.967Z,455
2016-05-22T09:26:38.798Z,450
2016-05-22T09:27:39.253Z,445
2016-05-22T09:28:38.912Z,435
2016-05-22T09:29:38.962Z,435
2016-05-22T09:30:38.762Z,455
2016-05-22T09:31:38.968Z,470
2016-05-22T09:32:38.751Z,475
2016-05-22T09:33:38.909Z,480
2016-05-22T09:34:38.881Z,470
2016-05-22T09:35:38.712Z,465
2016-05-22T09:36:38.855Z,460
2016-05-22T09:37:38.842Z,460
2016-05-22T09:38:38.830Z,470
2016-05-22T09:39:38.833Z,470
2016-05-22T09:40:38.819Z,460
2016-05-22T09:41:38.666Z,470
2016-05-22T09:42:38.794Z,480
2016-05-22T09:43:39.140Z,485
2016-05-22T09:44:38.768Z,475
2016-05-22T09:45:38.771Z,470
2016-05-22T09:46:38.586Z,480
2016-05-22T09:47:38.760Z,490
2016-05-22T09:48:38.575Z,485
2016-05-22T09:49:38.735Z,500
2016-05-22T09:50:38.721Z,495
2016-05-22T09:51:38.552Z,510
2016-05-22T09:52:38.696Z,515
2016-05-22T09:53:38.527Z,505
2016-05-22T09:54:38.513Z,480
2016-05-22T09:55:38.657Z,460
2016-05-22T09:56:38.659Z,440
2016-05-22T09:57:38.490Z,420
2016-05-22T09:58:38.509Z,400
2016-05-22T09:59:38.464Z,365
2016-05-22T10:00:38.311Z,335
2016-05-22T10:01:38.579Z,320
2016-05-22T10:02:38.581Z,320
2016-05-22T10:03:38.444Z,350
2016-05-22T10:04:38.259Z,375
2016-05-22T10:05:38.387Z,425
2016-05-22T10:06:38.546Z,490
2016-05-22T10:07:38.517Z,515
2016-05-22T10:08:38.364Z,505
2016-05-22T10:09:38.350Z,485
2016-05-22T10:10:38.494Z,465
2016-05-22T10:11:38.497Z,465
2016-05-22T10:12:38.468Z,430
2016-05-22T10:13:38.408Z,430
2016-05-22T10:14:38.442Z,425
2016-05-22T10:15:38.444Z,420
2016-05-22T10:16:38.136Z,410
2016-05-22T10:17:38.262Z,405
2016-05-22T10:18:38.266Z,400
2016-05-22T10:19:38.393Z,400
2016-05-22T10:20:38.365Z,400
2016-05-22T10:21:38.368Z,405
2016-05-22T10:22:38.354Z,410
2016-05-22T10:23:38.357Z,415
2016-05-22T10:24:38.172Z,420
2016-05-22T10:25:38.174Z,425
2016-05-22T10:26:38.162Z,425
2016-05-22T10:27:38.290Z,425
2016-05-22T10:28:38.542Z,425
2016-05-22T10:29:38.279Z,430
2016-05-22T10:30:38.109Z,435
2016-05-22T10:31:38.098Z,445
2016-05-22T10:32:38.241Z,460
2016-05-22T10:33:38.243Z,475
2016-05-22T10:34:38.074Z,470
2016-05-22T10:35:37.890Z,475
2016-05-22T10:36:38.204Z,470
2016-05-22T10:37:38.192Z,460
2016-05-22T10:38:38.022Z,460
2016-05-22T10:39:38.166Z,450
2016-05-22T10:40:37.997Z,440
2016-05-22T10:41:38.140Z,435
2016-05-22T10:42:38.142Z,425
2016-05-22T10:43:38.505Z,420
2016-05-22T10:44:38.100Z,410
2016-05-22T10:45:38.104Z,380
2016-05-22T10:46:37.934Z,360
2016-05-22T10:47:38.077Z,350
2016-05-22T10:48:38.049Z,350
2016-05-22T10:49:38.052Z,355
2016-05-22T10:50:38.024Z,380
2016-05-22T10:51:38.026Z,415
2016-05-22T10:52:38.013Z,450
2016-05-22T10:53:38.000Z,475
2016-05-22T10:54:37.847Z,485
2016-05-22T10:55:38.006Z,480
2016-05-22T10:56:37.976Z,485
2016-05-22T10:57:37.667Z,480
2016-05-22T10:58:38.513Z,460
2016-05-22T10:59:37.923Z,455
2016-05-22T11:00:37.926Z,465
2016-05-22T11:01:37.756Z,475
2016-05-22T11:02:37.899Z,460
2016-05-22T11:03:37.887Z,465
2016-05-22T11:04:37.890Z,445
2016-05-22T11:05:37.861Z,475
2016-05-22T11:06:37.534Z,495
2016-05-22T11:07:37.834Z,495
2016-05-22T11:08:37.822Z,525
2016-05-22T11:09:37.652Z,535
2016-05-22T11:10:37.796Z,565
2016-05-22T11:11:37.658Z,490
2016-05-22T11:12:37.458Z,425
2016-05-22T11:13:38.038Z,390
2016-05-22T11:14:37.760Z,390
2016-05-22T11:15:37.747Z,370
2016-05-22T11:16:37.719Z,355
2016-05-22T11:17:37.721Z,375
2016-05-22T11:18:37.552Z,350
2016-05-22T11:19:37.554Z,355
2016-05-22T11:20:37.557Z,420
2016-05-22T11:21:37.529Z,490
2016-05-22T11:22:37.516Z,495
2016-05-22T11:23:37.644Z,410
2016-05-22T11:24:37.490Z,375
2016-05-22T11:25:37.633Z,360
2016-05-22T11:26:37.464Z,335
2016-05-22T11:27:37.623Z,365
2016-05-22T11:28:38.188Z,395
2016-05-22T11:29:37.596Z,395
2016-05-22T11:30:37.584Z,395
2016-05-22T11:31:37.415Z,385
2016-05-22T11:32:37.402Z,375
2016-05-22T11:33:37.374Z,390
2016-05-22T11:34:37.360Z,400
2016-05-22T11:35:37.520Z,395
2016-05-22T11:36:37.507Z,400
2016-05-22T11:37:37.322Z,415
2016-05-22T11:38:37.465Z,430
2016-05-22T11:39:37.295Z,425
2016-05-22T11:40:37.439Z,385
2016-05-22T11:41:37.270Z,385
2016-05-22T11:42:37.414Z,390
2016-05-22T11:43:37.806Z,390
2016-05-22T11:44:37.387Z,400
2016-05-22T11:45:37.390Z,415
2016-05-22T11:46:37.362Z,425
2016-05-22T11:47:37.192Z,455
2016-05-22T11:48:37.351Z,475
2016-05-22T11:49:37.339Z,495
2016-05-22T11:50:37.325Z,515
2016-05-22T11:51:37.313Z,520
2016-05-22T11:52:37.300Z,500
2016-05-22T11:53:37.286Z,470
2016-05-22T11:54:37.274Z,440
2016-05-22T11:55:37.261Z,445
2016-05-22T11:56:36.935Z,445
2016-05-22T11:57:37.235Z,455
2016-05-22T11:58:37.940Z,435
2016-05-22T11:59:37.052Z,395
2016-05-22T12:00:37.196Z,395
2016-05-22T12:01:37.199Z,425
2016-05-22T12:02:37.030Z,385
2016-05-22T12:03:37.157Z,370
2016-05-22T12:04:37.145Z,335
2016-05-22T12:05:37.131Z,295
2016-05-22T12:06:37.118Z,285
2016-05-22T12:07:37.106Z,345
2016-05-22T12:08:36.936Z,340
2016-05-22T12:09:37.079Z,300
2016-05-22T12:10:37.082Z,300
2016-05-22T12:11:37.070Z,330
2016-05-22T12:12:37.057Z,320
2016-05-22T12:13:36.917Z,290
2016-05-22T12:14:37.043Z,270
2016-05-22T12:15:37.015Z,285
2016-05-22T12:16:37.002Z,285
2016-05-22T12:17:36.833Z,300
2016-05-22T12:18:36.992Z,320
2016-05-22T12:19:36.807Z,335
2016-05-22T12:20:36.981Z,310
2016-05-22T12:21:36.937Z,320
2016-05-22T12:22:36.940Z,320
2016-05-22T12:23:36.911Z,335
2016-05-22T12:24:36.899Z,325
2016-05-22T12:25:36.745Z,315
2016-05-22T12:26:36.873Z,315
2016-05-22T12:27:36.704Z,320
2016-05-22T12:28:37.159Z,315
2016-05-22T12:29:36.834Z,315
2016-05-22T12:30:36.837Z,315
2016-05-22T12:31:36.651Z,320
2016-05-22T12:32:36.795Z,330
2016-05-22T12:33:36.798Z,350
2016-05-22T12:34:36.753Z,360
2016-05-22T12:35:36.756Z,380
2016-05-22T12:36:36.756Z,395
2016-05-22T12:37:36.749Z,405
2016-05-22T12:38:36.772Z,420
2016-05-22T12:39:36.622Z,425
2016-05-22T12:40:36.785Z,425
2016-05-22T12:41:36.658Z,430
2016-05-22T12:42:36.777Z,440
2016-05-22T12:43:36.866Z,450
2016-05-22T12:44:36.796Z,450
2016-05-22T12:45:36.619Z,430
2016-05-22T12:46:36.609Z,420
2016-05-22T12:47:36.740Z,420
2016-05-22T12:48:36.745Z,415
2016-05-22T12:49:36.736Z,415
2016-05-22T12:50:36.568Z,410
2016-05-22T12:51:36.713Z,410
2016-05-22T12:52:36.685Z,415
2016-05-22T12:53:36.674Z,420
2016-05-22T12:54:36.677Z,425
2016-05-22T12:55:36.649Z,410
2016-05-22T12:56:36.652Z,405
2016-05-22T12:57:36.640Z,400
2016-05-22T12:58:36.346Z,380
2016-05-22T12:59:36.614Z,385
2016-05-22T13:00:36.447Z,370
2016-05-22T13:01:36.605Z,360
2016-05-22T13:02:36.436Z,350
2016-05-22T13:03:36.564Z,360
2016-05-22T13:04:36.568Z,370
2016-05-22T13:05:36.554Z,370
2016-05-22T13:06:36.527Z,375
2016-05-22T13:07:36.513Z,380
2016-05-22T13:08:36.501Z,365
2016-05-22T13:09:36.332Z,350
2016-05-22T13:10:36.318Z,340
2016-05-22T13:11:36.336Z,335
2016-05-22T13:12:36.464Z,340
2016-05-22T13:13:36.139Z,350
2016-05-22T13:14:36.267Z,365
2016-05-22T13:15:36.426Z,375
2016-05-22T13:16:36.397Z,385
2016-05-22T13:17:36.244Z,385
2016-05-22T13:18:36.372Z,360
2016-05-22T13:19:36.374Z,340
2016-05-22T13:20:36.345Z,350
2016-05-22T13:21:36.364Z,355
2016-05-22T13:22:36.335Z,345
2016-05-22T13:23:36.338Z,320
2016-05-22T13:24:36.419Z,285
2016-05-22T13:25:36.297Z,250
2016-05-22T13:26:36.283Z,255
2016-05-22T13:27:37.082Z,260
2016-05-22T13:28:35.680Z,265
2016-05-22T13:29:35.932Z,255
2016-05-22T13:30:36.215Z,250
2016-05-22T13:31:36.203Z,245
2016-05-22T13:32:36.205Z,245
2016-05-22T13:33:36.037Z,235
2016-05-22T13:34:36.196Z,210
2016-05-22T13:35:36.167Z,195
2016-05-22T13:36:36.154Z,185
2016-05-22T13:37:36.125Z,175
2016-05-22T13:38:36.113Z,170
2016-05-22T13:39:35.959Z,165
2016-05-22T13:40:36.102Z,145
2016-05-22T13:41:36.089Z,135
2016-05-22T13:42:36.076Z,130
2016-05-22T13:43:36.235Z,130
2016-05-22T13:44:36.034Z,135
2016-05-22T13:45:35.882Z,135
2016-05-22T13:46:36.009Z,135
2016-05-22T13:47:36.012Z,140
2016-05-22T13:48:35.998Z,145
2016-05-22T13:49:35.986Z,150
2016-05-22T13:50:35.958Z,140
2016-05-22T13:51:35.788Z,140
2016-05-22T13:52:35.931Z,135
2016-05-22T13:53:35.919Z,125
2016-05-22T13:54:35.733Z,110
2016-05-22T13:55:35.721Z,110
2016-05-22T13:56:35.864Z,115
2016-05-22T13:57:35.851Z,115
2016-05-22T13:58:36.230Z,120
2016-05-22T13:59:35.841Z,125
2016-05-22T14:00:35.812Z,130