createdAt,value
2018-12-19T00:00:01.887Z,44.00
2018-12-19T00:01:01.874Z,47.40
2018-12-19T00:02:01.866Z,44.00
2018-12-19T00:03:01.860Z,46.80
2018-12-19T00:04:01.871Z,44.30
2018-12-19T00:05:01.831Z,48.60
2018-12-19T00:06:01.812Z,45.50
2018-12-19T00:07:01.813Z,47.00
2018-12-19T00:08:01.810Z,44.70
2018-12-19T00:09:03.360Z,46.00
2018-12-19T00:10:01.816Z,44.70
2018-12-19T00:11:01.775Z,42.40
2018-12-19T00:12:01.743Z,43.80
2018-12-19T00:13:01.755Z,45.70
2018-12-19T00:14:01.740Z,42.90
2018-12-19T00:15:01.761Z,42.00
2018-12-19T00:16:01.702Z,44.30
2018-12-19T00:17:01.705Z,41.20
2018-12-19T00:18:01.688Z,43.60
2018-12-19T00:19:01.680Z,45.00
2018-12-19T00:20:01.694Z,42.50
2018-12-19T00:21:01.659Z,43.80
2018-12-19T00:22:01.643Z,47.20
2018-12-19T00:23:01.650Z,39.90
2018-12-19T00:24:01.624Z,45.10
2018-12-19T00:25:01.635Z,46.40
2018-12-19T00:26:01.605Z,44.70
2018-12-19T00:27:01.598Z,44.10
2018-12-19T00:28:01.582Z,43.20
2018-12-19T00:29:01.587Z,46.40
2018-12-19T00:30:01.589Z,41.40
2018-12-19T00:31:01.583Z,40.40
2018-12-19T00:32:01.545Z,42.80
2018-12-19T00:33:01.529Z,39.20
2018-12-19T00:34:01.549Z,44.50
2018-12-19T00:35:01.579Z,44.80
2018-12-19T00:36:01.494Z,42.50
2018-12-19T00:37:01.481Z,39.80
2018-12-19T00:38:01.464Z,38.60
2018-12-19T00:39:01.482Z,41.10
2018-12-19T00:40:01.475Z,42.00
2018-12-19T00:41:01.444Z,42.00
2018-12-19T00:42:01.429Z,42.20
2018-12-19T00:43:01.425Z,41.30
2018-12-19T00:44:01.400Z,38.80
2018-12-19T00:45:01.407Z,40.90
2018-12-19T00:46:01.380Z,40.80
2018-12-19T00:47:01.363Z,39.40
2018-12-19T00:48:01.375Z,40.80
2018-12-19T00:49:01.355Z,41.40
2018-12-19T00:50:01.385Z,39.50
2018-12-19T00:51:01.328Z,38.90
2018-12-19T00:52:01.325Z,41.80
2018-12-19T00:53:01.311Z,39.40
2018-12-19T00:54:01.342Z,42.30
2018-12-19T00:55:01.283Z,42.30
2018-12-19T00:56:01.289Z,40.40
2018-12-19T00:57:01.280Z,43.00
2018-12-19T00:58:01.255Z,42.40
2018-12-19T00:59:01.235Z,42.70
2018-12-19T01:00:01.241Z,41.00
2018-12-19T01:01:01.245Z,44.50
2018-12-19T01:02:01.209Z,38.70
2018-12-19T01:03:01.195Z,43.20
2018-12-19T01:04:01.190Z,42.70
2018-12-19T01:05:01.174Z,40.60
2018-12-19T01:06:01.189Z,41.80
2018-12-19T01:07:01.153Z,41.80
2018-12-19T01:08:01.155Z,40.60
2018-12-19T01:09:01.129Z,40.60
2018-12-19T01:10:01.119Z,40.90
2018-12-19T01:11:01.158Z,42.90
2018-12-19T01:12:01.097Z,46.20
2018-12-19T01:13:01.083Z,44.40
2018-12-19T01:14:01.083Z,41.50
2018-12-19T01:15:01.068Z,42.20
2018-12-19T01:16:01.056Z,40.70
2018-12-19T01:17:01.067Z,42.80
2018-12-19T01:18:01.031Z,42.60
2018-12-19T01:19:01.019Z,43.30
2018-12-19T01:20:01.009Z,42.60
2018-12-19T01:21:00.986Z,44.50
2018-12-19T01:22:01.017Z,44.40
2018-12-19T01:23:00.969Z,39.90
2018-12-19T01:24:00.965Z,41.30
2018-12-19T01:25:00.957Z,42.90
2018-12-19T01:26:00.957Z,41.90
2018-12-19T01:27:00.965Z,41.80
2018-12-19T01:28:00.920Z,44.20
2018-12-19T01:29:00.914Z,42.40
2018-12-19T01:30:00.899Z,43.20
2018-12-19T01:31:00.881Z,40.90
2018-12-19T01:32:00.912Z,45.80
2018-12-19T01:33:00.869Z,45.90
2018-12-19T01:34:00.845Z,43.00
2018-12-19T01:35:00.849Z,41.90
2018-12-19T01:36:00.836Z,42.30
2018-12-19T01:37:00.829Z,42.10
2018-12-19T01:38:00.829Z,47.80
2018-12-19T01:39:00.803Z,43.70
2018-12-19T01:40:00.793Z,44.30
2018-12-19T01:41:00.783Z,39.90
2018-12-19T01:42:00.832Z,43.80
2018-12-19T01:43:00.774Z,42.60
2018-12-19T01:44:00.757Z,41.30
2018-12-19T01:45:00.752Z,42.60
2018-12-19T01:46:00.728Z,41.20
2018-12-19T01:47:00.727Z,44.30
2018-12-19T01:48:00.717Z,43.00
2018-12-19T01:49:00.696Z,46.00
2018-12-19T01:50:00.680Z,44.20
2018-12-19T01:51:00.670Z,40.80
2018-12-19T01:52:00.672Z,40.90
2018-12-19T01:53:00.658Z,40.30
2018-12-19T01:54:00.675Z,42.60
2018-12-19T01:55:00.626Z,40.90
2018-12-19T01:56:00.618Z,41.70
2018-12-19T01:57:00.597Z,45.80
2018-12-19T01:58:00.617Z,45.20
2018-12-19T01:59:00.582Z,46.30
2018-12-19T02:00:00.578Z,45.70
2018-12-19T02:01:00.558Z,43.00
2018-12-19T02:02:00.547Z,45.80
2018-12-19T02:03:00.536Z,43.30
2018-12-19T02:04:00.543Z,45.00
2018-12-19T02:05:00.530Z,43.90
2018-12-19T02:06:00.507Z,41.00
2018-12-19T02:07:00.487Z,43.00
2018-12-19T02:08:00.471Z,41.80
2018-12-19T02:09:00.490Z,44.30
2018-12-19T02:10:00.462Z,42.70
2018-12-19T02:11:00.453Z,41.60
2018-12-19T02:12:00.438Z,42.30
2018-12-19T02:13:00.435Z,43.30
2018-12-19T02:14:00.440Z,43.60
2018-12-19T02:15:00.403Z,40.60
2018-12-19T02:16:00.396Z,42.50
2018-12-19T02:17:00.375Z,43.10
2018-12-19T02:18:00.373Z,41.80
2018-12-19T02:19:00.391Z,41.20
2018-12-19T02:20:00.379Z,44.30
2018-12-19T02:21:00.336Z,46.30
2018-12-19T02:22:00.317Z,43.90
2018-12-19T02:23:00.317Z,44.70
2018-12-19T02:24:00.323Z,43.50
2018-12-19T02:25:00.289Z,43.60
2018-12-19T02:26:00.286Z,44.40
2018-12-19T02:27:00.266Z,41.50
2018-12-19T02:28:00.277Z,41.60
2018-12-19T02:29:00.281Z,43.10
2018-12-19T02:30:00.235Z,44.00
2018-12-19T02:31:00.225Z,45.40
2018-12-19T02:32:00.205Z,44.00
2018-12-19T02:33:00.207Z,41.90
2018-12-19T02:34:00.189Z,45.50
2018-12-19T02:35:00.194Z,42.20
2018-12-19T02:36:00.166Z,43.20
2018-12-19T02:37:00.158Z,42.90
2018-12-19T02:38:00.146Z,47.90
2018-12-19T02:39:00.144Z,43.40
2018-12-19T02:40:00.152Z,44.30
2018-12-19T02:41:00.120Z,42.50
2018-12-19T02:42:00.103Z,43.50
2018-12-19T02:43:00.090Z,42.90
2018-12-19T02:44:00.091Z,45.60
2018-12-19T02:45:00.092Z,43.20
2018-12-19T02:46:00.074Z,42.80
2018-12-19T02:47:00.058Z,45.60
2018-12-19T02:48:00.048Z,44.60
2018-12-19T02:49:00.028Z,42.30
2018-12-19T02:50:00.046Z,44.40
2018-12-19T02:50:59.998Z,44.60
2018-12-19T02:51:59.996Z,46.30
2018-12-19T02:52:59.980Z,42.10
2018-12-19T02:53:59.974Z,41.60
2018-12-19T02:54:59.960Z,44.00
2018-12-19T02:56:00.002Z,42.00
2018-12-19T02:56:59.941Z,41.70
2018-12-19T02:57:59.938Z,43.60
2018-12-19T02:58:59.921Z,42.80
2018-12-19T02:59:59.902Z,43.20
2018-12-19T03:00:59.921Z,42.00
2018-12-19T03:01:59.901Z,41.50
2018-12-19T03:02:59.880Z,45.30
2018-12-19T03:03:59.868Z,45.10
2018-12-19T03:04:59.854Z,45.20
2018-12-19T03:05:59.874Z,43.30
2018-12-19T03:06:59.832Z,43.30
2018-12-19T03:07:59.826Z,40.20
2018-12-19T03:08:59.806Z,42.60
2018-12-19T03:09:59.815Z,41.10
2018-12-19T03:10:59.797Z,42.20
2018-12-19T03:11:59.779Z,37.20
2018-12-19T03:12:59.774Z,41.40
2018-12-19T03:13:59.755Z,44.80
2018-12-19T03:14:59.745Z,43.90
2018-12-19T03:15:59.747Z,40.70
2018-12-19T03:16:59.736Z,43.30
2018-12-19T03:17:59.723Z,40.90
2018-12-19T03:18:59.699Z,41.50
2018-12-19T03:19:59.690Z,39.20
2018-12-19T03:20:59.703Z,44.40
2018-12-19T03:21:59.669Z,43.10
2018-12-19T03:22:59.651Z,41.70
2018-12-19T03:23:59.650Z,41.80
2018-12-19T03:24:59.634Z,40.90
2018-12-19T03:25:59.650Z,40.80
2018-12-19T03:26:59.624Z,42.10
2018-12-19T03:27:59.608Z,42.30
2018-12-19T03:28:59.597Z,40.40
2018-12-19T03:29:59.586Z,40.30
2018-12-19T03:30:59.576Z,42.20
2018-12-19T03:31:59.582Z,39.70
2018-12-19T03:32:59.547Z,42.60
2018-12-19T03:33:59.538Z,41.10
2018-12-19T03:34:59.539Z,39.20
2018-12-19T03:36:00.317Z,42.20
2018-12-19T03:36:59.522Z,40.10
2018-12-19T03:37:59.492Z,41.50
2018-12-19T03:38:59.495Z,38.30
2018-12-19T03:39:59.471Z,41.60
2018-12-19T03:40:59.458Z,40.40
2018-12-19T03:41:59.493Z,41.50
2018-12-19T03:42:59.434Z,38.80
2018-12-19T03:43:59.442Z,40.70
2018-12-19T03:44:59.423Z,37.90
2018-12-19T03:45:59.507Z,39.10
2018-12-19T03:46:59.418Z,43.00
2018-12-19T03:47:59.378Z,39.00
2018-12-19T03:48:59.380Z,40.50
2018-12-19T03:49:59.383Z,42.90
2018-12-19T03:50:59.359Z,39.20
2018-12-19T03:51:59.364Z,39.50
2018-12-19T03:52:59.326Z,41.20
2018-12-19T03:53:59.319Z,38.40
2018-12-19T03:54:59.308Z,40.00
2018-12-19T03:55:59.301Z,39.80
2018-12-19T03:56:59.306Z,37.10
2018-12-19T03:57:59.277Z,36.70
2018-12-19T03:58:59.272Z,39.30
2018-12-19T03:59:59.265Z,39.40
2018-12-19T04:00:59.245Z,39.60
2018-12-19T04:01:59.297Z,41.40
2018-12-19T04:02:59.235Z,36.10
2018-12-19T04:03:59.228Z,37.00
2018-12-19T04:04:59.205Z,39.10
2018-12-19T04:05:59.206Z,38.60
2018-12-19T04:06:59.194Z,35.90
2018-12-19T04:07:59.183Z,40.90
2018-12-19T04:08:59.164Z,38.80
2018-12-19T04:09:59.146Z,41.80
2018-12-19T04:10:59.142Z,36.70
2018-12-19T04:11:59.157Z,39.50
2018-12-19T04:12:59.110Z,37.10
2018-12-19T04:13:59.097Z,37.50
2018-12-19T04:14:59.097Z,35.90
2018-12-19T04:15:59.084Z,34.20
2018-12-19T04:16:59.067Z,37.70
2018-12-19T04:17:59.077Z,37.40
2018-12-19T04:18:59.049Z,34.80
2018-12-19T04:19:59.028Z,37.50
2018-12-19T04:20:59.018Z,38.00
2018-12-19T04:21:59.022Z,39.40
2018-12-19T04:22:59.022Z,36.20
2018-12-19T04:23:59.020Z,36.10
2018-12-19T04:24:59.007Z,36.10
2018-12-19T04:25:58.995Z,34.40
2018-12-19T04:26:58.969Z,35.70
2018-12-19T04:27:59.081Z,38.60
2018-12-19T04:28:58.967Z,39.20
2018-12-19T04:29:58.923Z,37.90
2018-12-19T04:30:58.927Z,37.00
2018-12-19T04:31:58.920Z,38.30
2018-12-19T04:32:58.916Z,39.50
2018-12-19T04:33:58.883Z,38.20
2018-12-19T04:34:58.882Z,36.20
2018-12-19T04:35:58.870Z,35.90
2018-12-19T04:36:58.859Z,36.10
2018-12-19T04:37:58.880Z,37.10
2018-12-19T04:38:58.843Z,33.60
2018-12-19T04:40:05.339Z,34.80
2018-12-19T04:40:59.804Z,37.70
2018-12-19T04:41:58.802Z,35.30
2018-12-19T04:42:58.796Z,36.80
2018-12-19T04:43:58.794Z,37.00
2018-12-19T04:44:58.791Z,36.30
2018-12-19T04:45:58.748Z,37.70
2018-12-19T04:46:58.748Z,37.20
2018-12-19T04:47:58.738Z,36.80
2018-12-19T04:48:58.743Z,35.90
2018-12-19T04:49:58.742Z,35.10
2018-12-19T04:50:58.736Z,36.80
2018-12-19T04:51:58.706Z,36.70
2018-12-19T04:52:58.669Z,35.40
2018-12-19T04:53:58.680Z,37.80
2018-12-19T04:54:58.654Z,34.60
2018-12-19T04:55:58.644Z,35.40
2018-12-19T04:56:58.672Z,34.70
2018-12-19T04:57:58.628Z,37.50
2018-12-19T04:58:58.626Z,36.90
2018-12-19T04:59:58.593Z,38.00
2018-12-19T05:00:58.596Z,37.50
2018-12-19T05:01:58.580Z,39.60
2018-12-19T05:02:58.564Z,37.20
2018-12-19T05:03:58.573Z,39.80
2018-12-19T05:04:58.542Z,35.30
2018-12-19T05:05:58.530Z,35.80
2018-12-19T05:06:58.518Z,40.70
2018-12-19T05:07:58.509Z,36.90
2018-12-19T05:08:58.512Z,37.00
2018-12-19T05:09:58.496Z,35.10
2018-12-19T05:10:58.490Z,38.00
2018-12-19T05:11:58.468Z,35.40
2018-12-19T05:12:58.494Z,39.00
2018-12-19T05:13:58.465Z,36.80
2018-12-19T05:14:58.442Z,39.00
2018-12-19T05:15:58.424Z,35.50
2018-12-19T05:16:58.423Z,35.70
2018-12-19T05:17:58.410Z,38.00
2018-12-19T05:18:58.402Z,36.50
2018-12-19T05:19:58.382Z,40.40
2018-12-19T05:20:58.363Z,36.40
2018-12-19T05:21:58.369Z,38.20
2018-12-19T05:22:58.341Z,37.70
2018-12-19T05:23:58.356Z,37.40
2018-12-19T05:24:58.332Z,38.80
2018-12-19T05:25:58.317Z,39.00
2018-12-19T05:26:58.287Z,41.70
2018-12-19T05:27:58.299Z,38.20
2018-12-19T05:28:58.297Z,39.30
2018-12-19T05:29:58.276Z,38.30
2018-12-19T05:30:58.256Z,35.80
2018-12-19T05:31:58.248Z,35.20
2018-12-19T05:32:58.237Z,39.70
2018-12-19T05:33:58.249Z,34.80
2018-12-19T05:34:58.207Z,36.70
2018-12-19T05:35:58.209Z,39.40
2018-12-19T05:36:58.190Z,38.80
2018-12-19T05:37:58.177Z,41.10
2018-12-19T05:38:58.193Z,36.90
2018-12-19T05:39:58.161Z,37.50
2018-12-19T05:40:58.145Z,36.00
2018-12-19T05:41:58.131Z,38.10
2018-12-19T05:42:58.124Z,42.00
2018-12-19T05:43:58.137Z,39.10
2018-12-19T05:44:58.117Z,33.20
2018-12-19T05:45:58.158Z,32.60
2018-12-19T05:46:58.081Z,35.70
2018-12-19T05:47:58.070Z,35.20
2018-12-19T05:48:58.068Z,34.80
2018-12-19T05:49:58.060Z,35.90
2018-12-19T05:50:58.037Z,35.50
2018-12-19T05:51:58.031Z,36.00
2018-12-19T05:52:58.026Z,37.70
2018-12-19T05:53:58.010Z,36.20
2018-12-19T05:54:58.076Z,34.40
2018-12-19T05:55:57.979Z,33.30
2018-12-19T05:56:57.964Z,35.50
2018-12-19T05:57:57.961Z,35.80
2018-12-19T05:58:57.945Z,35.30
2018-12-19T05:59:57.955Z,32.90
2018-12-19T06:00:57.931Z,34.00
2018-12-19T06:01:57.917Z,33.70
2018-12-19T06:02:57.907Z,36.40
2018-12-19T06:03:57.901Z,34.20
2018-12-19T06:04:57.899Z,35.20
2018-12-19T06:05:57.881Z,37.60
2018-12-19T06:06:57.871Z,34.60
2018-12-19T06:07:57.845Z,33.10
2018-12-19T06:08:57.844Z,35.50
2018-12-19T06:09:57.822Z,33.80
2018-12-19T06:10:57.834Z,37.90
2018-12-19T06:11:57.800Z,37.90
2018-12-19T06:12:57.828Z,30.80
2018-12-19T06:13:57.788Z,31.70
2018-12-19T06:14:57.782Z,34.50
2018-12-19T06:15:57.778Z,33.90
2018-12-19T06:16:57.742Z,32.40
2018-12-19T06:17:57.740Z,34.00
2018-12-19T06:18:57.737Z,34.40
2018-12-19T06:19:57.718Z,32.90
2018-12-19T06:20:57.722Z,35.90
2018-12-19T06:21:57.708Z,34.90
2018-12-19T06:22:57.684Z,32.60
2018-12-19T06:23:57.670Z,39.00
2018-12-19T06:24:57.661Z,34.40
2018-12-19T06:25:57.662Z,34.00
2018-12-19T06:26:57.628Z,35.90
2018-12-19T06:27:57.627Z,31.90
2018-12-19T06:28:57.623Z,32.60
2018-12-19T06:29:57.622Z,34.80
2018-12-19T06:30:57.624Z,35.30
2018-12-19T06:31:57.578Z,33.30
2018-12-19T06:32:57.577Z,34.20
2018-12-19T06:33:57.557Z,34.40
2018-12-19T06:34:57.551Z,30.50
2018-12-19T06:35:57.571Z,35.30
2018-12-19T06:36:57.559Z,35.20
2018-12-19T06:37:57.514Z,32.80
2018-12-19T06:38:57.511Z,36.00
2018-12-19T06:39:57.517Z,32.60
2018-12-19T06:40:57.488Z,31.90
2018-12-19T06:41:57.497Z,33.50
2018-12-19T06:42:57.464Z,33.10
2018-12-19T06:43:57.453Z,31.70
2018-12-19T06:44:57.441Z,31.30
2018-12-19T06:45:58.414Z,31.40
2018-12-19T06:46:57.459Z,31.20
2018-12-19T06:47:57.408Z,34.70
2018-12-19T06:48:57.397Z,37.70
2018-12-19T06:49:57.385Z,34.50
2018-12-19T06:50:57.420Z,33.90
2018-12-19T06:51:57.373Z,33.60
2018-12-19T06:52:57.349Z,33.80
2018-12-19T06:53:57.344Z,37.10
2018-12-19T06:54:57.350Z,36.70
2018-12-19T06:55:57.318Z,35.60
2018-12-19T06:56:57.335Z,34.40
2018-12-19T06:57:57.295Z,34.70
2018-12-19T06:58:57.289Z,32.60
2018-12-19T06:59:57.273Z,33.30
2018-12-19T07:00:57.274Z,33.40
2018-12-19T07:01:57.267Z,32.80
2018-12-19T07:02:57.239Z,37.50
2018-12-19T07:03:57.229Z,37.60
2018-12-19T07:04:57.221Z,35.10
2018-12-19T07:05:57.209Z,33.90
2018-12-19T07:06:57.230Z,33.70
2018-12-19T07:07:57.234Z,36.70
2018-12-19T07:08:57.187Z,34.80
2018-12-19T07:09:57.189Z,35.00
2018-12-19T07:10:57.164Z,34.30
2018-12-19T07:11:57.144Z,32.50
2018-12-19T07:12:57.179Z,32.40
2018-12-19T07:13:57.127Z,34.60
2018-12-19T07:14:57.137Z,32.40
2018-12-19T07:15:57.100Z,32.60
2018-12-19T07:16:57.104Z,34.80
2018-12-19T07:17:57.095Z,33.40
2018-12-19T07:18:57.075Z,34.40
2018-12-19T07:19:57.055Z,35.40
2018-12-19T07:20:57.044Z,33.60
2018-12-19T07:21:57.042Z,31.50
2018-12-19T07:22:57.042Z,31.70
2018-12-19T07:23:57.021Z,33.90
2018-12-19T07:24:56.999Z,36.80
2018-12-19T07:25:56.999Z,35.30
2018-12-19T07:26:56.979Z,35.10
2018-12-19T07:27:56.981Z,33.70
2018-12-19T07:28:56.950Z,34.10
2018-12-19T07:29:56.943Z,34.20
2018-12-19T07:30:56.946Z,33.50
2018-12-19T07:31:56.929Z,33.90
2018-12-19T07:32:56.924Z,37.00
2018-12-19T07:33:56.924Z,34.00
2018-12-19T07:34:56.893Z,33.10
2018-12-19T07:35:56.879Z,35.70
2018-12-19T07:36:56.872Z,32.30
2018-12-19T07:37:56.870Z,37.00
2018-12-19T07:38:56.862Z,33.10
2018-12-19T07:39:56.836Z,35.60
2018-12-19T07:40:56.820Z,34.40
2018-12-19T07:41:56.815Z,32.80
2018-12-19T07:42:56.809Z,35.70
2018-12-19T07:43:56.864Z,33.00
2018-12-19T07:44:56.787Z,32.90
2018-12-19T07:45:56.772Z,33.50
2018-12-19T07:46:56.773Z,34.60
2018-12-19T07:47:56.745Z,33.50
2018-12-19T07:48:56.748Z,32.20
2018-12-19T07:49:56.724Z,34.30
2018-12-19T07:50:56.709Z,32.00
2018-12-19T07:51:56.709Z,34.00
2018-12-19T07:52:56.691Z,32.10
2018-12-19T07:53:56.696Z,32.40
2018-12-19T07:54:56.671Z,32.30
2018-12-19T07:55:56.668Z,32.70
2018-12-19T07:56:56.675Z,31.70
2018-12-19T07:57:56.637Z,33.10
2018-12-19T07:58:56.647Z,35.70
2018-12-19T07:59:56.641Z,33.60
2018-12-19T08:00:56.617Z,31.50
2018-12-19T08:01:56.593Z,34.20
2018-12-19T08:02:56.588Z,33.50
2018-12-19T08:03:56.595Z,31.10
2018-12-19T08:04:56.571Z,33.80
2018-12-19T08:05:56.556Z,35.20
2018-12-19T08:06:56.534Z,32.30
2018-12-19T08:07:56.522Z,33.20
2018-12-19T08:08:56.513Z,35.30
2018-12-19T08:09:56.523Z,31.00
2018-12-19T08:10:56.496Z,33.00
2018-12-19T08:11:56.505Z,34.90
2018-12-19T08:12:56.470Z,34.30
2018-12-19T08:13:56.481Z,34.10
2018-12-19T08:14:56.475Z,34.20
2018-12-19T08:15:56.442Z,35.70
2018-12-19T08:16:56.439Z,32.20
2018-12-19T08:17:56.419Z,31.30
2018-12-19T08:18:56.417Z,34.00
2018-12-19T08:19:56.420Z,33.80
2018-12-19T08:20:56.396Z,35.30
2018-12-19T08:21:56.377Z,31.50
2018-12-19T08:22:56.374Z,34.10
2018-12-19T08:23:56.351Z,32.10
2018-12-19T08:24:56.361Z,32.20
2018-12-19T08:25:56.327Z,36.30
2018-12-19T08:26:56.314Z,32.50
2018-12-19T08:27:56.318Z,33.60
2018-12-19T08:28:56.322Z,34.20
2018-12-19T08:29:56.329Z,31.90
2018-12-19T08:30:56.281Z,35.60
2018-12-19T08:31:56.265Z,34.10
2018-12-19T08:32:56.254Z,33.20
2018-12-19T08:33:56.254Z,36.20
2018-12-19T08:34:56.260Z,33.70
2018-12-19T08:35:56.228Z,32.50
2018-12-19T08:36:56.224Z,34.90
2018-12-19T08:37:56.218Z,35.30
2018-12-19T08:38:56.199Z,33.70
2018-12-19T08:39:56.201Z,31.80
2018-12-19T08:40:58.845Z,34.80
2018-12-19T08:41:56.164Z,33.70
2018-12-19T08:42:56.138Z,34.70
2018-12-19T08:43:56.132Z,32.90
2018-12-19T08:44:56.275Z,37.80
2018-12-19T08:45:56.120Z,54.40
2018-12-19T08:46:56.109Z,39.70
2018-12-19T08:47:56.101Z,37.70
2018-12-19T08:48:56.094Z,34.30
2018-12-19T08:49:56.094Z,33.80
2018-12-19T08:50:56.080Z,30.80
2018-12-19T08:51:56.046Z,32.30
2018-12-19T08:52:56.042Z,33.10
2018-12-19T08:53:56.026Z,31.70
2018-12-19T08:54:56.028Z,31.50
2018-12-19T08:55:56.040Z,32.20
2018-12-19T08:56:55.990Z,32.70
2018-12-19T08:57:55.969Z,33.30
2018-12-19T08:58:55.968Z,34.30
2018-12-19T08:59:55.961Z,31.90
2018-12-19T09:00:55.970Z,31.90
2018-12-19T09:01:55.947Z,31.40
2018-12-19T09:02:55.926Z,32.90
2018-12-19T09:03:55.911Z,31.10
2018-12-19T09:04:55.896Z,29.60
2018-12-19T09:05:55.924Z,32.00
2018-12-19T09:06:55.878Z,31.60
2018-12-19T09:07:55.880Z,33.60
2018-12-19T09:08:55.870Z,31.10
2018-12-19T09:09:55.860Z,28.90
2018-12-19T09:10:55.847Z,30.00
2018-12-19T09:11:55.855Z,30.00
2018-12-19T09:12:55.819Z,31.90
2018-12-19T09:13:55.812Z,34.90
2018-12-19T09:14:55.792Z,31.70
2018-12-19T09:15:55.798Z,31.50
2018-12-19T09:16:55.804Z,30.10
2018-12-19T09:17:55.749Z,32.40
2018-12-19T09:18:55.761Z,30.50
2018-12-19T09:19:55.744Z,32.00
2018-12-19T09:20:55.721Z,32.20
2018-12-19T09:21:55.743Z,31.10
2018-12-19T09:22:55.709Z,33.00
2018-12-19T09:23:55.687Z,33.60
2018-12-19T09:24:55.684Z,32.40
2018-12-19T09:25:55.680Z,37.60
2018-12-19T09:26:55.683Z,37.60
2018-12-19T09:27:55.662Z,32.80
2018-12-19T09:28:55.643Z,30.90
2018-12-19T09:29:55.637Z,30.60
2018-12-19T09:30:55.608Z,33.40
2018-12-19T09:31:55.619Z,29.90
2018-12-19T09:32:55.591Z,32.00
2018-12-19T09:33:55.585Z,31.70
2018-12-19T09:34:55.565Z,32.90
2018-12-19T09:35:55.562Z,29.30
2018-12-19T09:36:55.570Z,30.40
2018-12-19T09:37:55.541Z,30.20
2018-12-19T09:38:55.522Z,30.70
2018-12-19T09:39:55.511Z,33.30
2018-12-19T09:40:55.507Z,31.10
2018-12-19T09:41:55.515Z,32.00
2018-12-19T09:42:55.484Z,31.90
2018-12-19T09:43:55.462Z,33.40
2018-12-19T09:44:55.468Z,32.10
2018-12-19T09:45:55.458Z,29.60
2018-12-19T09:46:55.484Z,32.60
2018-12-19T09:47:55.430Z,30.70
2018-12-19T09:48:55.440Z,32.30
2018-12-19T09:49:55.426Z,31.70
2018-12-19T09:50:55.398Z,31.60
2018-12-19T09:51:55.381Z,29.60
2018-12-19T09:52:55.408Z,33.80
2018-12-19T09:53:55.358Z,29.70
2018-12-19T09:54:55.349Z,30.40
2018-12-19T09:55:55.346Z,30.40
2018-12-19T09:56:55.336Z,29.80
2018-12-19T09:57:55.336Z,31.10
2018-12-19T09:58:55.305Z,29.70
2018-12-19T09:59:55.291Z,30.70
2018-12-19T10:00:55.290Z,31.90
2018-12-19T10:01:55.881Z,31.10
2018-12-19T10:02:55.304Z,29.70
2018-12-19T10:03:55.243Z,29.10
2018-12-19T10:04:55.256Z,32.20
2018-12-19T10:05:55.229Z,30.90
2018-12-19T10:06:55.224Z,30.60
2018-12-19T10:07:55.223Z,31.50
2018-12-19T10:08:55.203Z,30.00
2018-12-19T10:09:55.187Z,32.70
2018-12-19T10:10:55.181Z,30.30
2018-12-19T10:11:55.161Z,33.00
2018-12-19T10:12:55.195Z,28.90
2018-12-19T10:13:55.143Z,30.50
2018-12-19T10:14:55.149Z,29.90
2018-12-19T10:15:55.141Z,29.10
2018-12-19T10:16:55.119Z,29.60
2018-12-19T10:17:55.099Z,31.20
2018-12-19T10:18:55.095Z,30.90
2018-12-19T10:19:55.073Z,27.80
2018-12-19T10:20:55.069Z,28.20
2018-12-19T10:21:55.061Z,29.30
2018-12-19T10:22:55.096Z,28.50
2018-12-19T10:23:55.042Z,28.40
2018-12-19T10:24:55.036Z,29.70
2018-12-19T10:25:55.013Z,27.50
2018-12-19T10:26:55.004Z,27.40
2018-12-19T10:27:55.007Z,27.10
2018-12-19T10:28:55.009Z,28.40
2018-12-19T10:29:54.963Z,29.10
2018-12-19T10:30:54.963Z,30.70
2018-12-19T10:31:54.953Z,30.10
2018-12-19T10:32:54.925Z,29.30
2018-12-19T10:33:54.935Z,29.00
2018-12-19T10:34:54.939Z,28.90
2018-12-19T10:35:54.905Z,28.80
2018-12-19T10:36:54.908Z,28.10
2018-12-19T10:37:54.889Z,29.60
2018-12-19T10:38:54.866Z,27.60
2018-12-19T10:39:54.873Z,26.40
2018-12-19T10:40:54.847Z,29.90
2018-12-19T10:41:54.936Z,28.60
2018-12-19T10:42:54.842Z,26.80
2018-12-19T10:43:54.833Z,27.70
2018-12-19T10:44:54.832Z,27.70
2018-12-19T10:45:54.804Z,27.50
2018-12-19T10:46:54.780Z,29.60
2018-12-19T10:47:54.787Z,29.20
2018-12-19T10:48:54.760Z,29.30
2018-12-19T10:49:54.767Z,29.90
2018-12-19T10:50:54.742Z,28.70
2018-12-19T10:51:54.723Z,27.90
2018-12-19T10:52:54.718Z,29.20
2018-12-19T10:53:54.714Z,30.70
2018-12-19T10:54:54.708Z,28.70
2018-12-19T10:55:54.683Z,28.80
2018-12-19T10:56:54.705Z,27.00
2018-12-19T10:57:54.669Z,29.10
2018-12-19T10:58:54.647Z,26.10
2018-12-19T10:59:54.656Z,28.90
2018-12-19T11:00:54.628Z,28.40
2018-12-19T11:01:54.653Z,29.50
2018-12-19T11:02:54.603Z,30.10
2018-12-19T11:03:54.604Z,27.40
2018-12-19T11:04:54.603Z,28.20
2018-12-19T11:05:54.604Z,26.70
2018-12-19T11:06:54.565Z,27.50
2018-12-19T11:07:54.556Z,27.30
2018-12-19T11:08:54.543Z,28.60
2018-12-19T11:09:54.544Z,29.10
2018-12-19T11:10:54.521Z,26.80
2018-12-19T11:11:54.499Z,27.60
2018-12-19T11:12:54.490Z,27.50
2018-12-19T11:13:54.492Z,29.20
2018-12-19T11:14:54.504Z,25.30
2018-12-19T11:15:54.456Z,29.70
2018-12-19T11:16:54.456Z,30.40
2018-12-19T11:17:54.433Z,27.10
2018-12-19T11:18:54.424Z,28.00
2018-12-19T11:19:54.411Z,28.30
2018-12-19T11:20:54.408Z,27.80
2018-12-19T11:21:54.408Z,31.20
2018-12-19T11:22:54.374Z,30.00
2018-12-19T11:23:54.374Z,28.30
2018-12-19T11:24:54.360Z,27.40
2018-12-19T11:25:54.368Z,29.00
2018-12-19T11:26:54.342Z,30.50
2018-12-19T11:27:54.326Z,28.60
2018-12-19T11:28:54.317Z,28.40
2018-12-19T11:29:54.306Z,27.50
2018-12-19T11:30:54.305Z,29.70
2018-12-19T11:31:54.294Z,27.70
2018-12-19T11:32:54.261Z,26.50
2018-12-19T11:33:54.252Z,28.20
2018-12-19T11:34:54.248Z,29.00
2018-12-19T11:35:54.269Z,29.60
2018-12-19T11:36:54.284Z,29.00
2018-12-19T11:37:54.214Z,28.60
2018-12-19T11:38:54.201Z,30.80
2018-12-19T11:39:54.192Z,30.70
2018-12-19T11:40:54.192Z,29.40
2018-12-19T11:41:54.224Z,29.50
2018-12-19T11:42:54.162Z,30.30
2018-12-19T11:43:54.148Z,28.30
2018-12-19T11:44:54.139Z,29.80
2018-12-19T11:45:54.123Z,27.90
2018-12-19T11:46:54.136Z,28.60
2018-12-19T11:47:54.104Z,28.80
2018-12-19T11:48:54.097Z,31.70
2018-12-19T11:49:54.080Z,30.10
2018-12-19T11:50:54.064Z,33.60
2018-12-19T11:51:54.075Z,29.10
2018-12-19T11:52:54.049Z,29.90
2018-12-19T11:53:54.027Z,28.20
2018-12-19T11:54:54.019Z,29.20
2018-12-19T11:55:54.015Z,30.00
2018-12-19T11:56:54.008Z,29.50
2018-12-19T11:57:54.015Z,28.20
2018-12-19T11:58:53.978Z,28.40
2018-12-19T11:59:53.973Z,30.20
2018-12-19T12:00:53.972Z,28.10
2018-12-19T12:01:55.319Z,28.30
2018-12-19T12:02:53.946Z,27.60
2018-12-19T12:03:53.926Z,28.80
2018-12-19T12:04:53.911Z,28.20
2018-12-19T12:05:53.907Z,29.10
2018-12-19T12:06:53.893Z,29.70
2018-12-19T12:07:53.923Z,30.60
2018-12-19T12:08:53.864Z,28.40
2018-12-19T12:09:53.851Z,28.60
2018-12-19T12:10:53.861Z,28.50
2018-12-19T12:11:53.857Z,29.70
2018-12-19T12:12:53.897Z,30.20
2018-12-19T12:13:53.816Z,29.30
2018-12-19T12:14:53.807Z,28.60
2018-12-19T12:15:53.798Z,32.30
2018-12-19T12:16:53.783Z,26.60
2018-12-19T12:17:53.793Z,28.80
2018-12-19T12:18:53.779Z,27.90
2018-12-19T12:19:53.741Z,29.00
2018-12-19T12:20:53.735Z,26.60
2018-12-19T12:21:53.721Z,27.10
2018-12-19T12:22:53.734Z,27.10
2018-12-19T12:23:53.720Z,28.70
2018-12-19T12:24:53.693Z,26.10
2018-12-19T12:25:53.679Z,28.80
2018-12-19T12:26:53.658Z,29.10
2018-12-19T12:27:53.676Z,27.80
2018-12-19T12:28:53.654Z,26.40
2018-12-19T12:29:53.627Z,26.80
2018-12-19T12:30:53.641Z,28.50
2018-12-19T12:31:53.633Z,28.20
2018-12-19T12:32:53.627Z,28.70
2018-12-19T12:33:53.585Z,28.70
2018-12-19T12:34:53.582Z,27.60
2018-12-19T12:35:53.558Z,24.80
2018-12-19T12:36:53.576Z,30.90
2018-12-19T12:37:53.560Z,27.70
2018-12-19T12:38:53.543Z,27.00
2018-12-19T12:39:53.525Z,27.00
2018-12-19T12:40:53.519Z,28.30
2018-12-19T12:41:53.505Z,28.30
2018-12-19T12:42:53.509Z,27.10
2018-12-19T12:43:53.477Z,28.20
2018-12-19T12:44:53.459Z,26.90
2018-12-19T12:45:53.461Z,29.30
2018-12-19T12:46:53.444Z,26.40
2018-12-19T12:47:53.455Z,25.90
2018-12-19T12:48:53.423Z,29.40
2018-12-19T12:49:53.417Z,29.00
2018-12-19T12:50:53.407Z,28.60
2018-12-19T12:51:53.403Z,29.00