createdAt,value
2023-05-19T00:00:28.354Z,19.83
2023-05-19T00:01:28.377Z,19.83
2023-05-19T00:02:28.416Z,19.83
2023-05-19T00:03:28.352Z,19.82
2023-05-19T00:04:28.284Z,19.82
2023-05-19T00:05:28.327Z,19.82
2023-05-19T00:06:28.258Z,19.82
2023-05-19T00:07:28.242Z,19.82
2023-05-19T00:08:28.229Z,19.82
2023-05-19T00:09:28.225Z,19.82
2023-05-19T00:10:28.208Z,19.82
2023-05-19T00:11:28.196Z,19.82
2023-05-19T00:12:28.204Z,19.82
2023-05-19T00:13:28.187Z,19.82
2023-05-19T00:14:28.153Z,19.82
2023-05-19T00:15:28.167Z,19.82
2023-05-19T00:16:28.163Z,19.81
2023-05-19T00:17:28.139Z,19.81
2023-05-19T00:18:28.106Z,19.82
2023-05-19T00:19:28.213Z,19.81
2023-05-19T00:20:28.106Z,19.81
2023-05-19T00:21:28.130Z,19.81
2023-05-19T00:22:28.085Z,19.81
2023-05-19T00:23:28.062Z,19.81
2023-05-19T00:24:28.041Z,19.81
2023-05-19T00:25:28.045Z,19.81
2023-05-19T00:26:28.047Z,19.80
2023-05-19T00:27:28.018Z,19.81
2023-05-19T00:28:27.994Z,19.81
2023-05-19T00:29:27.974Z,19.81
2023-05-19T00:30:27.949Z,19.81
2023-05-19T00:31:27.970Z,19.81
2023-05-19T00:32:27.975Z,19.81
2023-05-19T00:33:27.943Z,19.80
2023-05-19T00:34:27.960Z,19.80
2023-05-19T00:35:27.907Z,19.80
2023-05-19T00:36:27.902Z,19.80
2023-05-19T00:37:27.863Z,19.80
2023-05-19T00:38:27.894Z,19.80
2023-05-19T00:39:27.912Z,19.80
2023-05-19T00:40:27.826Z,19.80
2023-05-19T00:41:27.837Z,19.80
2023-05-19T00:42:27.810Z,19.81
2023-05-19T00:43:27.773Z,19.80
2023-05-19T00:44:27.782Z,19.80
2023-05-19T00:45:27.771Z,19.79
2023-05-19T00:46:27.782Z,19.79
2023-05-19T00:47:27.814Z,19.79
2023-05-19T00:48:27.766Z,19.79
2023-05-19T00:49:29.748Z,19.79
2023-05-19T00:50:27.741Z,19.79
2023-05-19T00:51:27.714Z,19.78
2023-05-19T00:52:27.735Z,19.79
2023-05-19T00:53:27.732Z,19.79
2023-05-19T00:54:27.678Z,19.79
2023-05-19T00:55:27.682Z,19.79
2023-05-19T00:56:27.681Z,19.79
2023-05-19T00:57:27.650Z,19.79
2023-05-19T00:58:27.657Z,19.78
2023-05-19T00:59:27.685Z,19.79
2023-05-19T01:00:27.655Z,19.79
2023-05-19T01:01:27.758Z,19.79
2023-05-19T01:02:27.679Z,19.78
2023-05-19T01:03:27.749Z,19.78
2023-05-19T01:04:27.609Z,19.79
2023-05-19T01:05:27.633Z,19.78
2023-05-19T01:06:27.623Z,19.79
2023-05-19T01:07:27.588Z,19.79
2023-05-19T01:08:27.620Z,19.79
2023-05-19T01:09:27.566Z,19.79
2023-05-19T01:10:27.595Z,19.79
2023-05-19T01:11:27.561Z,19.79
2023-05-19T01:12:27.549Z,19.78
2023-05-19T01:13:27.581Z,19.79
2023-05-19T01:14:27.538Z,19.78
2023-05-19T01:15:27.537Z,19.78
2023-05-19T01:16:27.526Z,19.78
2023-05-19T01:17:27.562Z,19.77
2023-05-19T01:18:27.463Z,19.78
2023-05-19T01:19:27.534Z,19.78
2023-05-19T01:20:27.479Z,19.78
2023-05-19T01:21:27.463Z,19.78
2023-05-19T01:22:27.455Z,19.78
2023-05-19T01:23:27.458Z,19.78
2023-05-19T01:24:27.414Z,19.78
2023-05-19T01:25:27.423Z,19.78
2023-05-19T01:26:27.412Z,19.78
2023-05-19T01:27:27.380Z,19.78
2023-05-19T01:28:27.363Z,19.79
2023-05-19T01:29:27.353Z,19.78
2023-05-19T01:30:27.325Z,19.78
2023-05-19T01:31:27.371Z,19.77
2023-05-19T01:32:27.330Z,19.77
2023-05-19T01:33:27.283Z,19.78
2023-05-19T01:34:27.270Z,19.77
2023-05-19T01:35:27.272Z,19.78
2023-05-19T01:36:27.307Z,19.77
2023-05-19T01:37:27.254Z,19.78
2023-05-19T01:38:27.252Z,19.78
2023-05-19T01:39:27.258Z,19.78
2023-05-19T01:40:27.228Z,19.77
2023-05-19T01:41:27.220Z,19.78
2023-05-19T01:42:27.219Z,19.78
2023-05-19T01:43:27.201Z,19.77
2023-05-19T01:44:27.202Z,19.78
2023-05-19T01:45:27.182Z,19.78
2023-05-19T01:46:27.212Z,19.77
2023-05-19T01:47:27.192Z,19.77
2023-05-19T01:48:27.155Z,19.77
2023-05-19T01:49:27.164Z,19.77
2023-05-19T01:50:27.145Z,19.77
2023-05-19T01:51:27.105Z,19.78
2023-05-19T01:52:27.082Z,19.77
2023-05-19T01:53:27.084Z,19.77
2023-05-19T01:54:27.088Z,19.77
2023-05-19T01:55:27.075Z,19.77
2023-05-19T01:56:27.054Z,19.77
2023-05-19T01:57:27.039Z,19.77
2023-05-19T01:58:27.048Z,19.77
2023-05-19T01:59:26.992Z,19.77
2023-05-19T02:00:26.999Z,19.77
2023-05-19T02:01:27.009Z,19.76
2023-05-19T02:02:27.016Z,19.76
2023-05-19T02:03:26.999Z,19.76
2023-05-19T02:04:26.972Z,19.76
2023-05-19T02:05:26.923Z,19.76
2023-05-19T02:06:26.960Z,19.75
2023-05-19T02:07:26.902Z,19.76
2023-05-19T02:08:26.900Z,19.75
2023-05-19T02:09:26.958Z,19.75
2023-05-19T02:10:26.849Z,19.76
2023-05-19T02:11:26.862Z,19.75
2023-05-19T02:12:26.837Z,19.76
2023-05-19T02:13:26.813Z,19.76
2023-05-19T02:14:26.822Z,19.75
2023-05-19T02:15:26.810Z,19.76
2023-05-19T02:16:26.839Z,19.75
2023-05-19T02:17:26.830Z,19.75
2023-05-19T02:18:26.793Z,19.75
2023-05-19T02:19:26.883Z,19.75
2023-05-19T02:20:26.751Z,19.74
2023-05-19T02:21:26.735Z,19.76
2023-05-19T02:22:26.733Z,19.75
2023-05-19T02:23:26.766Z,19.75
2023-05-19T02:24:26.693Z,19.75
2023-05-19T02:25:26.688Z,19.75
2023-05-19T02:26:26.680Z,19.74
2023-05-19T02:27:26.626Z,19.74
2023-05-19T02:28:26.623Z,19.75
2023-05-19T02:29:26.669Z,19.74
2023-05-19T02:30:26.632Z,19.74
2023-05-19T02:31:26.645Z,19.74
2023-05-19T02:32:26.652Z,19.74
2023-05-19T02:33:26.589Z,19.74
2023-05-19T02:34:26.594Z,19.74
2023-05-19T02:35:26.560Z,19.74
2023-05-19T02:36:26.588Z,19.73
2023-05-19T02:37:26.542Z,19.73
2023-05-19T02:38:26.544Z,19.74
2023-05-19T02:39:26.546Z,19.73
2023-05-19T02:40:26.506Z,19.73
2023-05-19T02:41:26.543Z,19.73
2023-05-19T02:42:26.532Z,19.73
2023-05-19T02:43:26.518Z,19.73
2023-05-19T02:44:26.466Z,19.73
2023-05-19T02:45:26.458Z,19.73
2023-05-19T02:46:26.518Z,19.72
2023-05-19T02:47:26.499Z,19.72
2023-05-19T02:48:26.431Z,19.72
2023-05-19T02:49:26.422Z,19.72
2023-05-19T02:50:26.429Z,19.72
2023-05-19T02:51:26.365Z,19.72
2023-05-19T02:52:26.392Z,19.72
2023-05-19T02:53:26.380Z,19.72
2023-05-19T02:54:26.393Z,19.72
2023-05-19T02:55:26.372Z,19.72
2023-05-19T02:56:26.371Z,19.72
2023-05-19T02:57:26.410Z,19.72
2023-05-19T02:58:26.349Z,19.72
2023-05-19T02:59:26.325Z,19.72
2023-05-19T03:00:26.323Z,19.72
2023-05-19T03:01:26.395Z,19.71
2023-05-19T03:02:26.379Z,19.72
2023-05-19T03:03:26.379Z,19.71
2023-05-19T03:04:26.329Z,19.71
2023-05-19T03:05:26.340Z,19.71
2023-05-19T03:06:26.300Z,19.71
2023-05-19T03:07:26.277Z,19.71
2023-05-19T03:08:26.293Z,19.71
2023-05-19T03:09:26.288Z,19.70
2023-05-19T03:10:26.294Z,19.70
2023-05-19T03:11:26.279Z,19.70
2023-05-19T03:12:26.266Z,19.70
2023-05-19T03:13:26.264Z,19.69
2023-05-19T03:14:26.255Z,19.70
2023-05-19T03:15:26.259Z,19.70
2023-05-19T03:16:26.292Z,19.69
2023-05-19T03:17:26.363Z,19.69
2023-05-19T03:18:26.323Z,19.69
2023-05-19T03:19:26.383Z,19.69
2023-05-19T03:20:26.239Z,19.69
2023-05-19T03:21:26.215Z,19.69
2023-05-19T03:22:26.249Z,19.69
2023-05-19T03:23:26.242Z,19.70
2023-05-19T03:24:26.215Z,19.69
2023-05-19T03:25:26.222Z,19.70
2023-05-19T03:26:26.255Z,19.69
2023-05-19T03:27:26.241Z,19.69
2023-05-19T03:28:26.192Z,19.69
2023-05-19T03:29:26.237Z,19.69
2023-05-19T03:30:26.202Z,19.69
2023-05-19T03:31:26.274Z,19.70
2023-05-19T03:32:26.256Z,19.69
2023-05-19T03:33:26.348Z,19.69
2023-05-19T03:34:26.238Z,19.69
2023-05-19T03:35:26.187Z,19.69
2023-05-19T03:36:26.224Z,19.69
2023-05-19T03:37:26.182Z,19.69
2023-05-19T03:38:26.224Z,19.69
2023-05-19T03:39:26.182Z,19.69
2023-05-19T03:40:26.241Z,19.68
2023-05-19T03:41:26.202Z,19.69
2023-05-19T03:42:26.206Z,19.68
2023-05-19T03:43:26.225Z,19.68
2023-05-19T03:44:26.211Z,19.69
2023-05-19T03:45:26.192Z,19.68
2023-05-19T03:46:26.233Z,19.69
2023-05-19T03:47:26.238Z,19.69
2023-05-19T03:48:26.209Z,19.69
2023-05-19T03:49:26.194Z,19.68
2023-05-19T03:50:26.227Z,19.69
2023-05-19T03:51:26.201Z,19.69
2023-05-19T03:52:26.161Z,19.69
2023-05-19T03:53:26.175Z,19.69
2023-05-19T03:54:26.162Z,19.69
2023-05-19T03:55:26.167Z,19.69
2023-05-19T03:56:26.150Z,19.70
2023-05-19T03:57:26.171Z,19.69
2023-05-19T03:58:26.159Z,19.69
2023-05-19T03:59:26.093Z,19.69
2023-05-19T04:00:26.099Z,19.69
2023-05-19T04:01:26.131Z,19.70
2023-05-19T04:02:26.165Z,19.69
2023-05-19T04:03:26.198Z,19.69
2023-05-19T04:04:26.149Z,19.69
2023-05-19T04:05:26.067Z,19.70
2023-05-19T04:06:26.062Z,19.69
2023-05-19T04:07:26.064Z,19.70
2023-05-19T04:08:26.063Z,19.69
2023-05-19T04:09:26.032Z,19.69
2023-05-19T04:10:26.081Z,19.69
2023-05-19T04:11:26.058Z,19.69
2023-05-19T04:12:26.042Z,19.69
2023-05-19T04:13:26.164Z,19.69
2023-05-19T04:14:26.056Z,19.69
2023-05-19T04:15:26.040Z,19.70
2023-05-19T04:16:26.032Z,19.69
2023-05-19T04:17:26.054Z,19.70
2023-05-19T04:18:28.801Z,19.70
2023-05-19T04:19:26.015Z,19.71
2023-05-19T04:20:25.965Z,19.71
2023-05-19T04:21:25.987Z,19.71
2023-05-19T04:22:25.899Z,19.72
2023-05-19T04:23:25.910Z,19.72
2023-05-19T04:24:25.835Z,19.72
2023-05-19T04:25:25.867Z,19.72
2023-05-19T04:26:25.794Z,19.72
2023-05-19T04:27:25.788Z,19.73
2023-05-19T04:28:25.802Z,19.73
2023-05-19T04:29:25.757Z,19.73
2023-05-19T04:30:25.749Z,19.73
2023-05-19T04:31:25.729Z,19.74
2023-05-19T04:32:25.730Z,19.74
2023-05-19T04:33:25.646Z,19.75
2023-05-19T04:34:25.600Z,19.75
2023-05-19T04:35:25.593Z,19.75
2023-05-19T04:36:25.555Z,19.76
2023-05-19T04:37:25.570Z,19.76
2023-05-19T04:38:25.515Z,19.76
2023-05-19T04:39:25.482Z,19.76
2023-05-19T04:40:25.498Z,19.76
2023-05-19T04:41:25.483Z,19.77
2023-05-19T04:42:25.426Z,19.77
2023-05-19T04:43:25.366Z,19.77
2023-05-19T04:44:25.344Z,19.77
2023-05-19T04:45:25.318Z,19.77
2023-05-19T04:46:25.343Z,19.78
2023-05-19T04:47:25.317Z,19.78
2023-05-19T04:48:25.247Z,19.79
2023-05-19T04:49:25.241Z,19.81
2023-05-19T04:50:25.208Z,19.82
2023-05-19T04:51:25.171Z,19.82
2023-05-19T04:52:25.156Z,19.81
2023-05-19T04:53:25.129Z,19.82
2023-05-19T04:54:25.089Z,19.85
2023-05-19T04:55:25.069Z,19.84
2023-05-19T04:56:25.068Z,19.82
2023-05-19T04:57:25.038Z,19.82
2023-05-19T04:58:24.993Z,19.82
2023-05-19T04:59:24.978Z,19.81
2023-05-19T05:00:24.944Z,19.80
2023-05-19T05:01:24.971Z,19.79
2023-05-19T05:02:24.968Z,19.78
2023-05-19T05:03:24.952Z,19.79
2023-05-19T05:04:24.843Z,19.79
2023-05-19T05:05:24.831Z,19.80
2023-05-19T05:06:24.785Z,19.80
2023-05-19T05:07:24.760Z,19.81
2023-05-19T05:08:24.770Z,19.81
2023-05-19T05:09:24.710Z,19.81
2023-05-19T05:10:24.701Z,19.80
2023-05-19T05:11:24.694Z,19.80
2023-05-19T05:12:24.623Z,19.79
2023-05-19T05:13:24.599Z,19.79
2023-05-19T05:14:24.598Z,19.79
2023-05-19T05:15:24.554Z,19.78
2023-05-19T05:16:24.586Z,19.77
2023-05-19T05:17:24.544Z,19.78
2023-05-19T05:18:24.478Z,19.77
2023-05-19T05:19:24.441Z,19.77
2023-05-19T05:20:24.443Z,19.77
2023-05-19T05:21:24.402Z,19.75
2023-05-19T05:22:24.345Z,19.75
2023-05-19T05:23:24.357Z,19.75
2023-05-19T05:24:24.305Z,19.74
2023-05-19T05:25:24.293Z,19.74
2023-05-19T05:26:24.270Z,19.73
2023-05-19T05:27:24.245Z,19.73
2023-05-19T05:28:24.202Z,19.71
2023-05-19T05:29:24.189Z,19.71
2023-05-19T05:30:24.194Z,19.71
2023-05-19T05:31:24.149Z,19.69
2023-05-19T05:32:24.136Z,19.68
2023-05-19T05:33:24.239Z,19.65
2023-05-19T05:34:24.043Z,19.62
2023-05-19T05:35:24.103Z,19.59
2023-05-19T05:36:23.964Z,19.58
2023-05-19T05:37:23.982Z,19.58
2023-05-19T05:38:23.945Z,19.58
2023-05-19T05:39:23.920Z,19.60
2023-05-19T05:40:23.920Z,19.62
2023-05-19T05:41:23.856Z,19.63
2023-05-19T05:42:23.827Z,19.65
2023-05-19T05:43:23.827Z,19.66
2023-05-19T05:44:23.767Z,19.67
2023-05-19T05:45:23.791Z,19.68
2023-05-19T05:46:23.778Z,19.68
2023-05-19T05:47:23.695Z,19.70
2023-05-19T05:48:23.642Z,19.70
2023-05-19T05:49:24.307Z,19.71
2023-05-19T05:50:23.635Z,19.71
2023-05-19T05:51:23.651Z,19.73
2023-05-19T05:52:23.537Z,19.71
2023-05-19T05:53:23.541Z,19.72
2023-05-19T05:54:23.548Z,19.72
2023-05-19T05:55:23.527Z,19.71
2023-05-19T05:56:23.452Z,19.69
2023-05-19T05:57:23.432Z,19.67
2023-05-19T05:58:23.410Z,19.68
2023-05-19T05:59:23.373Z,19.69
2023-05-19T06:00:23.373Z,19.69
2023-05-19T06:01:23.340Z,19.68
2023-05-19T06:02:23.318Z,19.70
2023-05-19T06:03:23.332Z,19.72
2023-05-19T06:04:23.207Z,19.70
2023-05-19T06:05:23.267Z,19.68
2023-05-19T06:06:23.237Z,19.69
2023-05-19T06:07:23.159Z,19.69
2023-05-19T06:08:23.172Z,19.69
2023-05-19T06:09:23.132Z,19.67
2023-05-19T06:10:23.067Z,19.68
2023-05-19T06:11:23.061Z,19.68
2023-05-19T06:12:23.051Z,19.68
2023-05-19T06:13:23.032Z,19.68
2023-05-19T06:14:23.009Z,19.70
2023-05-19T06:15:23.112Z,19.71
2023-05-19T06:16:23.009Z,19.73
2023-05-19T06:17:22.928Z,19.75
2023-05-19T06:18:22.900Z,19.78
2023-05-19T06:19:23.007Z,19.81
2023-05-19T06:20:22.854Z,19.82
2023-05-19T06:21:22.881Z,19.83
2023-05-19T06:22:22.872Z,19.83
2023-05-19T06:23:22.897Z,19.85
2023-05-19T06:24:22.880Z,19.86
2023-05-19T06:25:22.899Z,19.84
2023-05-19T06:26:22.841Z,19.85
2023-05-19T06:27:22.844Z,19.85
2023-05-19T06:28:22.852Z,19.85
2023-05-19T06:29:22.825Z,19.84
2023-05-19T06:30:22.842Z,19.83
2023-05-19T06:31:22.985Z,19.84
2023-05-19T06:32:22.823Z,19.83
2023-05-19T06:33:22.844Z,19.82
2023-05-19T06:34:22.794Z,19.83
2023-05-19T06:35:22.781Z,19.82
2023-05-19T06:36:22.802Z,19.82
2023-05-19T06:37:22.770Z,19.81
2023-05-19T06:38:22.784Z,19.81
2023-05-19T06:39:22.805Z,19.81
2023-05-19T06:40:22.756Z,19.80
2023-05-19T06:41:22.765Z,19.82
2023-05-19T06:42:22.763Z,19.82
2023-05-19T06:43:22.759Z,19.83
2023-05-19T06:44:22.743Z,19.84
2023-05-19T06:45:22.731Z,19.83
2023-05-19T06:46:22.767Z,19.84
2023-05-19T06:47:22.837Z,19.84
2023-05-19T06:48:22.750Z,19.85
2023-05-19T06:49:22.720Z,19.83
2023-05-19T06:50:22.693Z,19.84
2023-05-19T06:51:22.705Z,19.85
2023-05-19T06:52:22.710Z,19.86
2023-05-19T06:53:22.730Z,19.87
2023-05-19T06:54:22.695Z,19.85
2023-05-19T06:55:22.677Z,19.85
2023-05-19T06:56:22.678Z,19.87
2023-05-19T06:57:22.667Z,19.87
2023-05-19T06:58:22.664Z,19.86
2023-05-19T06:59:22.682Z,19.87
2023-05-19T07:00:31.162Z,19.87
2023-05-19T07:01:23.646Z,19.86
2023-05-19T07:02:22.588Z,19.88
2023-05-19T07:03:22.761Z,19.84
2023-05-19T07:04:22.528Z,19.85
2023-05-19T07:05:22.517Z,19.87
2023-05-19T07:06:22.554Z,19.89
2023-05-19T07:07:22.455Z,19.90
2023-05-19T07:08:22.432Z,19.90
2023-05-19T07:09:22.425Z,19.89
2023-05-19T07:10:22.410Z,19.88
2023-05-19T07:11:22.462Z,19.88
2023-05-19T07:12:22.367Z,19.87
2023-05-19T07:13:22.290Z,19.85
2023-05-19T07:14:22.305Z,19.85
2023-05-19T07:15:22.232Z,19.84
2023-05-19T07:16:22.311Z,19.84
2023-05-19T07:17:22.463Z,19.83
2023-05-19T07:18:22.150Z,19.80
2023-05-19T07:19:22.154Z,19.78
2023-05-19T07:20:22.122Z,19.78
2023-05-19T07:21:22.083Z,19.74
2023-05-19T07:22:22.085Z,19.74
2023-05-19T07:23:22.045Z,19.74
2023-05-19T07:24:21.992Z,19.72
2023-05-19T07:25:21.973Z,19.70
2023-05-19T07:26:21.948Z,19.71
2023-05-19T07:27:21.972Z,19.71
2023-05-19T07:28:21.976Z,19.73
2023-05-19T07:29:21.991Z,19.74
2023-05-19T07:30:21.988Z,19.74
2023-05-19T07:31:22.067Z,19.75
2023-05-19T07:32:22.042Z,19.77
2023-05-19T07:33:21.993Z,19.76
2023-05-19T07:34:21.981Z,19.76
2023-05-19T07:35:21.975Z,19.75
2023-05-19T07:36:21.983Z,19.76
2023-05-19T07:37:21.978Z,19.77
2023-05-19T07:38:21.980Z,19.79
2023-05-19T07:39:22.018Z,19.81
2023-05-19T07:40:21.966Z,19.82
2023-05-19T07:41:21.973Z,19.82
2023-05-19T07:42:21.942Z,19.84
2023-05-19T07:43:21.946Z,19.85
2023-05-19T07:44:22.024Z,19.86
2023-05-19T07:45:21.925Z,19.87
2023-05-19T07:46:21.965Z,19.86
2023-05-19T07:47:21.912Z,19.85
2023-05-19T07:48:21.909Z,19.83
2023-05-19T07:49:21.870Z,19.82
2023-05-19T07:50:21.848Z,19.83
2023-05-19T07:51:21.860Z,19.83
2023-05-19T07:52:21.836Z,19.81
2023-05-19T07:53:21.834Z,19.81
2023-05-19T07:54:21.818Z,19.84
2023-05-19T07:55:21.806Z,19.83
2023-05-19T07:56:21.792Z,19.83
2023-05-19T07:57:21.799Z,19.85
2023-05-19T07:58:21.775Z,19.83
2023-05-19T07:59:21.783Z,19.84
2023-05-19T08:00:21.760Z,19.86
2023-05-19T08:01:21.740Z,19.86
2023-05-19T08:02:21.760Z,19.88
2023-05-19T08:03:21.808Z,19.89
2023-05-19T08:04:21.741Z,19.90
2023-05-19T08:05:21.670Z,19.89
2023-05-19T08:06:21.658Z,19.88
2023-05-19T08:07:21.656Z,19.85
2023-05-19T08:08:21.631Z,19.84
2023-05-19T08:09:21.636Z,19.84
2023-05-19T08:10:21.591Z,19.82
2023-05-19T08:11:21.647Z,19.79
2023-05-19T08:12:21.589Z,19.76
2023-05-19T08:13:21.608Z,19.76
2023-05-19T08:14:21.606Z,19.74
2023-05-19T08:15:21.622Z,19.75
2023-05-19T08:16:21.701Z,19.76
2023-05-19T08:17:21.597Z,19.75
2023-05-19T08:18:21.612Z,19.74
2023-05-19T08:19:21.847Z,19.74
2023-05-19T08:20:21.772Z,19.73
2023-05-19T08:21:21.613Z,19.72
2023-05-19T08:22:21.624Z,19.70
2023-05-19T08:23:21.676Z,19.71
2023-05-19T08:24:21.618Z,19.70
2023-05-19T08:25:21.653Z,19.71
2023-05-19T08:26:21.592Z,19.74
2023-05-19T08:27:21.655Z,19.77
2023-05-19T08:28:21.618Z,19.80
2023-05-19T08:29:21.633Z,19.82
2023-05-19T08:30:21.622Z,19.82
2023-05-19T08:31:21.609Z,19.84
2023-05-19T08:32:21.673Z,19.85
2023-05-19T08:33:21.594Z,19.84
2023-05-19T08:34:21.562Z,19.84
2023-05-19T08:35:21.555Z,19.85
2023-05-19T08:36:21.537Z,19.85
2023-05-19T08:37:21.562Z,19.87
2023-05-19T08:38:21.508Z,19.86
2023-05-19T08:39:21.554Z,19.84
2023-05-19T08:40:21.538Z,19.84
2023-05-19T08:41:21.487Z,19.85
2023-05-19T08:42:21.482Z,19.89
2023-05-19T08:43:21.499Z,19.92
2023-05-19T08:44:21.496Z,19.94
2023-05-19T08:45:21.481Z,19.97
2023-05-19T08:46:21.450Z,20.00
2023-05-19T08:47:21.418Z,20.03
2023-05-19T08:48:21.396Z,20.04
2023-05-19T08:49:22.211Z,20.04
2023-05-19T08:50:21.355Z,20.06
2023-05-19T08:51:21.348Z,20.05
2023-05-19T08:52:21.290Z,20.05
2023-05-19T08:53:32.520Z,20.07
2023-05-19T08:54:22.247Z,20.08
2023-05-19T08:55:21.240Z,20.08
2023-05-19T08:56:21.165Z,20.07
2023-05-19T08:57:21.179Z,20.07
2023-05-19T08:58:21.132Z,20.06
2023-05-19T08:59:21.122Z,20.04
2023-05-19T09:00:21.080Z,20.03
2023-05-19T09:01:21.233Z,20.02
2023-05-19T09:02:21.010Z,20.00
2023-05-19T09:03:23.881Z,20.01
2023-05-19T09:04:21.167Z,20.01
2023-05-19T09:05:20.985Z,20.01
2023-05-19T09:06:20.942Z,20.00
2023-05-19T09:07:20.939Z,20.01
2023-05-19T09:08:20.880Z,19.98
2023-05-19T09:09:20.850Z,19.99
2023-05-19T09:10:20.860Z,19.98
2023-05-19T09:11:20.813Z,19.98
2023-05-19T09:12:20.790Z,20.00
2023-05-19T09:13:20.728Z,20.01
2023-05-19T09:14:20.752Z,20.01
2023-05-19T09:15:20.738Z,19.99
2023-05-19T09:16:20.703Z,20.01
2023-05-19T09:17:20.658Z,19.99
2023-05-19T09:18:20.618Z,19.99
2023-05-19T09:19:20.641Z,19.98
2023-05-19T09:20:20.655Z,19.98
2023-05-19T09:21:20.553Z,19.99
2023-05-19T09:22:20.536Z,20.01
2023-05-19T09:23:20.481Z,20.01
2023-05-19T09:24:20.494Z,20.02
2023-05-19T09:25:20.421Z,20.04
2023-05-19T09:26:20.457Z,20.06
2023-05-19T09:27:20.412Z,20.06
2023-05-19T09:28:20.375Z,20.05
2023-05-19T09:29:20.348Z,20.05
2023-05-19T09:30:20.325Z,20.05
2023-05-19T09:31:20.296Z,20.04
2023-05-19T09:32:20.362Z,20.03
2023-05-19T09:33:20.285Z,20.02
2023-05-19T09:34:20.223Z,20.03
2023-05-19T09:35:20.209Z,20.05
2023-05-19T09:36:20.158Z,20.08
2023-05-19T09:37:20.144Z,20.12
2023-05-19T09:38:20.093Z,20.11
2023-05-19T09:39:20.055Z,20.14
2023-05-19T09:40:20.043Z,20.15
2023-05-19T09:41:20.036Z,20.16
2023-05-19T09:42:19.998Z,20.17
2023-05-19T09:43:20.077Z,20.17
2023-05-19T09:44:19.965Z,20.18
2023-05-19T09:45:19.924Z,20.17
2023-05-19T09:46:19.920Z,20.17
2023-05-19T09:47:19.898Z,20.16
2023-05-19T09:48:19.863Z,20.16
2023-05-19T09:49:19.837Z,20.16
2023-05-19T09:50:19.847Z,20.14
2023-05-19T09:51:19.787Z,20.15
2023-05-19T09:52:19.764Z,20.17
2023-05-19T09:53:19.717Z,20.17
2023-05-19T09:54:19.724Z,20.19
2023-05-19T09:55:19.699Z,20.20
2023-05-19T09:56:19.686Z,20.20
2023-05-19T09:57:19.667Z,20.22
2023-05-19T09:58:19.648Z,20.22
2023-05-19T09:59:19.572Z,20.20
2023-05-19T10:00:19.583Z,20.20
2023-05-19T10:01:19.603Z,20.18
2023-05-19T10:02:19.575Z,20.19
2023-05-19T10:03:19.531Z,20.19
2023-05-19T10:04:19.477Z,20.21
2023-05-19T10:05:19.500Z,20.23
2023-05-19T10:06:19.410Z,20.25
2023-05-19T10:07:19.427Z,20.25
2023-05-19T10:08:19.409Z,20.25
2023-05-19T10:09:19.478Z,20.25
2023-05-19T10:10:19.467Z,20.26
2023-05-19T10:11:19.544Z,20.25
2023-05-19T10:12:19.574Z,20.25
2023-05-19T10:13:19.608Z,20.26
2023-05-19T10:14:19.661Z,20.25
2023-05-19T10:15:22.202Z,20.24
2023-05-19T10:16:19.655Z,20.25
2023-05-19T10:17:19.638Z,20.26
2023-05-19T10:18:19.589Z,20.26
2023-05-19T10:19:19.560Z,20.26
2023-05-19T10:20:19.526Z,20.29
2023-05-19T10:21:19.526Z,20.29
2023-05-19T10:22:19.473Z,20.28
2023-05-19T10:23:19.427Z,20.29
2023-05-19T10:24:19.394Z,20.30
2023-05-19T10:25:19.383Z,20.30
2023-05-19T10:26:19.364Z,20.31
2023-05-19T10:27:19.300Z,20.32
2023-05-19T10:28:19.286Z,20.32
2023-05-19T10:29:19.273Z,20.32
2023-05-19T10:30:19.220Z,20.32
2023-05-19T10:31:19.206Z,20.33
2023-05-19T10:32:19.198Z,20.33
2023-05-19T10:33:19.133Z,20.34
2023-05-19T10:34:19.145Z,20.34
2023-05-19T10:35:19.046Z,20.33
2023-05-19T10:36:18.981Z,20.32
2023-05-19T10:37:18.988Z,20.32
2023-05-19T10:38:18.948Z,20.31
2023-05-19T10:39:18.918Z,20.31
2023-05-19T10:40:18.906Z,20.30
2023-05-19T10:41:18.848Z,20.31
2023-05-19T10:42:18.814Z,20.31
2023-05-19T10:43:18.826Z,20.32
2023-05-19T10:44:18.820Z,20.32
2023-05-19T10:45:18.754Z,20.31
2023-05-19T10:46:18.729Z,20.33
2023-05-19T10:47:18.831Z,20.34
2023-05-19T10:48:18.765Z,20.34
2023-05-19T10:49:18.797Z,20.35
2023-05-19T10:50:18.834Z,20.34
2023-05-19T10:51:18.804Z,20.33
2023-05-19T10:52:18.859Z,20.32
2023-05-19T10:53:18.883Z,20.33
2023-05-19T10:54:18.892Z,20.33
2023-05-19T10:55:18.959Z,20.34
2023-05-19T10:56:18.946Z,20.34
2023-05-19T10:57:19.400Z,20.34
2023-05-19T10:58:19.007Z,20.35
2023-05-19T10:59:19.061Z,20.35
2023-05-19T11:00:19.083Z,20.37
2023-05-19T11:01:19.134Z,20.38
2023-05-19T11:02:19.210Z,20.38
2023-05-19T11:03:19.121Z,20.38
2023-05-19T11:04:19.139Z,20.40
2023-05-19T11:05:19.141Z,20.39
2023-05-19T11:06:19.182Z,20.40
2023-05-19T11:07:19.164Z,20.41
2023-05-19T11:08:19.167Z,20.42
2023-05-19T11:09:20.978Z,20.42
2023-05-19T11:10:21.591Z,20.42
2023-05-19T11:11:19.166Z,20.43
2023-05-19T11:12:19.189Z,20.44
2023-05-19T11:13:19.199Z,20.45
2023-05-19T11:14:19.206Z,20.45
2023-05-19T11:15:19.188Z,20.46
2023-05-19T11:16:19.245Z,20.46
2023-05-19T11:17:19.196Z,20.47
2023-05-19T11:18:19.171Z,20.48
2023-05-19T11:19:19.367Z,20.48
2023-05-19T11:20:19.149Z,20.48
2023-05-19T11:21:19.225Z,20.48
2023-05-19T11:22:19.149Z,20.49
2023-05-19T11:23:19.179Z,20.48
2023-05-19T11:24:19.152Z,20.47
2023-05-19T11:25:19.091Z,20.48
2023-05-19T11:26:19.135Z,20.48
2023-05-19T11:27:19.155Z,20.49
2023-05-19T11:28:19.255Z,20.48
2023-05-19T11:29:19.128Z,20.47
2023-05-19T11:30:19.102Z,20.47
2023-05-19T11:31:19.081Z,20.47
2023-05-19T11:32:19.133Z,20.48
2023-05-19T11:33:19.114Z,20.48
2023-05-19T11:34:19.063Z,20.47
2023-05-19T11:35:19.144Z,20.48
2023-05-19T11:36:19.047Z,20.48
2023-05-19T11:37:19.112Z,20.48
2023-05-19T11:39:25.893Z,20.43
2023-05-19T11:40:25.872Z,20.44
2023-05-19T11:41:25.878Z,20.45
2023-05-19T11:42:25.915Z,20.47
2023-05-19T11:43:25.905Z,20.46
2023-05-19T11:44:25.823Z,20.47
2023-05-19T11:45:25.842Z,20.46
2023-05-19T11:46:25.888Z,20.47
2023-05-19T11:47:25.920Z,20.47
2023-05-19T11:48:25.883Z,20.48
2023-05-19T11:49:25.857Z,20.49
2023-05-19T11:50:25.939Z,20.50
2023-05-19T11:51:25.798Z,20.51
2023-05-19T11:52:25.814Z,20.52
2023-05-19T11:53:25.820Z,20.53
2023-05-19T11:54:25.796Z,20.54
2023-05-19T11:55:25.798Z,20.55
2023-05-19T11:56:25.798Z,20.56
2023-05-19T11:57:25.803Z,20.55
2023-05-19T11:58:25.795Z,20.55
2023-05-19T11:59:25.805Z,20.56
2023-05-19T12:00:25.751Z,20.55
2023-05-19T12:01:25.783Z,20.56
2023-05-19T12:02:25.854Z,20.56
2023-05-19T12:03:25.823Z,20.56
2023-05-19T12:04:25.763Z,20.56
2023-05-19T12:05:25.893Z,20.56
2023-05-19T12:06:25.745Z,20.55
2023-05-19T12:07:25.698Z,20.54
2023-05-19T12:08:25.715Z,20.54
2023-05-19T12:09:25.703Z,20.54
2023-05-19T12:10:25.698Z,20.53
2023-05-19T12:11:25.689Z,20.53
2023-05-19T12:12:25.701Z,20.51
2023-05-19T12:13:25.713Z,20.52
2023-05-19T12:14:25.696Z,20.51
2023-05-19T12:15:25.694Z,20.50
2023-05-19T12:16:25.691Z,20.50
2023-05-19T12:17:25.718Z,20.49
2023-05-19T12:18:25.674Z,20.49
2023-05-19T12:19:25.896Z,20.49
2023-05-19T12:20:25.666Z,20.49
2023-05-19T12:21:25.625Z,20.49
2023-05-19T12:22:26.665Z,20.48
2023-05-19T12:23:25.617Z,20.50
2023-05-19T12:24:25.617Z,20.50
2023-05-19T12:25:25.617Z,20.49
2023-05-19T12:26:25.644Z,20.47
2023-05-19T12:27:25.606Z,20.48
2023-05-19T12:28:25.612Z,20.48
2023-05-19T12:29:25.576Z,20.49
2023-05-19T12:30:25.583Z,20.50
2023-05-19T12:31:25.612Z,20.50
2023-05-19T12:32:25.717Z,20.50
2023-05-19T12:33:25.554Z,20.50
2023-05-19T12:34:25.555Z,20.51
2023-05-19T12:35:25.529Z,20.52
2023-05-19T12:36:25.572Z,20.53
2023-05-19T12:37:25.547Z,20.54
2023-05-19T12:38:25.534Z,20.54
2023-05-19T12:39:25.560Z,20.54
2023-05-19T12:40:25.557Z,20.54
2023-05-19T12:41:25.553Z,20.55
2023-05-19T12:42:25.550Z,20.55
2023-05-19T12:43:25.549Z,20.56
2023-05-19T12:44:25.559Z,20.57
2023-05-19T12:45:25.548Z,20.58
2023-05-19T12:46:25.688Z,20.57
2023-05-19T12:47:25.596Z,20.57
2023-05-19T12:48:25.544Z,20.57
2023-05-19T12:49:25.550Z,20.56
2023-05-19T12:50:25.548Z,20.56
2023-05-19T12:51:25.552Z,20.56
2023-05-19T12:52:25.569Z,20.57
2023-05-19T12:53:25.551Z,20.58