createdAt,value
2019-04-03T00:09:06.138Z,5
2019-04-03T00:19:42.609Z,4
2019-04-03T00:30:28.113Z,4
2019-04-03T00:41:10.504Z,4
2019-04-03T00:51:52.979Z,4
2019-04-03T01:02:36.042Z,4
2019-04-03T01:13:21.641Z,4
2019-04-03T01:24:02.908Z,3
2019-04-03T01:34:47.722Z,3
2019-04-03T01:45:30.375Z,3
2019-04-03T01:56:12.644Z,3
2019-04-03T02:06:57.564Z,3
2019-04-03T02:17:39.239Z,4
2019-04-03T02:28:20.400Z,3
2019-04-03T02:39:03.123Z,3
2019-04-03T02:49:46.258Z,3
2019-04-03T03:00:33.076Z,3
2019-04-03T03:11:14.461Z,3
2019-04-03T03:21:57.301Z,3
2019-04-03T03:32:38.942Z,4
2019-04-03T03:43:21.093Z,4
2019-04-03T03:54:04.421Z,4
2019-04-03T04:04:48.843Z,4
2019-04-03T04:15:31.871Z,5
2019-04-03T04:26:16.566Z,5
2019-04-03T04:37:02.385Z,5
2019-04-03T04:47:41.330Z,5
2019-04-03T04:58:24.480Z,5
2019-04-03T05:09:08.050Z,5
2019-04-03T05:19:51.903Z,5
2019-04-03T05:30:38.009Z,5
2019-04-03T05:41:21.821Z,6
2019-04-03T05:52:04.152Z,5
2019-04-03T06:02:45.542Z,6
2019-04-03T06:13:26.985Z,7
2019-04-03T06:24:08.846Z,8
2019-04-03T06:34:54.262Z,8
2019-04-03T06:45:35.808Z,8
2019-04-03T06:56:21.451Z,9
2019-04-03T07:06:59.127Z,8
2019-04-03T07:17:42.536Z,11
2019-04-03T07:28:27.073Z,10
2019-04-03T07:39:10.393Z,11
2019-04-03T07:49:49.960Z,11
2019-04-03T08:00:33.190Z,7
2019-04-03T08:11:15.571Z,6
2019-04-03T08:22:01.171Z,3
2019-04-03T08:32:40.322Z,3
2019-04-03T08:43:23.591Z,2
2019-04-03T08:54:05.924Z,2
2019-04-03T09:04:48.721Z,2
2019-04-03T09:15:29.620Z,1
2019-04-03T09:26:12.071Z,1
2019-04-03T09:36:54.476Z,2
2019-04-03T09:47:33.078Z,2
2019-04-03T09:58:12.567Z,7
2019-04-03T10:08:55.349Z,2
2019-04-03T10:19:34.572Z,2
2019-04-03T10:30:21.835Z,3
2019-04-03T10:41:01.354Z,3
2019-04-03T10:51:41.899Z,2
2019-04-03T11:02:21.233Z,3
2019-04-03T11:13:00.915Z,3
2019-04-03T11:23:43.730Z,3
2019-04-03T11:34:20.546Z,14
2019-04-03T11:44:57.969Z,5
2019-04-03T11:55:41.315Z,3
2019-04-03T12:06:20.247Z,3
2019-04-03T12:16:50.440Z,3
2019-04-03T12:27:24.463Z,3
2019-04-03T12:38:04.666Z,5
2019-04-03T12:48:37.980Z,3
2019-04-03T12:59:20.092Z,3
2019-04-03T13:09:48.720Z,3
2019-04-03T13:20:30.392Z,3
2019-04-03T13:30:59.952Z,2
2019-04-03T13:41:41.624Z,2
2019-04-03T13:52:16.110Z,2
2019-04-03T14:02:49.882Z,2
2019-04-03T14:13:29.785Z,2
2019-04-03T14:24:01.292Z,2
2019-04-03T14:34:33.883Z,2
2019-04-03T14:45:15.963Z,2
2019-04-03T14:55:58.174Z,3
2019-04-03T15:06:40.767Z,3
2019-04-03T15:17:24.072Z,3
2019-04-03T15:28:09.860Z,3
2019-04-03T15:38:54.381Z,3
2019-04-03T15:49:29.792Z,3
2019-04-03T16:00:13.617Z,7
2019-04-03T16:10:57.208Z,5
2019-04-03T16:21:32.656Z,3
2019-04-03T16:32:13.808Z,4
2019-04-03T16:42:57.669Z,5
2019-04-03T16:53:40.976Z,6
2019-04-03T17:04:26.051Z,6
2019-04-03T17:15:03.548Z,7
2019-04-03T17:25:46.290Z,8
2019-04-03T17:36:10.679Z,11
2019-04-03T17:46:43.748Z,8
2019-04-03T17:57:17.394Z,8
2019-04-03T18:07:52.163Z,10
2019-04-03T18:18:33.243Z,10
2019-04-03T18:29:06.733Z,11
2019-04-03T18:39:43.904Z,11
2019-04-03T18:50:23.423Z,11
2019-04-03T19:01:01.489Z,11
2019-04-03T19:11:40.593Z,12
2019-04-03T19:22:18.601Z,12
2019-04-03T19:32:57.506Z,13
2019-04-03T19:43:31.994Z,12
2019-04-03T19:54:07.927Z,12
2019-04-03T20:04:47.741Z,10
2019-04-03T20:15:25.791Z,10
2019-04-03T20:26:04.650Z,12
2019-04-03T20:36:42.185Z,8
2019-04-03T20:47:24.974Z,7
2019-04-03T20:58:06.528Z,7
2019-04-03T21:08:38.818Z,6
2019-04-03T21:19:21.262Z,6
2019-04-03T21:30:00.268Z,6
2019-04-03T21:40:39.200Z,7
2019-04-03T21:51:18.939Z,7
2019-04-03T22:01:57.430Z,9
2019-04-03T22:12:36.712Z,9
2019-04-03T22:23:15.455Z,9
2019-04-03T22:33:49.966Z,9
2019-04-03T22:44:24.289Z,11
2019-04-03T22:55:02.266Z,11
2019-04-03T23:05:37.229Z,12
2019-04-03T23:16:15.615Z,12
2019-04-03T23:26:58.727Z,12
2019-04-03T23:37:41.138Z,12
2019-04-03T23:48:25.139Z,11
2019-04-03T23:59:05.101Z,11
