createdAt,value
2023-03-03T00:03:21.855Z,98828.13
2023-03-03T00:08:26.929Z,98827.44
2023-03-03T00:13:29.981Z,98832.25
2023-03-03T00:18:36.970Z,98836.34
2023-03-03T00:23:42.604Z,98835.53
2023-03-03T00:28:47.179Z,98838.38
2023-03-03T00:33:54.812Z,98836.75
2023-03-03T00:39:13.122Z,98838.38
2023-03-03T00:44:39.598Z,98839.19
2023-03-03T00:49:43.880Z,98839.28
2023-03-03T00:54:48.603Z,98842.97
2023-03-03T00:59:52.489Z,98842.06
2023-03-03T01:04:56.587Z,98845.53
2023-03-03T01:10:00.861Z,98840.19
2023-03-03T01:15:03.955Z,98835.06
2023-03-03T01:20:07.901Z,98831.19
2023-03-03T01:25:12.504Z,98837.38
2023-03-03T01:30:16.640Z,98829.59
2023-03-03T01:35:19.666Z,98843.84
2023-03-03T01:40:26.899Z,98840.41
2023-03-03T01:45:31.316Z,98837.78
2023-03-03T01:50:42.727Z,98837.06
2023-03-03T01:55:48.874Z,98829.50
2023-03-03T02:00:56.077Z,98837.56
2023-03-03T02:06:01.669Z,98826.50
2023-03-03T02:11:07.614Z,98831.03
2023-03-03T02:16:10.818Z,98839.97
2023-03-03T02:21:17.452Z,98841.81
2023-03-03T02:26:25.042Z,98841.91
2023-03-03T02:31:34.064Z,98838.59
2023-03-03T02:36:39.495Z,98832.63
2023-03-03T02:41:49.022Z,98833.75
2023-03-03T02:46:54.180Z,98826.94
2023-03-03T02:51:57.105Z,98830.66
2023-03-03T02:57:02.647Z,98845.66
2023-03-03T03:02:06.145Z,98831.88
2023-03-03T03:07:09.136Z,98827.59
2023-03-03T03:12:16.037Z,98839.00
2023-03-03T03:17:19.657Z,98835.53
2023-03-03T03:22:23.331Z,98846.69
2023-03-03T03:27:27.630Z,98846.75
2023-03-03T03:32:31.241Z,98849.09
2023-03-03T03:37:34.390Z,98856.06
2023-03-03T03:42:40.584Z,98861.25
2023-03-03T03:47:43.968Z,98859.00
2023-03-03T03:52:47.703Z,98864.81
2023-03-03T03:57:52.149Z,98850.94
2023-03-03T04:02:55.983Z,98861.00
2023-03-03T04:07:59.636Z,98852.22
2023-03-03T04:13:04.833Z,98866.44
2023-03-03T04:18:08.868Z,98867.25
2023-03-03T04:23:11.960Z,98861.00
2023-03-03T04:28:16.832Z,98868.97
2023-03-03T04:33:20.597Z,98872.81
2023-03-03T04:38:24.542Z,98863.53
2023-03-03T04:43:29.614Z,98860.34
2023-03-03T04:48:33.391Z,98874.13
2023-03-03T04:53:36.648Z,98881.13
2023-03-03T04:58:41.638Z,98875.03
2023-03-03T05:03:44.823Z,98884.78
2023-03-03T05:08:48.036Z,98882.34
2023-03-03T05:13:52.206Z,98879.00
2023-03-03T05:18:54.977Z,98884.25
2023-03-03T05:23:57.791Z,98867.78
2023-03-03T05:29:01.971Z,98872.31
2023-03-03T05:34:06.020Z,98870.84
2023-03-03T05:39:08.793Z,98882.31
2023-03-03T05:44:12.972Z,98887.69
2023-03-03T05:49:15.831Z,98903.16
2023-03-03T05:54:18.729Z,98897.94
2023-03-03T05:59:22.925Z,98899.75
2023-03-03T06:04:25.854Z,98907.66
2023-03-03T06:09:28.682Z,98915.56
2023-03-03T06:14:33.234Z,98919.97
2023-03-03T06:19:37.402Z,98925.13
2023-03-03T06:24:40.258Z,98922.44
2023-03-03T06:29:44.617Z,98930.97
2023-03-03T06:34:47.484Z,98928.81
2023-03-03T06:39:51.759Z,98936.09
2023-03-03T06:44:56.112Z,98943.44
2023-03-03T06:49:58.974Z,98963.66
2023-03-03T06:55:13.704Z,98971.13
2023-03-03T07:00:20.871Z,98982.91
2023-03-03T07:05:29.372Z,99000.38
2023-03-03T07:10:33.051Z,98999.50
2023-03-03T07:15:38.059Z,99011.72
2023-03-03T07:20:42.134Z,99014.97
2023-03-03T07:25:47.133Z,99025.78
2023-03-03T07:30:54.945Z,99022.78
2023-03-03T07:36:00.185Z,99029.03
2023-03-03T07:41:06.143Z,99038.75
2023-03-03T07:46:27.896Z,99039.47
2023-03-03T07:51:41.864Z,99045.75
2023-03-03T07:56:45.611Z,99048.81
2023-03-03T08:01:53.608Z,99057.03
2023-03-03T08:07:00.045Z,99062.28
2023-03-03T08:12:19.857Z,99066.78
2023-03-03T08:17:28.082Z,99074.22
2023-03-03T08:22:35.717Z,99053.16
2023-03-03T08:27:38.740Z,99061.34
2023-03-03T08:32:43.056Z,99064.94
2023-03-03T08:37:47.151Z,99070.81
2023-03-03T08:42:50.127Z,99067.78
2023-03-03T08:47:54.723Z,99080.25
2023-03-03T08:52:58.352Z,99079.31
2023-03-03T08:58:01.263Z,99069.91
2023-03-03T09:03:07.773Z,99070.84
2023-03-03T09:08:10.787Z,99078.25
2023-03-03T09:13:17.199Z,99089.34
2023-03-03T09:18:23.391Z,99092.22
2023-03-03T09:23:33.699Z,99097.00
2023-03-03T09:28:38.163Z,99106.06
2023-03-03T09:33:46.182Z,99109.75
2023-03-03T09:38:49.669Z,99108.25
2023-03-03T09:44:08.964Z,99111.56
2023-03-03T09:49:26.496Z,99103.22
2023-03-03T09:54:44.015Z,99106.22
2023-03-03T10:00:16.359Z,99105.81
2023-03-03T10:05:39.428Z,99115.63
2023-03-03T10:10:50.069Z,99118.91
2023-03-03T10:16:10.902Z,99128.13
2023-03-03T10:21:21.893Z,99144.16
2023-03-03T10:26:46.485Z,99137.31
2023-03-03T10:32:20.939Z,99134.78
2023-03-03T10:37:34.784Z,99145.22
2023-03-03T10:43:01.867Z,99146.94
2023-03-03T10:48:19.825Z,99153.00
2023-03-03T10:53:31.191Z,99148.06
2023-03-03T10:58:47.972Z,99152.66
2023-03-03T11:04:23.043Z,99150.09
2023-03-03T11:09:42.034Z,99140.44
2023-03-03T11:14:51.664Z,99135.91
2023-03-03T11:20:04.899Z,99128.16
2023-03-03T11:25:22.406Z,99125.44
2023-03-03T11:30:35.764Z,99120.06
2023-03-03T11:35:46.082Z,99116.50
2023-03-03T11:40:56.447Z,99112.34
2023-03-03T11:46:05.303Z,99114.91
2023-03-03T11:51:12.889Z,99107.50
2023-03-03T11:56:30.979Z,99099.44
2023-03-03T12:01:43.308Z,99090.72
2023-03-03T12:07:09.755Z,99084.31
2023-03-03T12:12:25.269Z,99078.44
2023-03-03T12:17:50.267Z,99066.84
2023-03-03T12:23:07.304Z,99061.75
2023-03-03T12:28:19.782Z,99050.78
2023-03-03T12:33:33.325Z,99058.28
2023-03-03T12:38:42.696Z,99044.91
2023-03-03T12:43:59.384Z,99035.34
2023-03-03T12:49:03.018Z,99037.00
2023-03-03T12:54:20.353Z,99029.09
2023-03-03T12:59:33.966Z,99024.38
2023-03-03T13:04:43.921Z,99012.91
2023-03-03T13:10:04.215Z,99011.31
2023-03-03T13:15:17.234Z,99020.38
2023-03-03T13:20:33.968Z,99015.63
2023-03-03T13:25:52.467Z,99018.44
2023-03-03T13:31:03.819Z,99017.00
2023-03-03T13:36:13.162Z,99014.56
2023-03-03T13:41:22.274Z,99013.38
2023-03-03T13:46:41.206Z,99010.63
2023-03-03T13:51:52.071Z,98998.81
2023-03-03T13:57:31.583Z,98987.59
2023-03-03T14:02:53.813Z,98996.94
2023-03-03T14:08:01.918Z,98989.66
2023-03-03T14:13:09.278Z,98995.84
2023-03-03T14:18:25.760Z,98989.28
2023-03-03T14:23:34.599Z,98990.41
2023-03-03T14:28:46.276Z,98991.91
2023-03-03T14:34:02.420Z,98987.91
2023-03-03T14:39:29.526Z,98980.06
2023-03-03T14:44:38.090Z,98975.03
2023-03-03T14:49:42.509Z,98976.09
2023-03-03T14:54:47.501Z,98974.50
2023-03-03T14:59:58.541Z,98963.56
2023-03-03T15:05:25.009Z,98960.91
2023-03-03T15:10:34.342Z,98960.31
2023-03-03T15:15:49.371Z,98950.97
2023-03-03T15:21:00.550Z,98952.34
2023-03-03T15:26:08.438Z,98954.00
2023-03-03T15:31:27.068Z,98939.78
2023-03-03T15:36:40.277Z,98949.16
2023-03-03T15:41:46.138Z,98952.91
2023-03-03T15:46:59.602Z,98949.16
2023-03-03T15:52:22.668Z,98948.34
2023-03-03T15:57:41.127Z,98956.00
2023-03-03T16:02:51.495Z,98967.66
2023-03-03T16:08:12.882Z,98968.50
2023-03-03T16:13:24.508Z,98973.41
2023-03-03T16:18:38.941Z,98983.13
2023-03-03T16:23:49.530Z,98987.06
2023-03-03T16:29:07.034Z,99001.06
2023-03-03T16:34:16.710Z,98996.00
2023-03-03T16:39:30.586Z,98999.78
2023-03-03T16:44:44.520Z,99017.28
2023-03-03T16:50:00.849Z,99016.34
2023-03-03T16:55:13.663Z,99029.53
2023-03-03T17:00:20.984Z,99026.34
2023-03-03T17:05:28.227Z,99027.47
2023-03-03T17:10:34.848Z,99031.25
2023-03-03T17:15:45.709Z,99035.84
2023-03-03T17:20:50.286Z,99035.81
2023-03-03T17:26:03.392Z,99051.91
2023-03-03T17:31:14.627Z,99057.72
2023-03-03T17:36:33.827Z,99066.34
2023-03-03T17:41:43.538Z,99077.69
2023-03-03T17:46:53.804Z,99083.03
2023-03-03T17:52:39.043Z,99087.13
2023-03-03T17:57:59.054Z,99094.03
2023-03-03T18:03:36.604Z,99094.50
2023-03-03T18:08:50.841Z,99105.59
2023-03-03T18:14:15.025Z,99107.75
2023-03-03T18:19:36.527Z,99118.84
2023-03-03T18:24:42.412Z,99115.97
2023-03-03T18:30:36.046Z,99124.28
2023-03-03T18:35:40.450Z,99138.84
2023-03-03T18:40:51.712Z,99142.91
2023-03-03T18:45:58.052Z,99146.06
2023-03-03T18:51:01.190Z,99141.84
2023-03-03T18:56:10.620Z,99144.72
2023-03-03T19:01:43.984Z,99150.22
2023-03-03T19:07:09.553Z,99158.28
2023-03-03T19:12:13.811Z,99155.09
2023-03-03T19:17:54.272Z,99154.47
2023-03-03T19:23:06.646Z,99157.38
2023-03-03T19:28:35.722Z,99155.09
2023-03-03T19:33:52.978Z,99157.16
2023-03-03T19:39:07.783Z,99155.69
2023-03-03T19:44:22.900Z,99159.41
2023-03-03T19:49:47.672Z,99156.97
2023-03-03T19:55:17.610Z,99163.28
2023-03-03T20:00:27.631Z,99161.97
2023-03-03T20:05:40.857Z,99157.81
2023-03-03T20:10:51.612Z,99168.50
2023-03-03T20:16:01.445Z,99167.00
2023-03-03T20:21:17.989Z,99169.88
2023-03-03T20:26:27.257Z,99172.72
2023-03-03T20:31:36.244Z,99177.16
2023-03-03T20:36:50.166Z,99179.06
2023-03-03T20:42:05.844Z,99176.56
2023-03-03T20:47:19.253Z,99174.25
2023-03-03T20:52:31.469Z,99170.97
2023-03-03T20:57:46.959Z,99177.25
2023-03-03T21:02:59.819Z,99180.16
2023-03-03T21:08:07.984Z,99182.13
2023-03-03T21:13:29.409Z,99189.31
2023-03-03T21:18:34.100Z,99186.06
2023-03-03T21:23:38.417Z,99185.38
2023-03-03T21:29:03.208Z,99187.19
2023-03-03T21:34:19.932Z,99186.41
2023-03-03T21:39:28.036Z,99190.13
2023-03-03T21:44:33.728Z,99195.47
2023-03-03T21:49:37.923Z,99193.13
2023-03-03T21:54:42.208Z,99194.94
2023-03-03T21:59:45.152Z,99195.94
2023-03-03T22:04:47.989Z,99196.06
2023-03-03T22:09:52.173Z,99199.59
2023-03-03T22:14:55.375Z,99201.53
2023-03-03T22:19:58.145Z,99199.13
2023-03-03T22:25:02.494Z,99205.34
2023-03-03T22:30:06.197Z,99209.94
2023-03-03T22:35:12.001Z,99212.63
2023-03-03T22:40:17.131Z,99208.34
2023-03-03T22:45:20.107Z,99205.75
2023-03-03T22:50:22.991Z,99209.31
2023-03-03T22:55:27.329Z,99213.53
2023-03-03T23:00:30.417Z,99215.25
2023-03-03T23:05:33.947Z,99212.63
2023-03-03T23:10:38.914Z,99212.69
2023-03-03T23:15:42.825Z,99211.16
2023-03-03T23:20:45.821Z,99205.94
2023-03-03T23:25:50.135Z,99204.28
2023-03-03T23:30:52.848Z,99205.16
2023-03-03T23:35:55.789Z,99201.59
2023-03-03T23:40:59.917Z,99210.25
2023-03-03T23:46:02.758Z,99210.06
2023-03-03T23:51:05.853Z,99212.41
2023-03-03T23:56:10.811Z,99214.81
