createdAt,value
2023-07-18T00:00:21.071Z,57.73
2023-07-18T00:02:49.517Z,60.23
2023-07-18T00:05:18.834Z,58.93
2023-07-18T00:07:47.277Z,59.97
2023-07-18T00:10:20.370Z,62.80
2023-07-18T00:12:48.672Z,63.40
2023-07-18T00:15:17.624Z,67.73
2023-07-18T00:17:46.168Z,65.87
2023-07-18T00:20:18.626Z,70.43
2023-07-18T00:22:49.448Z,64.53
2023-07-18T00:25:21.906Z,66.13
2023-07-18T00:27:52.102Z,69.60
2023-07-18T00:30:20.722Z,76.50
2023-07-18T00:32:49.241Z,80.40
2023-07-18T00:35:18.678Z,82.83
2023-07-18T00:37:47.337Z,76.93
2023-07-18T00:40:16.428Z,77.47
2023-07-18T00:42:48.708Z,81.40
2023-07-18T00:45:17.784Z,80.90
2023-07-18T00:47:49.420Z,84.97
2023-07-18T00:50:18.510Z,90.30
2023-07-18T00:52:51.394Z,89.77
2023-07-18T00:55:19.940Z,89.43
2023-07-18T00:57:50.541Z,92.13
2023-07-18T01:00:23.869Z,93.47
2023-07-18T01:02:53.221Z,99.90
2023-07-18T01:05:21.939Z,103.37
2023-07-18T01:07:50.279Z,103.60
2023-07-18T01:10:25.937Z,106.93
2023-07-18T01:12:57.306Z,104.00
2023-07-18T01:15:26.695Z,108.30
2023-07-18T01:17:55.156Z,108.90
2023-07-18T01:20:25.738Z,111.00
2023-07-18T01:22:57.300Z,115.87
2023-07-18T01:25:25.530Z,111.47
2023-07-18T01:27:55.226Z,111.37
2023-07-18T01:30:25.897Z,111.80
2023-07-18T01:32:56.901Z,112.93
2023-07-18T01:35:28.871Z,109.73
2023-07-18T01:37:59.850Z,110.17
2023-07-18T01:40:31.485Z,110.10
2023-07-18T01:43:00.006Z,109.83
2023-07-18T01:45:30.171Z,110.33
2023-07-18T01:47:59.300Z,110.63
2023-07-18T01:50:27.493Z,112.10
2023-07-18T01:52:58.299Z,109.50
2023-07-18T01:55:26.415Z,110.60
2023-07-18T01:57:54.436Z,108.67
2023-07-18T02:00:23.231Z,112.30
2023-07-18T02:02:53.691Z,112.67
2023-07-18T02:05:24.706Z,115.90
2023-07-18T02:07:53.565Z,116.53
2023-07-18T02:10:23.787Z,120.60
2023-07-18T02:12:53.971Z,121.70
2023-07-18T02:15:23.137Z,121.57
2023-07-18T02:17:52.462Z,123.33
2023-07-18T02:20:21.220Z,122.50
2023-07-18T02:22:50.062Z,120.30
2023-07-18T02:25:19.266Z,121.10
2023-07-18T02:27:49.167Z,122.47
2023-07-18T02:30:18.342Z,123.13
2023-07-18T02:32:46.974Z,122.80
2023-07-18T02:35:19.499Z,123.60
2023-07-18T02:37:48.711Z,120.80
2023-07-18T02:40:18.720Z,123.67
2023-07-18T02:42:48.894Z,122.03
2023-07-18T02:45:17.106Z,124.10
2023-07-18T02:47:45.573Z,122.03
2023-07-18T02:50:13.653Z,121.83
2023-07-18T02:52:41.694Z,125.30
2023-07-18T02:55:10.244Z,127.07
2023-07-18T02:57:38.458Z,128.50
2023-07-18T03:00:21.310Z,132.47
2023-07-18T03:02:50.892Z,134.27
2023-07-18T03:05:19.580Z,134.80
2023-07-18T03:07:48.648Z,131.77
2023-07-18T03:10:17.424Z,132.67
2023-07-18T03:12:45.766Z,134.10
2023-07-18T03:15:18.378Z,137.73
2023-07-18T03:17:46.721Z,137.10
2023-07-18T03:20:19.127Z,137.37
2023-07-18T03:22:47.717Z,133.77
2023-07-18T03:25:16.328Z,133.97
2023-07-18T03:27:44.144Z,136.50
2023-07-18T03:30:14.235Z,138.03
2023-07-18T03:32:42.939Z,140.90
2023-07-18T03:35:12.792Z,138.17
2023-07-18T03:37:41.019Z,140.53
2023-07-18T03:40:11.460Z,139.70
2023-07-18T03:42:39.803Z,138.77
2023-07-18T03:45:10.899Z,140.07
2023-07-18T03:47:40.462Z,140.70
2023-07-18T03:50:10.380Z,144.23
2023-07-18T03:52:38.472Z,142.77
2023-07-18T03:55:08.030Z,144.77
2023-07-18T03:57:36.146Z,139.40
2023-07-18T04:00:13.783Z,139.23
2023-07-18T04:02:46.484Z,140.77
2023-07-18T04:05:16.152Z,139.17
2023-07-18T04:07:45.358Z,138.23
2023-07-18T04:10:14.067Z,135.70
2023-07-18T04:12:42.856Z,135.50
2023-07-18T04:15:12.938Z,136.93
2023-07-18T04:17:42.630Z,135.30
2023-07-18T04:20:11.525Z,136.33
2023-07-18T04:22:39.863Z,134.50
2023-07-18T04:25:08.804Z,136.10
2023-07-18T04:27:37.216Z,134.67
2023-07-18T04:30:06.024Z,131.93
2023-07-18T04:32:35.193Z,135.27
2023-07-18T04:35:07.319Z,133.73
2023-07-18T04:37:35.624Z,132.03
2023-07-18T04:40:04.786Z,134.83
2023-07-18T04:42:32.940Z,134.20
2023-07-18T04:45:01.094Z,132.63
2023-07-18T04:47:30.007Z,130.70
2023-07-18T04:49:59.120Z,132.20
2023-07-18T04:52:28.667Z,133.43
2023-07-18T04:54:56.803Z,130.80
2023-07-18T04:57:25.470Z,128.57
2023-07-18T04:59:54.255Z,130.13
2023-07-18T05:02:24.003Z,131.50
2023-07-18T05:04:52.239Z,128.40
2023-07-18T05:07:20.244Z,126.97
2023-07-18T05:09:50.031Z,121.50
2023-07-18T05:12:18.259Z,120.73
2023-07-18T05:14:46.244Z,118.73
2023-07-18T05:17:15.933Z,119.07
2023-07-18T05:19:44.997Z,120.10
2023-07-18T05:22:13.517Z,118.40
2023-07-18T05:24:41.572Z,116.83
2023-07-18T05:27:11.120Z,117.07
2023-07-18T05:29:39.333Z,112.40
2023-07-18T05:32:08.356Z,112.70
2023-07-18T05:34:36.441Z,108.57
2023-07-18T05:37:04.609Z,105.60
2023-07-18T05:39:32.904Z,104.90
2023-07-18T05:42:00.980Z,96.47
2023-07-18T05:44:30.429Z,91.63
2023-07-18T05:46:59.737Z,90.10
2023-07-18T05:49:28.267Z,85.80
2023-07-18T05:51:56.381Z,85.67
2023-07-18T05:54:24.911Z,80.40
2023-07-18T05:56:53.176Z,74.07
2023-07-18T05:59:21.194Z,73.33
2023-07-18T06:01:50.713Z,75.37
2023-07-18T06:04:19.076Z,62.67
2023-07-18T06:06:47.360Z,65.37
2023-07-18T06:09:15.539Z,57.97
2023-07-18T06:11:43.926Z,47.27
2023-07-18T06:14:12.140Z,47.30
2023-07-18T06:16:40.474Z,44.60
2023-07-18T06:19:10.342Z,47.77
2023-07-18T06:21:38.614Z,47.20
2023-07-18T06:24:18.269Z,43.40
2023-07-18T06:26:50.596Z,38.80
2023-07-18T06:29:20.093Z,38.47
2023-07-18T06:31:48.783Z,37.90
2023-07-18T06:34:19.239Z,34.50
2023-07-18T06:36:48.326Z,33.10
2023-07-18T06:39:19.344Z,31.03
2023-07-18T06:41:47.761Z,31.83
2023-07-18T06:44:16.459Z,31.73
2023-07-18T06:46:45.082Z,30.17
2023-07-18T06:49:14.604Z,28.93
2023-07-18T06:51:44.272Z,28.13
2023-07-18T06:54:13.004Z,27.40
2023-07-18T06:56:42.128Z,26.90
2023-07-18T06:59:10.498Z,26.57
2023-07-18T07:01:38.682Z,26.83
2023-07-18T07:04:07.131Z,27.07
2023-07-18T07:06:35.257Z,27.77
2023-07-18T07:09:04.810Z,27.60
2023-07-18T07:11:33.048Z,27.37
2023-07-18T07:14:01.113Z,27.90
2023-07-18T07:16:29.162Z,26.80
2023-07-18T07:18:57.909Z,27.27
2023-07-18T07:21:26.264Z,26.77
2023-07-18T07:23:56.117Z,26.33
2023-07-18T07:26:28.239Z,26.37
2023-07-18T07:28:56.762Z,27.03
2023-07-18T07:31:25.214Z,26.67
2023-07-18T07:33:54.295Z,26.40
2023-07-18T07:36:22.556Z,26.67
2023-07-18T07:38:51.023Z,25.60
2023-07-18T07:41:19.331Z,25.20
2023-07-18T07:43:48.860Z,24.93
2023-07-18T07:46:17.330Z,24.73
2023-07-18T07:48:45.987Z,24.90
2023-07-18T07:51:17.063Z,24.57
2023-07-18T07:53:45.718Z,25.20
2023-07-18T07:56:14.082Z,25.47
2023-07-18T07:58:42.273Z,25.23
2023-07-18T08:01:12.452Z,24.53
2023-07-18T08:03:41.273Z,24.30
2023-07-18T08:06:09.325Z,25.10
2023-07-18T08:08:45.285Z,24.10
2023-07-18T08:11:13.446Z,24.43
2023-07-18T08:13:41.730Z,24.30
2023-07-18T08:16:11.490Z,25.23
2023-07-18T08:18:39.588Z,24.33
2023-07-18T08:21:07.879Z,23.00
2023-07-18T08:23:36.006Z,23.50
2023-07-18T08:26:04.156Z,23.83
2023-07-18T08:28:32.331Z,23.53
2023-07-18T08:31:04.976Z,23.20
2023-07-18T08:33:34.657Z,22.90
2023-07-18T08:36:02.677Z,22.90
2023-07-18T08:38:31.032Z,22.87
2023-07-18T08:40:59.909Z,23.33
2023-07-18T08:43:29.411Z,23.10
2023-07-18T08:46:00.001Z,23.23
2023-07-18T08:48:28.052Z,23.67
2023-07-18T08:51:01.388Z,22.73
2023-07-18T08:53:29.482Z,22.40
2023-07-18T08:55:58.712Z,22.87
2023-07-18T08:58:27.315Z,22.60
2023-07-18T09:00:55.568Z,22.33
2023-07-18T09:03:23.983Z,23.07
2023-07-18T09:05:52.442Z,22.33
2023-07-18T09:08:21.859Z,22.67
2023-07-18T09:11:02.513Z,22.60
2023-07-18T09:13:34.616Z,21.87
2023-07-18T09:16:12.572Z,21.90
2023-07-18T09:18:40.803Z,22.13
2023-07-18T09:21:11.942Z,22.10
2023-07-18T09:23:43.728Z,22.30
2023-07-18T09:26:12.930Z,21.90
2023-07-18T09:28:41.277Z,21.80
2023-07-18T09:31:20.234Z,21.70
2023-07-18T09:33:49.409Z,21.40
2023-07-18T09:36:19.148Z,21.57
2023-07-18T09:38:51.628Z,21.23
2023-07-18T09:41:21.824Z,21.43
2023-07-18T09:44:02.803Z,21.40
2023-07-18T09:46:45.594Z,21.00
2023-07-18T09:49:15.867Z,20.87
2023-07-18T09:51:50.256Z,20.90
2023-07-18T09:54:21.380Z,21.33
2023-07-18T09:56:50.900Z,21.13
2023-07-18T09:59:19.779Z,21.00
2023-07-18T10:01:50.546Z,20.83
2023-07-18T10:04:20.859Z,21.23
2023-07-18T10:06:50.249Z,20.93
2023-07-18T10:09:21.189Z,20.50
2023-07-18T10:12:09.178Z,20.97
2023-07-18T10:14:57.915Z,20.00
2023-07-18T10:17:37.042Z,20.83
2023-07-18T10:20:12.109Z,21.23
2023-07-18T10:22:48.597Z,21.23
2023-07-18T10:25:20.627Z,21.33
2023-07-18T10:27:51.056Z,21.60
2023-07-18T10:30:21.572Z,20.90
2023-07-18T10:32:54.358Z,21.07
2023-07-18T10:35:26.228Z,21.50
2023-07-18T10:37:55.849Z,21.50
2023-07-18T10:40:37.484Z,21.40
2023-07-18T10:43:07.735Z,21.60
2023-07-18T10:45:39.856Z,21.33
2023-07-18T10:48:15.617Z,21.27
2023-07-18T10:50:45.291Z,21.53
2023-07-18T10:53:14.283Z,21.80
2023-07-18T10:55:45.647Z,21.83
2023-07-18T10:58:18.110Z,21.13
2023-07-18T11:00:47.393Z,20.93
2023-07-18T11:03:22.817Z,20.80
2023-07-18T11:05:52.066Z,20.60
2023-07-18T11:08:27.463Z,20.27
2023-07-18T11:10:59.305Z,20.07
2023-07-18T11:13:32.162Z,20.40
2023-07-18T11:16:03.019Z,20.33
2023-07-18T11:18:34.825Z,19.53
2023-07-18T11:21:05.082Z,19.40
2023-07-18T11:23:35.433Z,19.60
2023-07-18T11:26:13.856Z,19.20
2023-07-18T11:28:43.074Z,19.40
2023-07-18T11:31:40.432Z,20.17
2023-07-18T11:34:10.351Z,20.30
2023-07-18T11:36:39.713Z,20.00
2023-07-18T11:39:20.872Z,20.40
2023-07-18T11:41:52.982Z,20.10
2023-07-18T11:44:29.431Z,19.93
2023-07-18T11:46:57.557Z,20.10
2023-07-18T11:49:35.310Z,20.50
2023-07-18T11:52:04.948Z,20.67
2023-07-18T11:54:35.313Z,20.33
2023-07-18T11:57:06.030Z,20.13
2023-07-18T11:59:35.205Z,20.13
2023-07-18T12:02:04.364Z,20.10
2023-07-18T12:04:33.271Z,20.33
2023-07-18T12:07:01.566Z,20.57
2023-07-18T12:09:29.924Z,20.93
2023-07-18T12:11:58.810Z,20.40
2023-07-18T12:14:28.218Z,20.47
2023-07-18T12:16:56.641Z,20.50
2023-07-18T12:19:25.078Z,20.30
2023-07-18T12:21:53.184Z,20.67
2023-07-18T12:24:21.658Z,20.40
2023-07-18T12:26:50.455Z,20.40
2023-07-18T12:29:19.784Z,20.07
2023-07-18T12:31:51.114Z,20.40
2023-07-18T12:34:20.201Z,20.70
2023-07-18T12:36:48.556Z,20.80
2023-07-18T12:39:17.082Z,21.30
2023-07-18T12:41:45.645Z,20.70
2023-07-18T12:44:22.566Z,20.40
2023-07-18T12:46:54.347Z,20.90
2023-07-18T12:51:54.517Z,20.63
2023-07-18T12:54:22.970Z,21.20
2023-07-18T12:56:51.196Z,21.10
2023-07-18T12:59:19.780Z,21.30
2023-07-18T13:01:48.436Z,21.33
2023-07-18T13:04:17.910Z,21.13
2023-07-18T13:06:46.025Z,20.93
2023-07-18T13:09:14.311Z,21.10
2023-07-18T13:11:42.569Z,20.33
2023-07-18T13:14:11.243Z,19.93
2023-07-18T13:16:40.282Z,20.40
2023-07-18T13:19:08.337Z,20.40
2023-07-18T13:21:38.383Z,20.10
2023-07-18T13:24:07.564Z,21.10
2023-07-18T13:26:35.608Z,21.27
2023-07-18T13:29:04.891Z,21.20
2023-07-18T13:31:34.489Z,20.43
2023-07-18T13:34:02.901Z,20.53
2023-07-18T13:36:31.268Z,20.63
2023-07-18T13:39:01.315Z,21.10
2023-07-18T13:41:29.308Z,20.77
2023-07-18T13:43:57.615Z,20.20
2023-07-18T13:46:27.402Z,20.20
2023-07-18T13:48:55.450Z,20.23
2023-07-18T13:51:23.635Z,20.03
2023-07-18T13:53:52.646Z,20.43
2023-07-18T13:56:22.796Z,20.83
2023-07-18T13:58:51.963Z,20.60
2023-07-18T14:01:20.217Z,20.60
2023-07-18T14:03:48.509Z,20.40
2023-07-18T14:06:16.846Z,20.43
2023-07-18T14:08:45.231Z,20.00
2023-07-18T14:11:13.228Z,19.60
2023-07-18T14:13:43.502Z,20.10
2023-07-18T14:16:11.754Z,20.10
2023-07-18T14:18:40.000Z,20.33
2023-07-18T14:21:08.258Z,20.43
2023-07-18T14:23:36.519Z,20.40
2023-07-18T14:26:04.577Z,20.00
2023-07-18T14:28:32.804Z,20.20
2023-07-18T14:31:02.843Z,20.33
2023-07-18T14:33:30.938Z,20.03
2023-07-18T14:35:59.319Z,20.50
2023-07-18T14:38:27.636Z,20.17
2023-07-18T14:40:55.768Z,20.37
2023-07-18T14:43:31.268Z,20.03
2023-07-18T14:45:59.711Z,19.60
2023-07-18T14:48:29.330Z,19.47
2023-07-18T14:50:57.526Z,19.47
2023-07-18T14:53:25.605Z,20.13
2023-07-18T14:55:54.411Z,19.50
2023-07-18T14:58:23.201Z,19.43
2023-07-18T15:00:51.126Z,19.90
2023-07-18T15:03:19.529Z,20.20
2023-07-18T15:05:49.335Z,20.13
2023-07-18T15:08:17.190Z,20.03
2023-07-18T15:10:45.286Z,19.63
2023-07-18T15:13:13.396Z,20.73
2023-07-18T15:15:41.410Z,19.53
2023-07-18T15:18:10.430Z,20.00
2023-07-18T15:20:38.691Z,21.03
2023-07-18T15:23:08.009Z,20.10
2023-07-18T15:25:36.424Z,19.30
2023-07-18T15:28:04.774Z,20.60
2023-07-18T15:30:32.669Z,19.47
2023-07-18T15:33:09.203Z,20.60
2023-07-18T15:35:48.230Z,20.80
2023-07-18T15:38:17.618Z,20.90
2023-07-18T15:40:45.481Z,21.40
2023-07-18T15:43:13.515Z,20.00
2023-07-18T15:45:41.939Z,20.40
2023-07-18T15:48:09.961Z,20.20
2023-07-18T15:50:37.958Z,20.20
2023-07-18T15:53:05.972Z,20.00
2023-07-18T15:55:35.187Z,20.57
2023-07-18T15:58:03.288Z,20.60
2023-07-18T16:00:31.559Z,20.93
2023-07-18T16:02:59.674Z,20.90
2023-07-18T16:05:27.879Z,20.90
2023-07-18T16:07:56.116Z,20.60
2023-07-18T16:10:24.164Z,20.03
2023-07-18T16:12:53.528Z,20.30
2023-07-18T16:15:22.373Z,19.80
2023-07-18T16:17:50.481Z,19.87
2023-07-18T16:20:18.499Z,19.60
2023-07-18T16:22:50.432Z,19.43
2023-07-18T16:25:18.381Z,19.70
2023-07-18T16:27:49.670Z,19.93
2023-07-18T16:30:20.442Z,19.50
2023-07-18T16:32:48.758Z,19.70
2023-07-18T16:35:17.381Z,19.53
2023-07-18T16:37:46.005Z,19.90
2023-07-18T16:40:14.007Z,18.97
2023-07-18T16:42:42.092Z,18.63
2023-07-18T16:45:10.965Z,19.53
2023-07-18T16:47:40.408Z,19.47
2023-07-18T16:50:12.324Z,19.60
2023-07-18T16:52:41.238Z,19.30
2023-07-18T16:55:09.559Z,18.80
2023-07-18T16:57:38.343Z,18.77
2023-07-18T17:00:07.466Z,18.67
2023-07-18T17:02:35.491Z,19.07
2023-07-18T17:05:05.418Z,19.10
2023-07-18T17:07:33.564Z,19.67
2023-07-18T17:10:03.163Z,19.13
2023-07-18T17:12:31.410Z,18.63
2023-07-18T17:14:59.665Z,19.13
2023-07-18T17:17:27.793Z,19.63
2023-07-18T17:20:06.467Z,20.00
2023-07-18T17:22:37.714Z,20.00
2023-07-18T17:25:06.550Z,20.30
2023-07-18T17:27:34.588Z,19.60
2023-07-18T17:30:05.689Z,19.53
2023-07-18T17:32:36.601Z,19.57
2023-07-18T17:35:05.414Z,19.90
2023-07-18T17:37:33.525Z,20.20
2023-07-18T17:40:02.973Z,20.47
2023-07-18T17:42:31.085Z,20.47
2023-07-18T17:44:59.621Z,20.20
2023-07-18T17:47:27.936Z,20.17
2023-07-18T17:49:56.029Z,20.40
2023-07-18T17:52:23.926Z,19.50
2023-07-18T17:54:52.305Z,20.10
2023-07-18T17:57:21.539Z,19.90
2023-07-18T17:59:49.468Z,19.60
2023-07-18T18:02:20.865Z,19.57
2023-07-18T18:04:48.978Z,20.20
2023-07-18T18:07:16.961Z,20.57
2023-07-18T18:09:46.146Z,20.70
2023-07-18T18:12:14.186Z,19.80
2023-07-18T18:14:43.473Z,19.73
2023-07-18T18:17:11.876Z,19.30
2023-07-18T18:19:39.751Z,19.37
2023-07-18T18:22:10.387Z,20.00
2023-07-18T18:24:38.670Z,20.10
2023-07-18T18:27:07.124Z,20.10
2023-07-18T18:29:35.235Z,20.90
2023-07-18T18:32:05.824Z,19.97
2023-07-18T18:34:33.738Z,20.27
2023-07-18T18:37:01.767Z,20.50
2023-07-18T18:39:30.832Z,19.60
2023-07-18T18:41:58.869Z,19.97
2023-07-18T18:44:26.729Z,20.10
2023-07-18T18:46:55.868Z,20.17
2023-07-18T18:49:27.161Z,19.93
2023-07-18T18:51:57.059Z,20.30
2023-07-18T18:54:25.111Z,20.23
2023-07-18T18:56:54.157Z,19.93
2023-07-18T18:59:26.803Z,20.47
2023-07-18T19:01:54.838Z,21.30
2023-07-18T19:04:24.565Z,21.50
2023-07-18T19:06:53.909Z,20.50
2023-07-18T19:09:23.314Z,20.10
2023-07-18T19:11:51.806Z,20.03
2023-07-18T19:14:19.910Z,19.87
2023-07-18T19:16:48.353Z,19.80
2023-07-18T19:19:16.597Z,19.53
2023-07-18T19:21:46.972Z,19.50
2023-07-18T19:24:15.138Z,19.70
2023-07-18T19:26:43.799Z,19.17
2023-07-18T19:29:11.905Z,19.83
2023-07-18T19:31:39.993Z,19.67
2023-07-18T19:34:08.592Z,20.23
2023-07-18T19:36:36.884Z,20.57
2023-07-18T19:39:06.251Z,20.90
2023-07-18T19:41:34.655Z,21.20
2023-07-18T19:44:03.077Z,21.27
2023-07-18T19:46:31.176Z,21.40
2023-07-18T19:48:59.639Z,20.33
2023-07-18T19:51:27.663Z,20.73
2023-07-18T19:53:55.736Z,20.80
2023-07-18T19:56:25.673Z,20.30
2023-07-18T19:58:53.830Z,19.40
2023-07-18T20:01:22.517Z,19.07
2023-07-18T20:03:59.527Z,20.03
2023-07-18T20:06:29.542Z,20.20
2023-07-18T20:09:00.145Z,20.70
2023-07-18T20:11:29.969Z,20.07
2023-07-18T20:14:01.026Z,20.37
2023-07-18T20:16:29.387Z,19.77
2023-07-18T20:19:02.194Z,19.33
2023-07-18T20:21:31.748Z,20.17
2023-07-18T20:24:00.115Z,20.87
2023-07-18T20:26:32.441Z,20.60
2023-07-18T20:29:02.442Z,21.03
2023-07-18T20:31:30.710Z,20.97
2023-07-18T20:34:01.062Z,20.43
2023-07-18T20:36:29.991Z,21.27
2023-07-18T20:39:03.534Z,21.30
2023-07-18T20:41:33.968Z,20.37
2023-07-18T20:44:03.212Z,20.70
2023-07-18T20:46:31.305Z,20.30
2023-07-18T20:49:01.978Z,20.40
2023-07-18T20:51:30.117Z,20.33
2023-07-18T20:53:58.729Z,20.90
2023-07-18T20:56:26.950Z,20.53
2023-07-18T20:58:56.463Z,20.30
2023-07-18T21:01:25.992Z,20.47
2023-07-18T21:03:54.520Z,20.47
2023-07-18T21:06:22.699Z,20.67
2023-07-18T21:08:51.172Z,20.73
2023-07-18T21:11:19.975Z,20.97
2023-07-18T21:13:48.386Z,21.77
2023-07-18T21:16:18.402Z,21.20
2023-07-18T21:18:46.864Z,21.37
2023-07-18T21:21:15.092Z,20.70
2023-07-18T21:23:45.114Z,20.73
2023-07-18T21:26:13.282Z,21.07
2023-07-18T21:28:53.674Z,21.27
2023-07-18T21:31:30.904Z,21.67
2023-07-18T21:33:58.990Z,21.70
2023-07-18T21:36:27.347Z,22.20
2023-07-18T21:38:55.462Z,21.90
2023-07-18T21:41:23.717Z,22.30
2023-07-18T21:43:51.859Z,21.57
2023-07-18T21:46:20.080Z,20.57
2023-07-18T21:48:49.711Z,21.30
2023-07-18T21:51:17.896Z,22.43
2023-07-18T21:53:46.329Z,21.40
2023-07-18T21:56:14.341Z,21.60
2023-07-18T21:58:42.341Z,22.13
2023-07-18T22:01:12.879Z,21.17
2023-07-18T22:03:41.524Z,21.80
2023-07-18T22:06:11.350Z,21.40
2023-07-18T22:08:39.347Z,22.27
2023-07-18T22:11:07.473Z,22.70
2023-07-18T22:13:35.795Z,22.53
2023-07-18T22:16:03.942Z,22.40
2023-07-18T22:18:33.455Z,22.17
2023-07-18T22:21:02.792Z,22.37
2023-07-18T22:23:32.723Z,23.03
2023-07-18T22:26:13.672Z,22.57
2023-07-18T22:28:43.073Z,21.97
2023-07-18T22:31:14.487Z,22.17
2023-07-18T22:33:43.060Z,23.47
2023-07-18T22:36:11.286Z,23.50
2023-07-18T22:38:40.670Z,23.30
2023-07-18T22:41:08.780Z,23.57
2023-07-18T22:43:37.599Z,22.73
2023-07-18T22:46:05.879Z,23.10
2023-07-18T22:48:33.986Z,23.00
2023-07-18T22:51:02.025Z,22.30
2023-07-18T22:53:30.339Z,22.87
2023-07-18T22:55:59.762Z,23.53
2023-07-18T22:58:27.824Z,23.53
2023-07-18T23:00:55.934Z,23.60
2023-07-18T23:03:24.148Z,23.87
2023-07-18T23:05:52.492Z,24.03
2023-07-18T23:08:20.449Z,23.10
2023-07-18T23:10:48.977Z,23.30
2023-07-18T23:13:18.463Z,23.57
2023-07-18T23:15:46.532Z,23.90
2023-07-18T23:18:14.655Z,24.70
2023-07-18T23:20:42.794Z,24.57
2023-07-18T23:23:10.974Z,24.40
2023-07-18T23:25:39.113Z,23.40
2023-07-18T23:28:07.303Z,24.83
2023-07-18T23:30:36.793Z,25.23
2023-07-18T23:33:04.918Z,25.90
2023-07-18T23:35:33.103Z,26.53
2023-07-18T23:38:01.078Z,26.50
2023-07-18T23:40:29.066Z,26.30
2023-07-18T23:42:57.098Z,25.50
2023-07-18T23:45:29.180Z,26.07
2023-07-18T23:47:59.506Z,25.93
2023-07-18T23:50:28.346Z,25.83
2023-07-18T23:52:56.354Z,25.73
2023-07-18T23:55:24.847Z,25.40
2023-07-18T23:57:52.930Z,25.50
