createdAt,value
2022-09-20T00:01:49.929Z,3.70
2022-09-20T00:06:51.209Z,5.75
2022-09-20T00:11:52.856Z,6.50
2022-09-20T00:16:54.461Z,4.13
2022-09-20T00:21:55.795Z,3.55
2022-09-20T00:26:57.186Z,7.28
2022-09-20T00:31:58.449Z,5.53
2022-09-20T00:36:59.820Z,5.20
2022-09-20T00:42:01.172Z,4.63
2022-09-20T00:47:03.629Z,6.45
2022-09-20T00:52:04.913Z,3.13
2022-09-20T00:57:06.364Z,4.00
2022-09-20T01:02:20.080Z,3.63
2022-09-20T01:07:22.395Z,2.90
2022-09-20T01:12:29.119Z,3.53
2022-09-20T01:17:34.689Z,5.13
2022-09-20T01:22:52.794Z,5.05
2022-09-20T01:27:54.886Z,7.95
2022-09-20T01:32:56.098Z,4.95
2022-09-20T01:38:35.072Z,5.78
2022-09-20T01:43:51.969Z,5.40
2022-09-20T01:49:03.818Z,6.85
2022-09-20T01:54:26.552Z,4.57
2022-09-20T01:59:49.062Z,6.75
2022-09-20T02:04:59.789Z,6.75
2022-09-20T02:10:19.612Z,7.32
2022-09-20T02:15:38.953Z,5.22
2022-09-20T02:21:00.434Z,5.05
2022-09-20T02:26:15.033Z,7.72
2022-09-20T02:31:36.483Z,5.47
2022-09-20T02:37:04.432Z,5.45
2022-09-20T02:42:17.886Z,5.78
2022-09-20T02:47:27.806Z,6.40
2022-09-20T02:52:43.209Z,5.45
2022-09-20T02:58:18.819Z,8.23
2022-09-20T03:03:57.335Z,6.18
2022-09-20T03:09:25.766Z,7.05
2022-09-20T03:14:33.844Z,5.32
2022-09-20T03:20:06.747Z,7.75
2022-09-20T03:25:39.196Z,5.68
2022-09-20T03:31:00.578Z,6.22
2022-09-20T03:36:29.510Z,7.25
2022-09-20T03:42:23.777Z,6.32
2022-09-20T03:47:54.441Z,3.70
2022-09-20T03:53:34.061Z,5.10
2022-09-20T03:58:56.330Z,6.05
2022-09-20T04:04:11.875Z,8.05
2022-09-20T04:09:41.916Z,8.25
2022-09-20T04:14:54.326Z,5.15
2022-09-20T04:20:05.705Z,4.95
2022-09-20T04:25:17.176Z,7.40
2022-09-20T04:30:22.628Z,10.27
2022-09-20T04:35:59.435Z,4.85
2022-09-20T04:41:20.554Z,9.27
2022-09-20T04:46:55.932Z,6.68
2022-09-20T04:52:31.933Z,12.10
2022-09-20T04:58:12.470Z,7.82
2022-09-20T05:03:58.931Z,5.63
2022-09-20T05:09:42.738Z,6.25
2022-09-20T05:14:53.845Z,6.25
2022-09-20T05:20:25.151Z,7.20
2022-09-20T05:25:52.123Z,7.30
2022-09-20T05:31:00.346Z,6.75
2022-09-20T05:36:14.569Z,5.68
2022-09-20T05:41:42.082Z,9.20
2022-09-20T05:47:11.374Z,8.73
2022-09-20T05:52:53.511Z,7.88
2022-09-20T05:58:10.040Z,8.88
2022-09-20T06:03:24.358Z,9.32
2022-09-20T06:08:40.773Z,8.52
2022-09-20T06:13:49.799Z,8.77
2022-09-20T06:19:19.131Z,7.15
2022-09-20T06:24:32.526Z,11.38
2022-09-20T06:29:38.494Z,9.27
2022-09-20T06:34:39.829Z,12.02
2022-09-20T06:40:04.347Z,9.23
2022-09-20T06:45:06.000Z,11.25
2022-09-20T06:50:14.960Z,9.75
2022-09-20T06:55:22.119Z,9.52
2022-09-20T07:00:25.465Z,15.02
2022-09-20T07:05:26.840Z,12.13
2022-09-20T07:10:28.695Z,10.15
2022-09-20T07:15:32.431Z,11.65
2022-09-20T07:20:33.937Z,9.37
2022-09-20T07:25:36.532Z,8.73
2022-09-20T07:30:39.014Z,10.10
2022-09-20T07:35:41.544Z,11.68
2022-09-20T07:40:43.141Z,10.25
2022-09-20T07:45:44.585Z,8.25
2022-09-20T07:50:53.848Z,9.18
2022-09-20T07:56:11.351Z,7.35
2022-09-20T08:01:13.305Z,10.80
2022-09-20T08:06:16.339Z,7.05
2022-09-20T08:11:20.151Z,5.70
2022-09-20T08:16:21.674Z,6.30
2022-09-20T08:21:24.780Z,7.82
2022-09-20T08:26:28.121Z,4.90
2022-09-20T08:31:35.309Z,5.90
2022-09-20T08:36:41.100Z,4.40
2022-09-20T08:41:48.150Z,4.38
2022-09-20T08:46:54.866Z,5.47
2022-09-20T08:51:58.295Z,4.43
2022-09-20T08:57:20.501Z,3.67
2022-09-20T09:02:22.634Z,6.32
2022-09-20T09:07:25.206Z,6.53
2022-09-20T09:12:30.280Z,4.68
2022-09-20T09:17:31.623Z,5.97
2022-09-20T09:22:41.125Z,6.65
2022-09-20T09:27:54.766Z,4.90
2022-09-20T09:33:27.867Z,5.28
2022-09-20T09:38:31.598Z,6.13
2022-09-20T09:43:37.198Z,3.80
2022-09-20T09:48:40.277Z,4.97
2022-09-20T09:53:43.188Z,3.92
2022-09-20T09:58:58.896Z,5.30
2022-09-20T10:04:12.062Z,5.80
2022-09-20T10:09:42.537Z,7.43
2022-09-20T10:14:53.014Z,6.18
2022-09-20T10:20:20.069Z,8.20
2022-09-20T10:25:39.917Z,3.50
2022-09-20T10:31:13.552Z,3.00
2022-09-20T10:36:40.085Z,2.67
2022-09-20T10:42:47.106Z,3.65
2022-09-20T10:48:18.268Z,3.90
2022-09-20T10:53:43.647Z,3.53
2022-09-20T10:58:54.340Z,2.92
2022-09-20T11:04:26.805Z,2.85
2022-09-20T11:09:35.730Z,2.35
2022-09-20T11:15:08.371Z,3.63
2022-09-20T11:20:20.949Z,2.83
2022-09-20T11:25:45.602Z,3.10
2022-09-20T11:31:09.720Z,2.85
2022-09-20T11:36:19.026Z,3.20
2022-09-20T11:41:26.380Z,3.20
2022-09-20T11:46:36.925Z,4.10
2022-09-20T11:52:15.665Z,3.65
2022-09-20T11:57:17.074Z,2.63
2022-09-20T12:02:43.117Z,2.25
2022-09-20T12:07:44.559Z,2.45
2022-09-20T12:12:54.706Z,2.25
2022-09-20T12:17:55.926Z,2.13
2022-09-20T12:23:42.195Z,3.07
2022-09-20T12:28:49.923Z,2.95
2022-09-20T12:34:10.006Z,2.40
2022-09-20T12:39:11.304Z,2.63
2022-09-20T12:44:41.796Z,3.83
2022-09-20T12:50:04.920Z,2.25
2022-09-20T12:55:10.993Z,2.50
2022-09-20T13:00:32.114Z,4.25
2022-09-20T13:05:42.381Z,4.78
2022-09-20T13:10:50.003Z,2.80
2022-09-20T13:15:53.531Z,3.58
2022-09-20T13:20:56.768Z,4.18
2022-09-20T13:25:58.261Z,2.45
2022-09-20T13:31:26.891Z,3.45
2022-09-20T13:36:30.061Z,2.35
2022-09-20T13:41:32.437Z,2.67
2022-09-20T13:46:33.710Z,4.15
2022-09-20T13:51:35.395Z,2.33
2022-09-20T14:01:44.192Z,2.50
2022-09-20T14:06:45.821Z,2.78
2022-09-20T14:11:47.313Z,3.83
2022-09-20T14:16:50.317Z,2.67
2022-09-20T14:21:51.990Z,2.33
2022-09-20T14:27:03.685Z,5.00
2022-09-20T14:32:14.960Z,2.55
2022-09-20T14:37:40.926Z,2.65
2022-09-20T14:42:46.262Z,3.00
2022-09-20T14:47:55.326Z,3.60
2022-09-20T14:53:21.405Z,3.00
2022-09-20T14:58:24.658Z,2.55
2022-09-20T15:03:32.885Z,2.35
2022-09-20T15:08:35.242Z,2.80
2022-09-20T15:13:36.660Z,3.55
2022-09-20T15:18:42.715Z,1.70
2022-09-20T15:23:44.046Z,1.10
2022-09-20T15:28:45.564Z,2.42
2022-09-20T15:33:46.847Z,2.55
2022-09-20T15:38:48.184Z,2.10
2022-09-20T15:43:50.193Z,1.00
2022-09-20T15:48:51.434Z,1.90
2022-09-20T15:53:58.088Z,1.63
2022-09-20T15:59:05.283Z,2.05
2022-09-20T16:04:08.645Z,2.42
2022-09-20T16:09:10.747Z,3.20
2022-09-20T16:14:12.003Z,2.00
2022-09-20T16:19:22.260Z,1.95
2022-09-20T16:24:25.971Z,2.90
2022-09-20T16:29:29.779Z,2.10
2022-09-20T16:34:34.705Z,1.55
2022-09-20T16:39:36.100Z,1.20
2022-09-20T16:44:39.244Z,1.80
2022-09-20T16:49:41.048Z,1.23
2022-09-20T16:54:42.611Z,3.58
2022-09-20T16:59:44.294Z,1.83
2022-09-20T17:04:45.613Z,2.40
2022-09-20T17:09:46.953Z,2.30
2022-09-20T17:14:48.302Z,3.03
2022-09-20T17:19:49.589Z,3.67
2022-09-20T17:24:50.924Z,2.28
2022-09-20T17:29:52.350Z,1.77
2022-09-20T17:34:53.609Z,3.47
2022-09-20T17:39:54.858Z,0.85
2022-09-20T17:44:56.101Z,2.65
2022-09-20T17:49:57.357Z,3.00
2022-09-20T17:54:58.623Z,1.45
2022-09-20T17:59:59.903Z,1.83
2022-09-20T18:05:01.272Z,2.53
2022-09-20T18:10:02.591Z,1.85
2022-09-20T18:15:04.367Z,3.78
2022-09-20T18:20:06.186Z,1.65
2022-09-20T18:25:07.815Z,2.78
2022-09-20T18:30:09.762Z,2.65
2022-09-20T18:35:11.120Z,1.45
2022-09-20T18:40:12.410Z,3.05
2022-09-20T18:45:14.365Z,3.25
2022-09-20T18:50:15.619Z,5.80
2022-09-20T18:55:17.101Z,5.63
2022-09-20T19:00:18.677Z,3.33
2022-09-20T19:05:28.083Z,2.72
2022-09-20T19:10:48.516Z,2.95
2022-09-20T19:15:56.296Z,3.40
2022-09-20T19:21:06.748Z,2.10
2022-09-20T19:26:23.825Z,2.92
2022-09-20T19:31:33.819Z,3.28
2022-09-20T19:36:57.294Z,2.63
2022-09-20T19:42:19.928Z,5.18
2022-09-20T19:47:39.333Z,3.25
2022-09-20T19:52:41.219Z,3.03
2022-09-20T19:57:46.904Z,3.05
2022-09-20T20:02:49.007Z,2.88
2022-09-20T20:08:07.838Z,2.33
2022-09-20T20:13:51.133Z,2.88
2022-09-20T20:19:11.863Z,3.35
2022-09-20T20:24:25.699Z,4.72
2022-09-20T20:29:26.987Z,4.38
2022-09-20T20:34:28.221Z,2.08
2022-09-20T20:39:31.491Z,4.57
2022-09-20T20:44:36.614Z,2.72
2022-09-20T20:49:38.695Z,3.97
2022-09-20T20:54:39.945Z,7.10
2022-09-20T20:59:41.253Z,5.32
2022-09-20T21:04:42.729Z,3.13
2022-09-20T21:09:44.139Z,4.10
2022-09-20T21:14:45.482Z,4.60
2022-09-20T21:19:46.763Z,3.47
2022-09-20T21:24:48.110Z,4.35
2022-09-20T21:29:49.423Z,4.70
2022-09-20T21:34:50.800Z,11.48
2022-09-20T21:39:54.313Z,7.32
2022-09-20T21:44:56.226Z,5.83
2022-09-20T21:49:57.513Z,3.65
2022-09-20T21:54:59.024Z,5.38
2022-09-20T22:00:00.610Z,6.25
2022-09-20T22:05:02.783Z,4.18
2022-09-20T22:10:04.515Z,4.68
2022-09-20T22:15:06.498Z,4.97
2022-09-20T22:20:08.247Z,5.75
2022-09-20T22:25:09.708Z,3.70
2022-09-20T22:30:11.829Z,3.03
2022-09-20T22:35:14.220Z,3.25
2022-09-20T22:40:15.670Z,4.22
2022-09-20T22:45:17.010Z,5.60
2022-09-20T22:50:18.422Z,5.13
2022-09-20T22:55:19.659Z,4.93
2022-09-20T23:00:20.916Z,6.35
2022-09-20T23:05:22.297Z,5.40
2022-09-20T23:10:24.042Z,7.28
2022-09-20T23:15:25.287Z,4.82
2022-09-20T23:20:26.582Z,5.63
2022-09-20T23:25:27.980Z,4.65
2022-09-20T23:30:31.846Z,5.07
2022-09-20T23:35:34.050Z,6.13
2022-09-20T23:40:35.358Z,5.43
2022-09-20T23:45:36.698Z,4.10
2022-09-20T23:50:37.992Z,6.13
2022-09-20T23:55:39.348Z,4.85
