createdAt,value
2019-01-16T00:02:32.253Z,91.30
2019-01-16T00:05:00.582Z,91.30
2019-01-16T00:07:34.800Z,91.40
2019-01-16T00:10:20.860Z,91.40
2019-01-16T00:13:07.112Z,91.50
2019-01-16T00:15:38.046Z,91.60
2019-01-16T00:18:06.312Z,91.60
2019-01-16T00:20:34.563Z,91.40
2019-01-16T00:23:17.786Z,91.60
2019-01-16T00:25:48.699Z,91.60
2019-01-16T00:28:17.011Z,91.70
2019-01-16T00:30:48.202Z,91.80
2019-01-16T00:33:16.496Z,91.70
2019-01-16T00:35:53.968Z,92.30
2019-01-16T00:38:31.092Z,91.90
2019-01-16T00:40:59.433Z,91.90
2019-01-16T00:43:30.411Z,91.60
2019-01-16T00:46:01.521Z,91.90
2019-01-16T00:48:44.757Z,91.90
2019-01-16T00:51:19.054Z,91.70
2019-01-16T00:53:56.384Z,91.80
2019-01-16T00:56:30.404Z,91.70
2019-01-16T00:59:04.918Z,91.50
2019-01-16T01:01:51.288Z,91.60
2019-01-16T01:04:31.578Z,91.50
2019-01-16T01:07:02.715Z,91.60
2019-01-16T01:09:49.302Z,92.00
2019-01-16T01:12:17.636Z,91.90
2019-01-16T01:15:01.149Z,91.60
2019-01-16T01:17:29.459Z,91.90
2019-01-16T01:19:57.753Z,91.80
2019-01-16T01:22:34.992Z,91.80
2019-01-16T01:25:18.434Z,91.50
2019-01-16T01:27:52.399Z,91.90
2019-01-16T01:30:35.631Z,92.00
2019-01-16T01:33:07.013Z,92.30
2019-01-16T01:35:40.965Z,92.20
2019-01-16T01:38:24.263Z,92.10
2019-01-16T01:40:52.647Z,92.10
2019-01-16T01:43:37.455Z,92.10
2019-01-16T01:46:23.892Z,91.90
2019-01-16T01:48:52.256Z,91.70
2019-01-16T01:51:26.299Z,91.90
2019-01-16T01:54:03.833Z,91.90
2019-01-16T01:56:38.333Z,91.80
2019-01-16T01:59:12.606Z,91.60
2019-01-16T02:01:55.875Z,91.60
2019-01-16T02:04:27.079Z,92.00
2019-01-16T02:06:55.378Z,91.90
2019-01-16T02:09:26.329Z,91.40
2019-01-16T02:12:00.479Z,91.40
2019-01-16T02:14:28.672Z,91.90
2019-01-16T02:17:00.448Z,91.70
2019-01-16T02:19:31.386Z,92.10
2019-01-16T02:22:05.488Z,92.00
2019-01-16T02:24:42.925Z,92.00
2019-01-16T02:27:23.176Z,91.90
2019-01-16T02:30:08.045Z,92.00
2019-01-16T02:32:52.931Z,91.90
2019-01-16T02:35:23.956Z,92.00
2019-01-16T02:37:52.262Z,91.70
2019-01-16T02:40:37.083Z,91.80
2019-01-16T02:43:08.046Z,91.70
2019-01-16T02:45:42.327Z,91.90
2019-01-16T02:48:13.233Z,91.70
2019-01-16T02:50:56.513Z,91.80
2019-01-16T02:53:30.431Z,92.00
2019-01-16T02:56:10.624Z,91.70
2019-01-16T02:58:41.573Z,91.60
2019-01-16T03:01:24.755Z,91.70
2019-01-16T03:03:52.949Z,91.70
2019-01-16T03:06:26.948Z,91.90
2019-01-16T03:09:11.899Z,92.20
2019-01-16T03:11:42.866Z,92.00
2019-01-16T03:14:20.074Z,92.30
2019-01-16T03:16:57.324Z,92.30
2019-01-16T03:19:28.569Z,92.30
2019-01-16T03:22:11.848Z,92.40
2019-01-16T03:24:40.203Z,92.50
2019-01-16T03:27:14.445Z,92.40
2019-01-16T03:29:54.718Z,92.00
2019-01-16T03:32:32.178Z,91.90
2019-01-16T03:35:15.648Z,92.10
2019-01-16T03:37:46.844Z,92.30
2019-01-16T03:40:18.102Z,92.30
2019-01-16T03:42:46.442Z,92.40
2019-01-16T03:45:17.681Z,92.00
2019-01-16T03:48:02.720Z,91.90
2019-01-16T03:50:33.682Z,91.90
2019-01-16T03:53:19.971Z,92.00
2019-01-16T03:56:00.452Z,91.90
2019-01-16T03:58:28.739Z,91.70
2019-01-16T04:01:03.160Z,91.80
2019-01-16T04:03:37.477Z,91.40
2019-01-16T04:06:05.879Z,91.60
2019-01-16T04:08:36.945Z,91.50
2019-01-16T04:11:05.410Z,91.90
2019-01-16T04:13:33.726Z,91.80
2019-01-16T04:16:04.890Z,91.80
2019-01-16T04:18:49.989Z,91.40
2019-01-16T04:21:21.063Z,91.40
2019-01-16T04:23:52.005Z,91.00
2019-01-16T04:26:20.324Z,91.40
2019-01-16T04:29:05.305Z,91.60
2019-01-16T04:31:36.218Z,92.00
2019-01-16T04:34:07.683Z,91.90
2019-01-16T04:36:35.942Z,91.90
2019-01-16T04:39:07.252Z,91.90
2019-01-16T04:41:52.435Z,91.50
2019-01-16T04:44:37.722Z,91.60
2019-01-16T04:47:11.884Z,91.30
2019-01-16T04:49:42.929Z,91.50
2019-01-16T04:52:17.100Z,91.60
2019-01-16T04:54:54.078Z,91.80
2019-01-16T04:57:25.224Z,91.70
2019-01-16T04:59:53.416Z,91.60
2019-01-16T05:02:30.852Z,91.90
2019-01-16T05:04:59.134Z,91.90
2019-01-16T05:07:33.181Z,92.00
2019-01-16T05:10:07.565Z,91.80
2019-01-16T05:12:39.442Z,91.90
2019-01-16T05:15:10.937Z,91.70
2019-01-16T05:17:55.804Z,91.90
2019-01-16T05:20:23.992Z,91.30
2019-01-16T05:22:52.216Z,91.20
2019-01-16T05:25:23.226Z,91.60
2019-01-16T05:28:03.481Z,91.30
2019-01-16T05:30:46.784Z,91.80
2019-01-16T05:33:17.936Z,91.70
2019-01-16T05:36:02.854Z,91.90
2019-01-16T05:38:43.095Z,92.00
2019-01-16T05:41:13.971Z,91.90
2019-01-16T05:43:44.936Z,91.90
2019-01-16T05:46:19.024Z,91.70
2019-01-16T05:48:53.214Z,91.80
2019-01-16T05:51:27.363Z,92.00
2019-01-16T05:53:58.293Z,92.10
2019-01-16T05:56:29.547Z,92.00
2019-01-16T05:58:57.720Z,91.70
2019-01-16T06:01:28.920Z,91.60
2019-01-16T06:03:57.101Z,91.70
2019-01-16T06:06:31.343Z,91.80
2019-01-16T06:09:14.558Z,92.00
2019-01-16T06:11:59.490Z,91.60
2019-01-16T06:14:44.495Z,91.60
2019-01-16T06:17:15.544Z,92.00
2019-01-16T06:19:43.792Z,92.10
2019-01-16T06:22:20.792Z,92.20
2019-01-16T06:24:57.737Z,92.30
2019-01-16T06:27:32.545Z,92.50
2019-01-16T06:30:09.721Z,92.40
2019-01-16T06:32:38.018Z,91.90
2019-01-16T06:35:08.945Z,92.00
2019-01-16T06:37:37.135Z,92.20
2019-01-16T06:40:08.945Z,91.90
2019-01-16T06:42:46.119Z,91.90
2019-01-16T06:45:17.040Z,91.70
2019-01-16T06:47:45.265Z,91.60
2019-01-16T06:50:19.707Z,91.80
2019-01-16T06:52:59.985Z,92.00
2019-01-16T06:55:31.027Z,91.70
2019-01-16T06:58:01.964Z,91.70
2019-01-16T07:00:30.237Z,91.60
2019-01-16T07:02:58.516Z,92.10
2019-01-16T07:05:41.857Z,92.10
2019-01-16T07:08:28.443Z,92.40
2019-01-16T07:11:13.462Z,92.40
2019-01-16T07:13:44.615Z,92.50
2019-01-16T07:16:18.949Z,93.00
2019-01-16T07:18:52.871Z,93.10
2019-01-16T07:21:21.216Z,93.30
2019-01-16T07:24:07.513Z,93.00
2019-01-16T07:26:44.965Z,92.60
2019-01-16T07:29:22.097Z,92.70
2019-01-16T07:31:59.319Z,93.00
2019-01-16T07:34:27.580Z,93.00
2019-01-16T07:37:07.877Z,93.10
2019-01-16T07:39:54.163Z,92.50
2019-01-16T07:42:46.629Z,92.20
2019-01-16T07:45:11.972Z,92.20
2019-01-16T07:47:40.283Z,92.10
2019-01-16T07:50:08.916Z,92.00
2019-01-16T07:52:49.355Z,92.00
2019-01-16T07:55:20.551Z,92.20
2019-01-16T07:57:57.522Z,92.40
2019-01-16T08:00:41.066Z,92.20
2019-01-16T08:03:26.126Z,92.30
2019-01-16T08:05:54.415Z,92.00
2019-01-16T08:08:31.599Z,91.80
2019-01-16T08:11:16.524Z,91.80
2019-01-16T08:13:44.786Z,92.00
2019-01-16T08:16:13.184Z,92.00
2019-01-16T08:18:41.344Z,91.80
2019-01-16T08:21:15.461Z,92.00
2019-01-16T08:23:43.744Z,91.60
2019-01-16T08:26:28.810Z,91.70
2019-01-16T08:29:15.316Z,91.90
2019-01-16T08:31:46.276Z,92.10
2019-01-16T08:34:31.204Z,91.70
2019-01-16T08:37:16.055Z,91.70
2019-01-16T08:39:59.345Z,91.90
2019-01-16T08:42:44.492Z,91.80
2019-01-16T08:45:15.438Z,91.70
2019-01-16T08:47:43.585Z,91.30
2019-01-16T08:50:13.510Z,91.40
2019-01-16T08:52:58.505Z,91.50
2019-01-16T08:55:26.688Z,91.40
2019-01-16T08:57:54.970Z,91.70
2019-01-16T09:00:32.155Z,91.90
2019-01-16T09:03:06.232Z,91.60
2019-01-16T09:05:50.990Z,91.60
2019-01-16T09:08:19.353Z,91.70
2019-01-16T09:11:05.651Z,91.60
2019-01-16T09:13:51.933Z,91.30
2019-01-16T09:16:26.017Z,91.50
2019-01-16T09:19:11.115Z,91.60
2019-01-16T09:21:39.404Z,91.20
2019-01-16T09:24:16.555Z,91.30
2019-01-16T09:26:53.798Z,91.50
2019-01-16T09:29:21.943Z,91.10
2019-01-16T09:31:55.905Z,91.40
2019-01-16T09:34:24.095Z,91.40
2019-01-16T09:36:52.359Z,90.90
2019-01-16T09:39:20.650Z,90.50
2019-01-16T09:41:54.735Z,90.60
2019-01-16T09:44:35.179Z,91.10
2019-01-16T09:47:21.107Z,91.00
2019-01-16T09:49:52.032Z,90.80
2019-01-16T09:52:22.935Z,90.50
2019-01-16T09:55:00.219Z,91.00
2019-01-16T09:57:31.728Z,90.90
2019-01-16T10:00:16.710Z,90.40
2019-01-16T10:02:56.761Z,90.30
2019-01-16T10:05:25.044Z,90.20
2019-01-16T10:08:05.250Z,90.20
2019-01-16T10:10:36.456Z,90.00
2019-01-16T10:13:08.102Z,90.50
2019-01-16T10:15:53.098Z,90.30
2019-01-16T10:18:36.369Z,89.70
2019-01-16T10:21:13.793Z,89.80
2019-01-16T10:23:42.087Z,90.10
2019-01-16T10:26:10.459Z,88.30
2019-01-16T10:28:41.628Z,88.60
2019-01-16T10:31:10.037Z,86.90
2019-01-16T10:33:44.205Z,87.30
2019-01-16T10:36:24.442Z,87.70
2019-01-16T10:39:04.655Z,87.60
2019-01-16T10:41:49.431Z,88.60
2019-01-16T10:44:17.602Z,87.90
2019-01-16T10:46:45.756Z,87.10
2019-01-16T10:49:19.873Z,88.00
2019-01-16T10:51:57.291Z,87.70
2019-01-16T10:54:25.552Z,87.00
2019-01-16T10:56:56.744Z,87.20
2019-01-16T10:59:25.061Z,87.30
2019-01-16T11:01:59.265Z,86.50
2019-01-16T11:04:27.548Z,85.60
2019-01-16T11:07:12.230Z,86.50
2019-01-16T11:09:43.153Z,86.80
2019-01-16T11:12:28.342Z,85.30
2019-01-16T11:14:59.269Z,84.80
2019-01-16T11:17:36.656Z,86.00
2019-01-16T11:20:08.666Z,86.10
2019-01-16T11:22:52.239Z,87.10
2019-01-16T11:25:20.650Z,86.20
2019-01-16T11:27:54.776Z,84.80
2019-01-16T11:30:37.933Z,82.70
2019-01-16T11:33:06.117Z,81.60
2019-01-16T11:35:46.596Z,84.10
2019-01-16T11:38:14.774Z,82.80
2019-01-16T11:40:43.040Z,82.10
2019-01-16T11:43:11.427Z,82.90
2019-01-16T11:45:45.693Z,83.30
2019-01-16T11:48:13.962Z,83.20
2019-01-16T11:50:58.894Z,83.80
2019-01-16T11:53:43.754Z,84.50
2019-01-16T11:56:24.036Z,82.50
2019-01-16T11:58:55.225Z,82.40
2019-01-16T12:01:23.608Z,85.20
2019-01-16T12:03:51.805Z,84.80
2019-01-16T12:06:26.120Z,83.70
2019-01-16T12:09:10.893Z,82.80
2019-01-16T12:11:44.837Z,84.00
2019-01-16T12:14:18.998Z,83.30
2019-01-16T12:17:05.715Z,82.90
2019-01-16T12:19:50.458Z,83.50
2019-01-16T12:22:18.812Z,83.40
2019-01-16T12:24:52.727Z,80.60
2019-01-16T12:27:26.913Z,82.80
2019-01-16T12:29:55.130Z,82.30
2019-01-16T12:32:23.396Z,82.60
2019-01-16T12:35:08.198Z,83.10
2019-01-16T12:37:53.025Z,82.80
2019-01-16T12:40:23.963Z,80.40
2019-01-16T12:42:52.154Z,81.90
2019-01-16T12:45:26.378Z,79.40
2019-01-16T12:48:00.535Z,80.80
2019-01-16T12:50:28.749Z,78.20
2019-01-16T12:52:57.059Z,78.90
2019-01-16T12:55:28.008Z,79.70
2019-01-16T12:58:02.112Z,81.70
2019-01-16T13:00:36.279Z,80.40
2019-01-16T13:03:21.351Z,81.90
2019-01-16T13:05:50.586Z,82.80
2019-01-16T13:08:37.096Z,80.90
2019-01-16T13:11:08.259Z,82.50
2019-01-16T13:13:36.548Z,83.60
2019-01-16T13:16:10.727Z,83.50
2019-01-16T13:18:38.957Z,80.70
2019-01-16T13:21:07.367Z,82.00
2019-01-16T13:23:44.440Z,81.80
2019-01-16T13:26:21.637Z,78.70
2019-01-16T13:28:52.559Z,81.50
2019-01-16T13:31:32.633Z,80.50
2019-01-16T13:34:17.464Z,79.70
2019-01-16T13:36:45.739Z,79.10
2019-01-16T13:39:32.294Z,79.70
2019-01-16T13:42:03.230Z,79.80
2019-01-16T13:44:37.364Z,78.70
2019-01-16T13:47:11.798Z,78.60
2019-01-16T13:49:42.915Z,78.10
2019-01-16T13:52:11.253Z,77.80
2019-01-16T13:54:45.373Z,78.70
2019-01-16T13:57:16.280Z,79.30
2019-01-16T14:00:01.283Z,81.00
2019-01-16T14:02:41.484Z,76.50
2019-01-16T14:05:21.824Z,78.70
2019-01-16T14:07:52.719Z,77.70
2019-01-16T14:10:29.907Z,77.10
2019-01-16T14:12:58.273Z,77.50
2019-01-16T14:15:35.405Z,77.10
2019-01-16T14:18:06.555Z,76.70
2019-01-16T14:20:40.542Z,77.20
2019-01-16T14:23:20.511Z,75.90
2019-01-16T14:25:48.823Z,74.50
2019-01-16T14:28:20.081Z,75.70
2019-01-16T14:31:04.748Z,73.00
2019-01-16T14:33:35.753Z,73.00
2019-01-16T14:36:21.001Z,73.00
2019-01-16T14:39:05.827Z,70.60
2019-01-16T14:41:36.945Z,69.30
2019-01-16T14:44:14.489Z,71.30
2019-01-16T14:46:59.460Z,72.00
2019-01-16T14:49:45.841Z,68.40
2019-01-16T14:52:22.979Z,67.50
2019-01-16T14:54:51.348Z,65.70
2019-01-16T14:57:19.694Z,65.80
2019-01-16T14:59:59.927Z,66.20
2019-01-16T15:02:28.193Z,69.10
2019-01-16T15:04:56.455Z,72.10
2019-01-16T15:07:24.840Z,73.50
2019-01-16T15:09:53.174Z,74.00
2019-01-16T15:12:27.356Z,74.30
2019-01-16T15:14:55.657Z,74.90
2019-01-16T15:17:33.038Z,74.80
2019-01-16T15:20:16.278Z,74.20
2019-01-16T15:22:47.453Z,73.00
2019-01-16T15:25:15.846Z,73.60
2019-01-16T15:27:47.013Z,74.20
2019-01-16T15:30:23.031Z,74.10
2019-01-16T15:32:51.381Z,74.30
2019-01-16T15:35:28.408Z,73.80
2019-01-16T15:38:08.884Z,74.10
2019-01-16T15:40:39.895Z,74.40
2019-01-16T15:43:08.113Z,74.90
2019-01-16T15:45:36.490Z,75.40
2019-01-16T15:48:21.529Z,75.70
2019-01-16T15:51:01.840Z,76.10
2019-01-16T15:53:46.864Z,76.10
2019-01-16T15:56:17.804Z,76.10
2019-01-16T15:58:49.019Z,76.50
2019-01-16T16:01:29.541Z,76.80
2019-01-16T16:04:03.774Z,76.80
2019-01-16T16:06:46.996Z,77.10
2019-01-16T16:09:17.940Z,77.40
2019-01-16T16:11:46.198Z,77.70
2019-01-16T16:14:32.754Z,78.10
2019-01-16T16:17:09.539Z,78.50
2019-01-16T16:19:54.584Z,78.90
2019-01-16T16:22:31.640Z,79.10
2019-01-16T16:25:02.870Z,79.50
2019-01-16T16:27:31.127Z,79.80
2019-01-16T16:29:59.317Z,80.20
2019-01-16T16:32:27.710Z,81.30
2019-01-16T16:35:08.017Z,80.80
2019-01-16T16:37:45.323Z,81.00
2019-01-16T16:40:26.114Z,81.20
2019-01-16T16:43:11.267Z,81.50
2019-01-16T16:45:48.241Z,81.80
2019-01-16T16:48:19.394Z,82.20
2019-01-16T16:50:47.580Z,82.40
2019-01-16T16:53:15.840Z,82.90
2019-01-16T16:55:53.251Z,83.00
2019-01-16T16:58:24.200Z,83.20
2019-01-16T17:00:58.324Z,83.50
2019-01-16T17:03:26.592Z,83.60
2019-01-16T17:06:11.345Z,83.80
2019-01-16T17:08:57.640Z,84.00
2019-01-16T17:11:34.619Z,84.20
2019-01-16T17:14:08.779Z,84.50
2019-01-16T17:16:42.780Z,84.80
2019-01-16T17:19:13.672Z,85.20
2019-01-16T17:21:41.860Z,85.30
2019-01-16T17:24:22.252Z,85.40
2019-01-16T17:26:59.723Z,85.50
2019-01-16T17:29:30.634Z,86.00
2019-01-16T17:32:15.808Z,86.00
2019-01-16T17:34:46.809Z,85.90
2019-01-16T17:37:15.156Z,86.00
2019-01-16T17:39:55.232Z,86.00
2019-01-16T17:42:27.507Z,86.50
2019-01-16T17:45:12.312Z,86.30
2019-01-16T17:47:46.302Z,86.50
2019-01-16T17:50:20.490Z,86.20
2019-01-16T17:52:51.407Z,86.70
2019-01-16T17:55:22.765Z,86.20
2019-01-16T17:57:56.811Z,86.00
2019-01-16T18:00:30.776Z,86.60
2019-01-16T18:03:14.060Z,86.90
2019-01-16T18:05:54.249Z,87.20
2019-01-16T18:08:22.646Z,87.30
2019-01-16T18:10:51.047Z,87.40
2019-01-16T18:13:25.155Z,88.00
2019-01-16T18:15:53.436Z,88.00
2019-01-16T18:18:27.380Z,88.20
2019-01-16T18:21:07.769Z,88.40
2019-01-16T18:23:45.159Z,88.20
2019-01-16T18:26:22.435Z,88.20
2019-01-16T18:28:50.724Z,88.20
2019-01-16T18:31:35.890Z,88.20
2019-01-16T18:34:21.100Z,88.40
2019-01-16T18:37:05.867Z,88.30
2019-01-16T18:39:39.977Z,88.30
2019-01-16T18:42:08.372Z,88.50
2019-01-16T18:44:42.545Z,88.60
2019-01-16T18:47:25.852Z,88.80
2019-01-16T18:50:09.310Z,88.70
2019-01-16T18:52:37.883Z,89.00
2019-01-16T18:55:10.824Z,89.10
2019-01-16T18:57:44.204Z,89.20
2019-01-16T19:00:25.213Z,89.20
2019-01-16T19:03:11.602Z,89.30
2019-01-16T19:05:39.917Z,89.20
2019-01-16T19:08:10.862Z,89.50
2019-01-16T19:10:41.827Z,89.10
2019-01-16T19:13:27.026Z,89.50
2019-01-16T19:16:01.020Z,89.40
2019-01-16T19:18:44.512Z,89.50
2019-01-16T19:21:31.106Z,89.50
2019-01-16T19:24:05.344Z,89.80
2019-01-16T19:26:36.506Z,90.10
2019-01-16T19:29:07.660Z,90.00
2019-01-16T19:31:52.886Z,90.20
2019-01-16T19:34:36.396Z,90.20
2019-01-16T19:37:14.856Z,90.20
2019-01-16T19:39:43.065Z,90.40
2019-01-16T19:42:14.301Z,90.40
2019-01-16T19:44:42.749Z,90.50
2019-01-16T19:47:11.054Z,90.60
2019-01-16T19:49:48.449Z,90.50
2019-01-16T19:52:22.757Z,90.60
2019-01-16T19:55:06.196Z,90.60
2019-01-16T19:57:40.266Z,90.70
2019-01-16T20:00:15.341Z,90.60
2019-01-16T20:03:00.201Z,90.80
2019-01-16T20:05:34.290Z,90.50
2019-01-16T20:08:15.169Z,90.50
2019-01-16T20:10:43.603Z,90.70
2019-01-16T20:13:12.083Z,90.60
2019-01-16T20:15:52.529Z,90.80
2019-01-16T20:18:37.329Z,90.90
2019-01-16T20:21:08.260Z,90.90
2019-01-16T20:23:36.683Z,90.90
2019-01-16T20:26:10.911Z,90.80
2019-01-16T20:28:45.301Z,90.90
2019-01-16T20:31:19.333Z,91.10
2019-01-16T20:33:47.698Z,91.10
2019-01-16T20:36:19.065Z,91.00
2019-01-16T20:38:50.195Z,91.30
2019-01-16T20:41:30.627Z,91.20
2019-01-16T20:44:04.866Z,91.20
2019-01-16T20:46:48.128Z,91.20
2019-01-16T20:49:25.612Z,91.20
2019-01-16T20:51:54.037Z,91.20
2019-01-16T20:54:39.035Z,91.40
2019-01-16T20:57:10.071Z,91.10
2019-01-16T20:59:40.981Z,91.30
2019-01-16T21:02:24.803Z,91.30
2019-01-16T21:05:09.687Z,91.20
2019-01-16T21:07:49.820Z,91.20
2019-01-16T21:10:21.253Z,91.20
2019-01-16T21:13:05.985Z,91.30
2019-01-16T21:15:43.694Z,91.40
2019-01-16T21:18:18.043Z,91.40
2019-01-16T21:20:46.232Z,91.40
2019-01-16T21:23:32.733Z,91.50
2019-01-16T21:26:01.057Z,91.80
2019-01-16T21:28:47.412Z,91.70
2019-01-16T21:31:33.771Z,91.70
2019-01-16T21:34:01.959Z,91.70
2019-01-16T21:36:30.328Z,91.80
2019-01-16T21:39:07.761Z,91.90
2019-01-16T21:41:47.990Z,92.00
2019-01-16T21:44:28.581Z,92.10
2019-01-16T21:46:59.471Z,91.90
2019-01-16T21:49:27.756Z,92.10
2019-01-16T21:52:02.034Z,92.00
2019-01-16T21:54:45.373Z,92.10
2019-01-16T21:57:30.085Z,92.20
2019-01-16T22:00:10.086Z,92.30
2019-01-16T22:02:38.368Z,92.20
2019-01-16T22:05:11.919Z,92.30
2019-01-16T22:07:40.233Z,92.40
2019-01-16T22:10:13.483Z,92.70
2019-01-16T22:12:53.634Z,92.50
2019-01-16T22:15:21.952Z,92.40
2019-01-16T22:17:53.200Z,92.40
2019-01-16T22:20:21.415Z,92.60
2019-01-16T22:22:52.778Z,92.60
2019-01-16T22:25:21.057Z,92.50
2019-01-16T22:27:49.377Z,92.70
2019-01-16T22:30:35.138Z,92.60
2019-01-16T22:33:12.112Z,92.70
2019-01-16T22:35:55.409Z,92.60
2019-01-16T22:38:26.563Z,92.60
2019-01-16T22:40:57.497Z,92.70
2019-01-16T22:43:31.417Z,93.00
2019-01-16T22:46:16.543Z,92.70
2019-01-16T22:48:44.729Z,92.90
2019-01-16T22:51:18.904Z,92.60
2019-01-16T22:53:47.079Z,92.60
2019-01-16T22:56:18.317Z,92.80
2019-01-16T22:58:46.505Z,92.90
2019-01-16T23:01:15.905Z,93.30
2019-01-16T23:03:56.248Z,92.90
2019-01-16T23:06:39.676Z,93.00
2019-01-16T23:09:09.053Z,92.80
2019-01-16T23:11:53.819Z,92.80
2019-01-16T23:14:37.095Z,93.10
2019-01-16T23:17:21.779Z,93.00
2019-01-16T23:20:05.095Z,93.20
2019-01-16T23:22:33.267Z,93.00
2019-01-16T23:25:18.477Z,93.10
2019-01-16T23:28:03.239Z,93.10
2019-01-16T23:30:31.647Z,92.90
2019-01-16T23:33:18.028Z,93.40
2019-01-16T23:35:48.944Z,93.10
2019-01-16T23:38:17.307Z,93.00
2019-01-16T23:40:48.480Z,93.00
2019-01-16T23:43:22.608Z,93.10
2019-01-16T23:45:50.833Z,93.00
2019-01-16T23:48:37.056Z,93.00
2019-01-16T23:51:08.447Z,93.30
2019-01-16T23:53:39.597Z,93.10
2019-01-16T23:56:22.846Z,93.00
2019-01-16T23:59:00.048Z,93.10
