createdAt,value
2023-04-09T00:03:22.567Z,18.77
2023-04-09T00:08:27.870Z,18.73
2023-04-09T00:13:39.255Z,19.52
2023-04-09T00:18:43.688Z,21.02
2023-04-09T00:23:48.761Z,19.17
2023-04-09T00:28:52.767Z,20.67
2023-04-09T00:33:57.089Z,20.48
2023-04-09T00:39:02.231Z,21.55
2023-04-09T00:44:06.015Z,20.27
2023-04-09T00:49:09.780Z,26.25
2023-04-09T00:54:16.095Z,31.12
2023-04-09T00:59:20.489Z,36.97
2023-04-09T01:04:25.449Z,37.83
2023-04-09T01:09:36.576Z,40.70
2023-04-09T01:14:46.960Z,37.88
2023-04-09T01:19:59.662Z,38.65
2023-04-09T01:25:17.069Z,35.53
2023-04-09T01:30:23.673Z,38.30
2023-04-09T01:35:29.730Z,37.65
2023-04-09T01:40:33.926Z,36.75
2023-04-09T01:45:39.915Z,38.13
2023-04-09T01:50:44.867Z,35.33
2023-04-09T01:55:48.725Z,35.55
2023-04-09T02:00:58.413Z,34.63
2023-04-09T02:06:07.337Z,32.80
2023-04-09T02:11:12.425Z,31.30
2023-04-09T02:16:18.687Z,30.60
2023-04-09T02:21:23.349Z,28.17
2023-04-09T02:26:27.126Z,28.95
2023-04-09T02:31:32.293Z,27.83
2023-04-09T02:36:36.194Z,26.65
2023-04-09T02:41:40.013Z,26.37
2023-04-09T02:46:48.323Z,26.40
2023-04-09T02:56:56.302Z,27.50
2023-04-09T03:02:01.489Z,27.50
2023-04-09T03:07:05.467Z,28.98
2023-04-09T03:12:09.341Z,28.83
2023-04-09T03:17:14.471Z,29.63
2023-04-09T03:22:18.192Z,29.10
2023-04-09T03:27:22.605Z,29.25
2023-04-09T03:32:28.810Z,29.98
2023-04-09T03:37:33.061Z,28.50
2023-04-09T03:42:37.417Z,30.05
2023-04-09T03:47:45.358Z,29.08
2023-04-09T03:52:49.513Z,30.65
2023-04-09T03:57:53.260Z,31.55
2023-04-09T04:02:59.781Z,31.62
2023-04-09T04:08:07.782Z,30.95
2023-04-09T04:13:11.782Z,32.97
2023-04-09T04:18:18.529Z,34.08
2023-04-09T04:23:23.556Z,34.17
2023-04-09T04:28:28.131Z,32.50
2023-04-09T04:33:33.514Z,33.10
2023-04-09T04:38:38.059Z,34.47
2023-04-09T04:43:42.436Z,35.05
2023-04-09T04:48:51.289Z,36.95
2023-04-09T04:53:55.912Z,38.85
2023-04-09T04:59:01.393Z,37.72
2023-04-09T05:04:09.283Z,41.30
2023-04-09T05:09:13.412Z,42.65
2023-04-09T05:14:18.513Z,41.03
2023-04-09T05:19:23.648Z,40.55
2023-04-09T05:24:30.122Z,41.53
2023-04-09T05:29:33.864Z,41.42
2023-04-09T05:34:40.353Z,43.17
2023-04-09T05:39:44.161Z,41.72
2023-04-09T05:44:47.983Z,40.25
2023-04-09T05:49:53.621Z,40.35
2023-04-09T05:54:57.500Z,40.97
2023-04-09T06:00:02.036Z,40.83
2023-04-09T06:05:08.204Z,36.80
2023-04-09T06:10:12.249Z,34.95
2023-04-09T06:15:16.423Z,34.95
2023-04-09T06:20:21.706Z,35.67
2023-04-09T06:25:25.646Z,32.38
2023-04-09T06:30:29.483Z,35.50
2023-04-09T06:35:34.568Z,33.42
2023-04-09T06:40:38.887Z,33.95
2023-04-09T06:45:42.598Z,33.90
2023-04-09T06:50:47.772Z,33.42
2023-04-09T06:55:52.029Z,33.90
2023-04-09T07:00:55.864Z,34.60
2023-04-09T07:06:00.943Z,34.55
2023-04-09T07:11:04.765Z,34.33
2023-04-09T07:16:08.609Z,35.55
2023-04-09T07:21:14.182Z,33.55
2023-04-09T07:26:17.884Z,35.30
2023-04-09T07:31:21.596Z,34.35
2023-04-09T07:36:27.990Z,32.85
2023-04-09T07:41:31.738Z,35.25
2023-04-09T07:46:35.445Z,34.65
2023-04-09T07:51:40.560Z,33.95
2023-04-09T07:56:44.324Z,31.80
2023-04-09T08:01:48.263Z,33.03
2023-04-09T08:06:53.964Z,31.02
2023-04-09T08:11:57.746Z,34.38
2023-04-09T08:17:01.765Z,33.15
2023-04-09T08:22:06.817Z,31.77
2023-04-09T08:27:10.544Z,32.25
2023-04-09T08:32:14.363Z,31.25
2023-04-09T08:37:19.449Z,31.85
2023-04-09T08:42:24.089Z,31.83
2023-04-09T08:47:28.531Z,32.90
2023-04-09T08:52:35.722Z,32.65
2023-04-09T08:57:39.934Z,33.42
2023-04-09T09:03:05.371Z,32.75
2023-04-09T09:08:11.864Z,33.67
2023-04-09T09:13:20.422Z,33.38
2023-04-09T09:18:40.404Z,32.95
2023-04-09T09:23:48.337Z,33.75
2023-04-09T09:28:53.048Z,34.15
2023-04-09T09:33:57.015Z,33.13
2023-04-09T09:39:05.344Z,33.13
2023-04-09T09:44:12.810Z,29.15
2023-04-09T09:49:16.576Z,30.60
2023-04-09T09:54:24.607Z,30.00
2023-04-09T09:59:34.626Z,29.65
2023-04-09T10:04:38.591Z,29.05
2023-04-09T10:09:49.241Z,28.95
2023-04-09T10:14:54.150Z,27.10
2023-04-09T10:20:02.815Z,28.38
2023-04-09T10:25:08.930Z,27.13
2023-04-09T10:30:33.009Z,28.40
2023-04-09T10:35:36.830Z,23.85
2023-04-09T10:40:49.489Z,22.80
2023-04-09T10:45:54.465Z,22.25
2023-04-09T10:50:58.215Z,20.55
2023-04-09T10:56:16.964Z,22.70
2023-04-09T11:01:24.020Z,20.83
2023-04-09T11:06:27.972Z,20.17
2023-04-09T11:11:34.860Z,19.98
2023-04-09T11:16:38.618Z,19.27
2023-04-09T11:21:46.079Z,15.93
2023-04-09T11:26:51.333Z,18.23
2023-04-09T11:31:55.207Z,15.88
2023-04-09T11:36:59.841Z,16.70
2023-04-09T11:42:04.961Z,16.80
2023-04-09T11:47:10.300Z,16.80
2023-04-09T11:52:16.497Z,14.40
2023-04-09T11:57:21.676Z,13.40
2023-04-09T12:02:25.705Z,13.30
2023-04-09T12:07:33.604Z,13.98
2023-04-09T12:12:46.499Z,13.40
2023-04-09T12:17:51.569Z,12.65
2023-04-09T12:22:55.553Z,13.40
2023-04-09T12:28:00.819Z,13.55
2023-04-09T12:33:05.954Z,12.60
2023-04-09T12:38:10.653Z,12.73
2023-04-09T12:43:15.717Z,12.43
2023-04-09T12:48:19.564Z,12.15
2023-04-09T12:53:23.238Z,12.05
2023-04-09T12:58:28.312Z,11.93
2023-04-09T13:03:32.346Z,11.10
2023-04-09T13:08:36.424Z,11.07
2023-04-09T13:13:42.695Z,11.30
2023-04-09T13:18:46.537Z,10.27
2023-04-09T13:23:50.208Z,10.68
2023-04-09T13:28:55.324Z,11.40
2023-04-09T13:33:58.992Z,12.32
2023-04-09T13:39:05.090Z,9.70
2023-04-09T13:44:10.207Z,10.68
2023-04-09T13:49:14.008Z,12.65
2023-04-09T13:54:17.800Z,11.07
2023-04-09T13:59:22.834Z,10.63
2023-04-09T14:04:26.696Z,9.82
2023-04-09T14:09:30.598Z,9.20
2023-04-09T14:14:35.649Z,9.70
2023-04-09T14:19:39.587Z,9.70
2023-04-09T14:24:43.247Z,9.68
2023-04-09T14:29:48.275Z,9.20
2023-04-09T14:34:51.990Z,9.20
2023-04-09T14:39:55.755Z,8.00
2023-04-09T14:45:00.991Z,8.75
2023-04-09T14:50:05.240Z,9.43
2023-04-09T14:55:12.445Z,8.23
2023-04-09T15:00:18.273Z,5.90
2023-04-09T15:05:22.108Z,7.55
2023-04-09T15:10:26.006Z,9.98
2023-04-09T15:15:31.175Z,10.95
2023-04-09T15:20:37.689Z,8.07
2023-04-09T15:25:41.460Z,8.82
2023-04-09T15:30:46.704Z,8.80
2023-04-09T15:35:50.451Z,9.43
2023-04-09T15:40:56.356Z,6.07
2023-04-09T15:46:08.768Z,8.15
2023-04-09T15:51:12.790Z,9.13
2023-04-09T15:56:16.841Z,10.85
2023-04-09T16:01:22.003Z,10.07
2023-04-09T16:06:25.885Z,8.45
2023-04-09T16:11:29.615Z,9.40
2023-04-09T16:16:34.720Z,9.77
2023-04-09T16:21:38.772Z,8.88
2023-04-09T16:26:43.701Z,8.43
2023-04-09T16:31:48.845Z,8.55
2023-04-09T16:36:52.652Z,8.45
2023-04-09T16:41:58.297Z,7.45
2023-04-09T16:47:03.713Z,7.72
2023-04-09T16:52:07.576Z,9.15
2023-04-09T16:57:11.468Z,9.27
2023-04-09T17:02:16.852Z,10.13
2023-04-09T17:07:20.674Z,10.27
2023-04-09T17:12:24.679Z,9.05
2023-04-09T17:17:29.899Z,9.18
2023-04-09T17:22:35.083Z,9.48
2023-04-09T17:27:38.827Z,10.00
2023-04-09T17:32:44.277Z,9.35
2023-04-09T17:37:48.072Z,8.95
2023-04-09T17:42:51.797Z,8.48
2023-04-09T17:47:57.165Z,8.60
2023-04-09T17:53:00.965Z,10.57
2023-04-09T17:58:04.660Z,9.32
2023-04-09T18:03:10.038Z,8.98
2023-04-09T18:08:13.970Z,8.43
2023-04-09T18:13:17.704Z,8.02
2023-04-09T18:18:22.793Z,7.95
2023-04-09T18:23:26.999Z,8.50
2023-04-09T18:28:30.756Z,8.07
2023-04-09T18:33:35.811Z,8.52
2023-04-09T18:38:39.574Z,8.13
2023-04-09T18:43:43.966Z,8.63
2023-04-09T18:48:49.117Z,8.10
2023-04-09T18:53:54.743Z,8.25
2023-04-09T18:58:58.420Z,8.82
2023-04-09T19:04:03.665Z,9.45
2023-04-09T19:09:07.449Z,9.60
2023-04-09T19:14:11.129Z,8.60
2023-04-09T19:19:16.357Z,8.88
2023-04-09T19:24:20.113Z,9.10
2023-04-09T19:29:23.781Z,9.30
2023-04-09T19:34:28.841Z,9.50
2023-04-09T19:39:32.588Z,9.75
2023-04-09T19:44:36.356Z,9.85
2023-04-09T19:49:41.684Z,10.32
2023-04-09T19:54:46.388Z,9.55
2023-04-09T19:59:52.160Z,9.43
2023-04-09T20:04:57.417Z,10.20
2023-04-09T20:10:01.312Z,9.15
2023-04-09T20:15:07.418Z,9.52
2023-04-09T20:20:13.928Z,9.77
2023-04-09T20:25:17.793Z,9.82
2023-04-09T20:30:22.622Z,10.05
2023-04-09T20:35:27.897Z,10.48
2023-04-09T20:40:32.458Z,10.15
2023-04-09T20:45:36.528Z,10.20
2023-04-09T20:50:42.118Z,10.23
2023-04-09T20:55:46.360Z,9.95
2023-04-09T21:00:50.117Z,9.65
2023-04-09T21:05:55.551Z,9.63
2023-04-09T21:10:59.512Z,9.63
2023-04-09T21:16:03.604Z,10.73
2023-04-09T21:21:09.219Z,10.77
2023-04-09T21:26:14.263Z,10.40
2023-04-09T21:31:18.118Z,9.88
2023-04-09T21:36:23.270Z,10.15
2023-04-09T21:41:27.107Z,10.63
2023-04-09T21:46:30.931Z,9.75
2023-04-09T21:51:36.029Z,10.02
2023-04-09T21:56:40.183Z,10.02
2023-04-09T22:01:43.965Z,10.35
2023-04-09T22:06:49.336Z,10.80
2023-04-09T22:11:53.543Z,10.02
2023-04-09T22:16:58.325Z,10.40
2023-04-09T22:22:03.703Z,10.10
2023-04-09T22:27:07.518Z,10.52
2023-04-09T22:32:11.517Z,9.70
2023-04-09T22:37:17.084Z,10.43
2023-04-09T22:42:20.813Z,10.15
2023-04-09T22:47:24.617Z,9.57
2023-04-09T22:52:29.647Z,9.77
2023-04-09T22:57:33.455Z,9.30
2023-04-09T23:02:37.416Z,10.02
2023-04-09T23:07:42.938Z,9.88
2023-04-09T23:12:46.864Z,9.93
2023-04-09T23:17:51.904Z,10.02
2023-04-09T23:22:56.987Z,9.63
2023-04-09T23:28:00.885Z,10.95
2023-04-09T23:33:04.806Z,9.18
2023-04-09T23:38:09.913Z,10.25
2023-04-09T23:43:13.669Z,10.40
2023-04-09T23:48:17.648Z,10.07
2023-04-09T23:53:22.763Z,10.48
2023-04-09T23:58:26.429Z,10.15
