createdAt,value
2022-11-10T00:00:03.027Z,10.50
2022-11-10T00:01:03.019Z,10.60
2022-11-10T00:02:03.024Z,10.60
2022-11-10T00:03:03.023Z,10.50
2022-11-10T00:04:03.083Z,10.30
2022-11-10T00:05:03.020Z,10.10
2022-11-10T00:06:03.029Z,10.20
2022-11-10T00:07:03.029Z,9.70
2022-11-10T00:08:03.020Z,10.40
2022-11-10T00:09:03.020Z,10.50
2022-11-10T00:10:03.017Z,10.60
2022-11-10T00:11:03.022Z,10.40
2022-11-10T00:12:03.015Z,10.50
2022-11-10T00:13:03.008Z,10.30
2022-11-10T00:14:03.012Z,9.80
2022-11-10T00:15:03.046Z,10.40
2022-11-10T00:16:03.013Z,9.70
2022-11-10T00:17:03.019Z,10.10
2022-11-10T00:18:03.063Z,10.50
2022-11-10T00:19:03.018Z,10.00
2022-11-10T00:20:03.013Z,10.60
2022-11-10T00:21:03.015Z,10.60
2022-11-10T00:22:03.011Z,10.30
2022-11-10T00:23:03.022Z,10.30
2022-11-10T00:24:03.010Z,10.30
2022-11-10T00:25:03.008Z,9.60
2022-11-10T00:26:03.006Z,9.80
2022-11-10T00:27:03.009Z,9.70
2022-11-10T00:28:03.012Z,9.30
2022-11-10T00:29:02.999Z,9.60
2022-11-10T00:30:03.007Z,9.50
2022-11-10T00:31:03.035Z,9.30
2022-11-10T00:32:03.000Z,9.30
2022-11-10T00:33:02.999Z,9.50
2022-11-10T00:34:03.003Z,9.80
2022-11-10T00:35:03.005Z,9.20
2022-11-10T00:36:03.003Z,9.30
2022-11-10T00:37:02.999Z,9.40
2022-11-10T00:38:03.000Z,9.50
2022-11-10T00:39:02.997Z,10.10
2022-11-10T00:40:02.998Z,9.60
2022-11-10T00:41:02.998Z,9.80
2022-11-10T00:42:03.003Z,9.90
2022-11-10T00:43:02.999Z,10.00
2022-11-10T00:44:03.001Z,9.70
2022-11-10T00:45:02.994Z,10.10
2022-11-10T00:46:02.995Z,9.70
2022-11-10T00:47:03.014Z,10.10
2022-11-10T00:48:02.991Z,10.00
2022-11-10T00:49:02.999Z,10.30
2022-11-10T00:50:02.996Z,10.10
2022-11-10T00:51:02.997Z,10.20
2022-11-10T00:52:02.994Z,10.50
2022-11-10T00:53:02.988Z,10.10
2022-11-10T00:54:02.991Z,10.20
2022-11-10T00:55:02.992Z,10.00
2022-11-10T00:56:02.989Z,10.00
2022-11-10T00:57:02.995Z,10.00
2022-11-10T00:58:02.989Z,10.10
2022-11-10T00:59:02.982Z,10.00
2022-11-10T01:00:02.997Z,10.20
2022-11-10T01:01:03.094Z,9.90
2022-11-10T01:02:02.981Z,10.20
2022-11-10T01:03:03.008Z,9.80
2022-11-10T01:04:02.981Z,10.50
2022-11-10T01:05:02.982Z,10.10
2022-11-10T01:06:02.981Z,10.10
2022-11-10T01:07:03.021Z,10.50
2022-11-10T01:08:02.980Z,10.90
2022-11-10T01:09:02.990Z,10.20
2022-11-10T01:10:02.977Z,10.20
2022-11-10T01:11:02.983Z,10.30
2022-11-10T01:12:02.972Z,10.70
2022-11-10T01:13:02.988Z,10.40
2022-11-10T01:14:02.976Z,10.80
2022-11-10T01:15:02.975Z,10.50
2022-11-10T01:16:02.968Z,10.80
2022-11-10T01:17:02.978Z,10.70
2022-11-10T01:18:02.973Z,10.70
2022-11-10T01:19:03.396Z,10.80
2022-11-10T01:20:02.974Z,10.60
2022-11-10T01:21:02.964Z,10.60
2022-11-10T01:22:02.974Z,10.70
2022-11-10T01:23:02.974Z,10.80
2022-11-10T01:24:02.971Z,10.80
2022-11-10T01:25:02.973Z,10.50
2022-11-10T01:26:02.963Z,10.80
2022-11-10T01:27:02.970Z,10.60
2022-11-10T01:28:02.966Z,10.90
2022-11-10T01:29:02.968Z,10.70
2022-11-10T01:30:02.965Z,10.60
2022-11-10T01:31:02.968Z,10.70
2022-11-10T01:32:02.970Z,10.60
2022-11-10T01:33:02.967Z,10.60
2022-11-10T01:34:02.971Z,10.70
2022-11-10T01:35:02.985Z,10.80
2022-11-10T01:36:03.009Z,10.90
2022-11-10T01:37:02.970Z,10.90
2022-11-10T01:38:02.965Z,11.10
2022-11-10T01:39:02.963Z,11.20
2022-11-10T01:40:03.012Z,10.50
2022-11-10T01:41:02.957Z,10.90
2022-11-10T01:42:02.959Z,10.70
2022-11-10T01:43:02.961Z,10.70
2022-11-10T01:44:02.959Z,10.60
2022-11-10T01:45:02.957Z,10.60
2022-11-10T01:46:02.955Z,10.60
2022-11-10T01:47:02.957Z,10.50
2022-11-10T01:48:02.950Z,10.60
2022-11-10T01:49:02.954Z,10.40
2022-11-10T01:50:02.956Z,10.50
2022-11-10T01:51:02.974Z,12.10
2022-11-10T01:52:02.957Z,10.60
2022-11-10T01:53:02.950Z,10.50
2022-11-10T01:54:02.952Z,10.60
2022-11-10T01:55:02.958Z,10.60
2022-11-10T01:56:02.950Z,10.90
2022-11-10T01:57:02.964Z,10.50
2022-11-10T01:58:02.948Z,10.70
2022-11-10T01:59:02.956Z,10.80
2022-11-10T02:00:02.955Z,10.40
2022-11-10T02:01:02.969Z,10.30
2022-11-10T02:02:02.944Z,10.40
2022-11-10T02:03:02.954Z,10.10
2022-11-10T02:04:02.947Z,10.30
2022-11-10T02:05:02.944Z,10.50
2022-11-10T02:06:02.946Z,10.30
2022-11-10T02:07:03.032Z,10.80
2022-11-10T02:08:02.945Z,10.20
2022-11-10T02:09:02.943Z,10.60
2022-11-10T02:10:02.943Z,10.80
2022-11-10T02:11:02.939Z,11.10
2022-11-10T02:12:02.937Z,10.40
2022-11-10T02:13:02.944Z,10.60
2022-11-10T02:14:02.936Z,10.80
2022-11-10T02:15:02.939Z,10.80
2022-11-10T02:16:02.944Z,11.00
2022-11-10T02:17:02.941Z,10.60
2022-11-10T02:18:02.937Z,10.70
2022-11-10T02:19:02.930Z,11.00
2022-11-10T02:20:02.931Z,11.00
2022-11-10T02:21:02.936Z,11.10
2022-11-10T02:22:02.931Z,10.80
2022-11-10T02:23:02.949Z,10.50
2022-11-10T02:24:02.934Z,10.40
2022-11-10T02:25:02.992Z,10.50
2022-11-10T02:26:02.930Z,10.40
2022-11-10T02:27:02.927Z,10.50
2022-11-10T02:28:02.932Z,10.60
2022-11-10T02:29:02.922Z,10.80
2022-11-10T02:30:02.931Z,10.70
2022-11-10T02:31:02.934Z,10.80
2022-11-10T02:32:02.934Z,10.50
2022-11-10T02:33:02.936Z,10.90
2022-11-10T02:34:02.927Z,11.00
2022-11-10T02:35:02.927Z,10.50
2022-11-10T02:36:02.923Z,10.50
2022-11-10T02:37:02.930Z,10.70
2022-11-10T02:38:02.932Z,10.70
2022-11-10T02:39:02.949Z,10.90
2022-11-10T02:40:02.930Z,10.70
2022-11-10T02:41:02.922Z,10.40
2022-11-10T02:42:02.921Z,10.80
2022-11-10T02:43:02.921Z,10.20
2022-11-10T02:44:02.919Z,10.50
2022-11-10T02:45:02.922Z,10.20
2022-11-10T02:46:02.916Z,10.40
2022-11-10T02:47:02.916Z,10.50
2022-11-10T02:48:02.913Z,10.60
2022-11-10T02:49:02.913Z,11.10
2022-11-10T02:50:02.919Z,10.80
2022-11-10T02:51:02.918Z,10.40
2022-11-10T02:52:02.919Z,10.30
2022-11-10T02:54:02.911Z,10.60
2022-11-10T02:55:02.930Z,10.70
2022-11-10T02:56:02.908Z,10.70
2022-11-10T02:57:02.913Z,11.00
2022-11-10T02:58:02.917Z,11.00
2022-11-10T02:59:02.923Z,10.80
2022-11-10T03:00:02.912Z,11.10
2022-11-10T03:01:02.943Z,11.30
2022-11-10T03:02:02.912Z,10.70
2022-11-10T03:03:02.912Z,10.60
2022-11-10T03:04:02.906Z,10.80
2022-11-10T03:05:02.907Z,10.80
2022-11-10T03:06:02.904Z,10.70
2022-11-10T03:07:02.960Z,10.80
2022-11-10T03:08:02.908Z,10.60
2022-11-10T03:09:02.910Z,11.10
2022-11-10T03:10:02.901Z,10.10
2022-11-10T03:11:02.926Z,10.90
2022-11-10T03:12:02.892Z,11.40
2022-11-10T03:13:02.893Z,10.90
2022-11-10T03:14:03.039Z,11.00
2022-11-10T03:15:02.895Z,11.50
2022-11-10T03:16:02.941Z,11.00
2022-11-10T03:17:02.889Z,11.00
2022-11-10T03:18:02.919Z,10.80
2022-11-10T03:19:02.937Z,10.50
2022-11-10T03:20:02.892Z,10.70
2022-11-10T03:21:02.882Z,12.30
2022-11-10T03:22:02.889Z,10.50
2022-11-10T03:23:02.894Z,10.60
2022-11-10T03:24:02.892Z,11.10
2022-11-10T03:25:02.899Z,10.70
2022-11-10T03:26:02.890Z,10.80
2022-11-10T03:27:02.909Z,10.40
2022-11-10T03:28:02.886Z,10.90
2022-11-10T03:29:02.882Z,11.10
2022-11-10T03:30:02.896Z,10.50
2022-11-10T03:31:02.891Z,11.20
2022-11-10T03:32:02.887Z,10.50
2022-11-10T03:33:02.887Z,10.60
2022-11-10T03:34:02.879Z,10.30
2022-11-10T03:35:02.888Z,10.80
2022-11-10T03:36:02.882Z,10.80
2022-11-10T03:37:02.888Z,10.90
2022-11-10T03:38:02.887Z,10.70
2022-11-10T03:39:02.884Z,10.10
2022-11-10T03:40:02.890Z,11.00
2022-11-10T03:41:20.049Z,11.00
2022-11-10T03:42:02.897Z,10.70
2022-11-10T03:43:02.946Z,10.50
2022-11-10T03:44:02.920Z,10.80
2022-11-10T03:45:02.879Z,10.60
2022-11-10T03:46:02.941Z,10.70
2022-11-10T03:47:02.884Z,10.40
2022-11-10T03:48:02.875Z,10.20
2022-11-10T03:49:02.874Z,10.50
2022-11-10T03:50:02.872Z,10.80
2022-11-10T03:51:02.876Z,10.70
2022-11-10T03:52:02.872Z,10.80
2022-11-10T03:53:02.868Z,10.40
2022-11-10T03:54:02.882Z,10.60
2022-11-10T03:55:03.719Z,10.60
2022-11-10T04:00:30.350Z,9.50
2022-11-10T04:01:30.401Z,9.90
2022-11-10T04:02:30.324Z,9.90
2022-11-10T04:03:30.309Z,9.60
2022-11-10T04:04:30.318Z,10.10
2022-11-10T04:05:30.312Z,10.40
2022-11-10T04:06:30.430Z,10.00
2022-11-10T04:07:30.314Z,9.80
2022-11-10T04:08:30.314Z,10.60
2022-11-10T04:09:30.315Z,10.00
2022-11-10T04:10:30.307Z,9.70
2022-11-10T04:11:30.328Z,9.40
2022-11-10T04:12:30.312Z,9.70
2022-11-10T04:13:30.303Z,9.40
2022-11-10T04:14:30.307Z,9.60
2022-11-10T04:15:30.322Z,9.60
2022-11-10T04:16:30.324Z,9.90
2022-11-10T04:17:30.316Z,9.50
2022-11-10T04:18:30.328Z,10.10
2022-11-10T04:19:30.307Z,10.40
2022-11-10T04:20:30.303Z,10.10
2022-11-10T04:21:30.341Z,10.40
2022-11-10T04:22:30.304Z,10.60
2022-11-10T04:23:30.305Z,10.40
2022-11-10T04:24:30.305Z,10.50
2022-11-10T04:25:30.301Z,10.30
2022-11-10T04:26:30.317Z,10.00
2022-11-10T04:27:30.298Z,10.60
2022-11-10T04:28:30.297Z,10.60
2022-11-10T04:29:30.304Z,10.10
2022-11-10T04:30:30.298Z,10.30
2022-11-10T04:31:30.293Z,10.10
2022-11-10T04:32:30.325Z,9.80
2022-11-10T04:33:30.297Z,10.00
2022-11-10T04:34:30.296Z,10.20
2022-11-10T04:35:30.289Z,9.60
2022-11-10T04:36:30.307Z,10.50
2022-11-10T04:37:30.291Z,10.20
2022-11-10T04:38:30.292Z,10.80
2022-11-10T04:39:30.293Z,10.00
2022-11-10T04:40:30.291Z,10.50
2022-11-10T04:41:30.287Z,10.30
2022-11-10T04:42:30.291Z,10.30
2022-11-10T04:43:30.307Z,10.00
2022-11-10T04:44:30.300Z,10.40
2022-11-10T04:45:30.281Z,10.70
2022-11-10T04:46:30.293Z,10.80
2022-11-10T04:47:30.279Z,10.30
2022-11-10T04:48:30.310Z,10.50
2022-11-10T04:49:30.289Z,10.50
2022-11-10T04:50:30.289Z,10.30
2022-11-10T04:51:30.380Z,10.70
2022-11-10T04:52:30.281Z,10.90
2022-11-10T04:53:30.282Z,10.10
2022-11-10T04:54:30.281Z,10.10
2022-11-10T04:55:30.281Z,9.90
2022-11-10T04:56:30.282Z,10.10
2022-11-10T04:57:30.291Z,9.60
2022-11-10T04:58:30.282Z,8.80
2022-11-10T04:59:30.483Z,9.20
2022-11-10T05:00:30.456Z,9.10
2022-11-10T05:01:30.316Z,9.50
2022-11-10T05:02:30.270Z,9.00
2022-11-10T05:03:30.285Z,9.40
2022-11-10T05:04:30.298Z,9.00
2022-11-10T05:05:30.275Z,8.60
2022-11-10T05:06:30.363Z,8.40
2022-11-10T05:07:30.276Z,8.40
2022-11-10T05:08:30.277Z,8.70
2022-11-10T05:09:30.276Z,8.70
2022-11-10T05:10:30.265Z,8.10
2022-11-10T05:11:30.270Z,8.40
2022-11-10T05:12:30.267Z,7.90
2022-11-10T05:13:30.270Z,8.30
2022-11-10T05:14:30.269Z,7.60
2022-11-10T05:15:30.263Z,8.30
2022-11-10T05:16:30.279Z,7.80
2022-11-10T05:17:30.266Z,7.60
2022-11-10T05:18:30.266Z,8.00
2022-11-10T05:19:30.307Z,8.50
2022-11-10T05:20:30.287Z,8.30
2022-11-10T05:21:30.263Z,7.90
2022-11-10T05:22:30.283Z,7.90
2022-11-10T05:23:30.265Z,8.40
2022-11-10T05:24:30.254Z,8.00
2022-11-10T05:25:30.267Z,8.30
2022-11-10T05:26:30.254Z,9.20
2022-11-10T05:27:30.258Z,8.10
2022-11-10T05:28:30.258Z,7.70
2022-11-10T05:29:30.260Z,7.80
2022-11-10T05:30:30.277Z,7.30
2022-11-10T05:31:30.259Z,7.30
2022-11-10T05:32:30.251Z,7.60
2022-11-10T05:33:30.264Z,7.70
2022-11-10T05:34:30.256Z,7.90
2022-11-10T05:35:30.256Z,7.80
2022-11-10T05:36:30.284Z,7.50
2022-11-10T05:37:30.249Z,7.90
2022-11-10T05:38:30.250Z,8.00
2022-11-10T05:39:30.250Z,8.20
2022-11-10T05:40:30.249Z,8.00
2022-11-10T05:41:30.248Z,7.40
2022-11-10T05:42:30.245Z,7.70
2022-11-10T05:43:30.242Z,7.60
2022-11-10T05:44:30.248Z,7.90
2022-11-10T05:45:30.253Z,7.30
2022-11-10T05:46:30.245Z,7.30
2022-11-10T05:47:30.245Z,7.90
2022-11-10T05:48:30.242Z,7.80
2022-11-10T05:49:30.239Z,7.50
2022-11-10T05:50:30.248Z,7.60
2022-11-10T05:51:30.247Z,8.30
2022-11-10T05:52:30.256Z,7.70
2022-11-10T05:53:30.236Z,7.70
2022-11-10T05:54:30.245Z,7.80
2022-11-10T05:55:30.240Z,7.60
2022-11-10T05:56:30.236Z,8.40
2022-11-10T05:57:30.236Z,7.80
2022-11-10T05:58:30.234Z,8.00
2022-11-10T05:59:30.234Z,8.20
2022-11-10T06:00:30.235Z,8.20
2022-11-10T06:01:30.231Z,8.00
2022-11-10T06:02:30.233Z,7.90
2022-11-10T06:03:30.287Z,7.80
2022-11-10T06:04:30.236Z,7.80
2022-11-10T06:05:31.436Z,8.00
2022-11-10T06:06:30.351Z,8.40
2022-11-10T06:07:30.227Z,7.70
2022-11-10T06:08:30.255Z,8.20
2022-11-10T06:09:30.229Z,8.10
2022-11-10T06:10:30.233Z,7.90
2022-11-10T06:11:30.224Z,8.10
2022-11-10T06:12:30.227Z,8.10
2022-11-10T06:13:30.224Z,7.80
2022-11-10T06:14:30.221Z,7.90
2022-11-10T06:15:30.221Z,8.50
2022-11-10T06:16:30.225Z,8.30
2022-11-10T06:17:30.214Z,8.40
2022-11-10T06:18:30.220Z,8.30
2022-11-10T06:19:30.265Z,8.30
2022-11-10T06:20:30.221Z,8.10
2022-11-10T06:21:30.214Z,8.10
2022-11-10T06:22:30.216Z,8.20
2022-11-10T06:23:30.215Z,8.60
2022-11-10T06:24:30.235Z,8.60
2022-11-10T06:25:30.239Z,8.30
2022-11-10T06:26:30.206Z,8.10
2022-11-10T06:27:30.205Z,8.50
2022-11-10T06:28:30.210Z,8.70
2022-11-10T06:29:30.208Z,8.30
2022-11-10T06:30:30.201Z,8.60
2022-11-10T06:31:30.211Z,8.70
2022-11-10T06:32:30.201Z,8.40
2022-11-10T06:33:30.208Z,8.90
2022-11-10T06:34:30.198Z,8.20
2022-11-10T06:35:30.204Z,9.00
2022-11-10T06:36:30.195Z,8.20
2022-11-10T06:37:30.194Z,9.30
2022-11-10T06:38:30.196Z,9.10
2022-11-10T06:39:30.198Z,9.20
2022-11-10T06:40:30.214Z,9.20
2022-11-10T06:41:30.193Z,8.60
2022-11-10T06:42:30.192Z,8.80
2022-11-10T06:43:30.194Z,9.80
2022-11-10T06:44:30.194Z,9.20
2022-11-10T06:45:30.191Z,9.10
2022-11-10T06:46:30.190Z,9.10
2022-11-10T06:47:30.187Z,9.60
2022-11-10T06:48:30.193Z,9.00
2022-11-10T06:49:30.187Z,9.00
2022-11-10T06:50:30.188Z,9.10
2022-11-10T06:51:30.181Z,9.00
2022-11-10T06:52:30.234Z,9.20
2022-11-10T06:53:30.518Z,8.40
2022-11-10T06:54:30.181Z,8.40
2022-11-10T06:55:30.179Z,8.40
2022-11-10T06:56:30.249Z,8.60
2022-11-10T06:57:30.181Z,8.40
2022-11-10T06:58:30.180Z,8.50
2022-11-10T06:59:30.167Z,8.70
2022-11-10T07:00:30.288Z,8.30
2022-11-10T07:01:30.283Z,8.40
2022-11-10T07:02:30.173Z,8.50
2022-11-10T07:03:30.191Z,8.00
2022-11-10T07:04:30.166Z,8.20
2022-11-10T07:05:30.171Z,8.50
2022-11-10T07:06:30.241Z,8.10
2022-11-10T07:07:30.175Z,8.50
2022-11-10T07:08:30.169Z,8.30
2022-11-10T07:09:30.194Z,8.60
2022-11-10T07:10:30.175Z,8.50
2022-11-10T07:11:30.160Z,8.10
2022-11-10T07:12:30.203Z,8.50
2022-11-10T07:13:30.161Z,8.50
2022-11-10T07:14:30.160Z,8.20
2022-11-10T07:15:30.162Z,9.20
2022-11-10T07:16:30.161Z,8.50
2022-11-10T07:17:30.155Z,8.70
2022-11-10T07:18:30.151Z,9.00
2022-11-10T07:19:30.205Z,8.70
2022-11-10T07:20:30.156Z,8.80
2022-11-10T07:21:30.155Z,8.60
2022-11-10T07:22:30.150Z,8.40
2022-11-10T07:23:30.158Z,8.70
2022-11-10T07:24:30.152Z,9.00
2022-11-10T07:25:30.150Z,8.50
2022-11-10T07:26:30.186Z,9.00
2022-11-10T07:27:30.152Z,9.00
2022-11-10T07:28:30.173Z,8.60
2022-11-10T07:29:30.145Z,8.80
2022-11-10T07:30:30.139Z,8.60
2022-11-10T07:31:30.142Z,9.30
2022-11-10T07:32:30.146Z,8.60
2022-11-10T07:33:30.146Z,8.70
2022-11-10T07:34:30.145Z,9.10
2022-11-10T07:35:30.141Z,8.70
2022-11-10T07:36:30.144Z,8.90
2022-11-10T07:37:30.141Z,7.90
2022-11-10T07:38:30.140Z,8.50
2022-11-10T07:39:30.132Z,7.90
2022-11-10T07:40:30.134Z,8.40
2022-11-10T07:41:30.135Z,8.90
2022-11-10T07:42:30.135Z,8.20
2022-11-10T07:43:30.132Z,8.90
2022-11-10T07:44:30.170Z,9.10
2022-11-10T07:45:30.133Z,8.80
2022-11-10T07:46:30.133Z,8.90
2022-11-10T07:47:30.135Z,8.40
2022-11-10T07:48:30.134Z,8.90
2022-11-10T07:49:30.126Z,8.90
2022-11-10T07:50:30.131Z,9.00
2022-11-10T07:51:30.126Z,9.50
2022-11-10T07:52:30.129Z,9.30
2022-11-10T07:53:30.131Z,9.00
2022-11-10T07:54:30.123Z,9.20
2022-11-10T07:55:30.124Z,10.60
2022-11-10T07:56:30.125Z,9.40
2022-11-10T07:57:30.127Z,9.50
2022-11-10T07:58:30.128Z,9.10
2022-11-10T07:59:30.122Z,8.80
2022-11-10T08:00:30.145Z,8.70
2022-11-10T08:01:30.173Z,9.30
2022-11-10T08:02:30.118Z,8.80
2022-11-10T08:03:30.127Z,8.90
2022-11-10T08:04:30.119Z,8.20
2022-11-10T08:05:30.122Z,9.30
2022-11-10T08:06:34.887Z,8.50
2022-11-10T08:07:30.270Z,9.00
2022-11-10T08:08:30.115Z,9.10
2022-11-10T08:09:30.118Z,8.90
2022-11-10T08:10:30.161Z,9.20
2022-11-10T08:11:30.112Z,8.50
2022-11-10T08:12:33.656Z,9.40
2022-11-10T08:13:30.119Z,9.10
2022-11-10T08:14:30.114Z,9.10
2022-11-10T08:15:30.113Z,9.20
2022-11-10T08:16:30.131Z,10.00
2022-11-10T08:17:30.110Z,9.60
2022-11-10T08:18:35.049Z,9.40
2022-11-10T08:19:30.113Z,9.40
2022-11-10T08:20:30.214Z,9.60
2022-11-10T08:21:30.106Z,10.50
2022-11-10T08:22:30.107Z,9.70
2022-11-10T08:23:30.109Z,9.50
2022-11-10T08:24:30.101Z,10.20
2022-11-10T08:25:34.505Z,9.90
2022-11-10T08:26:30.214Z,10.00
2022-11-10T08:27:30.105Z,9.80
2022-11-10T08:28:30.101Z,10.20
2022-11-10T08:29:30.095Z,9.60
2022-11-10T08:30:30.144Z,9.80
2022-11-10T08:31:30.100Z,9.70
2022-11-10T08:32:30.127Z,9.70
2022-11-10T08:33:30.106Z,9.30
2022-11-10T08:34:30.098Z,9.60
2022-11-10T08:35:30.100Z,9.80
2022-11-10T08:36:30.101Z,9.10
2022-11-10T08:37:30.101Z,9.90
2022-11-10T08:38:30.095Z,9.50
2022-11-10T08:39:39.034Z,9.40
2022-11-10T08:40:30.119Z,9.90
2022-11-10T08:41:30.094Z,10.00
2022-11-10T08:42:30.095Z,9.60
2022-11-10T08:43:30.102Z,9.20
2022-11-10T08:44:30.089Z,9.60
2022-11-10T08:45:30.091Z,9.80
2022-11-10T08:46:30.088Z,10.30
2022-11-10T08:47:30.091Z,9.60
2022-11-10T08:48:30.106Z,9.80
2022-11-10T08:49:30.097Z,9.80
2022-11-10T08:50:30.086Z,9.80
2022-11-10T08:51:33.681Z,9.80
2022-11-10T08:52:30.086Z,9.80
2022-11-10T08:53:30.095Z,9.90
2022-11-10T08:54:30.093Z,9.50
2022-11-10T08:55:30.095Z,10.10
2022-11-10T08:56:30.098Z,10.70
2022-11-10T08:57:30.097Z,9.60
2022-11-10T08:58:30.093Z,9.40
2022-11-10T08:59:30.089Z,9.00
2022-11-10T09:00:30.103Z,8.60
2022-11-10T09:01:30.089Z,9.10
2022-11-10T09:02:30.091Z,9.40
2022-11-10T09:03:30.082Z,9.00
2022-11-10T09:04:30.188Z,9.20
2022-11-10T09:05:30.091Z,9.00
2022-11-10T09:06:30.079Z,9.10
2022-11-10T09:07:30.096Z,9.00
2022-11-10T09:08:30.087Z,9.40
2022-11-10T09:09:30.088Z,9.10
2022-11-10T09:10:30.082Z,9.40
2022-11-10T09:11:30.088Z,9.90
2022-11-10T09:12:30.086Z,9.20
2022-11-10T09:13:30.956Z,9.10
2022-11-10T09:14:30.086Z,9.70
2022-11-10T09:15:30.082Z,10.30
2022-11-10T09:16:30.090Z,10.20
2022-11-10T09:17:30.087Z,9.80
2022-11-10T09:18:30.089Z,9.90
2022-11-10T09:19:30.107Z,9.10
2022-11-10T09:20:30.111Z,9.90
2022-11-10T09:21:30.085Z,10.00
2022-11-10T09:22:30.079Z,10.10
2022-11-10T09:23:30.084Z,10.20
2022-11-10T09:24:31.472Z,10.00
2022-11-10T09:25:30.085Z,10.20
2022-11-10T09:26:30.082Z,10.30
2022-11-10T09:27:30.086Z,10.30
2022-11-10T09:28:30.080Z,10.40
2022-11-10T09:29:30.092Z,10.20
2022-11-10T09:30:30.081Z,10.20
2022-11-10T09:31:30.087Z,10.10
2022-11-10T09:32:30.093Z,10.00
2022-11-10T09:33:30.090Z,9.70
2022-11-10T09:34:30.082Z,10.10
2022-11-10T09:35:30.089Z,10.00
2022-11-10T09:36:30.112Z,10.00
2022-11-10T09:37:30.086Z,10.10
2022-11-10T09:38:30.087Z,11.30
2022-11-10T09:39:30.089Z,10.30
2022-11-10T09:40:30.087Z,10.00
2022-11-10T09:41:30.095Z,10.60
2022-11-10T09:42:30.087Z,10.40
2022-11-10T09:43:30.085Z,10.70
2022-11-10T09:44:30.088Z,10.40
2022-11-10T09:45:32.924Z,10.20
2022-11-10T09:46:30.092Z,10.40
2022-11-10T09:47:55.776Z,10.80
2022-11-10T09:48:30.086Z,10.80
2022-11-10T09:49:30.092Z,10.50
2022-11-10T09:50:30.091Z,10.70
2022-11-10T09:51:30.088Z,10.50
2022-11-10T09:52:30.112Z,10.40
2022-11-10T09:53:30.096Z,10.80
2022-11-10T09:54:30.095Z,10.90
2022-11-10T09:55:30.091Z,11.00
2022-11-10T09:56:30.091Z,11.30
2022-11-10T09:57:30.099Z,10.60
2022-11-10T09:58:30.090Z,10.80
2022-11-10T09:59:30.095Z,10.60
2022-11-10T10:00:30.093Z,10.50
2022-11-10T10:01:30.223Z,10.30
2022-11-10T10:02:30.089Z,10.80
2022-11-10T10:03:30.099Z,10.80
2022-11-10T10:04:30.097Z,10.10
2022-11-10T10:05:30.108Z,10.50
2022-11-10T10:06:43.691Z,10.20
2022-11-10T10:07:30.149Z,10.40
2022-11-10T10:08:30.134Z,10.30
2022-11-10T10:09:30.098Z,10.80
2022-11-10T10:10:30.105Z,12.40
2022-11-10T10:11:30.113Z,10.80
2022-11-10T10:12:30.102Z,10.80
2022-11-10T10:13:30.101Z,10.70
2022-11-10T10:14:30.109Z,11.20
2022-11-10T10:15:30.107Z,11.00
2022-11-10T10:16:30.110Z,10.50
2022-11-10T10:17:30.113Z,10.90
2022-11-10T10:18:30.110Z,10.70
2022-11-10T10:19:30.114Z,11.00
2022-11-10T10:20:30.117Z,10.90
2022-11-10T10:21:30.123Z,11.30
2022-11-10T10:22:30.112Z,11.10
2022-11-10T10:23:47.183Z,11.00
2022-11-10T10:24:30.145Z,10.60
2022-11-10T10:25:30.131Z,10.80
2022-11-10T10:26:30.121Z,10.80
2022-11-10T10:27:30.117Z,10.80
2022-11-10T10:28:30.123Z,10.60
2022-11-10T10:29:36.918Z,10.80
2022-11-10T10:30:30.164Z,10.90
2022-11-10T10:31:30.137Z,10.30
2022-11-10T10:32:30.137Z,10.40
2022-11-10T10:33:30.136Z,11.00
2022-11-10T10:34:30.161Z,10.70
2022-11-10T10:35:30.148Z,11.20
2022-11-10T10:36:30.151Z,10.90
2022-11-10T10:37:30.148Z,10.50
2022-11-10T10:38:30.150Z,10.00
2022-11-10T10:39:30.149Z,10.80
2022-11-10T10:40:30.176Z,10.90
2022-11-10T10:41:30.159Z,11.00
2022-11-10T10:42:30.167Z,11.20
2022-11-10T10:43:30.170Z,11.10
2022-11-10T10:44:30.177Z,10.50
2022-11-10T10:45:30.291Z,10.70
2022-11-10T10:46:34.443Z,11.20
2022-11-10T10:47:30.185Z,10.90
2022-11-10T10:48:30.185Z,11.40
2022-11-10T10:49:31.132Z,11.00
2022-11-10T10:50:30.200Z,11.20
2022-11-10T10:51:30.214Z,11.00
2022-11-10T10:52:30.218Z,11.30
2022-11-10T10:53:30.236Z,12.30
2022-11-10T10:54:30.226Z,10.60
2022-11-10T10:55:30.232Z,10.80
2022-11-10T10:56:30.264Z,10.80
2022-11-10T10:57:30.237Z,10.80
2022-11-10T10:58:30.252Z,10.70
2022-11-10T10:59:30.253Z,10.80
2022-11-10T11:00:30.255Z,10.70
2022-11-10T11:01:30.317Z,10.40
2022-11-10T11:02:30.270Z,10.90
2022-11-10T11:03:30.279Z,10.70
2022-11-10T11:04:30.290Z,10.10
2022-11-10T11:05:30.291Z,10.50
2022-11-10T11:06:30.451Z,10.50
2022-11-10T11:07:30.299Z,10.40
2022-11-10T11:08:30.312Z,10.70
2022-11-10T11:09:30.318Z,10.60
2022-11-10T11:10:30.327Z,10.70
2022-11-10T11:11:30.327Z,10.70
2022-11-10T11:12:30.368Z,10.80
2022-11-10T11:13:30.346Z,10.90
2022-11-10T11:14:30.341Z,10.80
2022-11-10T11:15:30.375Z,11.30
2022-11-10T11:16:30.354Z,10.80
2022-11-10T11:17:30.449Z,11.10
2022-11-10T11:18:30.370Z,10.60
2022-11-10T11:19:30.363Z,10.60
2022-11-10T11:20:30.367Z,10.90
2022-11-10T11:21:30.385Z,10.80
2022-11-10T11:22:30.375Z,10.60
2022-11-10T11:23:30.378Z,10.10
2022-11-10T11:24:30.434Z,10.30
2022-11-10T11:25:30.393Z,10.00
2022-11-10T11:26:30.393Z,10.00
2022-11-10T11:27:30.399Z,9.70
2022-11-10T11:28:30.427Z,9.80
2022-11-10T11:29:30.453Z,10.10
2022-11-10T11:30:30.419Z,10.20
2022-11-10T11:31:30.409Z,10.30
2022-11-10T11:32:30.418Z,10.40
2022-11-10T11:33:30.427Z,10.40
2022-11-10T11:34:30.420Z,10.30
2022-11-10T11:35:30.423Z,10.30
2022-11-10T11:36:30.422Z,10.40
2022-11-10T11:37:30.432Z,10.80
2022-11-10T11:38:30.444Z,10.30
2022-11-10T11:39:30.773Z,10.40
2022-11-10T11:40:30.432Z,10.00
2022-11-10T11:41:30.444Z,11.10
2022-11-10T11:42:30.442Z,10.70
2022-11-10T11:43:30.444Z,10.50
2022-11-10T11:44:30.492Z,10.60
2022-11-10T11:45:30.453Z,10.10
2022-11-10T11:46:30.456Z,9.90
2022-11-10T11:47:30.456Z,10.10
2022-11-10T11:48:30.454Z,10.90
2022-11-10T11:49:30.465Z,10.50
2022-11-10T11:50:30.459Z,10.10
2022-11-10T11:51:30.461Z,10.00
2022-11-10T11:52:30.461Z,10.50
2022-11-10T11:53:30.475Z,10.30
2022-11-10T11:54:30.470Z,10.40
2022-11-10T11:55:30.470Z,10.30
2022-11-10T11:56:30.472Z,10.60
2022-11-10T11:57:33.334Z,10.70
2022-11-10T11:58:30.478Z,10.70
2022-11-10T11:59:30.481Z,10.60
2022-11-10T12:00:30.508Z,10.40
2022-11-10T12:01:30.482Z,10.70
2022-11-10T12:02:30.506Z,10.40
2022-11-10T12:03:30.492Z,10.60
2022-11-10T12:04:30.492Z,10.40
2022-11-10T12:05:30.494Z,10.30
2022-11-10T12:06:30.586Z,10.50
2022-11-10T12:07:30.499Z,10.90
2022-11-10T12:08:30.497Z,10.50
2022-11-10T12:09:30.489Z,10.50
2022-11-10T12:10:30.491Z,10.60
2022-11-10T12:11:30.498Z,10.30
2022-11-10T12:12:30.507Z,10.50
2022-11-10T12:13:30.512Z,9.80
2022-11-10T12:14:30.502Z,10.40
2022-11-10T12:15:30.514Z,10.50
2022-11-10T12:16:30.531Z,10.40
2022-11-10T12:17:30.522Z,10.30
2022-11-10T12:18:30.510Z,10.70
2022-11-10T12:19:30.512Z,10.50
2022-11-10T12:20:30.588Z,10.60
2022-11-10T12:21:30.526Z,11.10
2022-11-10T12:22:30.515Z,11.20
2022-11-10T12:23:30.522Z,10.50
2022-11-10T12:24:30.572Z,10.90
2022-11-10T12:25:30.524Z,11.90
2022-11-10T12:26:30.532Z,10.10
2022-11-10T12:27:30.534Z,10.60
2022-11-10T12:28:30.535Z,10.00
2022-11-10T12:29:30.528Z,10.50
2022-11-10T12:30:30.530Z,10.50
2022-11-10T12:31:30.532Z,10.40
2022-11-10T12:32:30.566Z,10.60
2022-11-10T12:33:30.538Z,10.40
2022-11-10T12:34:30.533Z,10.60
2022-11-10T12:35:30.531Z,10.80
2022-11-10T12:36:30.540Z,10.80
2022-11-10T12:37:30.536Z,10.50
2022-11-10T12:38:30.540Z,10.80
2022-11-10T12:39:30.535Z,10.60
2022-11-10T12:40:30.544Z,10.80
2022-11-10T12:41:30.533Z,10.80
2022-11-10T12:42:30.543Z,10.30
2022-11-10T12:43:30.543Z,10.60
2022-11-10T12:44:30.547Z,10.60
2022-11-10T12:45:30.555Z,10.50
2022-11-10T12:46:30.553Z,10.60
2022-11-10T12:47:30.548Z,11.20
2022-11-10T12:48:30.576Z,11.10
2022-11-10T12:49:30.548Z,11.10
2022-11-10T12:50:30.551Z,11.00
2022-11-10T12:51:30.547Z,10.70
2022-11-10T12:52:30.561Z,10.60
2022-11-10T12:53:30.550Z,10.30
2022-11-10T12:54:30.580Z,10.30
2022-11-10T12:55:30.550Z,10.30
2022-11-10T12:56:30.560Z,10.50
2022-11-10T12:57:30.556Z,10.40
2022-11-10T12:58:30.562Z,10.00
2022-11-10T12:59:30.553Z,9.90
2022-11-10T13:00:30.652Z,10.20
2022-11-10T13:01:30.644Z,10.10
2022-11-10T13:02:30.561Z,10.10
2022-11-10T13:03:30.557Z,10.20
2022-11-10T13:04:30.579Z,10.10
2022-11-10T13:05:30.565Z,10.10
2022-11-10T13:06:30.717Z,10.60
2022-11-10T13:07:30.565Z,10.40