createdAt,value
2019-02-15T00:00:17.870Z,1.50
2019-02-15T00:05:12.470Z,1.50
2019-02-15T00:10:07.727Z,1.30
2019-02-15T00:15:02.304Z,1.30
2019-02-15T00:20:01.075Z,1.20
2019-02-15T00:24:55.672Z,1.10
2019-02-15T00:29:50.354Z,1.30
2019-02-15T00:34:44.944Z,1.30
2019-02-15T00:39:39.541Z,1.30
2019-02-15T00:44:34.149Z,1.20
2019-02-15T00:49:30.378Z,1.20
2019-02-15T00:54:32.713Z,1.30
2019-02-15T00:59:31.798Z,1.20
2019-02-15T01:04:31.628Z,1.10
2019-02-15T01:09:36.373Z,1.10
2019-02-15T01:14:30.969Z,1.00
2019-02-15T01:19:25.548Z,0.90
2019-02-15T01:24:20.223Z,0.90
2019-02-15T01:29:19.235Z,0.90
2019-02-15T01:34:16.331Z,0.80
2019-02-15T01:39:13.133Z,0.90
2019-02-15T01:44:12.043Z,0.90
2019-02-15T01:49:06.630Z,0.90
2019-02-15T01:54:01.259Z,0.90
2019-02-15T01:58:55.862Z,0.70
2019-02-15T02:03:50.535Z,0.70
2019-02-15T02:08:45.136Z,0.70
2019-02-15T02:13:48.994Z,0.60
2019-02-15T02:18:36.072Z,0.60
2019-02-15T02:23:30.678Z,0.50
2019-02-15T02:28:25.279Z,0.50
2019-02-15T02:33:19.861Z,0.50
2019-02-15T02:38:14.457Z,0.40
2019-02-15T02:43:09.051Z,0.20
2019-02-15T02:48:03.640Z,0.20
2019-02-15T02:52:58.272Z,0.20
2019-02-15T02:57:52.841Z,0.30
2019-02-15T03:02:47.451Z,0.20
2019-02-15T03:07:42.050Z,0.20
2019-02-15T03:12:36.664Z,0.20
2019-02-15T03:17:31.280Z,0.20
2019-02-15T03:22:25.872Z,0.30
2019-02-15T03:27:20.498Z,0.30
2019-02-15T03:32:15.095Z,0.30
2019-02-15T03:37:11.334Z,0.30
2019-02-15T03:42:06.109Z,0.40
2019-02-15T03:47:00.678Z,0.20
2019-02-15T03:51:55.296Z,0.20
2019-02-15T03:56:49.896Z,0.20
2019-02-15T04:01:44.586Z,0.20
2019-02-15T04:06:39.180Z,0.20
2019-02-15T04:11:33.781Z,0.20
2019-02-15T04:16:28.362Z,0.10
2019-02-15T04:21:22.956Z,0.00
2019-02-15T04:26:17.537Z,0.00
2019-02-15T04:31:12.147Z,0.00
2019-02-15T04:36:06.761Z,-0.10
2019-02-15T04:41:01.374Z,-0.10
2019-02-15T04:45:55.963Z,-0.20
2019-02-15T04:50:50.557Z,-0.10
2019-02-15T04:55:45.164Z,-0.10
2019-02-15T05:00:39.776Z,-0.10
2019-02-15T05:05:34.365Z,0.00
2019-02-15T05:10:28.973Z,0.10
2019-02-15T05:15:23.583Z,0.30
2019-02-15T05:20:18.161Z,0.40
2019-02-15T05:25:12.754Z,0.40
2019-02-15T05:30:09.381Z,0.40
2019-02-15T05:35:03.968Z,0.30
2019-02-15T05:39:58.620Z,0.30
2019-02-15T05:45:03.037Z,0.30
2019-02-15T05:49:49.542Z,0.40
2019-02-15T05:54:44.162Z,0.40
2019-02-15T05:59:38.777Z,0.50
2019-02-15T06:04:33.445Z,0.50
2019-02-15T06:09:28.056Z,0.50
2019-02-15T06:14:22.636Z,0.60
2019-02-15T06:19:17.234Z,0.50
2019-02-15T06:24:11.812Z,0.60
2019-02-15T06:29:06.402Z,0.60
2019-02-15T06:34:00.979Z,0.40
2019-02-15T06:38:55.572Z,0.40
2019-02-15T06:43:50.183Z,0.50
2019-02-15T06:48:44.779Z,0.50
2019-02-15T06:53:39.353Z,0.60
2019-02-15T06:58:34.606Z,0.60
2019-02-15T07:03:33.902Z,0.80
2019-02-15T07:08:28.486Z,0.80
2019-02-15T07:13:23.077Z,1.00
2019-02-15T07:18:17.674Z,1.00
2019-02-15T07:23:12.256Z,1.10
2019-02-15T07:28:06.850Z,1.10
2019-02-15T07:33:01.483Z,1.10
2019-02-15T07:37:56.546Z,1.10
2019-02-15T07:42:51.150Z,1.10
2019-02-15T07:47:45.720Z,1.30
2019-02-15T07:52:40.861Z,1.40
2019-02-15T07:57:41.035Z,1.60
2019-02-15T08:02:35.685Z,1.60
2019-02-15T08:07:33.595Z,1.70
2019-02-15T08:12:28.442Z,1.70
2019-02-15T08:17:26.559Z,1.80
2019-02-15T08:22:22.814Z,1.80
2019-02-15T08:27:17.513Z,2.10
2019-02-15T08:32:12.142Z,2.30
2019-02-15T08:37:06.756Z,2.50
2019-02-15T08:42:04.458Z,2.80
2019-02-15T08:46:58.947Z,2.90
2019-02-15T08:51:53.543Z,3.10
2019-02-15T08:56:48.137Z,3.20
2019-02-15T09:01:42.813Z,3.30
2019-02-15T09:06:37.962Z,3.40
2019-02-15T09:11:35.873Z,3.50
2019-02-15T09:16:36.917Z,3.60
2019-02-15T09:21:31.996Z,3.60
2019-02-15T09:26:26.588Z,3.80
2019-02-15T09:31:21.254Z,4.00
2019-02-15T09:36:15.832Z,4.10
2019-02-15T09:41:11.326Z,4.30
2019-02-15T09:46:05.934Z,4.40
2019-02-15T09:51:00.715Z,4.60
2019-02-15T09:55:55.499Z,4.80
2019-02-15T10:01:00.324Z,4.90
2019-02-15T10:05:55.684Z,5.10
2019-02-15T10:10:51.715Z,5.30
2019-02-15T10:15:46.398Z,5.60
2019-02-15T10:20:41.031Z,5.80
2019-02-15T10:25:35.716Z,6.00
2019-02-15T10:30:30.358Z,6.20
2019-02-15T10:35:25.232Z,6.40
2019-02-15T10:40:22.045Z,6.60
2019-02-15T10:45:17.520Z,6.80
2019-02-15T10:50:12.954Z,6.80
2019-02-15T10:55:09.454Z,6.90
2019-02-15T11:00:22.148Z,6.90
2019-02-15T11:05:17.835Z,7.20
2019-02-15T11:10:12.689Z,7.30
2019-02-15T11:15:17.005Z,7.60
2019-02-15T11:20:18.731Z,7.80
2019-02-15T11:25:13.324Z,7.80
2019-02-15T11:30:16.281Z,7.90
2019-02-15T11:35:13.065Z,7.90
2019-02-15T11:40:16.083Z,7.90
2019-02-15T11:45:14.105Z,7.90
2019-02-15T11:50:12.280Z,7.90
2019-02-15T11:55:09.906Z,7.80
2019-02-15T12:00:15.579Z,8.10
2019-02-15T12:05:11.489Z,8.30
2019-02-15T12:10:09.803Z,8.20
2019-02-15T12:15:08.985Z,8.10
2019-02-15T12:20:03.952Z,8.20
2019-02-15T12:24:58.566Z,8.40
2019-02-15T12:29:53.158Z,8.40
2019-02-15T12:34:47.765Z,8.50
2019-02-15T12:39:42.378Z,8.60
2019-02-15T12:44:38.265Z,8.50
2019-02-15T12:49:32.910Z,8.30
2019-02-15T12:54:27.605Z,8.50
2019-02-15T12:59:22.305Z,8.50
2019-02-15T13:04:16.981Z,8.60
2019-02-15T13:09:11.689Z,8.60
2019-02-15T13:14:06.453Z,8.70
2019-02-15T13:19:01.024Z,8.90
2019-02-15T13:23:55.630Z,9.00
2019-02-15T13:28:50.221Z,9.00
2019-02-15T13:33:44.833Z,9.10
2019-02-15T13:38:39.415Z,9.00
2019-02-15T13:43:34.005Z,9.00
2019-02-15T13:48:28.943Z,9.10
2019-02-15T13:53:23.877Z,9.20
2019-02-15T13:58:18.458Z,9.10
2019-02-15T14:03:13.042Z,9.20
2019-02-15T14:08:07.724Z,9.20
2019-02-15T14:13:02.305Z,9.20
2019-02-15T14:17:56.923Z,9.40
2019-02-15T14:22:51.590Z,9.50
2019-02-15T14:27:46.196Z,9.50
2019-02-15T14:32:40.942Z,9.60
2019-02-15T14:37:35.744Z,9.80
2019-02-15T14:42:30.658Z,9.70
2019-02-15T14:47:25.764Z,9.60
2019-02-15T14:52:20.546Z,9.70
2019-02-15T14:57:15.278Z,9.70
2019-02-15T15:02:10.092Z,10.00
2019-02-15T15:07:04.988Z,10.00
2019-02-15T15:11:59.816Z,10.00
2019-02-15T15:16:55.908Z,9.90
2019-02-15T15:21:50.776Z,9.80
2019-02-15T15:26:45.615Z,9.80
2019-02-15T15:31:40.358Z,9.70
2019-02-15T15:36:35.159Z,9.70
2019-02-15T15:41:29.752Z,9.70
2019-02-15T15:46:24.339Z,9.60
2019-02-15T15:51:18.916Z,9.60
2019-02-15T15:56:13.513Z,9.50
2019-02-15T16:01:08.183Z,9.40
2019-02-15T16:06:02.816Z,9.40
2019-02-15T16:10:57.375Z,9.20
2019-02-15T16:15:51.983Z,9.10
2019-02-15T16:20:47.040Z,9.10
2019-02-15T16:25:41.630Z,8.90
2019-02-15T16:30:36.233Z,8.80
2019-02-15T16:35:30.832Z,8.80
2019-02-15T16:40:25.427Z,8.60
2019-02-15T16:45:20.026Z,8.50
2019-02-15T16:50:14.887Z,8.30
2019-02-15T16:55:13.143Z,8.10
2019-02-15T17:00:12.655Z,7.80
2019-02-15T17:05:08.325Z,7.60
2019-02-15T17:10:02.986Z,7.40
2019-02-15T17:14:57.568Z,7.20
2019-02-15T17:19:52.165Z,7.00
2019-02-15T17:24:46.776Z,6.90
2019-02-15T17:29:41.357Z,6.90
2019-02-15T17:34:35.946Z,6.70
2019-02-15T17:39:30.564Z,6.50
2019-02-15T17:44:25.168Z,6.20
2019-02-15T17:49:19.779Z,6.10
2019-02-15T17:54:14.371Z,5.90
2019-02-15T17:59:08.952Z,5.80
2019-02-15T18:04:03.552Z,5.80
2019-02-15T18:08:58.135Z,5.60
2019-02-15T18:13:52.727Z,5.50
2019-02-15T18:18:47.314Z,5.30
2019-02-15T18:23:41.912Z,5.20
2019-02-15T18:28:36.495Z,5.10
2019-02-15T18:33:31.070Z,5.00
2019-02-15T18:38:25.664Z,4.90
2019-02-15T18:43:20.306Z,4.80
2019-02-15T18:48:14.919Z,4.80
2019-02-15T18:53:09.511Z,4.60
2019-02-15T18:58:04.104Z,4.50
2019-02-15T19:02:58.773Z,4.30
2019-02-15T19:07:53.350Z,4.30
2019-02-15T19:12:47.979Z,4.30
2019-02-15T19:17:42.574Z,4.20
2019-02-15T19:22:37.163Z,4.10
2019-02-15T19:27:31.742Z,4.00
2019-02-15T19:32:26.327Z,3.90
2019-02-15T19:37:22.269Z,3.90
2019-02-15T19:42:16.912Z,3.90
2019-02-15T19:47:11.502Z,3.90
2019-02-15T19:52:06.081Z,3.80
2019-02-15T19:57:00.678Z,3.70
2019-02-15T20:01:55.369Z,3.60
2019-02-15T20:06:50.003Z,3.50
2019-02-15T20:11:44.612Z,3.40
2019-02-15T20:16:39.192Z,3.30
2019-02-15T20:21:33.799Z,3.30
2019-02-15T20:26:28.484Z,3.20
2019-02-15T20:31:23.056Z,3.10
2019-02-15T20:36:17.650Z,3.10
2019-02-15T20:41:12.245Z,3.20
2019-02-15T20:46:06.864Z,3.00
2019-02-15T20:51:01.454Z,2.90
2019-02-15T20:55:56.086Z,2.80
2019-02-15T21:00:50.692Z,2.80
2019-02-15T21:05:45.357Z,2.80
2019-02-15T21:10:39.931Z,2.90
2019-02-15T21:15:34.532Z,2.80
2019-02-15T21:20:29.132Z,2.70
2019-02-15T21:25:23.816Z,2.70
2019-02-15T21:30:21.446Z,2.70
2019-02-15T21:35:16.133Z,2.50
2019-02-15T21:40:14.513Z,2.40
2019-02-15T21:45:11.920Z,2.40
2019-02-15T21:50:16.642Z,2.40
2019-02-15T21:55:10.470Z,2.20
2019-02-15T22:00:11.836Z,2.10
2019-02-15T22:05:07.684Z,2.10
2019-02-15T22:10:02.276Z,2.00
2019-02-15T22:14:56.878Z,2.00
2019-02-15T22:19:51.463Z,1.90
2019-02-15T22:24:46.050Z,1.90
2019-02-15T22:29:40.650Z,1.90
2019-02-15T22:34:35.248Z,1.90
2019-02-15T22:39:29.832Z,2.00
2019-02-15T22:44:24.504Z,1.90
2019-02-15T22:49:19.099Z,1.90
2019-02-15T22:54:13.686Z,1.90
2019-02-15T22:59:08.289Z,1.80
2019-02-15T23:04:02.882Z,1.70
2019-02-15T23:08:57.628Z,1.50
2019-02-15T23:13:52.237Z,1.50
2019-02-15T23:18:47.072Z,1.60
2019-02-15T23:23:41.694Z,1.50
2019-02-15T23:28:36.294Z,1.50
2019-02-15T23:33:30.904Z,1.50
2019-02-15T23:38:25.500Z,1.50
2019-02-15T23:43:20.087Z,1.50
2019-02-15T23:48:14.673Z,1.50
2019-02-15T23:53:09.289Z,1.40
2019-02-15T23:58:03.954Z,1.30
