createdAt,value
2023-03-20T00:02:00.151Z,28.53
2023-03-20T00:04:30.824Z,28.97
2023-03-20T00:07:00.487Z,27.87
2023-03-20T00:09:28.595Z,27.70
2023-03-20T00:11:57.008Z,28.47
2023-03-20T00:14:26.380Z,28.03
2023-03-20T00:16:54.534Z,28.97
2023-03-20T00:19:24.347Z,29.27
2023-03-20T00:21:53.924Z,29.13
2023-03-20T00:24:24.281Z,27.63
2023-03-20T00:26:53.606Z,26.40
2023-03-20T00:29:24.114Z,27.37
2023-03-20T00:31:52.538Z,26.83
2023-03-20T00:34:23.524Z,26.87
2023-03-20T00:36:51.722Z,28.77
2023-03-20T00:39:20.019Z,27.80
2023-03-20T00:41:51.708Z,27.90
2023-03-20T00:44:22.564Z,26.73
2023-03-20T00:46:52.271Z,27.03
2023-03-20T00:49:22.351Z,27.80
2023-03-20T00:51:50.367Z,27.57
2023-03-20T00:54:19.236Z,26.80
2023-03-20T00:56:51.386Z,27.10
2023-03-20T00:59:22.676Z,27.07
2023-03-20T01:01:51.087Z,27.40
2023-03-20T01:04:21.180Z,26.17
2023-03-20T01:06:49.583Z,26.63
2023-03-20T01:09:18.003Z,26.77
2023-03-20T01:11:46.935Z,26.37
2023-03-20T01:14:18.039Z,25.57
2023-03-20T01:16:46.133Z,26.73
2023-03-20T01:19:16.963Z,26.13
2023-03-20T01:21:45.398Z,25.70
2023-03-20T01:24:13.484Z,25.20
2023-03-20T01:26:43.216Z,25.13
2023-03-20T01:29:20.177Z,25.63
2023-03-20T01:31:48.954Z,24.43
2023-03-20T01:34:19.262Z,26.00
2023-03-20T01:36:55.387Z,24.53
2023-03-20T01:39:24.581Z,25.63
2023-03-20T01:41:54.238Z,25.07
2023-03-20T01:44:26.060Z,23.97
2023-03-20T01:46:58.151Z,22.50
2023-03-20T01:50:04.142Z,22.43
2023-03-20T01:52:32.240Z,21.97
2023-03-20T01:55:00.322Z,22.03
2023-03-20T01:57:28.638Z,21.77
2023-03-20T02:00:03.166Z,21.57
2023-03-20T02:02:43.824Z,20.80
2023-03-20T02:05:13.034Z,20.73
2023-03-20T02:07:41.726Z,21.17
2023-03-20T02:10:13.854Z,20.57
2023-03-20T02:13:11.225Z,19.67
2023-03-20T02:16:04.188Z,19.77
2023-03-20T02:18:57.153Z,20.63
2023-03-20T02:21:54.281Z,19.00
2023-03-20T02:24:42.277Z,18.77
2023-03-20T02:27:16.062Z,20.53
2023-03-20T02:30:14.532Z,18.83
2023-03-20T02:33:12.457Z,20.00
2023-03-20T02:36:03.966Z,19.67
2023-03-20T02:39:06.792Z,20.57
2023-03-20T02:41:39.928Z,19.67
2023-03-20T02:44:10.336Z,20.17
2023-03-20T02:46:45.970Z,19.53
2023-03-20T02:49:29.785Z,19.70
2023-03-20T02:52:03.470Z,21.37
2023-03-20T02:54:38.841Z,19.83
2023-03-20T02:57:09.674Z,19.93
2023-03-20T02:59:43.218Z,19.27
2023-03-20T03:02:15.388Z,20.00
2023-03-20T03:04:46.516Z,20.07
2023-03-20T03:07:15.924Z,20.37
2023-03-20T03:09:50.194Z,19.57
2023-03-20T03:12:21.337Z,20.10
2023-03-20T03:14:51.196Z,19.13
2023-03-20T03:17:20.126Z,19.63
2023-03-20T03:19:50.947Z,19.77
2023-03-20T03:22:19.417Z,19.40
2023-03-20T03:24:50.074Z,20.17
2023-03-20T03:27:24.784Z,18.60
2023-03-20T03:29:55.855Z,19.47
2023-03-20T03:32:27.742Z,20.30
2023-03-20T03:34:56.156Z,20.93
2023-03-20T03:37:30.194Z,19.73
2023-03-20T03:40:06.435Z,19.33
2023-03-20T03:42:36.942Z,20.10
2023-03-20T03:45:11.296Z,19.97
2023-03-20T03:47:41.710Z,19.30
2023-03-20T03:50:12.850Z,19.43
2023-03-20T03:52:41.858Z,19.10
2023-03-20T03:55:12.647Z,19.43
2023-03-20T03:58:04.712Z,19.40
2023-03-20T04:00:33.628Z,18.87
2023-03-20T04:03:01.620Z,19.43
2023-03-20T04:05:31.982Z,18.77
2023-03-20T04:08:01.903Z,19.97
2023-03-20T04:10:31.557Z,20.17
2023-03-20T04:12:59.595Z,20.30
2023-03-20T04:15:28.365Z,19.03
2023-03-20T04:17:56.802Z,20.87
2023-03-20T04:20:26.073Z,20.03
2023-03-20T04:22:54.181Z,20.70
2023-03-20T04:25:24.374Z,20.40
2023-03-20T04:27:56.374Z,20.43
2023-03-20T04:30:48.268Z,19.93
2023-03-20T04:33:39.485Z,20.63
2023-03-20T04:36:23.262Z,21.37
2023-03-20T04:38:55.818Z,20.93
2023-03-20T04:41:25.709Z,21.60
2023-03-20T04:43:57.912Z,20.93
2023-03-20T04:46:26.440Z,20.27
2023-03-20T04:48:54.441Z,21.87
2023-03-20T04:51:23.218Z,20.40
2023-03-20T04:53:54.545Z,20.33
2023-03-20T04:56:22.506Z,20.73
2023-03-20T04:58:51.632Z,20.10
2023-03-20T05:01:23.884Z,19.17
2023-03-20T05:03:52.229Z,19.63
2023-03-20T05:06:20.464Z,18.57
2023-03-20T05:08:48.557Z,18.50
2023-03-20T05:11:19.249Z,18.73
2023-03-20T05:14:06.753Z,19.17
2023-03-20T05:16:45.841Z,17.87
2023-03-20T05:19:32.363Z,17.67
2023-03-20T05:22:09.120Z,18.10
2023-03-20T05:24:52.698Z,18.03
2023-03-20T05:27:46.083Z,18.00
2023-03-20T05:30:30.537Z,18.50
2023-03-20T05:33:22.891Z,19.03
2023-03-20T05:36:03.805Z,19.23
2023-03-20T05:38:57.888Z,18.50
2023-03-20T05:41:55.448Z,20.13
2023-03-20T05:44:49.601Z,19.50
2023-03-20T05:47:40.735Z,19.10
2023-03-20T05:50:25.479Z,18.93
2023-03-20T05:53:13.399Z,20.03
2023-03-20T05:55:47.180Z,18.53
2023-03-20T05:58:36.582Z,18.93
2023-03-20T06:01:21.368Z,18.73
2023-03-20T06:04:08.486Z,19.13
2023-03-20T06:06:58.136Z,21.07
2023-03-20T06:09:26.263Z,20.27
2023-03-20T06:11:54.954Z,20.83
2023-03-20T06:14:22.989Z,20.63
2023-03-20T06:16:58.030Z,20.57
2023-03-20T06:19:27.273Z,20.20
2023-03-20T06:21:55.597Z,19.90
2023-03-20T06:24:25.110Z,19.47
2023-03-20T06:26:53.382Z,19.93
2023-03-20T06:29:21.460Z,19.00
2023-03-20T06:31:52.577Z,18.10
2023-03-20T06:34:27.798Z,18.23
2023-03-20T06:36:55.792Z,17.13
2023-03-20T06:39:28.609Z,17.23
2023-03-20T06:41:57.054Z,17.13
2023-03-20T06:44:26.999Z,16.87
2023-03-20T06:47:13.741Z,16.40
2023-03-20T06:49:44.597Z,17.13
2023-03-20T06:52:17.476Z,17.13
2023-03-20T06:54:52.149Z,15.90
2023-03-20T06:57:20.521Z,16.00
2023-03-20T06:59:48.473Z,16.10
2023-03-20T07:02:16.943Z,15.27
2023-03-20T07:04:45.098Z,15.33
2023-03-20T07:07:13.980Z,16.07
2023-03-20T07:09:42.258Z,14.27
2023-03-20T07:12:15.461Z,14.17
2023-03-20T07:14:45.588Z,14.53
2023-03-20T07:17:23.082Z,14.40
2023-03-20T07:19:51.719Z,14.43
2023-03-20T07:22:23.116Z,14.20
2023-03-20T07:24:52.140Z,13.37
2023-03-20T07:27:23.493Z,12.83
2023-03-20T07:29:57.735Z,14.10
2023-03-20T07:32:26.342Z,13.73
2023-03-20T07:34:54.895Z,13.67
2023-03-20T07:37:23.465Z,13.80
2023-03-20T07:40:01.865Z,12.50
2023-03-20T07:42:55.742Z,11.57
2023-03-20T07:45:43.999Z,11.27
2023-03-20T07:48:12.117Z,10.90
2023-03-20T07:50:40.808Z,11.73
2023-03-20T07:53:09.329Z,11.00
2023-03-20T07:55:37.894Z,11.07
2023-03-20T07:58:08.514Z,10.97
2023-03-20T08:00:36.762Z,10.73
2023-03-20T08:03:05.135Z,10.27
2023-03-20T08:05:34.489Z,10.13
2023-03-20T08:08:03.219Z,10.07
2023-03-20T08:10:31.662Z,9.27
2023-03-20T08:12:59.854Z,9.77
2023-03-20T08:15:29.436Z,10.17
2023-03-20T08:17:58.789Z,9.07
2023-03-20T08:20:27.363Z,9.83
2023-03-20T08:22:55.743Z,9.57
2023-03-20T08:25:23.841Z,9.33
2023-03-20T08:27:51.975Z,9.13
2023-03-20T08:30:20.244Z,9.17
2023-03-20T08:32:49.781Z,9.03
2023-03-20T08:35:32.224Z,9.03
2023-03-20T08:38:02.174Z,8.90
2023-03-20T08:40:31.867Z,8.37
2023-03-20T08:43:00.278Z,8.40
2023-03-20T08:45:28.471Z,7.47
2023-03-20T08:47:57.888Z,7.73
2023-03-20T08:50:26.143Z,8.33
2023-03-20T08:52:54.307Z,7.00
2023-03-20T08:55:25.762Z,5.80
2023-03-20T08:57:54.558Z,5.70
2023-03-20T09:00:23.654Z,5.40
2023-03-20T09:02:52.238Z,5.73
2023-03-20T09:05:21.871Z,6.07
2023-03-20T09:07:50.062Z,5.20
2023-03-20T09:10:18.770Z,4.17
2023-03-20T09:12:46.962Z,4.63
2023-03-20T09:15:15.430Z,5.10
2023-03-20T09:17:43.667Z,4.50
2023-03-20T09:20:12.816Z,4.30
2023-03-20T09:22:43.918Z,4.00
2023-03-20T09:25:13.034Z,4.67
2023-03-20T09:27:41.534Z,3.83
2023-03-20T09:30:11.115Z,4.77
2023-03-20T09:32:39.576Z,5.43
2023-03-20T09:35:08.162Z,4.77
2023-03-20T09:37:36.714Z,5.00
2023-03-20T09:40:07.539Z,5.23
2023-03-20T09:42:44.776Z,5.83
2023-03-20T09:45:18.398Z,5.53
2023-03-20T09:47:52.090Z,5.13
2023-03-20T09:50:27.799Z,5.37
2023-03-20T09:52:59.869Z,4.80
2023-03-20T09:55:34.987Z,5.10
2023-03-20T09:58:12.114Z,5.23
2023-03-20T10:00:42.489Z,5.20
2023-03-20T10:03:18.567Z,5.33
2023-03-20T10:05:50.410Z,5.30
2023-03-20T10:08:23.196Z,5.30
2023-03-20T10:10:56.673Z,5.40
2023-03-20T10:13:46.020Z,5.70
2023-03-20T10:16:20.232Z,5.57
2023-03-20T10:18:52.680Z,5.30
2023-03-20T10:21:24.921Z,5.50
2023-03-20T10:23:58.419Z,5.73
2023-03-20T10:26:28.873Z,5.53
2023-03-20T10:28:59.829Z,5.30
2023-03-20T10:31:35.408Z,5.50
2023-03-20T10:34:15.166Z,5.23
2023-03-20T10:36:55.963Z,5.50
2023-03-20T10:39:36.060Z,5.30
2023-03-20T10:42:13.760Z,5.07
2023-03-20T10:44:46.413Z,5.73
2023-03-20T10:47:18.067Z,5.70
2023-03-20T10:49:51.595Z,6.23
2023-03-20T10:52:22.472Z,5.77
2023-03-20T10:54:54.610Z,5.13
2023-03-20T10:57:26.263Z,5.77
2023-03-20T10:59:57.131Z,5.77
2023-03-20T11:02:28.986Z,5.00
2023-03-20T11:04:57.204Z,4.83
2023-03-20T11:07:28.251Z,4.77
2023-03-20T11:10:10.482Z,5.00
2023-03-20T11:12:41.660Z,4.80
2023-03-20T11:15:25.828Z,4.97
2023-03-20T11:17:56.847Z,4.57
2023-03-20T11:20:25.614Z,4.27
2023-03-20T11:23:00.097Z,3.70
2023-03-20T11:25:32.374Z,3.63
2023-03-20T11:28:20.961Z,3.60
2023-03-20T11:31:03.872Z,3.43
2023-03-20T11:33:33.865Z,3.80
2023-03-20T11:36:02.041Z,3.47
2023-03-20T11:38:31.247Z,3.30
2023-03-20T11:40:59.465Z,3.30
2023-03-20T11:43:29.971Z,3.90
2023-03-20T11:45:59.514Z,3.27
2023-03-20T11:48:39.090Z,3.27
2023-03-20T11:51:10.256Z,3.63
2023-03-20T11:53:41.911Z,3.67
2023-03-20T11:56:12.641Z,3.27
2023-03-20T11:58:53.179Z,3.13
2023-03-20T12:01:22.706Z,2.70
2023-03-20T12:03:56.058Z,3.20
2023-03-20T12:06:30.302Z,3.13
2023-03-20T12:09:04.157Z,2.87
2023-03-20T12:11:48.875Z,2.90
2023-03-20T12:14:28.269Z,2.53
2023-03-20T12:17:04.453Z,2.50
2023-03-20T12:19:33.627Z,2.67
2023-03-20T12:22:10.117Z,2.37
2023-03-20T12:24:42.557Z,2.30
2023-03-20T12:27:18.844Z,2.60
2023-03-20T12:29:52.634Z,1.90
2023-03-20T12:32:26.115Z,1.80
2023-03-20T12:34:56.174Z,2.10
2023-03-20T12:37:25.344Z,2.10
2023-03-20T12:39:55.483Z,2.33
2023-03-20T12:42:35.806Z,1.90
2023-03-20T12:45:12.314Z,2.10
2023-03-20T12:47:53.103Z,2.20
2023-03-20T12:50:28.370Z,2.10
2023-03-20T12:53:07.355Z,1.97
2023-03-20T12:55:44.791Z,2.00
2023-03-20T12:58:21.963Z,1.33
2023-03-20T13:00:57.395Z,1.90
2023-03-20T13:03:37.277Z,1.77
2023-03-20T13:06:11.357Z,1.80
2023-03-20T13:09:01.927Z,2.10
2023-03-20T13:11:32.718Z,1.90
2023-03-20T13:14:04.735Z,2.20
2023-03-20T13:16:42.091Z,2.00
2023-03-20T13:19:19.070Z,2.10
2023-03-20T13:21:55.567Z,2.13
2023-03-20T13:24:34.825Z,1.80
2023-03-20T13:27:12.949Z,2.23
2023-03-20T13:29:46.988Z,1.90
2023-03-20T13:32:24.036Z,1.90
2023-03-20T13:35:16.251Z,2.13
2023-03-20T13:37:46.597Z,2.77
2023-03-20T13:40:20.037Z,2.90
2023-03-20T13:42:52.408Z,3.30
2023-03-20T13:45:30.627Z,2.37
2023-03-20T13:48:06.727Z,1.80
2023-03-20T13:50:43.816Z,2.33
2023-03-20T13:53:22.645Z,2.50
2023-03-20T13:55:55.956Z,3.93
2023-03-20T13:58:51.532Z,2.03
2023-03-20T14:01:23.473Z,1.90
2023-03-20T14:03:53.634Z,1.70
2023-03-20T14:06:46.431Z,2.10
2023-03-20T14:09:29.490Z,3.20
2023-03-20T14:12:00.034Z,2.10
2023-03-20T14:14:29.495Z,1.77
2023-03-20T14:17:19.118Z,1.90
2023-03-20T14:19:49.751Z,1.50
2023-03-20T14:22:20.164Z,2.20
2023-03-20T14:24:56.903Z,1.63
2023-03-20T14:27:45.098Z,1.77
2023-03-20T14:30:38.657Z,1.97
2023-03-20T14:33:08.189Z,1.93
2023-03-20T14:35:44.192Z,1.90
2023-03-20T14:38:21.922Z,1.90
2023-03-20T14:40:54.602Z,2.00
2023-03-20T14:43:32.901Z,1.80
2023-03-20T14:46:03.663Z,1.77
2023-03-20T14:48:35.127Z,2.00
2023-03-20T14:51:12.726Z,1.70
2023-03-20T14:53:41.847Z,1.80
2023-03-20T14:56:11.842Z,1.87
2023-03-20T14:58:58.440Z,2.00
2023-03-20T15:01:42.678Z,1.90
2023-03-20T15:04:14.122Z,2.03
2023-03-20T15:06:47.094Z,1.73
2023-03-20T15:09:15.604Z,2.63
2023-03-20T15:11:44.404Z,2.30
2023-03-20T15:14:18.536Z,2.10
2023-03-20T15:16:47.303Z,2.10
2023-03-20T15:19:19.331Z,1.93
2023-03-20T15:21:49.561Z,2.10
2023-03-20T15:24:23.095Z,2.17
2023-03-20T15:26:54.721Z,2.17
2023-03-20T15:29:23.126Z,2.20
2023-03-20T15:32:12.368Z,2.23
2023-03-20T15:34:42.587Z,2.47
2023-03-20T15:37:15.040Z,2.10
2023-03-20T15:39:44.472Z,2.40
2023-03-20T15:42:14.978Z,2.10
2023-03-20T15:44:44.759Z,2.50
2023-03-20T15:47:17.261Z,2.70
2023-03-20T15:49:51.713Z,2.60
2023-03-20T15:52:26.686Z,2.30
2023-03-20T15:55:04.689Z,2.33
2023-03-20T15:57:35.815Z,1.80
2023-03-20T16:00:06.229Z,2.10
2023-03-20T16:02:36.370Z,2.13
2023-03-20T16:05:04.992Z,2.73
2023-03-20T16:07:34.580Z,2.13
2023-03-20T16:10:02.780Z,2.50
2023-03-20T16:12:30.824Z,2.30
2023-03-20T16:14:59.348Z,2.57
2023-03-20T16:17:27.686Z,2.50
2023-03-20T16:19:56.201Z,2.97
2023-03-20T16:22:26.538Z,2.70
2023-03-20T16:24:58.841Z,2.87
2023-03-20T16:27:29.382Z,2.53
2023-03-20T16:29:57.767Z,2.70
2023-03-20T16:32:36.277Z,2.40
2023-03-20T16:35:07.343Z,2.70
2023-03-20T16:37:40.042Z,2.43
2023-03-20T16:40:19.613Z,2.53
2023-03-20T16:42:47.782Z,2.10
2023-03-20T16:45:22.027Z,2.27
2023-03-20T16:47:50.341Z,2.03
2023-03-20T16:50:21.969Z,2.30
2023-03-20T16:52:51.870Z,2.43
2023-03-20T16:55:26.078Z,2.23
2023-03-20T16:57:57.647Z,2.10
2023-03-20T17:00:29.261Z,2.77
2023-03-20T17:03:12.480Z,2.10
2023-03-20T17:05:48.967Z,2.60
2023-03-20T17:08:19.230Z,2.00
2023-03-20T17:10:50.959Z,2.40
2023-03-20T17:13:19.004Z,2.13
2023-03-20T17:15:46.985Z,2.50
2023-03-20T17:18:19.746Z,2.50
2023-03-20T17:20:47.779Z,2.90
2023-03-20T17:23:19.162Z,2.50
2023-03-20T17:25:49.153Z,2.37
2023-03-20T17:28:21.004Z,2.23
2023-03-20T17:30:50.321Z,2.50
2023-03-20T17:33:20.934Z,2.30
2023-03-20T17:35:49.710Z,2.43
2023-03-20T17:38:19.932Z,2.73
2023-03-20T17:40:49.922Z,2.67
2023-03-20T17:43:18.856Z,2.57
2023-03-20T17:45:50.007Z,2.70
2023-03-20T17:48:20.590Z,2.70
2023-03-20T17:50:51.307Z,2.70
2023-03-20T17:53:21.208Z,2.20
2023-03-20T17:55:50.833Z,2.30
2023-03-20T17:58:21.103Z,2.50
2023-03-20T18:00:49.424Z,2.80
2023-03-20T18:03:18.197Z,2.93
2023-03-20T18:05:46.638Z,2.60
2023-03-20T18:08:16.113Z,2.63
2023-03-20T18:10:44.732Z,3.40
2023-03-20T18:13:14.423Z,2.50
2023-03-20T18:15:44.245Z,2.97
2023-03-20T18:18:12.373Z,2.83
2023-03-20T18:20:41.300Z,2.83
2023-03-20T18:23:09.587Z,2.70
2023-03-20T18:25:37.642Z,2.60
2023-03-20T18:28:07.194Z,2.57
2023-03-20T18:30:39.000Z,2.70
2023-03-20T18:33:07.576Z,2.53
2023-03-20T18:35:36.570Z,2.60
2023-03-20T18:38:05.190Z,2.43
2023-03-20T18:40:35.329Z,2.43
2023-03-20T18:43:03.981Z,2.40
2023-03-20T18:45:32.517Z,2.37
2023-03-20T18:48:03.841Z,2.53
2023-03-20T18:50:36.518Z,2.83
2023-03-20T18:53:06.624Z,2.23
2023-03-20T18:55:35.624Z,2.70
2023-03-20T18:58:04.225Z,2.90
2023-03-20T19:00:36.097Z,2.73
2023-03-20T19:03:05.846Z,2.70
2023-03-20T19:05:34.288Z,2.53
2023-03-20T19:08:03.327Z,3.13
2023-03-20T19:10:34.442Z,2.93
2023-03-20T19:13:03.376Z,2.60
2023-03-20T19:15:35.435Z,2.40
2023-03-20T19:18:05.554Z,2.63
2023-03-20T19:20:36.190Z,2.27
2023-03-20T19:23:05.476Z,2.53
2023-03-20T19:25:33.884Z,2.97
2023-03-20T19:28:02.236Z,3.00
2023-03-20T19:30:32.550Z,3.13
2023-03-20T19:33:01.030Z,3.13
2023-03-20T19:35:54.566Z,2.60
2023-03-20T19:38:21.291Z,2.27
2023-03-20T19:40:51.483Z,2.30
2023-03-20T19:43:21.386Z,2.40
2023-03-20T19:45:56.464Z,2.60
2023-03-20T19:48:27.932Z,2.53
2023-03-20T19:50:58.241Z,2.73
2023-03-20T19:53:29.415Z,2.47
2023-03-20T19:55:57.976Z,2.60
2023-03-20T19:58:26.128Z,2.70
2023-03-20T20:00:57.671Z,2.40
2023-03-20T20:03:39.902Z,2.93
2023-03-20T20:06:09.877Z,3.00
2023-03-20T20:08:48.036Z,2.90
2023-03-20T20:11:16.952Z,2.97
2023-03-20T20:14:07.021Z,2.87
2023-03-20T20:16:35.242Z,3.00
2023-03-20T20:19:03.549Z,3.10
2023-03-20T20:24:21.621Z,3.13
2023-03-20T20:26:55.547Z,2.47
2023-03-20T20:29:28.254Z,2.67
2023-03-20T20:31:57.991Z,2.80
2023-03-20T20:40:04.614Z,2.50
2023-03-20T20:42:32.688Z,2.70
2023-03-20T20:45:01.004Z,2.87
2023-03-20T20:47:28.978Z,2.83
2023-03-20T20:49:57.778Z,3.27
2023-03-20T20:52:27.265Z,3.03
2023-03-20T20:54:55.271Z,2.73
2023-03-20T20:57:23.168Z,3.10
2023-03-20T20:59:54.145Z,2.83
2023-03-20T21:02:22.414Z,3.07
2023-03-20T21:04:50.547Z,2.80
2023-03-20T21:07:18.669Z,2.93
2023-03-20T21:09:48.493Z,2.87
2023-03-20T21:12:33.446Z,2.47
2023-03-20T21:15:02.318Z,3.20
2023-03-20T21:17:30.915Z,3.03
2023-03-20T21:19:59.108Z,3.00
2023-03-20T21:22:27.227Z,2.77
2023-03-20T21:25:13.096Z,3.10
2023-03-20T21:27:42.325Z,2.80
2023-03-20T21:30:11.559Z,2.80
2023-03-20T21:32:40.011Z,2.40
2023-03-20T21:35:09.356Z,3.03
2023-03-20T21:40:27.529Z,2.77
2023-03-20T21:42:57.818Z,3.13
2023-03-20T21:46:18.697Z,2.93
2023-03-20T21:48:48.154Z,2.70
2023-03-20T21:54:46.121Z,3.20
2023-03-20T21:57:23.290Z,3.40
2023-03-20T22:02:23.471Z,3.00
2023-03-20T22:05:54.896Z,2.53
2023-03-20T22:14:19.013Z,2.40
2023-03-20T22:34:05.116Z,2.70
2023-03-20T22:47:17.920Z,3.40
2023-03-20T22:49:47.822Z,3.07
2023-03-20T22:52:31.742Z,3.00
2023-03-20T22:55:09.600Z,2.83
2023-03-20T22:57:45.491Z,3.00
2023-03-20T23:00:19.333Z,3.00
2023-03-20T23:02:48.839Z,2.70
2023-03-20T23:05:17.150Z,2.93
2023-03-20T23:07:45.175Z,3.07
2023-03-20T23:10:14.296Z,3.07
2023-03-20T23:12:44.053Z,3.03
2023-03-20T23:15:12.773Z,3.03
2023-03-20T23:17:40.877Z,3.17
2023-03-20T23:20:15.007Z,3.17
2023-03-20T23:22:46.175Z,3.30
2023-03-20T23:25:21.004Z,3.37
2023-03-20T23:27:59.773Z,3.13
2023-03-20T23:30:37.852Z,2.93
2023-03-20T23:33:11.989Z,3.27
2023-03-20T23:35:41.522Z,3.50
2023-03-20T23:38:09.506Z,2.80
2023-03-20T23:40:37.882Z,3.00
2023-03-20T23:43:06.089Z,3.03
2023-03-20T23:45:34.110Z,3.73
2023-03-20T23:48:02.078Z,3.20
2023-03-20T23:50:42.653Z,3.40
2023-03-20T23:53:20.546Z,3.07
2023-03-20T23:55:50.290Z,3.27
2023-03-20T23:58:19.272Z,3.40
