createdAt,value
2023-05-15T00:00:10.903Z,72809.97
2023-05-15T00:00:48.248Z,72798.00
2023-05-15T00:01:24.771Z,72805.97
2023-05-15T00:01:57.089Z,72798.00
2023-05-15T00:02:29.625Z,72798.00
2023-05-15T00:03:05.014Z,72803.97
2023-05-15T00:03:37.560Z,72800.00
2023-05-15T00:04:10.276Z,72801.97
2023-05-15T00:04:45.228Z,72800.00
2023-05-15T00:05:17.581Z,72801.97
2023-05-15T00:05:49.913Z,72803.97
2023-05-15T00:06:25.017Z,72801.97
2023-05-15T00:06:57.366Z,72801.97
2023-05-15T00:07:29.706Z,72803.97
2023-05-15T00:08:07.712Z,72809.97
2023-05-15T00:08:40.123Z,72798.00
2023-05-15T00:09:12.631Z,72803.97
2023-05-15T00:09:47.871Z,72801.97
2023-05-15T00:10:20.476Z,72801.97
2023-05-15T00:11:00.682Z,72805.97
2023-05-15T00:11:36.989Z,72801.97
2023-05-15T00:12:09.875Z,72800.00
2023-05-15T00:12:42.303Z,72801.97
2023-05-15T00:13:14.654Z,72800.00
2023-05-15T00:13:49.671Z,72807.97
2023-05-15T00:14:22.145Z,72801.97
2023-05-15T00:14:54.452Z,72800.00
2023-05-15T00:15:26.927Z,72801.97
2023-05-15T00:16:02.133Z,72798.00
2023-05-15T00:16:34.571Z,72794.00
2023-05-15T00:17:07.976Z,72798.00
2023-05-15T00:17:43.514Z,72798.00
2023-05-15T00:18:15.869Z,72801.97
2023-05-15T00:18:48.287Z,72801.97
2023-05-15T00:19:23.230Z,72796.00
2023-05-15T00:19:57.829Z,72798.00
2023-05-15T00:20:30.225Z,72798.00
2023-05-15T00:21:05.345Z,72798.00
2023-05-15T00:21:37.857Z,72798.00
2023-05-15T00:22:10.281Z,72801.97
2023-05-15T00:22:42.713Z,72794.00
2023-05-15T00:23:20.231Z,72796.00
2023-05-15T00:23:54.195Z,72796.00
2023-05-15T00:24:26.504Z,72796.00
2023-05-15T00:25:01.914Z,72798.00
2023-05-15T00:25:34.223Z,72796.00
2023-05-15T00:26:06.643Z,72794.00
2023-05-15T00:26:41.570Z,72798.00
2023-05-15T00:27:13.894Z,72794.00
2023-05-15T00:27:46.361Z,72798.00
2023-05-15T00:28:18.693Z,72796.00
2023-05-15T00:28:53.746Z,72794.00
2023-05-15T00:29:26.071Z,72790.00
2023-05-15T00:29:58.442Z,72790.00
2023-05-15T00:30:30.833Z,72790.00
2023-05-15T00:31:05.784Z,72794.00
2023-05-15T00:31:38.579Z,72792.00
2023-05-15T00:32:11.094Z,72794.00
2023-05-15T00:32:46.188Z,72794.00
2023-05-15T00:33:18.555Z,72796.00
2023-05-15T00:33:50.903Z,72794.00
2023-05-15T00:34:26.062Z,72794.00
2023-05-15T00:34:58.482Z,72796.00
2023-05-15T00:35:30.899Z,72798.00
2023-05-15T00:36:06.171Z,72796.00
2023-05-15T00:36:38.519Z,72794.00
2023-05-15T00:37:10.992Z,72796.00
2023-05-15T00:37:47.290Z,72801.97
2023-05-15T00:38:22.257Z,72796.00
2023-05-15T00:38:54.582Z,72800.00
2023-05-15T00:39:29.609Z,72801.97
2023-05-15T00:40:01.997Z,72801.97
2023-05-15T00:40:34.946Z,72803.97
2023-05-15T00:41:10.192Z,72805.97
2023-05-15T00:41:42.546Z,72798.00
2023-05-15T00:42:15.868Z,72800.00
2023-05-15T00:42:51.590Z,72798.00
2023-05-15T00:43:24.361Z,72801.97
2023-05-15T00:43:56.703Z,72798.00
2023-05-15T00:44:29.271Z,72798.00
2023-05-15T00:45:04.826Z,72798.00
2023-05-15T00:45:37.365Z,72798.00
2023-05-15T00:46:10.958Z,72801.97
2023-05-15T00:46:46.414Z,72801.97
2023-05-15T00:47:21.110Z,72796.00
2023-05-15T00:47:53.817Z,72798.00
2023-05-15T00:48:29.023Z,72801.97
2023-05-15T00:49:03.856Z,72803.97
2023-05-15T00:49:37.613Z,72801.97
2023-05-15T00:50:13.612Z,72801.97
2023-05-15T00:50:46.065Z,72798.00
2023-05-15T00:51:18.462Z,72800.00
2023-05-15T00:51:54.059Z,72801.97
2023-05-15T00:52:26.703Z,72801.97
2023-05-15T00:52:59.705Z,72809.97
2023-05-15T00:53:38.688Z,72809.97
2023-05-15T00:54:11.432Z,72805.97
2023-05-15T00:54:43.824Z,72809.97
2023-05-15T00:55:18.730Z,72803.97
2023-05-15T00:55:51.069Z,72807.97
2023-05-15T00:56:23.825Z,72803.97
2023-05-15T00:57:00.609Z,72805.97
2023-05-15T00:57:33.710Z,72805.97
2023-05-15T00:58:06.425Z,72809.97
2023-05-15T00:58:42.038Z,72813.97
2023-05-15T00:59:14.360Z,72809.97
2023-05-15T00:59:48.539Z,72801.97
2023-05-15T01:00:23.888Z,72813.97
2023-05-15T01:00:56.524Z,72809.97
2023-05-15T01:01:33.628Z,72807.97
2023-05-15T01:02:08.925Z,72801.97
2023-05-15T01:02:41.352Z,72803.97
2023-05-15T01:03:14.148Z,72801.97
2023-05-15T01:03:49.606Z,72811.97
2023-05-15T01:04:22.127Z,72807.97
2023-05-15T01:04:54.530Z,72801.97
2023-05-15T01:05:29.615Z,72805.97
2023-05-15T01:06:01.975Z,72801.97
2023-05-15T01:06:34.355Z,72798.00
2023-05-15T01:07:09.341Z,72805.97
2023-05-15T01:07:48.613Z,72798.00
2023-05-15T01:08:24.302Z,72801.97
2023-05-15T01:09:04.337Z,72798.00
2023-05-15T01:09:37.701Z,72796.00
2023-05-15T01:10:11.072Z,72798.00
2023-05-15T01:10:46.275Z,72798.00
2023-05-15T01:11:18.658Z,72796.00
2023-05-15T01:11:54.897Z,72798.00
2023-05-15T01:12:30.145Z,72794.00
2023-05-15T01:13:03.203Z,72796.00
2023-05-15T01:13:35.582Z,72798.00
2023-05-15T01:14:10.814Z,72798.00
2023-05-15T01:14:44.302Z,72798.00
2023-05-15T01:15:16.785Z,72801.97
2023-05-15T01:15:50.920Z,72798.00
2023-05-15T01:16:25.837Z,72798.00
2023-05-15T01:16:58.212Z,72794.00
2023-05-15T01:17:32.216Z,72798.00
2023-05-15T01:18:09.171Z,72800.00
2023-05-15T01:18:41.657Z,72801.97
2023-05-15T01:19:14.314Z,72790.00
2023-05-15T01:19:51.155Z,72798.00
2023-05-15T01:20:23.655Z,72800.00
2023-05-15T01:21:11.762Z,72801.97
2023-05-15T01:22:16.761Z,72798.00
2023-05-15T01:22:59.480Z,72801.97
2023-05-15T01:23:44.385Z,72798.00
2023-05-15T01:24:34.508Z,72796.00
2023-05-15T01:25:37.943Z,72792.00
2023-05-15T01:26:44.985Z,72794.00
2023-05-15T01:27:24.359Z,72794.00
2023-05-15T01:27:59.311Z,72794.00
2023-05-15T01:28:35.614Z,72798.00
2023-05-15T01:29:12.228Z,72794.00
2023-05-15T01:29:51.981Z,72794.00
2023-05-15T01:30:31.656Z,72794.00
2023-05-15T01:31:15.877Z,72798.00
2023-05-15T01:31:51.124Z,72794.00
2023-05-15T01:32:28.292Z,72798.00
2023-05-15T01:33:04.299Z,72796.00
2023-05-15T01:33:41.605Z,72794.00
2023-05-15T01:34:19.105Z,72794.00
2023-05-15T01:34:57.322Z,72798.00
2023-05-15T01:35:33.757Z,72796.00
2023-05-15T01:36:13.564Z,72792.00
2023-05-15T01:36:48.610Z,72798.00
2023-05-15T01:37:26.054Z,72798.00
2023-05-15T01:38:15.958Z,72794.00
2023-05-15T01:38:52.318Z,72796.00
2023-05-15T01:39:31.151Z,72796.00
2023-05-15T01:40:06.689Z,72796.00
2023-05-15T01:40:41.381Z,72790.00
2023-05-15T01:41:24.828Z,72794.00
2023-05-15T01:42:03.172Z,72794.00
2023-05-15T01:42:40.725Z,72790.00
2023-05-15T01:43:19.221Z,72792.00
2023-05-15T01:43:55.875Z,72790.00
2023-05-15T01:44:29.629Z,72788.00
2023-05-15T01:45:08.034Z,72796.00
2023-05-15T01:45:41.857Z,72790.00
2023-05-15T01:46:15.681Z,72790.00
2023-05-15T01:46:53.558Z,72788.00
2023-05-15T01:47:30.749Z,72794.00
2023-05-15T01:48:07.639Z,72794.00
2023-05-15T01:48:43.335Z,72796.00
2023-05-15T01:49:19.403Z,72800.00
2023-05-15T01:49:52.366Z,72798.00
2023-05-15T01:50:27.919Z,72794.00
2023-05-15T01:51:03.617Z,72794.00
2023-05-15T01:51:36.956Z,72798.00
2023-05-15T01:52:13.972Z,72798.00
2023-05-15T01:52:49.640Z,72798.00
2023-05-15T01:53:22.059Z,72798.00
2023-05-15T01:53:58.674Z,72794.00
2023-05-15T01:54:32.128Z,72798.00
2023-05-15T01:55:06.481Z,72800.00
2023-05-15T01:55:42.262Z,72803.97
2023-05-15T01:56:15.895Z,72796.00
2023-05-15T01:56:48.573Z,72798.00
2023-05-15T01:57:24.348Z,72805.97
2023-05-15T01:58:01.028Z,72798.00
2023-05-15T01:58:34.099Z,72801.97
2023-05-15T01:59:09.340Z,72801.97
2023-05-15T01:59:42.464Z,72798.00
2023-05-15T02:00:15.983Z,72800.00
2023-05-15T02:00:51.110Z,72807.97
2023-05-15T02:01:23.677Z,72807.97
2023-05-15T02:01:57.643Z,72798.00
2023-05-15T02:02:34.113Z,72798.00
2023-05-15T02:03:06.704Z,72798.00
2023-05-15T02:03:39.755Z,72801.97
2023-05-15T02:04:15.045Z,72798.00
2023-05-15T02:04:48.161Z,72800.00
2023-05-15T02:05:20.885Z,72801.97
2023-05-15T02:05:56.801Z,72798.00
2023-05-15T02:06:29.545Z,72801.97
2023-05-15T02:07:03.769Z,72798.00
2023-05-15T02:07:36.128Z,72801.97
2023-05-15T02:08:11.472Z,72801.97
2023-05-15T02:08:44.093Z,72801.97
2023-05-15T02:09:16.818Z,72798.00
2023-05-15T02:09:52.489Z,72803.97
2023-05-15T02:10:25.563Z,72803.97
2023-05-15T02:11:00.934Z,72800.00
2023-05-15T02:11:36.243Z,72807.97
2023-05-15T02:12:09.089Z,72800.00
2023-05-15T02:12:41.952Z,72801.97
2023-05-15T02:13:20.132Z,72801.97
2023-05-15T02:13:52.748Z,72801.97
2023-05-15T02:14:25.577Z,72805.97
2023-05-15T02:15:01.418Z,72798.00
2023-05-15T02:15:34.113Z,72809.97
2023-05-15T02:16:07.162Z,72798.00
2023-05-15T02:16:42.454Z,72801.97
2023-05-15T02:17:15.440Z,72805.97
2023-05-15T02:17:47.896Z,72805.97
2023-05-15T02:18:22.898Z,72803.97
2023-05-15T02:18:55.375Z,72800.00
2023-05-15T02:19:27.850Z,72803.97
2023-05-15T02:20:02.853Z,72807.97
2023-05-15T02:20:35.977Z,72807.97
2023-05-15T02:21:08.747Z,72809.97
2023-05-15T02:21:44.556Z,72811.97
2023-05-15T02:22:18.481Z,72813.97
2023-05-15T02:22:50.798Z,72809.97
2023-05-15T02:23:25.818Z,72809.97
2023-05-15T02:23:58.125Z,72809.97
2023-05-15T02:24:30.540Z,72811.97
2023-05-15T02:25:05.518Z,72813.97
2023-05-15T02:25:44.812Z,72809.97
2023-05-15T02:26:27.228Z,72805.97
2023-05-15T02:27:08.261Z,72809.97
2023-05-15T02:27:47.712Z,72801.97
2023-05-15T02:28:34.004Z,72801.97
2023-05-15T02:29:13.912Z,72800.00
2023-05-15T02:29:55.948Z,72801.97
2023-05-15T02:30:38.433Z,72801.97
2023-05-15T02:31:16.856Z,72805.97
2023-05-15T02:31:56.075Z,72801.97
2023-05-15T02:32:33.440Z,72801.97
2023-05-15T02:33:15.592Z,72801.97
2023-05-15T02:33:53.912Z,72809.97
2023-05-15T02:34:33.753Z,72801.97
2023-05-15T02:35:14.951Z,72801.97
2023-05-15T02:35:49.594Z,72798.00
2023-05-15T02:36:28.107Z,72803.97
2023-05-15T02:37:01.466Z,72807.97
2023-05-15T02:37:36.210Z,72809.97
2023-05-15T02:38:13.615Z,72807.97
2023-05-15T02:38:48.417Z,72809.97
2023-05-15T02:39:25.293Z,72809.97
2023-05-15T02:39:59.918Z,72811.97
2023-05-15T02:40:33.139Z,72811.97
2023-05-15T02:41:09.144Z,72809.97
2023-05-15T02:41:41.555Z,72803.97
2023-05-15T02:42:14.829Z,72805.97
2023-05-15T02:42:50.410Z,72803.97
2023-05-15T02:43:25.635Z,72809.97
2023-05-15T02:43:59.630Z,72811.97
2023-05-15T02:44:34.929Z,72805.97
2023-05-15T02:45:10.653Z,72809.97
2023-05-15T02:45:43.542Z,72801.97
2023-05-15T02:46:18.855Z,72807.97
2023-05-15T02:46:51.466Z,72805.97
2023-05-15T02:47:24.365Z,72805.97
2023-05-15T02:47:59.536Z,72801.97
2023-05-15T02:48:32.194Z,72801.97
2023-05-15T02:49:04.609Z,72801.97
2023-05-15T02:49:39.951Z,72803.97
2023-05-15T02:50:12.480Z,72801.97
2023-05-15T02:50:44.931Z,72800.00
2023-05-15T02:51:19.863Z,72798.00
2023-05-15T02:51:52.197Z,72796.00
2023-05-15T02:52:24.593Z,72798.00
2023-05-15T02:53:05.411Z,72801.97
2023-05-15T02:53:40.076Z,72803.97
2023-05-15T02:54:12.431Z,72798.00
2023-05-15T02:54:47.376Z,72800.00
2023-05-15T02:55:19.760Z,72798.00
2023-05-15T02:55:52.144Z,72801.97
2023-05-15T02:56:27.170Z,72798.00
2023-05-15T02:56:59.535Z,72798.00
2023-05-15T02:57:31.861Z,72798.00
2023-05-15T02:58:07.237Z,72794.00
2023-05-15T02:58:42.237Z,72798.00
2023-05-15T02:59:18.956Z,72798.00
2023-05-15T02:59:56.269Z,72801.97
2023-05-15T03:00:28.696Z,72796.00
2023-05-15T03:01:01.130Z,72794.00
2023-05-15T03:01:36.120Z,72798.00
2023-05-15T03:02:08.485Z,72796.00
2023-05-15T03:02:40.892Z,72798.00
2023-05-15T03:03:15.850Z,72798.00
2023-05-15T03:03:48.307Z,72798.00
2023-05-15T03:04:24.036Z,72796.00
2023-05-15T03:04:56.397Z,72794.00
2023-05-15T03:05:28.913Z,72796.00
2023-05-15T03:06:04.041Z,72794.00
2023-05-15T03:06:36.537Z,72798.00
2023-05-15T03:07:08.859Z,72798.00
2023-05-15T03:07:44.501Z,72794.00
2023-05-15T03:08:16.863Z,72794.00
2023-05-15T03:08:49.392Z,72800.00
2023-05-15T03:09:25.594Z,72794.00
2023-05-15T03:09:57.924Z,72800.00
2023-05-15T03:10:32.829Z,72794.00
2023-05-15T03:11:05.533Z,72794.00
2023-05-15T03:11:37.967Z,72792.00
2023-05-15T03:12:13.456Z,72792.00
2023-05-15T03:12:45.791Z,72794.00
2023-05-15T03:13:18.146Z,72792.00
2023-05-15T03:13:55.637Z,72794.00
2023-05-15T03:14:27.960Z,72790.00
2023-05-15T03:15:00.400Z,72792.00
2023-05-15T03:15:35.315Z,72788.00
2023-05-15T03:16:07.895Z,72786.00
2023-05-15T03:16:40.253Z,72786.00
2023-05-15T03:17:15.197Z,72792.00
2023-05-15T03:17:47.726Z,72786.00
2023-05-15T03:18:20.151Z,72788.00
2023-05-15T03:18:55.273Z,72790.00
2023-05-15T03:19:27.687Z,72786.00
2023-05-15T03:20:00.064Z,72786.00
2023-05-15T03:20:34.996Z,72786.00
2023-05-15T03:21:07.373Z,72784.03
2023-05-15T03:21:39.749Z,72782.03
2023-05-15T03:22:14.664Z,72788.00
2023-05-15T03:22:47.035Z,72788.00
2023-05-15T03:23:19.424Z,72790.00
2023-05-15T03:23:54.351Z,72786.00
2023-05-15T03:24:26.728Z,72790.00
2023-05-15T03:24:59.346Z,72782.03
2023-05-15T03:25:34.334Z,72790.00
2023-05-15T03:26:06.721Z,72794.00
2023-05-15T03:26:40.674Z,72790.00
2023-05-15T03:27:15.627Z,72788.00
2023-05-15T03:27:47.959Z,72790.00
2023-05-15T03:28:20.267Z,72792.00
2023-05-15T03:28:58.430Z,72794.00
2023-05-15T03:29:30.803Z,72792.00
2023-05-15T03:30:03.221Z,72794.00
2023-05-15T03:30:38.375Z,72798.00
2023-05-15T03:31:10.832Z,72796.00
2023-05-15T03:31:43.328Z,72794.00
2023-05-15T03:32:15.828Z,72794.00
2023-05-15T03:32:50.893Z,72792.00
2023-05-15T03:33:23.241Z,72798.00
2023-05-15T03:33:55.570Z,72796.00
2023-05-15T03:34:30.503Z,72794.00
2023-05-15T03:35:02.981Z,72796.00
2023-05-15T03:35:35.903Z,72798.00
2023-05-15T03:36:11.234Z,72800.00
2023-05-15T03:36:43.589Z,72796.00
2023-05-15T03:37:16.427Z,72798.00
2023-05-15T03:37:51.352Z,72801.97
2023-05-15T03:38:23.781Z,72798.00
2023-05-15T03:38:56.117Z,72798.00
2023-05-15T03:39:31.141Z,72800.00
2023-05-15T03:40:03.644Z,72798.00
2023-05-15T03:40:35.961Z,72794.00
2023-05-15T03:41:11.703Z,72798.00
2023-05-15T03:41:44.046Z,72798.00
2023-05-15T03:42:22.666Z,72798.00
2023-05-15T03:42:58.500Z,72801.97
2023-05-15T03:43:30.858Z,72800.00
2023-05-15T03:44:06.146Z,72801.97
2023-05-15T03:44:41.425Z,72798.00
2023-05-15T03:45:13.807Z,72801.97
2023-05-15T03:45:46.172Z,72801.97
2023-05-15T03:46:21.450Z,72801.97
2023-05-15T03:46:53.902Z,72801.97
2023-05-15T03:47:26.381Z,72803.97
2023-05-15T03:48:01.464Z,72796.00
2023-05-15T03:48:33.939Z,72798.00
2023-05-15T03:49:12.899Z,72798.00
2023-05-15T03:49:46.762Z,72801.97
2023-05-15T03:50:19.148Z,72801.97
2023-05-15T03:50:54.408Z,72801.97
2023-05-15T03:51:26.808Z,72803.97
2023-05-15T03:51:59.337Z,72801.97
2023-05-15T03:52:31.800Z,72805.97
2023-05-15T03:53:07.574Z,72801.97
2023-05-15T03:53:39.963Z,72805.97
2023-05-15T03:54:12.338Z,72801.97
2023-05-15T03:54:47.330Z,72801.97
2023-05-15T03:55:19.856Z,72801.97
2023-05-15T03:55:52.208Z,72801.97
2023-05-15T03:56:27.610Z,72809.97
2023-05-15T03:57:00.119Z,72807.97
2023-05-15T03:57:33.463Z,72813.97
2023-05-15T03:58:08.374Z,72807.97
2023-05-15T03:58:41.578Z,72813.97
2023-05-15T03:59:16.502Z,72809.97
2023-05-15T03:59:51.422Z,72811.97
2023-05-15T04:00:24.068Z,72809.97
2023-05-15T04:00:56.587Z,72813.97
2023-05-15T04:01:31.582Z,72811.97
2023-05-15T04:02:05.643Z,72809.97
2023-05-15T04:02:38.703Z,72809.97
2023-05-15T04:03:13.759Z,72813.97
2023-05-15T04:03:46.182Z,72813.97
2023-05-15T04:04:18.475Z,72815.97
2023-05-15T04:04:54.022Z,72811.97
2023-05-15T04:05:26.589Z,72815.97
2023-05-15T04:05:59.257Z,72817.94
2023-05-15T04:06:34.207Z,72813.97
2023-05-15T04:07:07.038Z,72811.97
2023-05-15T04:07:39.461Z,72813.97
2023-05-15T04:08:14.484Z,72811.97
2023-05-15T04:08:46.792Z,72817.94
2023-05-15T04:09:19.123Z,72813.97
2023-05-15T04:09:54.053Z,72817.94
2023-05-15T04:10:26.508Z,72809.97
2023-05-15T04:10:58.901Z,72815.97
2023-05-15T04:11:35.003Z,72813.97
2023-05-15T04:12:07.718Z,72809.97
2023-05-15T04:12:40.070Z,72813.97
2023-05-15T04:13:15.029Z,72811.97
2023-05-15T04:13:47.342Z,72813.97
2023-05-15T04:14:22.285Z,72815.97
2023-05-15T04:14:57.194Z,72815.97
2023-05-15T04:15:29.973Z,72813.97
2023-05-15T04:16:02.693Z,72813.97
2023-05-15T04:16:37.756Z,72809.97
2023-05-15T04:17:10.122Z,72813.97
2023-05-15T04:17:42.514Z,72813.97
2023-05-15T04:18:17.579Z,72817.94
2023-05-15T04:18:49.956Z,72817.94
2023-05-15T04:19:22.448Z,72815.97
2023-05-15T04:19:57.386Z,72813.97
2023-05-15T04:20:29.685Z,72817.94
2023-05-15T04:21:02.011Z,72819.94
2023-05-15T04:21:36.907Z,72813.97
2023-05-15T04:22:09.244Z,72813.97
2023-05-15T04:22:41.743Z,72811.97
2023-05-15T04:23:16.723Z,72813.97
2023-05-15T04:23:49.045Z,72813.97
2023-05-15T04:24:21.491Z,72809.97
2023-05-15T04:24:56.434Z,72813.97
2023-05-15T04:25:28.753Z,72813.97
2023-05-15T04:26:01.666Z,72813.97
2023-05-15T04:26:36.968Z,72809.97
2023-05-15T04:27:09.536Z,72813.97
2023-05-15T04:27:43.061Z,72815.97
2023-05-15T04:28:20.140Z,72813.97
2023-05-15T04:29:02.984Z,72813.97
2023-05-15T04:29:39.147Z,72813.97
2023-05-15T04:30:15.138Z,72813.97
2023-05-15T04:30:47.497Z,72813.97
2023-05-15T04:31:19.917Z,72813.97
2023-05-15T04:31:54.906Z,72817.94
2023-05-15T04:32:27.893Z,72817.94
2023-05-15T04:33:00.277Z,72817.94
2023-05-15T04:33:35.245Z,72811.97
2023-05-15T04:34:07.544Z,72811.97
2023-05-15T04:34:41.159Z,72817.94
2023-05-15T04:35:16.208Z,72813.97
2023-05-15T04:35:48.517Z,72817.94
2023-05-15T04:36:21.868Z,72809.97
2023-05-15T04:36:57.017Z,72817.94
2023-05-15T04:37:29.500Z,72813.97
2023-05-15T04:38:02.407Z,72815.97
2023-05-15T04:38:37.523Z,72813.97
2023-05-15T04:39:10.122Z,72813.97
2023-05-15T04:39:42.435Z,72809.97
2023-05-15T04:40:18.181Z,72817.94
2023-05-15T04:40:50.522Z,72817.94
2023-05-15T04:41:23.069Z,72813.97
2023-05-15T04:41:58.000Z,72807.97
2023-05-15T04:42:30.401Z,72813.97
2023-05-15T04:43:04.249Z,72813.97
2023-05-15T04:43:39.950Z,72811.97
2023-05-15T04:44:13.472Z,72809.97
2023-05-15T04:44:48.420Z,72809.97
2023-05-15T04:45:25.200Z,72809.97
2023-05-15T04:45:57.726Z,72809.97
2023-05-15T04:46:30.140Z,72813.97
2023-05-15T04:47:05.216Z,72813.97
2023-05-15T04:47:37.825Z,72813.97
2023-05-15T04:48:12.906Z,72813.97
2023-05-15T04:48:45.217Z,72811.97
2023-05-15T04:49:17.520Z,72809.97
2023-05-15T04:49:52.422Z,72809.97
2023-05-15T04:50:25.264Z,72809.97
2023-05-15T04:50:58.831Z,72805.97
2023-05-15T04:51:33.748Z,72811.97
2023-05-15T04:52:06.073Z,72801.97
2023-05-15T04:52:38.411Z,72805.97
2023-05-15T04:53:13.357Z,72811.97
2023-05-15T04:53:45.705Z,72801.97
2023-05-15T04:54:18.017Z,72807.97
2023-05-15T04:54:53.511Z,72809.97
2023-05-15T04:55:25.955Z,72809.97
2023-05-15T04:55:58.553Z,72811.97
2023-05-15T04:56:33.509Z,72813.97
2023-05-15T04:57:06.885Z,72813.97
2023-05-15T04:57:39.191Z,72805.97
2023-05-15T04:58:14.137Z,72817.94
2023-05-15T04:58:46.509Z,72811.97
2023-05-15T04:59:18.830Z,72811.97
2023-05-15T04:59:56.434Z,72811.97
2023-05-15T05:00:28.953Z,72811.97
2023-05-15T05:01:04.299Z,72813.97
2023-05-15T05:01:37.566Z,72809.97
2023-05-15T05:02:10.273Z,72817.94
2023-05-15T05:02:45.978Z,72813.97
2023-05-15T05:03:18.410Z,72811.97
2023-05-15T05:03:50.770Z,72821.94
2023-05-15T05:04:25.858Z,72813.97
2023-05-15T05:04:58.152Z,72817.94
2023-05-15T05:05:33.107Z,72813.97
2023-05-15T05:06:05.813Z,72821.94
2023-05-15T05:06:40.760Z,72817.94
2023-05-15T05:07:13.072Z,72817.94
2023-05-15T05:07:46.563Z,72819.94
2023-05-15T05:08:21.534Z,72819.94
2023-05-15T05:08:53.866Z,72821.94
2023-05-15T05:09:26.162Z,72817.94
2023-05-15T05:09:58.462Z,72825.94
2023-05-15T05:10:33.415Z,72823.94
2023-05-15T05:11:05.902Z,72823.94
2023-05-15T05:11:39.568Z,72827.94
2023-05-15T05:12:14.722Z,72825.94
2023-05-15T05:12:47.047Z,72829.94
2023-05-15T05:13:20.366Z,72829.94
2023-05-15T05:13:55.305Z,72825.94
2023-05-15T05:14:27.878Z,72829.94
2023-05-15T05:15:02.787Z,72825.94
2023-05-15T05:15:37.869Z,72825.94
2023-05-15T05:16:10.322Z,72825.94
2023-05-15T05:16:42.783Z,72827.94
2023-05-15T05:17:17.816Z,72827.94
2023-05-15T05:17:50.278Z,72829.94
2023-05-15T05:18:25.233Z,72833.91
2023-05-15T05:18:57.579Z,72835.91
2023-05-15T05:19:30.015Z,72825.94
2023-05-15T05:20:05.035Z,72833.91
2023-05-15T05:20:37.483Z,72829.94
2023-05-15T05:21:09.999Z,72829.94
2023-05-15T05:21:44.915Z,72829.94
2023-05-15T05:22:17.223Z,72837.91
2023-05-15T05:22:52.170Z,72829.94
2023-05-15T05:23:24.513Z,72837.91
2023-05-15T05:23:56.845Z,72833.91
2023-05-15T05:24:29.894Z,72833.91
2023-05-15T05:25:04.806Z,72833.91
2023-05-15T05:25:37.112Z,72833.91
2023-05-15T05:26:09.417Z,72837.91
2023-05-15T05:26:46.921Z,72837.91
2023-05-15T05:27:19.271Z,72833.91
2023-05-15T05:27:52.158Z,72835.91
2023-05-15T05:28:27.100Z,72837.91
2023-05-15T05:28:59.440Z,72837.91
2023-05-15T05:29:31.899Z,72843.91
2023-05-15T05:30:10.966Z,72837.91
2023-05-15T05:30:45.341Z,72841.91
2023-05-15T05:31:17.738Z,72835.91
2023-05-15T05:31:53.050Z,72837.91
2023-05-15T05:32:25.613Z,72831.94
2023-05-15T05:32:58.020Z,72827.94
2023-05-15T05:33:32.998Z,72841.91
2023-05-15T05:34:05.329Z,72837.91
2023-05-15T05:34:37.640Z,72841.91
2023-05-15T05:35:12.736Z,72837.91
2023-05-15T05:35:45.051Z,72837.91
2023-05-15T05:36:17.363Z,72837.91
2023-05-15T05:36:52.613Z,72841.91
2023-05-15T05:37:24.920Z,72837.91
2023-05-15T05:37:57.207Z,72835.91
2023-05-15T05:38:32.581Z,72841.91
2023-05-15T05:39:05.027Z,72841.91
2023-05-15T05:39:37.340Z,72835.91
2023-05-15T05:40:13.572Z,72841.91
2023-05-15T05:40:45.912Z,72837.91
2023-05-15T05:41:18.233Z,72837.91
2023-05-15T05:41:53.193Z,72837.91
2023-05-15T05:42:25.588Z,72837.91
2023-05-15T05:43:00.696Z,72845.91
2023-05-15T05:43:35.652Z,72839.91
2023-05-15T05:44:07.974Z,72843.91
2023-05-15T05:44:42.912Z,72841.91
2023-05-15T05:45:18.189Z,72841.91
2023-05-15T05:45:53.126Z,72841.91
2023-05-15T05:46:26.566Z,72841.91
2023-05-15T05:46:58.959Z,72845.91
2023-05-15T05:47:34.002Z,72841.91
2023-05-15T05:48:06.713Z,72839.91
2023-05-15T05:48:39.193Z,72837.91
2023-05-15T05:49:14.148Z,72839.91
2023-05-15T05:49:48.323Z,72839.91
2023-05-15T05:50:20.937Z,72841.91
2023-05-15T05:50:55.952Z,72837.91
2023-05-15T05:51:28.269Z,72841.91
2023-05-15T05:52:07.007Z,72837.91
2023-05-15T05:52:41.917Z,72833.91
2023-05-15T05:53:14.270Z,72833.91
2023-05-15T05:53:46.606Z,72837.91
2023-05-15T05:54:19.192Z,72839.91
2023-05-15T05:54:54.099Z,72837.91
2023-05-15T05:55:26.799Z,72833.91
2023-05-15T05:56:02.016Z,72833.91
2023-05-15T05:56:34.367Z,72835.91
2023-05-15T05:57:07.830Z,72837.91
2023-05-15T05:57:42.757Z,72825.94
2023-05-15T05:58:24.978Z,72831.94
2023-05-15T05:59:02.246Z,72829.94
2023-05-15T05:59:34.747Z,72829.94
2023-05-15T06:00:10.733Z,72825.94
2023-05-15T06:00:49.373Z,72829.94
2023-05-15T06:01:21.801Z,72831.94
2023-05-15T06:01:54.294Z,72825.94
2023-05-15T06:02:29.400Z,72825.94
2023-05-15T06:03:02.191Z,72825.94
2023-05-15T06:03:34.791Z,72827.94
2023-05-15T06:04:10.118Z,72823.94
2023-05-15T06:04:42.475Z,72825.94
2023-05-15T06:05:14.812Z,72825.94
2023-05-15T06:05:49.754Z,72825.94
2023-05-15T06:06:22.666Z,72825.94
2023-05-15T06:06:57.972Z,72825.94
2023-05-15T06:07:30.345Z,72825.94
2023-05-15T06:08:04.433Z,72823.94
2023-05-15T06:08:39.328Z,72825.94
2023-05-15T06:09:11.675Z,72825.94
2023-05-15T06:09:46.047Z,72823.94
2023-05-15T06:10:21.249Z,72825.94
2023-05-15T06:10:53.546Z,72819.94
2023-05-15T06:11:28.826Z,72823.94
2023-05-15T06:12:04.748Z,72825.94
2023-05-15T06:12:39.858Z,72817.94
2023-05-15T06:13:12.816Z,72825.94
2023-05-15T06:13:45.134Z,72821.94
2023-05-15T06:14:21.187Z,72819.94
2023-05-15T06:14:53.668Z,72817.94
2023-05-15T06:15:26.533Z,72821.94
2023-05-15T06:16:04.159Z,72817.94
2023-05-15T06:16:36.517Z,72815.97
2023-05-15T06:17:11.519Z,72817.94
2023-05-15T06:17:43.872Z,72821.94
2023-05-15T06:18:16.268Z,72821.94
2023-05-15T06:18:51.323Z,72817.94
2023-05-15T06:19:23.701Z,72821.94
2023-05-15T06:19:56.036Z,72817.94
2023-05-15T06:20:30.947Z,72819.94
2023-05-15T06:21:03.577Z,72815.97
2023-05-15T06:21:35.936Z,72817.94
2023-05-15T06:22:11.096Z,72813.97
2023-05-15T06:22:43.408Z,72817.94
2023-05-15T06:23:15.755Z,72815.97
2023-05-15T06:23:50.651Z,72813.97
2023-05-15T06:24:22.960Z,72809.97
2023-05-15T06:24:55.285Z,72813.97
2023-05-15T06:25:30.208Z,72809.97
2023-05-15T06:26:02.737Z,72813.97
2023-05-15T06:26:37.719Z,72809.97
2023-05-15T06:27:10.054Z,72813.97
2023-05-15T06:27:42.603Z,72809.97
2023-05-15T06:28:17.555Z,72809.97
2023-05-15T06:28:49.888Z,72809.97
2023-05-15T06:29:22.244Z,72809.97
2023-05-15T06:29:57.180Z,72801.97
2023-05-15T06:30:29.563Z,72811.97
2023-05-15T06:31:04.940Z,72807.97
2023-05-15T06:31:39.938Z,72813.97
2023-05-15T06:32:12.349Z,72809.97
2023-05-15T06:32:44.722Z,72807.97
2023-05-15T06:33:19.931Z,72813.97
2023-05-15T06:33:52.286Z,72811.97
2023-05-15T06:34:24.724Z,72809.97
2023-05-15T06:34:59.944Z,72809.97
2023-05-15T06:35:32.283Z,72803.97
2023-05-15T06:36:07.617Z,72801.97
2023-05-15T06:36:39.926Z,72807.97
2023-05-15T06:37:12.313Z,72803.97
2023-05-15T06:37:50.392Z,72809.97
2023-05-15T06:38:22.697Z,72805.97
2023-05-15T06:38:57.598Z,72801.97
2023-05-15T06:39:29.968Z,72805.97
2023-05-15T06:40:02.335Z,72803.97
2023-05-15T06:40:37.285Z,72801.97
2023-05-15T06:41:09.584Z,72798.00
2023-05-15T06:41:41.879Z,72798.00
2023-05-15T06:42:20.606Z,72798.00
2023-05-15T06:42:52.952Z,72796.00
2023-05-15T06:43:27.846Z,72796.00