createdAt,value
2022-07-29T00:00:18.152Z,0.0
2022-07-29T00:02:18.058Z,0.0
2022-07-29T00:04:18.518Z,0.0
2022-07-29T00:06:18.104Z,0.0
2022-07-29T00:08:18.092Z,0.0
2022-07-29T00:10:18.094Z,0.0
2022-07-29T00:12:18.121Z,0.0
2022-07-29T00:14:18.470Z,0.0
2022-07-29T00:16:18.270Z,0.0
2022-07-29T00:18:18.129Z,0.0
2022-07-29T00:20:18.112Z,0.0
2022-07-29T00:22:18.098Z,0.0
2022-07-29T00:24:18.529Z,0.0
2022-07-29T00:26:18.149Z,0.0
2022-07-29T00:28:18.124Z,0.0
2022-07-29T00:30:18.106Z,0.0
2022-07-29T00:32:18.135Z,0.0
2022-07-29T00:34:18.397Z,0.0
2022-07-29T00:36:18.124Z,0.0
2022-07-29T00:38:18.149Z,0.0
2022-07-29T00:40:18.117Z,0.0
2022-07-29T00:42:18.180Z,0.0
2022-07-29T00:44:18.508Z,0.0
2022-07-29T00:46:18.236Z,0.0
2022-07-29T00:48:18.162Z,0.0
2022-07-29T00:50:18.280Z,0.0
2022-07-29T00:52:18.173Z,0.0
2022-07-29T00:54:18.639Z,0.0
2022-07-29T00:56:18.152Z,0.0
2022-07-29T00:58:18.169Z,0.0
2022-07-29T01:00:18.146Z,0.0
2022-07-29T01:02:18.246Z,0.0
2022-07-29T01:04:18.656Z,0.0
2022-07-29T01:06:18.204Z,0.0
2022-07-29T01:08:18.197Z,0.0
2022-07-29T01:10:18.196Z,0.0
2022-07-29T01:12:18.221Z,0.0
2022-07-29T01:14:18.534Z,0.0
2022-07-29T01:16:18.275Z,0.0
2022-07-29T01:18:18.307Z,0.0
2022-07-29T01:20:18.215Z,0.0
2022-07-29T01:22:18.237Z,0.0
2022-07-29T01:24:18.628Z,0.0
2022-07-29T01:26:20.461Z,0.5
2022-07-29T01:28:18.210Z,0.2
2022-07-29T01:30:18.214Z,0.0
2022-07-29T01:32:28.998Z,0.0
2022-07-29T01:34:18.789Z,0.0
2022-07-29T01:36:18.238Z,0.2
2022-07-29T01:38:18.240Z,0.1
2022-07-29T01:40:18.362Z,0.1
2022-07-29T01:42:18.223Z,0.7
2022-07-29T01:44:18.870Z,0.6
2022-07-29T01:46:18.287Z,0.4
2022-07-29T01:48:18.258Z,0.4
2022-07-29T01:50:18.238Z,0.0
2022-07-29T01:52:19.340Z,0.0
2022-07-29T01:54:18.751Z,0.0
2022-07-29T01:56:18.259Z,0.9
2022-07-29T01:58:18.273Z,1.3
2022-07-29T02:00:18.348Z,1.3
2022-07-29T02:02:18.340Z,0.3
2022-07-29T02:04:26.622Z,0.6
2022-07-29T02:06:18.263Z,0.6
2022-07-29T02:08:18.286Z,0.7
2022-07-29T02:10:18.259Z,0.1
2022-07-29T02:12:18.480Z,0.0
2022-07-29T02:14:18.514Z,0.1
2022-07-29T02:16:18.341Z,0.0
2022-07-29T02:18:18.273Z,0.3
2022-07-29T02:20:19.015Z,0.0
2022-07-29T02:22:19.020Z,0.1
2022-07-29T02:24:19.298Z,0.0
2022-07-29T02:26:19.022Z,0.0
2022-07-29T02:28:19.032Z,0.0
2022-07-29T02:30:19.040Z,0.4
2022-07-29T02:32:19.033Z,0.1
2022-07-29T02:34:20.076Z,0.0
2022-07-29T02:36:19.041Z,0.0
2022-07-29T02:38:19.045Z,0.0
2022-07-29T02:40:19.027Z,0.0
2022-07-29T02:42:19.031Z,0.3
2022-07-29T02:44:19.624Z,0.8
2022-07-29T02:46:29.104Z,0.2
2022-07-29T02:48:19.001Z,0.0
2022-07-29T02:50:19.056Z,0.5
2022-07-29T02:52:18.998Z,0.0
2022-07-29T02:54:19.374Z,0.0
2022-07-29T02:56:18.999Z,0.0
2022-07-29T02:58:18.999Z,0.0
2022-07-29T03:00:19.074Z,0.0
2022-07-29T03:02:19.235Z,0.0
2022-07-29T03:04:19.648Z,0.1
2022-07-29T03:06:28.747Z,0.0
2022-07-29T03:08:19.069Z,0.0
2022-07-29T03:10:19.069Z,0.0
2022-07-29T03:12:19.067Z,0.0
2022-07-29T03:14:19.618Z,0.0
2022-07-29T03:16:19.146Z,0.0
2022-07-29T03:18:19.069Z,0.0
2022-07-29T03:20:19.086Z,0.0
2022-07-29T03:22:19.143Z,0.0
2022-07-29T03:24:19.471Z,0.0
2022-07-29T03:26:19.080Z,0.0
2022-07-29T03:28:19.234Z,0.0
2022-07-29T03:30:22.131Z,0.0
2022-07-29T03:32:23.850Z,0.0
2022-07-29T03:34:19.508Z,0.0
2022-07-29T03:36:19.520Z,0.0
2022-07-29T03:38:19.267Z,0.0
2022-07-29T03:40:19.493Z,0.0
2022-07-29T03:42:19.487Z,0.0
2022-07-29T03:44:19.517Z,0.0
2022-07-29T03:46:19.494Z,0.0
2022-07-29T03:48:19.472Z,0.1
2022-07-29T03:50:19.521Z,0.0
2022-07-29T03:52:19.487Z,0.0
2022-07-29T03:54:19.809Z,0.0
2022-07-29T03:56:19.413Z,0.0
2022-07-29T03:58:19.488Z,0.0
2022-07-29T04:00:19.505Z,0.0
2022-07-29T04:02:22.940Z,0.1
2022-07-29T04:04:19.954Z,0.1
2022-07-29T04:06:19.126Z,0.1
2022-07-29T04:08:19.147Z,0.6
2022-07-29T04:10:30.076Z,0.0
2022-07-29T04:12:19.178Z,0.0
2022-07-29T04:14:19.331Z,0.6
2022-07-29T04:16:19.231Z,0.0
2022-07-29T04:18:19.132Z,0.3
2022-07-29T04:20:19.186Z,0.1
2022-07-29T04:22:19.164Z,0.2
2022-07-29T04:24:19.495Z,1.0
2022-07-29T04:26:19.146Z,0.2
2022-07-29T04:28:19.137Z,0.0
2022-07-29T04:30:19.182Z,0.0
2022-07-29T04:32:19.328Z,1.3
2022-07-29T04:34:20.017Z,0.3
2022-07-29T04:36:28.685Z,0.2
2022-07-29T04:38:19.273Z,0.3
2022-07-29T04:40:19.267Z,0.0
2022-07-29T04:42:19.191Z,0.1
2022-07-29T04:44:19.644Z,0.0
2022-07-29T04:46:19.231Z,0.2
2022-07-29T04:48:19.174Z,0.5
2022-07-29T04:50:19.156Z,0.0
2022-07-29T04:52:19.245Z,0.4
2022-07-29T04:54:19.610Z,0.9
2022-07-29T04:56:19.158Z,0.2
2022-07-29T04:58:19.178Z,0.5
2022-07-29T05:00:19.110Z,0.3
2022-07-29T05:02:19.189Z,0.0
2022-07-29T05:04:19.976Z,0.4
2022-07-29T05:06:19.190Z,0.4
2022-07-29T05:08:19.169Z,0.7
2022-07-29T05:10:19.170Z,1.3
2022-07-29T05:12:19.164Z,1.1
2022-07-29T05:14:19.621Z,1.5
2022-07-29T05:16:19.241Z,1.3
2022-07-29T05:18:19.170Z,1.6
2022-07-29T05:20:19.150Z,1.8
2022-07-29T05:22:19.209Z,1.7
2022-07-29T05:24:19.890Z,1.5
2022-07-29T05:26:19.189Z,0.2
2022-07-29T05:28:19.224Z,1.6
2022-07-29T05:30:19.177Z,0.6
2022-07-29T05:32:19.180Z,1.1
2022-07-29T05:34:19.497Z,0.9
2022-07-29T05:36:19.192Z,0.4
2022-07-29T05:38:19.165Z,0.7
2022-07-29T05:40:19.194Z,1.3
2022-07-29T05:42:19.198Z,0.1
2022-07-29T05:44:19.486Z,0.3
2022-07-29T05:46:19.265Z,0.8
2022-07-29T05:48:19.222Z,1.4
2022-07-29T05:50:19.193Z,0.8
2022-07-29T05:52:19.226Z,1.1
2022-07-29T05:54:19.422Z,2.1
2022-07-29T05:56:19.210Z,0.9
2022-07-29T05:58:19.270Z,1.4
2022-07-29T06:00:19.195Z,1.2
2022-07-29T06:02:19.249Z,2.2
2022-07-29T06:04:20.114Z,1.2
2022-07-29T06:06:19.215Z,1.4
2022-07-29T06:08:19.224Z,0.9
2022-07-29T06:10:19.204Z,1.0
2022-07-29T06:12:19.225Z,1.8
2022-07-29T06:14:19.674Z,0.8
2022-07-29T06:16:30.231Z,1.1
2022-07-29T06:18:19.226Z,1.4
2022-07-29T06:20:19.240Z,0.6
2022-07-29T06:22:19.212Z,1.5
2022-07-29T06:24:19.798Z,2.6
2022-07-29T06:26:19.239Z,2.6
2022-07-29T06:28:19.551Z,1.1
2022-07-29T06:30:19.249Z,2.1
2022-07-29T06:32:19.226Z,1.6
2022-07-29T06:34:19.848Z,3.2
2022-07-29T06:36:19.257Z,2.0
2022-07-29T06:38:30.794Z,1.4
2022-07-29T06:40:19.457Z,2.2
2022-07-29T06:42:19.509Z,2.0
2022-07-29T06:44:19.702Z,2.8
2022-07-29T06:46:19.422Z,2.1
2022-07-29T06:48:19.275Z,1.4
2022-07-29T06:50:19.396Z,2.1
2022-07-29T06:52:19.409Z,2.3
2022-07-29T06:54:19.419Z,1.7
2022-07-29T06:56:19.261Z,1.9
2022-07-29T06:58:19.309Z,3.3
2022-07-29T07:00:19.299Z,1.4
2022-07-29T07:02:19.326Z,2.3
2022-07-29T07:04:19.669Z,2.4
2022-07-29T07:06:19.296Z,1.1
2022-07-29T07:08:19.270Z,2.5
2022-07-29T07:10:19.270Z,2.5
2022-07-29T07:12:19.258Z,1.5
2022-07-29T07:14:19.797Z,0.7
2022-07-29T07:16:19.393Z,1.8
2022-07-29T07:18:19.315Z,2.0
2022-07-29T07:20:19.298Z,2.3
2022-07-29T07:22:19.238Z,2.9
2022-07-29T07:24:19.518Z,1.7
2022-07-29T07:26:19.277Z,1.8
2022-07-29T07:28:19.298Z,2.4
2022-07-29T07:30:19.291Z,1.5
2022-07-29T07:32:19.543Z,2.1
2022-07-29T07:34:28.492Z,1.9
2022-07-29T07:36:19.330Z,1.8
2022-07-29T07:38:19.298Z,3.2
2022-07-29T07:40:19.308Z,2.8
2022-07-29T07:42:19.301Z,1.5
2022-07-29T07:44:19.681Z,0.1
2022-07-29T07:46:19.335Z,0.1
2022-07-29T07:48:16.780Z,0.9
2022-07-29T07:50:19.081Z,1.1
2022-07-29T07:52:16.717Z,1.1
2022-07-29T07:54:17.091Z,0.6
2022-07-29T07:56:16.746Z,0.5
2022-07-29T07:58:16.769Z,1.3
2022-07-29T08:00:16.759Z,2.5
2022-07-29T08:02:17.007Z,2.9
2022-07-29T08:04:17.041Z,4.0
2022-07-29T08:06:16.787Z,0.8
2022-07-29T08:08:16.761Z,2.0
2022-07-29T08:10:16.786Z,3.1
2022-07-29T08:12:16.810Z,2.1
2022-07-29T08:14:17.003Z,1.2
2022-07-29T08:16:16.962Z,3.1
2022-07-29T08:18:16.780Z,3.4
2022-07-29T08:20:16.776Z,1.0
2022-07-29T08:22:16.799Z,1.4
2022-07-29T08:24:16.779Z,2.6
2022-07-29T08:26:16.781Z,3.0
2022-07-29T08:28:16.793Z,1.7
2022-07-29T08:30:16.793Z,1.9
2022-07-29T08:32:36.987Z,0.8
2022-07-29T08:34:16.782Z,3.0
2022-07-29T08:36:16.797Z,1.4
2022-07-29T08:38:16.808Z,3.1
2022-07-29T08:40:16.829Z,3.8
2022-07-29T08:42:16.784Z,3.3
2022-07-29T08:44:16.807Z,2.8
2022-07-29T08:46:16.884Z,1.9
2022-07-29T08:48:16.798Z,2.1
2022-07-29T08:50:16.828Z,3.5
2022-07-29T08:52:16.814Z,2.8
2022-07-29T08:54:16.869Z,1.8
2022-07-29T08:56:17.063Z,3.0
2022-07-29T08:58:16.817Z,3.9
2022-07-29T09:00:16.849Z,3.8
2022-07-29T09:02:16.856Z,2.3
2022-07-29T09:04:16.831Z,2.0
2022-07-29T09:06:16.901Z,3.7
2022-07-29T09:08:16.830Z,4.7
2022-07-29T09:10:16.843Z,3.3
2022-07-29T09:12:28.877Z,3.4
2022-07-29T09:14:16.840Z,2.5
2022-07-29T09:16:37.218Z,4.2
2022-07-29T09:18:19.489Z,4.3
2022-07-29T09:20:16.853Z,3.2
2022-07-29T09:22:16.857Z,6.1
2022-07-29T09:24:16.850Z,3.9
2022-07-29T09:26:16.852Z,3.3
2022-07-29T09:28:16.862Z,3.0
2022-07-29T09:30:28.806Z,3.1
2022-07-29T09:32:16.892Z,5.0
2022-07-29T09:34:16.871Z,4.3
2022-07-29T09:36:16.861Z,4.4
2022-07-29T09:38:16.921Z,4.2
2022-07-29T09:40:16.966Z,3.5
2022-07-29T09:42:17.117Z,7.7
2022-07-29T09:44:16.901Z,3.1
2022-07-29T09:46:16.920Z,5.0
2022-07-29T09:48:16.905Z,2.2
2022-07-29T09:50:16.941Z,2.4
2022-07-29T09:52:16.888Z,3.2
2022-07-29T09:54:16.886Z,2.8
2022-07-29T09:56:16.847Z,1.1
2022-07-29T09:58:16.889Z,2.1
2022-07-29T10:00:16.880Z,1.4
2022-07-29T10:02:21.932Z,3.3
2022-07-29T10:04:16.883Z,3.6
2022-07-29T10:06:16.888Z,3.3
2022-07-29T10:08:17.131Z,4.6
2022-07-29T10:10:16.895Z,4.6
2022-07-29T10:12:17.821Z,6.3
2022-07-29T10:14:16.986Z,4.2
2022-07-29T10:16:16.967Z,6.1
2022-07-29T10:18:17.115Z,5.2
2022-07-29T10:20:17.047Z,5.6
2022-07-29T10:22:31.159Z,2.3
2022-07-29T10:24:16.931Z,3.2
2022-07-29T10:26:16.985Z,4.8
2022-07-29T10:28:17.113Z,1.8
2022-07-29T10:30:16.971Z,3.6
2022-07-29T10:32:16.955Z,4.7
2022-07-29T10:34:16.933Z,6.0
2022-07-29T10:36:17.034Z,3.5
2022-07-29T10:38:17.458Z,4.1
2022-07-29T10:40:16.909Z,5.6
2022-07-29T10:42:19.921Z,2.5
2022-07-29T10:44:17.419Z,3.5
2022-07-29T10:46:16.975Z,2.8
2022-07-29T10:48:16.972Z,3.7
2022-07-29T10:50:17.383Z,3.3
2022-07-29T10:52:17.167Z,2.7
2022-07-29T10:54:16.926Z,5.0
2022-07-29T10:56:17.462Z,4.3
2022-07-29T10:58:18.001Z,2.9
2022-07-29T11:00:17.350Z,7.8
2022-07-29T11:02:40.892Z,5.8
2022-07-29T11:04:16.942Z,4.4
2022-07-29T11:06:16.962Z,5.0
2022-07-29T11:08:20.021Z,3.9
2022-07-29T11:10:17.052Z,4.1
2022-07-29T11:12:17.024Z,2.6
2022-07-29T11:14:16.955Z,5.9
2022-07-29T11:16:16.971Z,4.3
2022-07-29T11:18:17.444Z,3.9
2022-07-29T11:20:17.359Z,7.4
2022-07-29T11:22:17.002Z,4.3
2022-07-29T11:25:50.048Z,9.0
2022-07-29T11:26:18.825Z,8.3
2022-07-29T11:28:22.006Z,7.9
2022-07-29T11:30:17.020Z,4.8
2022-07-29T11:32:18.369Z,7.5
2022-07-29T11:34:17.014Z,2.1
2022-07-29T11:36:17.131Z,4.5
2022-07-29T11:38:16.952Z,6.4
2022-07-29T11:40:18.292Z,7.4
2022-07-29T11:42:17.052Z,5.5
2022-07-29T11:44:17.976Z,6.9
2022-07-29T11:46:16.939Z,8.6
2022-07-29T11:48:27.911Z,5.4
2022-07-29T11:50:17.003Z,6.1
2022-07-29T11:52:16.955Z,7.7
2022-07-29T11:54:16.959Z,5.7
2022-07-29T11:56:17.192Z,3.5
2022-07-29T11:58:16.943Z,2.9
2022-07-29T12:00:18.671Z,8.4
2022-07-29T12:02:52.264Z,6.7
2022-07-29T12:04:16.984Z,3.9
2022-07-29T12:06:18.265Z,5.3
2022-07-29T12:07:01.183Z,9.0
2022-07-29T12:08:16.975Z,6.4
2022-07-29T12:10:19.790Z,6.5
2022-07-29T12:12:16.969Z,3.9
2022-07-29T12:14:16.958Z,8.2
2022-07-29T12:16:26.021Z,8.3
2022-07-29T12:18:18.366Z,8.0
2022-07-29T12:20:16.986Z,7.3
2022-07-29T12:22:16.986Z,5.1
2022-07-29T12:24:16.991Z,2.5
2022-07-29T12:26:21.711Z,4.7
2022-07-29T12:28:18.590Z,3.5
2022-07-29T12:30:17.492Z,7.2
2022-07-29T12:32:19.529Z,3.0
2022-07-29T12:34:17.004Z,5.4
2022-07-29T12:36:17.869Z,11.0
2022-07-29T12:38:17.004Z,5.0
2022-07-29T12:40:17.004Z,2.7
2022-07-29T12:42:18.472Z,1.1
2022-07-29T12:44:17.025Z,1.2
2022-07-29T12:46:17.070Z,2.0
2022-07-29T12:48:16.999Z,5.9
2022-07-29T12:50:17.024Z,7.1
2022-07-29T12:52:17.025Z,3.9
2022-07-29T12:54:17.027Z,2.1
2022-07-29T12:56:40.609Z,2.2
2022-07-29T12:58:17.021Z,4.7
2022-07-29T13:00:17.241Z,0.9
2022-07-29T13:02:17.111Z,3.4
2022-07-29T13:04:17.061Z,3.1
2022-07-29T13:06:17.042Z,6.1
2022-07-29T13:08:20.144Z,2.6
2022-07-29T13:10:17.063Z,0.0
2022-07-29T13:12:17.076Z,2.5
2022-07-29T13:14:17.175Z,2.9
2022-07-29T13:16:17.135Z,0.9
2022-07-29T13:18:19.411Z,5.1
2022-07-29T13:20:17.105Z,4.2
2022-07-29T13:22:17.105Z,4.8
2022-07-29T13:24:19.912Z,1.7
2022-07-29T13:26:17.207Z,0.8
2022-07-29T13:28:17.085Z,0.9
2022-07-29T13:30:17.176Z,0.2
2022-07-29T13:32:17.108Z,2.9
2022-07-29T13:34:17.075Z,6.2
2022-07-29T13:36:17.097Z,3.6
2022-07-29T13:38:17.103Z,2.6
2022-07-29T13:40:17.586Z,3.7
2022-07-29T13:42:17.344Z,4.0
2022-07-29T13:44:17.392Z,6.6
2022-07-29T13:46:17.490Z,3.2
2022-07-29T13:48:17.132Z,3.9
2022-07-29T13:50:17.109Z,1.8
2022-07-29T13:52:17.119Z,2.6
2022-07-29T13:54:17.113Z,5.4
2022-07-29T13:56:17.142Z,5.1
2022-07-29T13:58:17.136Z,2.0
2022-07-29T14:00:17.149Z,10.1
2022-07-29T14:02:17.101Z,4.4
2022-07-29T14:04:17.139Z,5.0
2022-07-29T14:06:17.093Z,4.1
2022-07-29T14:08:17.096Z,3.3
2022-07-29T14:10:20.037Z,5.5
2022-07-29T14:12:17.111Z,4.7
2022-07-29T14:14:17.111Z,6.3
2022-07-29T14:16:17.363Z,3.8
2022-07-29T14:18:17.072Z,2.2
2022-07-29T14:20:17.185Z,0.6
2022-07-29T14:22:17.163Z,3.1
2022-07-29T14:24:21.444Z,4.2
2022-07-29T14:26:21.707Z,5.7
2022-07-29T14:28:17.094Z,4.1
2022-07-29T14:30:17.076Z,5.7
2022-07-29T14:32:17.165Z,0.9
2022-07-29T14:34:17.074Z,3.2
2022-07-29T14:36:17.087Z,3.0
2022-07-29T14:38:17.103Z,3.8
2022-07-29T14:40:17.105Z,5.1
2022-07-29T14:42:17.081Z,3.9
2022-07-29T14:44:17.637Z,6.9
2022-07-29T14:46:17.144Z,7.2
2022-07-29T14:48:17.116Z,2.5
2022-07-29T14:50:17.086Z,3.9
2022-07-29T14:52:17.084Z,7.1
2022-07-29T14:54:17.154Z,4.0
2022-07-29T14:56:35.929Z,6.2
2022-07-29T14:58:17.112Z,4.2
2022-07-29T15:00:17.125Z,5.1
2022-07-29T15:02:17.182Z,5.0
2022-07-29T15:04:17.179Z,3.0
2022-07-29T15:06:17.184Z,3.9
2022-07-29T15:08:17.141Z,3.4
2022-07-29T15:10:17.143Z,4.6
2022-07-29T15:12:17.141Z,5.0
2022-07-29T15:14:17.163Z,3.8
2022-07-29T15:16:17.204Z,1.8
2022-07-29T15:18:25.429Z,2.7
2022-07-29T15:20:17.142Z,3.2
2022-07-29T15:22:17.156Z,3.6
2022-07-29T15:24:17.479Z,1.5
2022-07-29T15:26:17.168Z,4.1
2022-07-29T15:28:17.156Z,0.4
2022-07-29T15:30:33.466Z,0.5
2022-07-29T15:32:17.539Z,3.6
2022-07-29T15:34:17.515Z,7.0
2022-07-29T15:36:42.124Z,5.2
2022-07-29T15:38:17.497Z,4.6
2022-07-29T15:40:17.509Z,5.9
2022-07-29T15:42:17.839Z,3.4
2022-07-29T15:44:17.483Z,1.5
2022-07-29T15:46:17.260Z,3.7
2022-07-29T15:48:17.192Z,4.2
2022-07-29T15:50:17.190Z,4.6
2022-07-29T15:52:17.197Z,8.5
2022-07-29T15:54:17.194Z,2.8
2022-07-29T15:56:17.179Z,6.5
2022-07-29T15:58:17.198Z,6.4
2022-07-29T16:00:17.191Z,5.2
2022-07-29T16:02:17.195Z,6.8
2022-07-29T16:04:17.314Z,5.4
2022-07-29T16:06:17.228Z,5.1
2022-07-29T16:08:17.202Z,2.2
2022-07-29T16:10:17.232Z,2.0
2022-07-29T16:12:17.194Z,2.7
2022-07-29T16:14:17.206Z,6.3
2022-07-29T16:16:17.260Z,2.3
2022-07-29T16:18:17.249Z,1.3
2022-07-29T16:20:17.286Z,1.4
2022-07-29T16:22:17.234Z,4.6
2022-07-29T16:24:17.232Z,4.9
2022-07-29T16:26:17.245Z,4.9
2022-07-29T16:28:17.253Z,5.3
2022-07-29T16:30:17.231Z,4.4
2022-07-29T16:32:22.362Z,3.4
2022-07-29T16:34:17.236Z,2.5
2022-07-29T16:36:18.511Z,4.3
2022-07-29T16:38:17.182Z,3.9
2022-07-29T16:40:17.180Z,3.5
2022-07-29T16:42:36.890Z,4.4
2022-07-29T16:44:17.204Z,3.5
2022-07-29T16:46:18.890Z,5.6
2022-07-29T16:48:18.686Z,3.4
2022-07-29T16:50:17.195Z,3.7
2022-07-29T16:52:18.307Z,3.4
2022-07-29T16:54:17.302Z,2.6
2022-07-29T16:56:17.206Z,5.5
2022-07-29T16:58:17.279Z,4.5
2022-07-29T17:00:17.241Z,3.8
2022-07-29T17:02:17.610Z,3.9
2022-07-29T17:04:17.442Z,4.7
2022-07-29T17:06:17.259Z,3.6
2022-07-29T17:08:17.262Z,2.5
2022-07-29T17:10:17.252Z,3.8
2022-07-29T17:12:17.251Z,6.6
2022-07-29T17:14:17.260Z,5.5
2022-07-29T17:16:17.309Z,7.8
2022-07-29T17:18:17.250Z,2.4
2022-07-29T17:20:17.575Z,4.3
2022-07-29T17:22:19.576Z,6.4
2022-07-29T17:24:17.270Z,7.2
2022-07-29T17:26:17.330Z,6.0
2022-07-29T17:28:17.261Z,5.6
2022-07-29T17:30:17.276Z,4.8
2022-07-29T17:32:17.291Z,6.6
2022-07-29T17:34:17.280Z,4.0
2022-07-29T17:36:17.352Z,5.8
2022-07-29T17:38:17.272Z,5.2
2022-07-29T17:40:17.273Z,3.8
2022-07-29T17:42:17.284Z,3.9
2022-07-29T17:44:17.281Z,2.8
2022-07-29T17:46:17.343Z,2.8
2022-07-29T17:48:17.371Z,1.9
2022-07-29T17:50:17.328Z,2.0
2022-07-29T17:52:17.287Z,2.1
2022-07-29T17:54:17.285Z,3.0
2022-07-29T17:56:17.286Z,4.2
2022-07-29T17:58:17.279Z,2.7
2022-07-29T18:00:17.293Z,2.9
2022-07-29T18:02:17.527Z,2.6
2022-07-29T18:04:17.310Z,2.7
2022-07-29T18:06:17.324Z,2.1
2022-07-29T18:08:17.323Z,1.0
2022-07-29T18:10:17.297Z,2.0
2022-07-29T18:12:17.339Z,2.0
2022-07-29T18:14:17.321Z,0.4
2022-07-29T18:16:17.403Z,1.3
2022-07-29T18:18:17.315Z,0.7
2022-07-29T18:20:17.402Z,1.3
2022-07-29T18:22:17.347Z,1.2
2022-07-29T18:24:17.325Z,1.3
2022-07-29T18:26:17.329Z,0.4
2022-07-29T18:28:17.323Z,1.8
2022-07-29T18:30:17.329Z,1.1
2022-07-29T18:32:17.320Z,2.5
2022-07-29T18:34:17.326Z,0.2
2022-07-29T18:36:17.339Z,0.0
2022-07-29T18:38:17.318Z,1.0
2022-07-29T18:40:17.331Z,0.0
2022-07-29T18:42:17.347Z,0.7
2022-07-29T18:44:17.386Z,0.4
2022-07-29T18:46:17.396Z,0.5
2022-07-29T18:48:17.340Z,0.4
2022-07-29T18:50:17.323Z,0.2
2022-07-29T18:52:17.343Z,1.7
2022-07-29T18:54:17.441Z,0.1
2022-07-29T18:56:17.354Z,0.7
2022-07-29T18:58:17.558Z,1.2
2022-07-29T19:00:17.528Z,1.1
2022-07-29T19:02:18.309Z,1.3
2022-07-29T19:04:17.405Z,0.3
2022-07-29T19:06:17.432Z,1.1
2022-07-29T19:08:17.379Z,1.0
2022-07-29T19:10:17.392Z,0.4
2022-07-29T19:12:17.414Z,0.5
2022-07-29T19:14:17.360Z,1.3
2022-07-29T19:16:17.440Z,1.0
2022-07-29T19:18:17.367Z,1.2
2022-07-29T19:20:17.400Z,1.4
2022-07-29T19:22:17.448Z,1.3
2022-07-29T19:24:17.588Z,0.9
2022-07-29T19:26:20.654Z,2.4
2022-07-29T19:28:17.407Z,2.3
2022-07-29T19:30:17.457Z,2.2
2022-07-29T19:32:24.637Z,1.5
2022-07-29T19:34:17.426Z,1.4
2022-07-29T19:36:17.414Z,1.0
2022-07-29T19:38:17.410Z,0.3
2022-07-29T19:40:17.407Z,0.7
2022-07-29T19:42:17.448Z,1.5
2022-07-29T19:44:18.048Z,2.0
2022-07-29T19:46:17.483Z,3.0
2022-07-29T19:48:18.386Z,2.2
2022-07-29T19:50:17.404Z,2.6
2022-07-29T19:52:17.537Z,1.6
2022-07-29T19:54:17.488Z,1.5
2022-07-29T19:56:18.286Z,2.6
2022-07-29T19:58:22.601Z,1.1
2022-07-29T20:00:17.416Z,1.1
2022-07-29T20:02:17.534Z,1.3
2022-07-29T20:04:17.685Z,2.4
2022-07-29T20:06:17.542Z,1.4
2022-07-29T20:08:17.586Z,1.1
2022-07-29T20:10:17.688Z,1.1
2022-07-29T20:12:17.518Z,2.5
2022-07-29T20:14:17.583Z,1.1
2022-07-29T20:16:17.583Z,1.5
2022-07-29T20:18:17.496Z,2.4
2022-07-29T20:20:17.605Z,0.0
2022-07-29T20:22:20.972Z,1.1
2022-07-29T20:24:17.541Z,1.0
2022-07-29T20:26:17.662Z,0.2
2022-07-29T20:28:17.652Z,1.4
2022-07-29T20:30:17.763Z,0.4
2022-07-29T20:32:17.558Z,0.1
2022-07-29T20:34:17.543Z,0.2
2022-07-29T20:36:25.811Z,0.3
2022-07-29T20:38:22.571Z,0.5
2022-07-29T20:40:17.616Z,0.2
2022-07-29T20:42:17.495Z,0.0
2022-07-29T20:44:17.534Z,0.0
2022-07-29T20:46:17.651Z,0.0
2022-07-29T20:48:17.480Z,0.0
2022-07-29T20:50:17.443Z,0.0
2022-07-29T20:52:17.559Z,0.0
2022-07-29T20:54:17.740Z,0.1
2022-07-29T20:56:17.499Z,0.3
2022-07-29T20:58:17.907Z,0.5
2022-07-29T21:00:17.639Z,0.0
2022-07-29T21:02:17.521Z,0.1
2022-07-29T21:04:17.588Z,0.5
2022-07-29T21:06:17.507Z,0.4
2022-07-29T21:08:17.491Z,0.8
2022-07-29T21:10:17.499Z,0.6
2022-07-29T21:12:17.590Z,0.5
2022-07-29T21:14:17.493Z,0.0
2022-07-29T21:16:17.628Z,0.2
2022-07-29T21:18:17.486Z,0.8
2022-07-29T21:20:17.598Z,0.1
2022-07-29T21:22:17.529Z,0.2
2022-07-29T21:24:17.500Z,0.5
2022-07-29T21:26:17.511Z,0.7
2022-07-29T21:28:17.521Z,1.0
2022-07-29T21:30:17.683Z,0.6
2022-07-29T21:32:29.868Z,0.3
2022-07-29T21:34:17.529Z,0.2
2022-07-29T21:36:52.814Z,0.4
2022-07-29T21:38:17.530Z,1.3
2022-07-29T21:40:17.586Z,0.8
2022-07-29T21:42:17.696Z,1.0
2022-07-29T21:44:17.548Z,0.9
2022-07-29T21:46:17.577Z,2.6
2022-07-29T21:48:17.925Z,1.2
2022-07-29T21:50:17.553Z,0.4
2022-07-29T21:52:18.226Z,1.0
2022-07-29T21:54:17.551Z,0.8
2022-07-29T21:56:17.988Z,1.1
2022-07-29T21:58:17.534Z,2.0
2022-07-29T22:00:17.545Z,2.3
2022-07-29T22:02:17.611Z,1.7
2022-07-29T22:04:17.680Z,0.8
2022-07-29T22:06:17.959Z,2.2
2022-07-29T22:08:17.779Z,0.8
2022-07-29T22:10:17.569Z,1.3
2022-07-29T22:12:17.578Z,1.6
2022-07-29T22:14:17.648Z,1.1
2022-07-29T22:16:19.133Z,1.1
2022-07-29T22:18:20.737Z,1.1
2022-07-29T22:20:17.762Z,0.7
2022-07-29T22:22:17.783Z,1.0
2022-07-29T22:24:17.624Z,0.9
2022-07-29T22:26:17.574Z,0.2
2022-07-29T22:28:17.596Z,0.8
2022-07-29T22:30:17.616Z,1.8
2022-07-29T22:32:17.601Z,1.5
2022-07-29T22:34:17.569Z,1.0
2022-07-29T22:36:17.609Z,1.1
2022-07-29T22:38:17.682Z,2.1
2022-07-29T22:40:17.598Z,1.7
2022-07-29T22:42:18.123Z,0.9
2022-07-29T22:44:17.596Z,2.4
2022-07-29T22:46:17.901Z,1.4
2022-07-29T22:48:17.601Z,1.8
2022-07-29T22:50:17.731Z,0.8
2022-07-29T22:52:17.616Z,0.5
2022-07-29T22:54:17.593Z,0.1
2022-07-29T22:56:17.634Z,0.4
2022-07-29T22:58:17.603Z,0.0
2022-07-29T23:00:17.607Z,0.8
2022-07-29T23:02:17.639Z,0.4
2022-07-29T23:04:17.705Z,0.9
2022-07-29T23:06:17.621Z,0.6
2022-07-29T23:08:17.854Z,0.7
2022-07-29T23:10:17.801Z,0.1
2022-07-29T23:12:17.772Z,0.5
2022-07-29T23:14:17.762Z,0.5
2022-07-29T23:16:26.277Z,1.2
2022-07-29T23:18:17.797Z,1.1
2022-07-29T23:20:17.643Z,1.0
2022-07-29T23:22:18.581Z,0.6
2022-07-29T23:24:17.659Z,1.6
2022-07-29T23:26:17.665Z,2.4
2022-07-29T23:28:17.661Z,1.2
2022-07-29T23:30:17.663Z,1.4
2022-07-29T23:32:17.677Z,0.7
2022-07-29T23:34:17.675Z,1.0
2022-07-29T23:36:17.691Z,1.8
2022-07-29T23:38:17.677Z,1.2
2022-07-29T23:40:17.680Z,1.3
2022-07-29T23:42:17.687Z,0.9
2022-07-29T23:44:17.682Z,1.2
2022-07-29T23:46:17.701Z,0.3
2022-07-29T23:48:17.688Z,0.0
2022-07-29T23:50:17.701Z,0.4
2022-07-29T23:52:17.710Z,0.0
2022-07-29T23:54:17.660Z,0.1
2022-07-29T23:56:17.685Z,0.4
2022-07-29T23:58:17.669Z,0.1
