createdAt,value
2023-05-12T00:00:31.394Z,0.00
2023-05-12T00:01:31.776Z,0.00
2023-05-12T00:02:32.160Z,0.00
2023-05-12T00:03:32.635Z,0.00
2023-05-12T00:04:32.918Z,0.00
2023-05-12T00:05:33.159Z,0.00
2023-05-12T00:06:33.551Z,0.00
2023-05-12T00:07:33.886Z,0.00
2023-05-12T00:08:34.255Z,0.00
2023-05-12T00:09:34.615Z,0.00
2023-05-12T00:10:34.967Z,0.00
2023-05-12T00:11:35.354Z,0.00
2023-05-12T00:12:35.671Z,0.00
2023-05-12T00:13:36.110Z,0.00
2023-05-12T00:14:36.404Z,0.00
2023-05-12T00:15:36.757Z,0.00
2023-05-12T00:16:37.171Z,0.00
2023-05-12T00:17:37.544Z,0.00
2023-05-12T00:18:37.877Z,0.00
2023-05-12T00:19:38.171Z,0.00
2023-05-12T00:20:38.490Z,0.00
2023-05-12T00:21:38.881Z,0.00
2023-05-12T00:22:39.202Z,0.00
2023-05-12T00:23:39.558Z,0.00
2023-05-12T00:24:39.945Z,0.00
2023-05-12T00:25:40.295Z,0.00
2023-05-12T00:26:40.662Z,0.00
2023-05-12T00:27:40.989Z,0.00
2023-05-12T00:28:41.357Z,0.00
2023-05-12T00:29:41.740Z,0.00
2023-05-12T00:30:42.102Z,0.00
2023-05-12T00:31:42.555Z,0.00
2023-05-12T00:32:42.867Z,0.00
2023-05-12T00:33:43.200Z,0.00
2023-05-12T00:34:43.552Z,0.00
2023-05-12T00:35:43.891Z,0.00
2023-05-12T00:36:44.265Z,0.00
2023-05-12T00:37:44.602Z,0.00
2023-05-12T00:38:44.977Z,0.00
2023-05-12T00:39:45.297Z,0.00
2023-05-12T00:40:45.656Z,0.00
2023-05-12T00:41:46.038Z,0.00
2023-05-12T00:42:46.397Z,0.00
2023-05-12T00:43:46.761Z,0.00
2023-05-12T00:44:47.132Z,0.00
2023-05-12T00:45:47.521Z,0.00
2023-05-12T00:46:47.860Z,0.00
2023-05-12T00:47:48.245Z,0.00
2023-05-12T00:48:48.543Z,0.00
2023-05-12T00:49:48.910Z,0.00
2023-05-12T00:50:49.272Z,0.00
2023-05-12T00:51:49.654Z,0.00
2023-05-12T00:52:50.014Z,0.00
2023-05-12T00:53:50.761Z,0.00
2023-05-12T00:54:50.706Z,0.00
2023-05-12T00:55:51.052Z,0.00
2023-05-12T00:56:51.430Z,0.00
2023-05-12T00:57:51.795Z,0.00
2023-05-12T00:58:52.157Z,0.00
2023-05-12T00:59:52.549Z,0.00
2023-05-12T01:00:52.885Z,0.00
2023-05-12T01:01:53.277Z,0.00
2023-05-12T01:02:53.742Z,0.00
2023-05-12T01:03:53.914Z,0.00
2023-05-12T01:04:54.303Z,0.00
2023-05-12T01:05:54.636Z,0.00
2023-05-12T01:06:55.021Z,0.00
2023-05-12T01:07:55.366Z,0.00
2023-05-12T01:08:55.702Z,0.00
2023-05-12T01:09:56.045Z,0.00
2023-05-12T01:10:56.387Z,0.00
2023-05-12T01:11:56.762Z,0.00
2023-05-12T01:12:57.087Z,0.00
2023-05-12T01:13:57.447Z,0.00
2023-05-12T01:14:57.804Z,0.00
2023-05-12T01:15:58.160Z,0.00
2023-05-12T01:16:58.585Z,0.00
2023-05-12T01:17:58.885Z,0.00
2023-05-12T01:18:59.254Z,0.00
2023-05-12T01:19:59.580Z,0.00
2023-05-12T01:20:59.940Z,0.00
2023-05-12T01:22:00.308Z,0.00
2023-05-12T01:23:00.675Z,0.00
2023-05-12T01:24:01.021Z,0.00
2023-05-12T01:25:01.386Z,0.00
2023-05-12T01:26:01.772Z,0.00
2023-05-12T01:27:02.164Z,0.00
2023-05-12T01:28:02.480Z,0.00
2023-05-12T01:29:02.857Z,0.00
2023-05-12T01:30:03.238Z,0.00
2023-05-12T01:31:03.617Z,0.00
2023-05-12T01:32:03.939Z,0.00
2023-05-12T01:33:04.300Z,0.00
2023-05-12T01:34:04.645Z,0.00
2023-05-12T01:35:05.000Z,0.00
2023-05-12T01:36:05.378Z,0.00
2023-05-12T01:37:05.705Z,0.00
2023-05-12T01:38:06.073Z,0.00
2023-05-12T01:39:06.436Z,0.00
2023-05-12T01:40:06.802Z,0.00
2023-05-12T01:41:07.209Z,0.00
2023-05-12T01:42:07.521Z,0.00
2023-05-12T01:43:07.881Z,0.00
2023-05-12T01:44:08.244Z,0.00
2023-05-12T01:45:08.609Z,0.00
2023-05-12T01:46:09.015Z,0.00
2023-05-12T01:47:09.314Z,0.00
2023-05-12T01:48:09.671Z,0.00
2023-05-12T01:49:10.056Z,0.00
2023-05-12T01:50:10.394Z,0.00
2023-05-12T01:51:10.766Z,0.00
2023-05-12T01:52:11.087Z,0.00
2023-05-12T01:53:11.452Z,0.00
2023-05-12T01:54:11.812Z,0.00
2023-05-12T01:55:12.181Z,0.00
2023-05-12T01:56:12.550Z,0.00
2023-05-12T01:57:12.908Z,0.00
2023-05-12T01:58:13.271Z,0.00
2023-05-12T01:59:13.652Z,0.00
2023-05-12T02:00:13.995Z,0.00
2023-05-12T02:01:14.420Z,0.00
2023-05-12T02:02:14.740Z,0.00
2023-05-12T02:03:15.170Z,0.00
2023-05-12T02:04:15.527Z,0.00
2023-05-12T02:05:15.848Z,0.00
2023-05-12T02:06:16.241Z,0.00
2023-05-12T02:07:16.552Z,0.00
2023-05-12T02:08:16.913Z,0.00
2023-05-12T02:09:17.267Z,0.00
2023-05-12T02:10:17.729Z,0.00
2023-05-12T02:11:17.996Z,0.00
2023-05-12T02:12:18.340Z,0.00
2023-05-12T02:13:18.665Z,0.00
2023-05-12T02:14:19.030Z,0.00
2023-05-12T02:15:19.385Z,0.00
2023-05-12T02:16:19.823Z,0.00
2023-05-12T02:17:20.107Z,0.00
2023-05-12T02:18:20.538Z,0.00
2023-05-12T02:19:20.856Z,0.00
2023-05-12T02:20:21.456Z,0.00
2023-05-12T02:21:21.641Z,0.00
2023-05-12T02:22:21.918Z,0.00
2023-05-12T02:23:22.272Z,0.00
2023-05-12T02:24:22.618Z,0.00
2023-05-12T02:25:22.980Z,0.00
2023-05-12T02:26:23.374Z,0.00
2023-05-12T02:27:23.699Z,0.00
2023-05-12T02:28:24.054Z,0.00
2023-05-12T02:29:24.420Z,0.00
2023-05-12T02:30:24.790Z,0.00
2023-05-12T02:31:25.218Z,0.00
2023-05-12T02:32:25.528Z,0.00
2023-05-12T02:33:25.867Z,0.00
2023-05-12T02:34:26.230Z,0.00
2023-05-12T02:35:26.601Z,0.00
2023-05-12T02:36:26.983Z,0.00
2023-05-12T02:37:27.338Z,0.00
2023-05-12T02:38:27.702Z,0.00
2023-05-12T02:39:28.069Z,0.00
2023-05-12T02:40:28.435Z,0.00
2023-05-12T02:41:28.818Z,0.00
2023-05-12T02:42:29.154Z,0.00
2023-05-12T02:43:29.539Z,0.00
2023-05-12T02:44:29.935Z,0.00
2023-05-12T02:45:30.332Z,0.00
2023-05-12T02:46:30.656Z,0.00
2023-05-12T02:47:31.005Z,0.00
2023-05-12T02:48:31.369Z,0.00
2023-05-12T02:49:31.459Z,0.00
2023-05-12T02:50:31.757Z,0.00
2023-05-12T02:51:31.953Z,0.00
2023-05-12T02:52:32.212Z,0.00
2023-05-12T02:53:32.498Z,0.00
2023-05-12T02:54:32.903Z,0.00
2023-05-12T02:55:33.156Z,0.00
2023-05-12T02:56:34.060Z,0.00
2023-05-12T02:57:33.741Z,0.00
2023-05-12T02:58:34.021Z,0.00
2023-05-12T02:59:34.175Z,0.00
2023-05-12T03:00:34.367Z,0.00
2023-05-12T03:01:34.712Z,0.00
2023-05-12T03:02:34.933Z,0.00
2023-05-12T03:03:35.204Z,0.00
2023-05-12T03:04:35.361Z,0.00
2023-05-12T03:05:35.546Z,0.00
2023-05-12T03:06:35.839Z,0.00
2023-05-12T03:07:36.120Z,0.00
2023-05-12T03:08:36.279Z,0.00
2023-05-12T03:09:36.593Z,0.00
2023-05-12T03:10:36.764Z,0.00
2023-05-12T03:11:37.048Z,0.00
2023-05-12T03:12:37.197Z,0.00
2023-05-12T03:13:37.484Z,0.00
2023-05-12T03:14:37.814Z,0.00
2023-05-12T03:15:37.950Z,0.00
2023-05-12T03:16:38.258Z,0.00
2023-05-12T03:17:38.481Z,0.00
2023-05-12T03:18:38.619Z,0.00
2023-05-12T03:19:38.757Z,0.00
2023-05-12T03:20:39.026Z,0.00
2023-05-12T03:21:39.368Z,0.00
2023-05-12T03:22:39.480Z,0.00
2023-05-12T03:23:39.650Z,0.00
2023-05-12T03:24:39.930Z,0.00
2023-05-12T03:25:40.252Z,5.62
2023-05-12T03:26:40.405Z,5.62
2023-05-12T03:27:40.552Z,5.62
2023-05-12T03:28:40.729Z,5.62
2023-05-12T03:29:41.032Z,5.62
2023-05-12T03:30:41.307Z,5.62
2023-05-12T03:31:41.521Z,5.62
2023-05-12T03:32:41.823Z,5.62
2023-05-12T03:33:42.073Z,5.62
2023-05-12T03:34:42.245Z,5.62
2023-05-12T03:35:42.418Z,5.62
2023-05-12T03:36:42.625Z,5.62
2023-05-12T03:37:42.778Z,5.62
2023-05-12T03:38:42.960Z,11.25
2023-05-12T03:39:43.239Z,11.25
2023-05-12T03:40:43.429Z,11.25
2023-05-12T03:41:43.764Z,11.25
2023-05-12T03:42:43.923Z,11.25
2023-05-12T03:43:44.081Z,11.25
2023-05-12T03:44:44.269Z,11.25
2023-05-12T03:45:44.457Z,16.88
2023-05-12T03:46:44.842Z,16.88
2023-05-12T03:47:45.068Z,16.88
2023-05-12T03:48:45.099Z,16.88
2023-05-12T03:49:45.386Z,16.88
2023-05-12T03:50:45.620Z,22.50
2023-05-12T03:51:45.872Z,22.50
2023-05-12T03:52:46.040Z,22.50
2023-05-12T03:53:46.322Z,22.50
2023-05-12T03:54:46.613Z,22.50
2023-05-12T03:55:46.832Z,28.12
2023-05-12T03:56:47.133Z,28.12
2023-05-12T03:57:47.396Z,28.12
2023-05-12T03:58:47.591Z,28.12
2023-05-12T03:59:47.881Z,33.75
2023-05-12T04:00:48.063Z,33.75
2023-05-12T04:01:48.395Z,33.75
2023-05-12T04:02:48.594Z,33.75
2023-05-12T04:03:48.920Z,33.75
2023-05-12T04:04:49.008Z,33.75
2023-05-12T04:05:49.322Z,39.38
2023-05-12T04:06:49.630Z,39.38
2023-05-12T04:07:49.781Z,39.38
2023-05-12T04:08:49.972Z,39.38
2023-05-12T04:09:50.274Z,33.75
2023-05-12T04:10:50.451Z,33.75
2023-05-12T04:11:50.770Z,39.38
2023-05-12T04:12:50.927Z,39.38
2023-05-12T04:13:51.223Z,39.38
2023-05-12T04:14:51.400Z,39.38
2023-05-12T04:15:51.585Z,45.00
2023-05-12T04:16:51.890Z,45.00
2023-05-12T04:17:51.974Z,50.62
2023-05-12T04:18:52.291Z,50.62
2023-05-12T04:19:52.554Z,56.25
2023-05-12T04:20:52.850Z,56.25
2023-05-12T04:21:53.071Z,61.88
2023-05-12T04:22:53.325Z,61.88
2023-05-12T04:23:53.513Z,61.88
2023-05-12T04:24:53.856Z,61.88
2023-05-12T04:25:54.011Z,61.88
2023-05-12T04:26:54.216Z,67.50
2023-05-12T04:27:54.353Z,67.50
2023-05-12T04:28:54.654Z,67.50
2023-05-12T04:29:54.828Z,73.12
2023-05-12T04:30:55.018Z,73.12
2023-05-12T04:31:55.268Z,73.12
2023-05-12T04:32:55.439Z,78.75
2023-05-12T04:33:55.564Z,78.75
2023-05-12T04:34:55.773Z,84.38
2023-05-12T04:35:56.080Z,84.38
2023-05-12T04:36:56.262Z,90.00
2023-05-12T04:37:56.433Z,90.00
2023-05-12T04:38:56.608Z,90.00
2023-05-12T04:39:56.773Z,95.62
2023-05-12T04:40:56.967Z,101.25
2023-05-12T04:41:57.132Z,106.88
2023-05-12T04:42:57.290Z,118.12
2023-05-12T04:44:00.605Z,123.75
2023-05-12T04:44:57.670Z,123.75
2023-05-12T04:46:00.013Z,123.75
2023-05-12T04:46:58.061Z,129.38
2023-05-12T04:47:58.299Z,135.00
2023-05-12T04:48:58.392Z,140.62
2023-05-12T04:49:58.573Z,146.25
2023-05-12T04:50:58.800Z,146.25
2023-05-12T04:51:58.988Z,151.88
2023-05-12T04:52:59.104Z,157.50
2023-05-12T04:53:59.282Z,157.50
2023-05-12T04:54:59.475Z,163.12
2023-05-12T04:55:59.666Z,168.75
2023-05-12T04:56:59.872Z,174.38
2023-05-12T04:58:00.039Z,180.00
2023-05-12T04:59:00.209Z,180.00
2023-05-12T05:00:00.403Z,185.62
2023-05-12T05:01:00.610Z,185.62
2023-05-12T05:02:00.782Z,185.62
2023-05-12T05:03:01.048Z,185.62
2023-05-12T05:04:01.216Z,185.62
2023-05-12T05:05:01.339Z,185.62
2023-05-12T05:06:01.535Z,185.62
2023-05-12T05:07:01.737Z,185.62
2023-05-12T05:08:01.895Z,191.25
2023-05-12T05:09:02.087Z,196.88
2023-05-12T05:10:02.301Z,208.12
2023-05-12T05:11:02.474Z,219.38
2023-05-12T05:12:02.673Z,225.00
2023-05-12T05:13:02.881Z,230.62
2023-05-12T05:14:02.989Z,236.25
2023-05-12T05:15:03.168Z,236.25
2023-05-12T05:16:03.390Z,236.25
2023-05-12T05:17:03.574Z,241.88
2023-05-12T05:18:03.748Z,241.88
2023-05-12T05:19:06.601Z,241.88
2023-05-12T05:20:09.469Z,241.88
2023-05-12T05:21:04.333Z,236.25
2023-05-12T05:22:04.473Z,236.25
2023-05-12T05:23:04.611Z,236.25
2023-05-12T05:24:05.371Z,241.88
2023-05-12T05:25:04.983Z,247.50
2023-05-12T05:26:05.167Z,247.50
2023-05-12T05:27:05.378Z,253.12
2023-05-12T05:28:05.541Z,253.12
2023-05-12T05:29:05.732Z,258.75
2023-05-12T05:30:05.945Z,264.38
2023-05-12T05:31:06.136Z,264.38
2023-05-12T05:32:06.311Z,270.00
2023-05-12T05:33:06.557Z,275.62
2023-05-12T05:34:06.680Z,281.25
2023-05-12T05:35:06.866Z,281.25
2023-05-12T05:36:07.051Z,286.88
2023-05-12T05:37:07.244Z,292.50
2023-05-12T05:38:07.383Z,298.12
2023-05-12T05:39:07.591Z,303.75
2023-05-12T05:40:07.858Z,309.38
2023-05-12T05:41:07.962Z,309.38
2023-05-12T05:42:08.144Z,309.38
2023-05-12T05:43:08.283Z,315.00
2023-05-12T05:44:08.483Z,315.00
2023-05-12T05:45:08.685Z,315.00
2023-05-12T05:46:08.841Z,320.62
2023-05-12T05:47:09.140Z,331.88
2023-05-12T05:48:09.260Z,337.50
2023-05-12T05:49:09.378Z,337.50
2023-05-12T05:50:09.585Z,343.12
2023-05-12T05:51:09.774Z,348.75
2023-05-12T05:52:10.005Z,348.75
2023-05-12T05:53:10.140Z,354.38
2023-05-12T05:54:10.330Z,360.00
2023-05-12T05:55:10.513Z,360.00
2023-05-12T05:56:10.698Z,360.00
2023-05-12T05:57:10.903Z,365.62
2023-05-12T05:58:11.066Z,371.25
2023-05-12T05:59:11.233Z,376.88
2023-05-12T06:00:11.425Z,382.50
2023-05-12T06:01:11.621Z,376.88
2023-05-12T06:02:11.868Z,376.88
2023-05-12T06:03:12.057Z,376.88
2023-05-12T06:04:12.199Z,376.88
2023-05-12T06:05:14.150Z,382.50
2023-05-12T06:06:12.509Z,393.75
2023-05-12T06:07:12.715Z,393.75
2023-05-12T06:08:12.872Z,399.38
2023-05-12T06:09:13.050Z,399.38
2023-05-12T06:10:13.245Z,399.38
2023-05-12T06:11:13.763Z,399.38
2023-05-12T06:12:13.626Z,399.38
2023-05-12T06:13:13.772Z,405.00
2023-05-12T06:14:13.942Z,405.00
2023-05-12T06:15:14.132Z,410.62
2023-05-12T06:16:14.359Z,416.25
2023-05-12T06:17:14.503Z,421.88
2023-05-12T06:18:14.654Z,438.75
2023-05-12T06:19:14.865Z,455.62
2023-05-12T06:20:15.046Z,461.25
2023-05-12T06:21:15.239Z,478.12
2023-05-12T06:22:15.465Z,472.50
2023-05-12T06:23:15.604Z,472.50
2023-05-12T06:24:15.810Z,466.88
2023-05-12T06:25:15.976Z,466.88
2023-05-12T06:26:16.150Z,472.50
2023-05-12T06:27:16.365Z,483.75
2023-05-12T06:28:16.501Z,495.00
2023-05-12T06:29:16.688Z,511.88
2023-05-12T06:30:16.880Z,517.50
2023-05-12T06:31:17.137Z,528.75
2023-05-12T06:32:17.278Z,528.75
2023-05-12T06:33:17.403Z,528.75
2023-05-12T06:34:17.592Z,528.75
2023-05-12T06:35:17.904Z,528.75
2023-05-12T06:36:17.975Z,523.12
2023-05-12T06:37:18.177Z,523.12
2023-05-12T06:38:18.344Z,523.12
2023-05-12T06:39:18.528Z,528.75
2023-05-12T06:40:18.728Z,523.12
2023-05-12T06:41:18.928Z,523.12
2023-05-12T06:42:19.151Z,528.75
2023-05-12T06:43:19.326Z,534.38
2023-05-12T06:44:19.499Z,534.38
2023-05-12T06:45:19.976Z,534.38
2023-05-12T06:46:19.880Z,534.38
2023-05-12T06:47:20.068Z,540.00
2023-05-12T06:48:20.234Z,545.62
2023-05-12T06:49:20.424Z,551.25
2023-05-12T06:50:20.590Z,545.62
2023-05-12T06:51:20.765Z,551.25
2023-05-12T06:52:20.969Z,562.50
2023-05-12T06:53:23.385Z,568.12
2023-05-12T06:54:21.339Z,585.00
2023-05-12T06:55:21.909Z,596.25
2023-05-12T06:56:21.739Z,607.50
2023-05-12T06:57:21.937Z,613.12
2023-05-12T06:58:22.119Z,618.75
2023-05-12T06:59:22.317Z,613.12
2023-05-12T07:00:22.502Z,624.38
2023-05-12T07:01:22.740Z,624.38
2023-05-12T07:02:22.923Z,618.75
2023-05-12T07:03:23.180Z,618.75
2023-05-12T07:04:24.527Z,624.38
2023-05-12T07:05:23.746Z,635.62
2023-05-12T07:06:23.595Z,646.88
2023-05-12T07:07:23.793Z,652.50
2023-05-12T07:08:23.983Z,646.88
2023-05-12T07:09:24.162Z,646.88
2023-05-12T07:10:24.334Z,652.50
2023-05-12T07:11:24.514Z,658.12
2023-05-12T07:12:24.723Z,658.12
2023-05-12T07:13:24.912Z,658.12
2023-05-12T07:14:25.089Z,652.50
2023-05-12T07:15:25.300Z,646.88
2023-05-12T07:16:25.500Z,641.25
2023-05-12T07:17:25.736Z,641.25
2023-05-12T07:18:25.906Z,641.25
2023-05-12T07:19:26.082Z,641.25
2023-05-12T07:20:26.283Z,635.62
2023-05-12T07:21:26.415Z,630.00
2023-05-12T07:22:26.668Z,630.00
2023-05-12T07:23:26.814Z,630.00
2023-05-12T07:24:27.004Z,624.38
2023-05-12T07:25:27.262Z,624.38
2023-05-12T07:26:27.381Z,630.00
2023-05-12T07:27:27.596Z,635.62
2023-05-12T07:28:27.756Z,641.25
2023-05-12T07:29:27.933Z,646.88
2023-05-12T07:30:28.110Z,646.88
2023-05-12T07:31:28.335Z,646.88
2023-05-12T07:32:28.555Z,646.88
2023-05-12T07:33:28.674Z,652.50
2023-05-12T07:34:28.857Z,652.50
2023-05-12T07:35:29.034Z,652.50
2023-05-12T07:36:29.210Z,658.12
2023-05-12T07:37:29.403Z,669.38
2023-05-12T07:38:29.566Z,686.25
2023-05-12T07:39:29.767Z,691.88
2023-05-12T07:40:29.979Z,691.88
2023-05-12T07:41:30.480Z,691.88
2023-05-12T07:42:30.363Z,691.88
2023-05-12T07:43:30.542Z,691.88
2023-05-12T07:44:30.705Z,708.75
2023-05-12T07:45:30.888Z,725.62
2023-05-12T07:46:31.189Z,742.50
2023-05-12T07:47:31.318Z,759.38
2023-05-12T07:48:31.492Z,770.62
2023-05-12T07:49:31.722Z,787.50
2023-05-12T07:50:31.898Z,798.75
2023-05-12T07:51:32.096Z,804.38
2023-05-12T07:52:32.314Z,804.38
2023-05-12T07:53:32.514Z,798.75
2023-05-12T07:54:32.709Z,787.50
2023-05-12T07:55:32.916Z,781.88
2023-05-12T07:56:33.113Z,787.50
2023-05-12T07:57:33.343Z,804.38
2023-05-12T07:58:33.542Z,826.88
2023-05-12T07:59:33.735Z,849.38
2023-05-12T08:00:33.927Z,888.75
2023-05-12T08:01:34.138Z,894.38
2023-05-12T08:02:34.459Z,905.62
2023-05-12T08:03:34.645Z,911.25
2023-05-12T08:04:34.817Z,922.50
2023-05-12T08:05:34.951Z,933.75
2023-05-12T08:06:35.145Z,945.00
2023-05-12T08:07:35.374Z,950.62
2023-05-12T08:08:35.539Z,961.88
2023-05-12T08:09:35.757Z,967.50
2023-05-12T08:10:35.946Z,967.50
2023-05-12T08:11:36.209Z,961.88
2023-05-12T08:12:36.347Z,967.50
2023-05-12T08:13:36.537Z,967.50
2023-05-12T08:14:36.727Z,961.88
2023-05-12T08:15:36.924Z,950.62
2023-05-12T08:16:37.141Z,945.00
2023-05-12T08:17:37.340Z,945.00
2023-05-12T08:18:37.537Z,939.38
2023-05-12T08:19:37.668Z,933.75
2023-05-12T08:20:37.880Z,939.38
2023-05-12T08:21:38.060Z,939.38
2023-05-12T08:22:38.309Z,939.38
2023-05-12T08:23:38.478Z,928.12
2023-05-12T08:24:38.665Z,922.50
2023-05-12T08:25:38.845Z,922.50
2023-05-12T08:26:39.056Z,922.50
2023-05-12T08:27:39.268Z,916.88
2023-05-12T08:28:39.461Z,911.25
2023-05-12T08:29:39.659Z,894.38
2023-05-12T08:30:39.884Z,894.38
2023-05-12T08:31:40.122Z,905.62
2023-05-12T08:32:40.327Z,922.50
2023-05-12T08:33:40.423Z,945.00
2023-05-12T08:34:40.624Z,961.88
2023-05-12T08:35:40.824Z,978.75
2023-05-12T08:36:41.004Z,984.38
2023-05-12T08:37:41.234Z,984.38
2023-05-12T08:38:41.425Z,984.38
2023-05-12T08:39:41.611Z,984.38
2023-05-12T08:40:41.815Z,984.38
2023-05-12T08:41:42.005Z,990.00
2023-05-12T08:42:42.231Z,984.38
2023-05-12T08:43:42.431Z,984.38
2023-05-12T08:44:42.622Z,984.38
2023-05-12T08:45:42.799Z,984.38
2023-05-12T08:46:43.031Z,978.75
2023-05-12T08:47:43.223Z,978.75
2023-05-12T08:48:43.409Z,967.50
2023-05-12T08:49:43.608Z,967.50
2023-05-12T08:50:43.830Z,961.88
2023-05-12T08:51:45.481Z,956.25
2023-05-12T08:52:44.238Z,956.25
2023-05-12T08:53:44.427Z,978.75
2023-05-12T08:54:55.028Z,1006.88
2023-05-12T08:55:54.168Z,1057.50
2023-05-12T08:57:45.229Z,1108.12
2023-05-12T08:58:45.380Z,1125.00
2023-05-12T08:59:45.559Z,1147.50
2023-05-12T09:00:45.788Z,1158.75
2023-05-12T09:01:46.039Z,1158.75
2023-05-12T09:02:54.102Z,1170.00
2023-05-12T09:03:46.390Z,1153.12
2023-05-12T09:04:46.642Z,1147.50
2023-05-12T09:05:46.778Z,1141.88
2023-05-12T09:06:47.019Z,1125.00
2023-05-12T09:07:47.217Z,1096.88
2023-05-12T09:08:47.411Z,1068.75
2023-05-12T09:09:47.612Z,1057.50
2023-05-12T09:10:47.806Z,1063.12
2023-05-12T09:11:48.008Z,1080.00
2023-05-12T09:12:48.240Z,1136.25
2023-05-12T09:13:48.416Z,1181.25
2023-05-12T09:14:48.621Z,1170.00
2023-05-12T09:15:48.950Z,1170.00
2023-05-12T09:16:49.332Z,1186.88
2023-05-12T09:17:49.281Z,1220.62
2023-05-12T09:18:49.451Z,1181.25
2023-05-12T09:19:49.616Z,1282.50
2023-05-12T09:20:49.817Z,1260.00
2023-05-12T09:21:50.022Z,1546.88
2023-05-12T09:22:50.290Z,1186.88
2023-05-12T09:23:50.439Z,1203.75
2023-05-12T09:24:50.661Z,1389.38
2023-05-12T09:25:50.833Z,1164.38
2023-05-12T09:26:51.059Z,1428.75
2023-05-12T09:27:51.276Z,1383.75
2023-05-12T09:28:51.470Z,1153.12
2023-05-12T09:29:58.474Z,1175.62
2023-05-12T09:30:51.874Z,1321.88
2023-05-12T09:31:52.250Z,1080.00
2023-05-12T09:32:52.374Z,1186.88
2023-05-12T09:33:52.512Z,1170.00
2023-05-12T09:34:52.694Z,1108.12
2023-05-12T09:35:52.920Z,1091.25
2023-05-12T09:36:53.079Z,1085.62
2023-05-12T09:37:53.286Z,1096.88
2023-05-12T09:38:53.486Z,1080.00
2023-05-12T09:39:53.661Z,1096.88
2023-05-12T09:40:53.877Z,1119.38
2023-05-12T09:41:54.109Z,1130.62
2023-05-12T09:42:54.285Z,1147.50
2023-05-12T09:43:54.500Z,1260.00
2023-05-12T09:44:54.675Z,1366.88
2023-05-12T09:45:54.930Z,1451.25
2023-05-12T09:46:55.088Z,1501.88
2023-05-12T09:47:55.313Z,1473.75
2023-05-12T09:48:55.479Z,1462.50
2023-05-12T09:49:55.697Z,1462.50
2023-05-12T09:50:55.902Z,1456.88
2023-05-12T09:51:56.071Z,1428.75
2023-05-12T09:52:56.316Z,1440.00
2023-05-12T09:53:56.470Z,1451.25
2023-05-12T09:54:56.688Z,1479.38
2023-05-12T09:55:56.886Z,1507.50
2023-05-12T09:56:57.111Z,1496.25
2023-05-12T09:57:57.302Z,1524.38
2023-05-12T09:58:57.488Z,1597.50
2023-05-12T09:59:57.693Z,1642.50
2023-05-12T10:01:21.035Z,1580.62
2023-05-12T10:01:58.130Z,1501.88
2023-05-12T10:02:58.359Z,1513.12
2023-05-12T10:03:58.482Z,1563.75
2023-05-12T10:04:58.751Z,1586.25
2023-05-12T10:05:58.902Z,1558.12
2023-05-12T10:06:59.081Z,1591.88
2023-05-12T10:07:59.312Z,1698.75
2023-05-12T10:08:59.482Z,1878.75
2023-05-12T10:09:59.698Z,2778.75
2023-05-12T10:10:59.917Z,3639.38
2023-05-12T10:12:00.138Z,3830.62
2023-05-12T10:13:00.340Z,3982.50
2023-05-12T10:14:00.519Z,3937.50
2023-05-12T10:15:00.714Z,3971.25
2023-05-12T10:16:01.512Z,4033.12
2023-05-12T10:17:01.155Z,4050.00
2023-05-12T10:18:01.442Z,3993.75
2023-05-12T10:19:01.574Z,3971.25
2023-05-12T10:20:01.708Z,4263.75
2023-05-12T10:21:01.874Z,4561.88
2023-05-12T10:22:02.098Z,4432.50
2023-05-12T10:23:02.382Z,4168.12
2023-05-12T10:24:02.529Z,4033.12
2023-05-12T10:25:02.724Z,4111.88
2023-05-12T10:26:02.925Z,4173.75
2023-05-12T10:27:03.171Z,4252.50
2023-05-12T10:28:03.343Z,3526.88
2023-05-12T10:29:03.492Z,1845.00
2023-05-12T10:30:03.748Z,4483.12
2023-05-12T10:31:03.946Z,4601.25
2023-05-12T10:32:04.090Z,4657.50
2023-05-12T10:33:04.307Z,697.50
2023-05-12T10:34:04.456Z,652.50
2023-05-12T10:35:04.647Z,703.12
2023-05-12T10:36:04.870Z,4685.62
2023-05-12T10:37:05.050Z,4353.75
2023-05-12T10:38:05.247Z,3909.38
2023-05-12T10:39:05.403Z,3735.00
2023-05-12T10:40:05.610Z,3841.88
2023-05-12T10:41:05.844Z,3616.88
2023-05-12T10:42:06.018Z,2351.25
2023-05-12T10:43:06.207Z,3318.75
2023-05-12T10:44:06.388Z,1164.38
2023-05-12T10:45:06.631Z,1040.62
2023-05-12T10:46:06.814Z,888.75
2023-05-12T10:47:06.986Z,967.50
2023-05-12T10:48:07.286Z,3616.88
2023-05-12T10:49:07.393Z,1215.00
2023-05-12T10:50:07.594Z,1355.62
2023-05-12T10:51:07.803Z,2356.88
2023-05-12T10:52:08.003Z,1018.12
2023-05-12T10:53:09.979Z,798.75
2023-05-12T10:54:08.390Z,703.12
2023-05-12T10:55:08.632Z,686.25
2023-05-12T10:56:08.993Z,714.38
2023-05-12T10:57:09.215Z,770.62
2023-05-12T10:58:09.436Z,849.38
2023-05-12T10:59:09.710Z,2761.88
2023-05-12T11:00:09.914Z,877.50
2023-05-12T11:01:10.139Z,815.62
2023-05-12T11:02:10.424Z,826.88
2023-05-12T11:03:11.488Z,2115.00
2023-05-12T11:04:10.524Z,843.75
2023-05-12T11:05:10.968Z,810.00
2023-05-12T11:06:10.866Z,776.25
2023-05-12T11:07:12.110Z,736.88
2023-05-12T11:08:11.764Z,691.88
2023-05-12T11:09:11.482Z,675.00
2023-05-12T11:10:11.634Z,663.75
2023-05-12T11:11:11.778Z,675.00
2023-05-12T11:12:11.908Z,680.62
2023-05-12T11:13:12.159Z,714.38
2023-05-12T11:14:12.325Z,753.75
2023-05-12T11:15:12.526Z,804.38
2023-05-12T11:16:12.855Z,922.50
2023-05-12T11:17:12.985Z,4488.75
2023-05-12T11:18:13.231Z,956.25
2023-05-12T11:19:13.685Z,798.75
2023-05-12T11:20:13.526Z,731.25
2023-05-12T11:21:13.728Z,703.12
2023-05-12T11:22:13.900Z,686.25
2023-05-12T11:23:14.104Z,652.50
2023-05-12T11:24:17.056Z,641.25
2023-05-12T11:25:14.493Z,635.62
2023-05-12T11:26:14.644Z,646.88
2023-05-12T11:27:14.835Z,686.25
2023-05-12T11:28:15.086Z,703.12
2023-05-12T11:29:15.296Z,691.88
2023-05-12T11:30:15.387Z,663.75
2023-05-12T11:31:15.594Z,641.25
2023-05-12T11:32:15.803Z,630.00
2023-05-12T11:33:16.003Z,618.75
2023-05-12T11:34:16.135Z,613.12
2023-05-12T11:35:16.410Z,596.25
2023-05-12T11:36:17.037Z,568.12
2023-05-12T11:37:16.693Z,562.50
2023-05-12T11:38:16.896Z,568.12
2023-05-12T11:39:17.097Z,596.25
2023-05-12T11:40:17.275Z,630.00
2023-05-12T11:41:17.450Z,663.75
2023-05-12T11:42:19.685Z,708.75
2023-05-12T11:43:17.872Z,742.50
2023-05-12T11:44:18.061Z,787.50
2023-05-12T11:45:18.436Z,832.50
2023-05-12T11:46:18.500Z,894.38
2023-05-12T11:47:18.675Z,928.12
2023-05-12T11:48:18.940Z,1102.50
2023-05-12T11:49:19.071Z,1085.62
2023-05-12T11:50:19.282Z,2013.75
2023-05-12T11:51:19.504Z,1243.12
2023-05-12T11:52:19.722Z,1203.75
2023-05-12T11:53:19.932Z,1192.50
2023-05-12T11:54:20.102Z,1181.25
2023-05-12T11:55:20.551Z,1102.50
2023-05-12T11:56:20.508Z,1108.12
2023-05-12T11:57:20.673Z,1226.25
2023-05-12T11:58:20.909Z,1130.62
2023-05-12T11:59:21.081Z,1136.25
2023-05-12T12:00:21.357Z,1080.00
2023-05-12T12:01:21.461Z,1080.00
2023-05-12T12:02:21.767Z,1130.62
2023-05-12T12:03:22.010Z,3346.88
2023-05-12T12:04:22.180Z,1035.00
2023-05-12T12:05:22.537Z,967.50
2023-05-12T12:06:22.513Z,1546.88
2023-05-12T12:07:22.713Z,1260.00
2023-05-12T12:08:22.957Z,1833.75
2023-05-12T12:09:23.199Z,1940.62
2023-05-12T12:10:23.365Z,2058.75
2023-05-12T12:11:23.557Z,1428.75
2023-05-12T12:12:23.771Z,1006.88
2023-05-12T12:13:24.001Z,1220.62
2023-05-12T12:14:24.152Z,933.75
2023-05-12T12:15:24.385Z,1496.25
2023-05-12T12:16:24.638Z,1164.38
2023-05-12T12:17:24.784Z,1096.88
2023-05-12T12:18:25.042Z,1046.25
2023-05-12T12:19:25.152Z,967.50
2023-05-12T12:20:25.350Z,1996.88
2023-05-12T12:21:25.619Z,2266.88
2023-05-12T12:22:25.834Z,1102.50
2023-05-12T12:23:25.999Z,1001.25
2023-05-12T12:24:26.165Z,2356.88
2023-05-12T12:25:26.348Z,2261.25
2023-05-12T12:26:26.574Z,1715.62
2023-05-12T12:27:26.719Z,652.50
2023-05-12T12:28:26.990Z,596.25
2023-05-12T12:29:27.140Z,585.00
2023-05-12T12:30:27.316Z,601.88
2023-05-12T12:31:27.553Z,630.00
2023-05-12T12:32:27.756Z,669.38
2023-05-12T12:33:27.940Z,697.50
2023-05-12T12:34:28.098Z,753.75
2023-05-12T12:35:28.341Z,2289.38
2023-05-12T12:36:28.510Z,2233.12
2023-05-12T12:37:28.721Z,2227.50
2023-05-12T12:38:28.919Z,2255.62
2023-05-12T12:39:29.093Z,2306.25
2023-05-12T12:40:29.301Z,2300.62
2023-05-12T12:41:29.517Z,2216.25
2023-05-12T12:42:29.736Z,2199.38
2023-05-12T12:43:29.972Z,2317.50