createdAt,value
2023-04-04T00:00:45.444Z,15.48
2023-04-04T00:03:30.989Z,10.25
2023-04-04T00:06:16.771Z,12.27
2023-04-04T00:09:02.413Z,15.93
2023-04-04T00:11:47.937Z,10.82
2023-04-04T00:14:33.415Z,13.13
2023-04-04T00:17:18.881Z,15.02
2023-04-04T00:20:04.565Z,8.30
2023-04-04T00:22:50.273Z,10.95
2023-04-04T00:25:35.544Z,13.93
2023-04-04T00:28:22.026Z,10.63
2023-04-04T00:31:07.767Z,10.70
2023-04-04T00:33:53.428Z,6.05
2023-04-04T00:36:38.837Z,11.85
2023-04-04T00:39:24.271Z,11.65
2023-04-04T00:42:09.631Z,11.60
2023-04-04T00:44:55.423Z,9.02
2023-04-04T00:47:43.567Z,11.93
2023-04-04T00:50:29.598Z,7.22
2023-04-04T00:53:15.179Z,9.60
2023-04-04T00:56:00.446Z,7.68
2023-04-04T00:58:46.632Z,11.27
2023-04-04T01:01:33.283Z,6.18
2023-04-04T01:04:19.156Z,4.80
2023-04-04T01:07:04.989Z,5.22
2023-04-04T01:09:52.018Z,8.68
2023-04-04T01:12:38.193Z,10.38
2023-04-04T01:15:25.861Z,5.38
2023-04-04T01:18:14.486Z,3.97
2023-04-04T01:21:06.204Z,10.15
2023-04-04T01:24:03.884Z,11.43
2023-04-04T01:27:02.102Z,6.70
2023-04-04T01:29:48.407Z,13.15
2023-04-04T01:32:46.351Z,9.25
2023-04-04T01:35:40.671Z,6.10
2023-04-04T01:38:48.007Z,15.50
2023-04-04T01:41:35.468Z,7.70
2023-04-04T01:44:22.825Z,5.05
2023-04-04T01:47:11.124Z,11.32
2023-04-04T01:49:56.688Z,7.03
2023-04-04T01:52:43.129Z,2.95
2023-04-04T01:55:28.693Z,10.23
2023-04-04T01:58:14.466Z,13.32
2023-04-04T02:00:59.888Z,9.45
2023-04-04T02:03:45.338Z,8.48
2023-04-04T02:06:31.058Z,10.98
2023-04-04T02:09:16.362Z,5.43
2023-04-04T02:12:01.902Z,5.35
2023-04-04T02:14:47.632Z,3.30
2023-04-04T02:17:32.939Z,8.27
2023-04-04T02:20:21.197Z,9.15
2023-04-04T02:23:06.825Z,7.80
2023-04-04T02:25:52.125Z,4.78
2023-04-04T02:28:37.425Z,6.80
2023-04-04T02:31:23.053Z,7.07
2023-04-04T02:34:09.313Z,5.95
2023-04-04T02:36:54.677Z,4.10
2023-04-04T02:39:41.404Z,7.22
2023-04-04T02:42:26.885Z,11.43
2023-04-04T02:45:14.764Z,8.25
2023-04-04T02:48:07.761Z,4.80
2023-04-04T02:51:06.141Z,5.97
2023-04-04T02:53:53.216Z,6.55
2023-04-04T02:56:44.148Z,12.60
2023-04-04T02:59:29.794Z,9.02
2023-04-04T03:02:15.503Z,9.93
2023-04-04T03:05:01.395Z,13.27
2023-04-04T03:07:46.982Z,6.35
2023-04-04T03:10:32.613Z,5.05
2023-04-04T03:13:17.862Z,10.43
2023-04-04T03:16:06.892Z,9.15
2023-04-04T03:19:02.440Z,5.65
2023-04-04T03:21:48.500Z,7.22
2023-04-04T03:24:33.921Z,8.43
2023-04-04T03:27:19.056Z,8.48
2023-04-04T03:30:05.356Z,16.38
2023-04-04T03:32:51.962Z,3.50
2023-04-04T03:35:40.681Z,8.10
2023-04-04T03:38:26.657Z,15.23
2023-04-04T03:41:12.746Z,10.57
2023-04-04T03:43:58.027Z,5.63
2023-04-04T03:46:43.496Z,8.02
2023-04-04T03:49:32.988Z,13.70
2023-04-04T03:52:18.825Z,6.35
2023-04-04T03:55:04.678Z,11.15
2023-04-04T03:57:50.194Z,8.35
2023-04-04T04:00:36.556Z,7.85
2023-04-04T04:03:22.504Z,8.65
2023-04-04T04:06:08.883Z,11.27
2023-04-04T04:08:54.224Z,10.20
2023-04-04T04:11:39.611Z,7.72
2023-04-04T04:14:24.808Z,9.18
2023-04-04T04:17:10.683Z,12.70
2023-04-04T04:19:56.486Z,11.07
2023-04-04T04:22:51.448Z,9.93
2023-04-04T04:25:38.678Z,8.13
2023-04-04T04:28:34.616Z,10.27
2023-04-04T04:31:24.357Z,13.35
2023-04-04T04:34:11.481Z,7.93
2023-04-04T04:36:59.393Z,9.07
2023-04-04T04:39:50.111Z,11.23
2023-04-04T04:42:46.647Z,11.27
2023-04-04T04:45:35.310Z,11.38
2023-04-04T04:48:25.254Z,17.85
2023-04-04T04:51:15.327Z,15.73
2023-04-04T04:54:06.168Z,14.38
2023-04-04T04:56:51.776Z,11.30
2023-04-04T04:59:37.291Z,11.60
2023-04-04T05:02:23.245Z,12.55
2023-04-04T05:05:09.631Z,13.75
2023-04-04T05:07:55.909Z,9.43
2023-04-04T05:10:41.854Z,11.82
2023-04-04T05:13:28.393Z,9.75
2023-04-04T05:16:14.024Z,12.90
2023-04-04T05:19:03.777Z,12.85
2023-04-04T05:21:55.388Z,17.25
2023-04-04T05:24:52.561Z,10.07
2023-04-04T05:27:42.657Z,13.65
2023-04-04T05:30:28.985Z,10.88
2023-04-04T05:33:27.600Z,15.88
2023-04-04T05:36:23.101Z,15.68
2023-04-04T05:39:14.481Z,9.38
2023-04-04T05:42:09.399Z,12.15
2023-04-04T05:44:59.332Z,16.00
2023-04-04T05:47:47.759Z,7.78
2023-04-04T05:50:33.519Z,9.80
2023-04-04T05:53:21.429Z,11.60
2023-04-04T05:56:09.434Z,15.10
2023-04-04T05:58:54.846Z,15.07
2023-04-04T06:01:41.798Z,8.20
2023-04-04T06:04:33.859Z,9.05
2023-04-04T06:07:21.899Z,5.70
2023-04-04T06:10:09.502Z,13.23
2023-04-04T06:12:55.580Z,11.02
2023-04-04T06:15:41.015Z,12.52
2023-04-04T06:18:26.616Z,8.82
2023-04-04T06:21:16.315Z,7.30
2023-04-04T06:24:02.109Z,9.52
2023-04-04T06:26:51.579Z,12.55
2023-04-04T06:29:40.197Z,18.27
2023-04-04T06:32:28.213Z,7.13
2023-04-04T06:35:14.318Z,10.77
2023-04-04T06:38:12.152Z,10.77
2023-04-04T06:40:57.950Z,10.63
2023-04-04T06:43:43.732Z,10.65
2023-04-04T06:46:31.620Z,15.70
2023-04-04T06:49:17.673Z,14.88
2023-04-04T06:52:04.113Z,11.77
2023-04-04T06:54:50.634Z,11.23
2023-04-04T06:57:36.517Z,8.00
2023-04-04T07:00:22.121Z,12.82
2023-04-04T07:03:08.087Z,10.23
2023-04-04T07:05:53.570Z,14.30
2023-04-04T07:08:38.987Z,7.78
2023-04-04T07:11:24.429Z,7.47
2023-04-04T07:14:09.683Z,9.45
2023-04-04T07:16:55.556Z,5.28
2023-04-04T07:19:53.024Z,11.52
2023-04-04T07:22:40.018Z,11.60
2023-04-04T07:25:25.736Z,10.05
2023-04-04T07:28:13.223Z,6.20
2023-04-04T07:31:02.178Z,7.55
2023-04-04T07:33:47.649Z,10.93
2023-04-04T07:36:32.802Z,14.98
2023-04-04T07:39:18.233Z,11.55
2023-04-04T07:42:03.541Z,10.82
2023-04-04T07:44:52.504Z,12.48
2023-04-04T07:47:38.111Z,9.43
2023-04-04T07:50:23.533Z,12.95
2023-04-04T07:53:08.896Z,12.27
2023-04-04T07:55:54.288Z,8.43
2023-04-04T07:58:39.709Z,12.43
2023-04-04T08:01:25.005Z,17.70
2023-04-04T08:04:10.560Z,7.18
2023-04-04T08:06:56.471Z,11.82
2023-04-04T08:09:41.852Z,12.65
2023-04-04T08:12:27.128Z,15.55
2023-04-04T08:15:12.734Z,9.10
2023-04-04T08:17:58.408Z,10.25
2023-04-04T08:20:44.127Z,12.07
2023-04-04T08:23:30.726Z,11.15
2023-04-04T08:26:16.029Z,11.93
2023-04-04T08:29:02.187Z,11.75
2023-04-04T08:31:47.626Z,12.95
2023-04-04T08:34:34.788Z,10.18
2023-04-04T08:37:20.235Z,6.88
2023-04-04T08:40:06.802Z,5.45
2023-04-04T08:42:53.522Z,8.00
2023-04-04T08:45:41.548Z,9.80
2023-04-04T08:48:30.226Z,10.32
2023-04-04T08:51:17.584Z,14.43
2023-04-04T08:54:03.652Z,16.73
2023-04-04T08:56:50.670Z,6.68
2023-04-04T08:59:37.244Z,11.95
2023-04-04T09:02:29.388Z,9.10
2023-04-04T09:08:01.564Z,10.20
2023-04-04T09:10:48.080Z,8.20
2023-04-04T09:13:33.802Z,9.93
2023-04-04T09:16:19.288Z,7.72
2023-04-04T09:19:05.090Z,14.25
2023-04-04T09:21:51.081Z,4.43
2023-04-04T09:24:41.083Z,5.47
2023-04-04T09:27:27.132Z,8.48
2023-04-04T09:30:13.045Z,6.88
2023-04-04T09:33:10.221Z,6.97
2023-04-04T09:35:59.159Z,7.28
2023-04-04T09:38:45.672Z,6.22
2023-04-04T09:41:31.451Z,8.88
2023-04-04T09:44:17.500Z,8.63
2023-04-04T09:47:30.948Z,6.15
2023-04-04T09:50:25.196Z,7.22
2023-04-04T09:53:17.528Z,10.00
2023-04-04T09:56:03.177Z,7.22
2023-04-04T09:59:02.548Z,9.07
2023-04-04T10:01:51.451Z,10.02
2023-04-04T10:04:38.015Z,6.43
2023-04-04T10:07:27.411Z,7.70
2023-04-04T10:10:15.641Z,10.82
2023-04-04T10:13:01.516Z,15.55
2023-04-04T10:15:48.187Z,7.93
2023-04-04T10:18:35.580Z,16.90
2023-04-04T10:21:22.744Z,7.95
2023-04-04T10:24:10.090Z,9.90
2023-04-04T10:26:55.824Z,10.75
2023-04-04T10:29:41.544Z,10.60
2023-04-04T10:32:30.258Z,7.57
2023-04-04T10:35:17.796Z,10.25
2023-04-04T10:38:05.379Z,9.13
2023-04-04T10:40:53.114Z,13.00
2023-04-04T10:43:42.262Z,7.32
2023-04-04T10:46:31.866Z,14.20
2023-04-04T10:49:18.670Z,12.95
2023-04-04T10:52:04.592Z,10.93
2023-04-04T10:54:52.933Z,10.63
2023-04-04T10:57:55.166Z,8.40
2023-04-04T11:00:55.408Z,9.38
2023-04-04T11:04:21.245Z,5.38
2023-04-04T11:07:10.873Z,8.40
2023-04-04T11:09:57.165Z,3.75
2023-04-04T11:12:46.275Z,12.45
2023-04-04T11:16:01.950Z,8.88
2023-04-04T11:18:48.974Z,9.23
2023-04-04T11:21:34.863Z,9.80
2023-04-04T11:24:20.361Z,7.70
2023-04-04T11:27:07.796Z,12.45
2023-04-04T11:29:53.945Z,10.43
2023-04-04T11:32:50.105Z,8.00
2023-04-04T11:38:32.405Z,4.38
2023-04-04T11:41:20.489Z,14.20
2023-04-04T11:44:11.762Z,12.43
2023-04-04T11:47:06.962Z,10.70
2023-04-04T11:49:55.895Z,7.13
2023-04-04T11:52:42.907Z,7.68
2023-04-04T11:55:28.611Z,9.70
2023-04-04T11:58:16.175Z,8.85
2023-04-04T12:01:02.390Z,8.60
2023-04-04T12:03:48.971Z,6.20
2023-04-04T12:06:36.391Z,9.10
2023-04-04T12:09:25.500Z,18.95
2023-04-04T12:12:16.360Z,11.23
2023-04-04T12:15:10.877Z,4.82
2023-04-04T12:18:09.359Z,12.88
2023-04-04T12:20:56.834Z,2.30
2023-04-04T12:23:42.058Z,9.98
2023-04-04T12:26:32.826Z,8.65
2023-04-04T12:29:22.234Z,11.88
2023-04-04T12:32:10.773Z,9.43
2023-04-04T12:35:01.139Z,9.02
2023-04-04T12:37:59.412Z,12.05
2023-04-04T12:40:45.037Z,13.13
2023-04-04T12:43:33.882Z,2.88
2023-04-04T12:46:27.295Z,8.57
2023-04-04T12:49:14.153Z,5.93
2023-04-04T12:52:04.479Z,7.60
2023-04-04T12:55:06.708Z,15.55
2023-04-04T12:57:52.806Z,8.50
2023-04-04T13:00:40.323Z,8.15
2023-04-04T13:03:27.673Z,5.78
2023-04-04T13:06:17.620Z,10.70
2023-04-04T13:09:04.202Z,6.60
2023-04-04T13:11:57.652Z,7.22
2023-04-04T13:15:02.274Z,15.30
2023-04-04T13:17:49.799Z,5.40
2023-04-04T13:20:35.759Z,9.18
2023-04-04T13:23:22.674Z,8.30
2023-04-04T13:26:10.059Z,8.80
2023-04-04T13:28:56.056Z,7.97
2023-04-04T13:31:41.802Z,6.68
2023-04-04T13:34:27.849Z,8.13
2023-04-04T13:37:13.243Z,5.30
2023-04-04T13:39:58.744Z,10.10
2023-04-04T13:42:44.019Z,7.22
2023-04-04T13:45:29.350Z,7.07
2023-04-04T13:48:15.388Z,18.67
2023-04-04T13:51:00.994Z,2.92
2023-04-04T13:53:46.715Z,6.07
2023-04-04T13:56:32.180Z,12.80
2023-04-04T13:59:17.497Z,7.60
2023-04-04T14:02:04.130Z,4.30
2023-04-04T14:04:49.744Z,4.10
2023-04-04T14:07:37.882Z,14.23
2023-04-04T14:10:23.765Z,8.45
2023-04-04T14:13:09.169Z,8.43
2023-04-04T14:15:54.719Z,10.13
2023-04-04T14:18:40.045Z,9.13
2023-04-04T14:21:25.936Z,10.23
2023-04-04T14:24:11.776Z,6.05
2023-04-04T14:26:57.934Z,6.90
2023-04-04T14:29:43.214Z,10.80
2023-04-04T14:32:28.720Z,9.15
2023-04-04T14:35:14.060Z,7.03
2023-04-04T14:37:59.488Z,5.15
2023-04-04T14:40:44.751Z,6.88
2023-04-04T14:43:30.087Z,7.57
2023-04-04T14:46:15.982Z,11.60
2023-04-04T14:49:03.253Z,9.95
2023-04-04T14:51:48.745Z,6.10
2023-04-04T14:54:33.963Z,7.00
2023-04-04T14:57:19.410Z,5.68
2023-04-04T15:00:05.438Z,4.13
2023-04-04T15:02:51.459Z,4.88
2023-04-04T15:05:37.095Z,4.50
2023-04-04T15:08:22.728Z,6.05
2023-04-04T15:11:08.227Z,12.40
2023-04-04T15:13:53.823Z,4.20
2023-04-04T15:16:39.499Z,3.28
2023-04-04T15:19:25.488Z,5.30
2023-04-04T15:22:11.007Z,3.38
2023-04-04T15:24:57.657Z,7.18
2023-04-04T15:27:43.299Z,13.27
2023-04-04T15:30:29.409Z,12.38
2023-04-04T15:33:14.973Z,3.28
2023-04-04T15:36:00.986Z,7.43
2023-04-04T15:38:46.633Z,11.32
2023-04-04T15:41:32.187Z,8.82
2023-04-04T15:44:18.196Z,6.32
2023-04-04T15:47:03.987Z,7.85
2023-04-04T15:49:49.305Z,3.55
2023-04-04T15:52:34.717Z,8.52
2023-04-04T15:55:22.062Z,8.75
2023-04-04T15:58:07.552Z,4.35
2023-04-04T16:00:53.527Z,11.38
2023-04-04T16:03:39.283Z,6.47
2023-04-04T16:06:25.858Z,3.88
2023-04-04T16:09:11.513Z,8.40
2023-04-04T16:11:57.575Z,10.00
2023-04-04T16:14:44.145Z,8.15
2023-04-04T16:17:31.311Z,5.35
2023-04-04T16:20:18.017Z,4.60
2023-04-04T16:23:03.606Z,14.73
2023-04-04T16:25:49.061Z,9.82
2023-04-04T16:28:34.279Z,5.05
2023-04-04T16:31:19.830Z,6.53
2023-04-04T16:34:05.829Z,11.93
2023-04-04T16:36:51.247Z,9.32
2023-04-04T16:39:36.680Z,9.20
2023-04-04T16:42:22.252Z,10.38
2023-04-04T16:45:09.353Z,7.15
2023-04-04T16:47:54.608Z,8.43
2023-04-04T16:50:40.284Z,5.72
2023-04-04T16:53:26.094Z,7.10
2023-04-04T16:56:12.486Z,10.95
2023-04-04T16:58:58.136Z,6.45
2023-04-04T17:01:43.796Z,8.80
2023-04-04T17:04:29.322Z,8.23
2023-04-04T17:07:14.710Z,5.18
2023-04-04T17:10:00.094Z,9.20
2023-04-04T17:12:45.743Z,6.90
2023-04-04T17:15:31.349Z,8.13
2023-04-04T17:18:16.662Z,10.65
2023-04-04T17:21:02.146Z,10.27
2023-04-04T17:23:48.208Z,7.32
2023-04-04T17:26:33.760Z,15.50
2023-04-04T17:29:20.781Z,53.08
2023-04-04T17:32:06.499Z,40.35
2023-04-04T17:34:51.889Z,16.70
2023-04-04T17:37:37.552Z,17.98
2023-04-04T17:40:22.812Z,28.80
2023-04-04T17:43:08.432Z,39.72
2023-04-04T17:45:53.882Z,43.60
2023-04-04T17:48:39.353Z,42.70
2023-04-04T17:51:26.531Z,58.15
2023-04-04T17:54:12.530Z,37.42
2023-04-04T17:56:58.677Z,64.75
2023-04-04T17:59:44.376Z,51.70
2023-04-04T18:02:30.062Z,28.00
2023-04-04T18:05:16.026Z,128.88
2023-04-04T18:08:04.825Z,196.48
2023-04-04T18:10:52.441Z,82.68
2023-04-04T18:13:38.033Z,52.42
2023-04-04T18:16:23.917Z,30.52
2023-04-04T18:19:10.118Z,46.78
2023-04-04T18:22:00.110Z,27.02
2023-04-04T18:24:47.519Z,47.70
2023-04-04T18:27:34.381Z,19.15
2023-04-04T18:30:21.242Z,17.25
2023-04-04T18:33:07.404Z,9.68
2023-04-04T18:35:53.549Z,9.35
2023-04-04T18:38:39.026Z,8.55
2023-04-04T18:41:24.366Z,7.18
2023-04-04T18:44:09.579Z,5.70
2023-04-04T18:46:58.223Z,8.00
2023-04-04T18:49:44.038Z,15.90
2023-04-04T18:52:29.298Z,21.98
2023-04-04T18:55:14.917Z,15.85
2023-04-04T18:58:00.621Z,10.98
2023-04-04T19:00:46.405Z,27.00
2023-04-04T19:03:40.685Z,22.77
2023-04-04T19:06:27.542Z,8.85
2023-04-04T19:09:13.444Z,9.00
2023-04-04T19:11:59.931Z,9.23
2023-04-04T19:14:45.312Z,14.90
2023-04-04T19:17:30.838Z,24.33
2023-04-04T19:20:16.868Z,22.30
2023-04-04T19:23:02.743Z,31.13
2023-04-04T19:25:48.001Z,46.83
2023-04-04T19:28:34.164Z,37.30
2023-04-04T19:31:25.220Z,47.38
2023-04-04T19:34:10.942Z,19.15
2023-04-04T19:36:56.605Z,24.02
2023-04-04T19:39:43.775Z,13.55
2023-04-04T19:42:30.438Z,19.40
2023-04-04T19:45:15.902Z,23.75
2023-04-04T19:48:02.109Z,48.08
2023-04-04T19:50:47.445Z,123.97
2023-04-04T19:53:32.750Z,55.13
2023-04-04T19:56:19.407Z,38.45
2023-04-04T19:59:09.013Z,22.15
2023-04-04T20:02:00.660Z,20.85
2023-04-04T20:04:47.177Z,6.45
2023-04-04T20:07:32.591Z,13.77
2023-04-04T20:10:37.047Z,12.45
2023-04-04T20:13:22.472Z,17.17
2023-04-04T20:16:17.470Z,20.73
2023-04-04T20:19:06.829Z,5.25
2023-04-04T20:21:52.183Z,13.93
2023-04-04T20:24:39.422Z,84.80
2023-04-04T20:27:25.415Z,121.47
2023-04-04T20:30:11.934Z,193.10
2023-04-04T20:32:57.375Z,113.55
2023-04-04T20:35:42.741Z,66.93
2023-04-04T20:38:28.043Z,23.98
2023-04-04T20:41:23.248Z,87.68
2023-04-04T20:44:19.300Z,62.45
2023-04-04T20:47:08.299Z,112.10
2023-04-04T20:49:53.885Z,21.55
2023-04-04T20:52:39.274Z,105.38
2023-04-04T20:55:26.530Z,76.45
2023-04-04T20:58:28.016Z,72.50
2023-04-04T21:01:13.544Z,178.97
2023-04-04T21:03:58.896Z,76.38
2023-04-04T21:06:44.357Z,32.03
2023-04-04T21:09:29.581Z,15.45
2023-04-04T21:12:15.104Z,22.85
2023-04-04T21:15:00.826Z,6.38
2023-04-04T21:17:46.636Z,10.40
2023-04-04T21:20:54.817Z,9.82
2023-04-04T21:23:53.156Z,8.30
2023-04-04T21:26:40.985Z,9.07
2023-04-04T21:29:26.659Z,9.60
2023-04-04T21:32:21.766Z,10.38
2023-04-04T21:35:09.210Z,7.38
2023-04-04T21:37:54.824Z,5.30
2023-04-04T21:40:40.505Z,7.85
2023-04-04T21:43:26.718Z,5.63
2023-04-04T21:46:12.452Z,8.25
2023-04-04T21:48:58.079Z,6.55
2023-04-04T21:51:43.476Z,3.78
2023-04-04T21:54:29.118Z,4.93
2023-04-04T21:57:14.497Z,2.33
2023-04-04T21:59:59.732Z,3.58
2023-04-04T22:02:45.111Z,4.30
2023-04-04T22:05:38.383Z,6.50
2023-04-04T22:08:24.900Z,7.28
2023-04-04T22:11:13.420Z,1.23
2023-04-04T22:14:07.270Z,2.65
2023-04-04T22:16:53.660Z,1.83
2023-04-04T22:19:43.744Z,2.00
2023-04-04T22:22:32.858Z,2.75
2023-04-04T22:25:18.445Z,5.03
2023-04-04T22:28:05.643Z,6.75
2023-04-04T22:30:51.299Z,3.55
2023-04-04T22:33:36.720Z,9.50
2023-04-04T22:36:23.829Z,5.38
2023-04-04T22:39:09.302Z,7.88
2023-04-04T22:41:54.628Z,4.15
2023-04-04T22:44:39.937Z,4.93
2023-04-04T22:47:25.215Z,5.80
2023-04-04T22:50:10.517Z,3.78
2023-04-04T22:52:55.724Z,5.28
2023-04-04T22:55:41.351Z,11.35
2023-04-04T22:58:26.975Z,8.82
2023-04-04T23:01:12.409Z,13.80
2023-04-04T23:03:58.360Z,6.90
2023-04-04T23:06:45.543Z,3.90
2023-04-04T23:09:30.910Z,5.57
2023-04-04T23:12:16.457Z,3.38
2023-04-04T23:15:03.246Z,6.47
2023-04-04T23:17:48.741Z,3.72
2023-04-04T23:20:34.222Z,4.22
2023-04-04T23:23:19.774Z,1.08
2023-04-04T23:26:05.281Z,5.38
2023-04-04T23:28:51.117Z,10.63
2023-04-04T23:31:36.691Z,5.68
2023-04-04T23:34:22.531Z,7.18
2023-04-04T23:37:07.763Z,9.55
2023-04-04T23:39:53.388Z,8.55
2023-04-04T23:42:38.922Z,10.05
2023-04-04T23:45:24.760Z,11.13
2023-04-04T23:48:10.128Z,10.20
2023-04-04T23:50:56.773Z,4.68
2023-04-04T23:53:42.619Z,6.07
2023-04-04T23:56:27.857Z,2.05
2023-04-04T23:59:13.053Z,2.33
