createdAt,value
2022-11-21T00:00:55.185Z,96.40
2022-11-21T00:03:45.636Z,105.10
2022-11-21T00:06:34.147Z,99.73
2022-11-21T00:09:22.689Z,100.63
2022-11-21T00:12:11.196Z,100.43
2022-11-21T00:14:59.975Z,97.37
2022-11-21T00:17:48.487Z,108.03
2022-11-21T00:20:38.955Z,103.97
2022-11-21T00:23:29.241Z,98.97
2022-11-21T00:26:18.323Z,99.40
2022-11-21T00:29:07.312Z,102.17
2022-11-21T00:31:55.833Z,99.77
2022-11-21T00:34:44.457Z,101.37
2022-11-21T00:37:35.329Z,102.13
2022-11-21T00:40:23.890Z,106.47
2022-11-21T00:43:13.073Z,107.67
2022-11-21T00:46:03.059Z,103.80
2022-11-21T00:48:52.367Z,102.17
2022-11-21T00:51:40.946Z,103.53
2022-11-21T00:54:31.077Z,104.77
2022-11-21T00:57:19.568Z,105.43
2022-11-21T01:00:09.415Z,103.63
2022-11-21T01:02:58.087Z,109.83
2022-11-21T01:05:47.004Z,105.47
2022-11-21T01:08:36.931Z,108.07
2022-11-21T01:11:26.914Z,100.73
2022-11-21T01:14:15.431Z,108.70
2022-11-21T01:17:03.963Z,107.37
2022-11-21T01:19:52.535Z,110.60
2022-11-21T01:22:41.020Z,108.03
2022-11-21T01:25:29.508Z,107.70
2022-11-21T01:28:19.316Z,109.43
2022-11-21T01:31:09.189Z,111.40
2022-11-21T01:33:58.972Z,110.73
2022-11-21T01:36:47.528Z,101.20
2022-11-21T01:39:36.232Z,103.67
2022-11-21T01:42:24.674Z,108.57
2022-11-21T01:45:46.540Z,107.80
2022-11-21T01:48:45.307Z,111.10
2022-11-21T01:51:38.202Z,104.97
2022-11-21T01:54:30.815Z,106.17
2022-11-21T01:57:23.185Z,109.23
2022-11-21T02:00:14.298Z,106.07
2022-11-21T02:03:08.016Z,111.47
2022-11-21T02:05:58.411Z,102.90
2022-11-21T02:08:47.218Z,109.40
2022-11-21T02:11:39.768Z,110.77
2022-11-21T02:14:29.997Z,103.50
2022-11-21T02:17:20.085Z,108.43
2022-11-21T02:20:10.351Z,106.60
2022-11-21T02:23:06.919Z,116.00
2022-11-21T02:25:57.091Z,111.83
2022-11-21T02:28:46.227Z,105.00
2022-11-21T02:31:34.743Z,113.43
2022-11-21T02:34:23.219Z,108.20
2022-11-21T02:37:11.881Z,108.27
2022-11-21T02:40:04.998Z,108.40
2022-11-21T02:43:00.416Z,102.77
2022-11-21T02:45:49.447Z,111.53
2022-11-21T02:48:38.651Z,109.77
2022-11-21T02:51:27.224Z,110.73
2022-11-21T02:54:15.685Z,103.30
2022-11-21T02:57:04.728Z,103.20
2022-11-21T02:59:55.281Z,114.50
2022-11-21T03:02:44.187Z,112.70
2022-11-21T03:05:32.733Z,106.43
2022-11-21T03:08:21.196Z,107.27
2022-11-21T03:11:09.673Z,110.17
2022-11-21T03:13:58.214Z,111.27
2022-11-21T03:16:48.067Z,111.27
2022-11-21T03:19:36.811Z,111.17
2022-11-21T03:22:25.374Z,106.27
2022-11-21T03:25:14.131Z,108.90
2022-11-21T03:28:02.711Z,106.80
2022-11-21T03:30:51.647Z,104.87
2022-11-21T03:33:41.481Z,99.20
2022-11-21T03:36:30.126Z,110.37
2022-11-21T03:39:18.675Z,105.67
2022-11-21T03:42:07.309Z,110.60
2022-11-21T03:44:55.793Z,112.00
2022-11-21T03:47:47.859Z,112.17
2022-11-21T03:50:38.152Z,111.77
2022-11-21T03:53:26.655Z,109.23
2022-11-21T03:56:15.505Z,108.67
2022-11-21T03:59:04.542Z,110.23
2022-11-21T04:01:53.238Z,104.80
2022-11-21T04:04:42.496Z,106.47
2022-11-21T04:07:32.536Z,110.23
2022-11-21T04:10:22.018Z,106.57
2022-11-21T04:13:10.515Z,106.93
2022-11-21T04:15:59.116Z,107.00
2022-11-21T04:18:47.594Z,109.33
2022-11-21T04:21:36.114Z,109.70
2022-11-21T04:24:26.187Z,111.17
2022-11-21T04:27:15.000Z,107.67
2022-11-21T04:30:03.642Z,105.07
2022-11-21T04:32:52.370Z,107.33
2022-11-21T04:35:40.943Z,108.73
2022-11-21T04:38:29.636Z,117.40
2022-11-21T04:41:19.529Z,99.93
2022-11-21T04:44:08.169Z,108.37
2022-11-21T04:46:58.988Z,102.73
2022-11-21T04:49:50.906Z,104.87
2022-11-21T04:52:39.495Z,107.47
2022-11-21T04:55:30.969Z,111.77
2022-11-21T04:58:20.806Z,108.07
2022-11-21T05:01:10.359Z,105.40
2022-11-21T05:03:58.905Z,102.67
2022-11-21T05:06:47.685Z,109.53
2022-11-21T05:09:36.217Z,103.40
2022-11-21T05:12:43.463Z,113.53
2022-11-21T05:15:33.378Z,111.23
2022-11-21T05:18:21.864Z,110.10
2022-11-21T05:21:10.329Z,107.60
2022-11-21T05:23:58.769Z,108.80
2022-11-21T05:26:47.271Z,111.27
2022-11-21T05:29:36.127Z,112.93
2022-11-21T05:32:26.083Z,112.50
2022-11-21T05:35:14.715Z,108.00
2022-11-21T05:38:03.953Z,107.57
2022-11-21T05:40:53.271Z,111.10
2022-11-21T05:43:47.702Z,113.20
2022-11-21T05:46:36.973Z,107.13
2022-11-21T05:49:26.904Z,106.47
2022-11-21T05:52:15.456Z,100.67
2022-11-21T05:55:04.287Z,104.73
2022-11-21T05:57:53.113Z,103.40
2022-11-21T06:00:41.752Z,108.00
2022-11-21T06:03:32.686Z,108.90
2022-11-21T06:06:25.009Z,104.30
2022-11-21T06:09:13.831Z,106.73
2022-11-21T06:12:02.274Z,104.17
2022-11-21T06:14:50.870Z,96.20
2022-11-21T06:17:39.660Z,96.33
2022-11-21T06:20:28.267Z,102.60
2022-11-21T06:23:18.258Z,109.07
2022-11-21T06:26:10.095Z,113.27
2022-11-21T06:28:58.658Z,103.60
2022-11-21T06:31:47.138Z,102.93
2022-11-21T06:34:35.598Z,99.67
2022-11-21T06:37:24.118Z,98.13
2022-11-21T06:40:14.532Z,93.10
2022-11-21T06:43:03.298Z,105.33
2022-11-21T06:45:52.074Z,110.87
2022-11-21T06:48:41.067Z,102.63
2022-11-21T06:51:29.611Z,101.37
2022-11-21T06:54:18.219Z,101.10
2022-11-21T06:57:08.149Z,107.40
2022-11-21T06:59:56.666Z,107.63
2022-11-21T07:02:45.249Z,98.90
2022-11-21T07:05:34.968Z,97.23
2022-11-21T07:08:23.427Z,95.10
2022-11-21T07:11:28.529Z,93.67
2022-11-21T07:14:19.150Z,87.47
2022-11-21T07:17:07.654Z,86.03
2022-11-21T07:19:56.158Z,90.03
2022-11-21T07:22:44.835Z,85.73
2022-11-21T07:25:36.619Z,84.60
2022-11-21T07:28:25.653Z,82.43
2022-11-21T07:31:15.744Z,76.27
2022-11-21T07:34:04.197Z,82.40
2022-11-21T07:36:52.878Z,80.57
2022-11-21T07:39:41.384Z,82.17
2022-11-21T07:42:29.936Z,75.20
2022-11-21T07:45:18.736Z,77.27
2022-11-21T07:48:09.379Z,83.50
2022-11-21T07:50:57.890Z,71.83
2022-11-21T07:53:46.428Z,81.13
2022-11-21T07:56:34.929Z,87.20
2022-11-21T07:59:23.416Z,91.80
2022-11-21T08:02:20.365Z,90.33
2022-11-21T08:05:10.731Z,86.83
2022-11-21T08:08:00.105Z,82.47
2022-11-21T08:10:49.018Z,82.67
2022-11-21T08:13:37.572Z,87.73
2022-11-21T08:16:28.344Z,80.27
2022-11-21T08:19:16.796Z,82.83
2022-11-21T08:22:06.799Z,84.47
2022-11-21T08:24:55.321Z,82.27
2022-11-21T08:27:44.091Z,84.50
2022-11-21T08:30:33.222Z,94.53
2022-11-21T08:33:24.236Z,79.67
2022-11-21T08:36:12.815Z,96.37
2022-11-21T08:39:03.054Z,91.93
2022-11-21T08:42:06.619Z,96.13
2022-11-21T08:44:55.572Z,84.80
2022-11-21T08:47:44.393Z,89.20
2022-11-21T08:50:33.053Z,93.67
2022-11-21T08:53:22.011Z,91.57
2022-11-21T08:56:11.884Z,85.93
2022-11-21T08:59:00.578Z,91.50
2022-11-21T09:01:49.127Z,94.90
2022-11-21T09:04:37.993Z,80.83
2022-11-21T09:07:26.627Z,82.50
2022-11-21T09:10:15.803Z,82.70
2022-11-21T09:13:05.965Z,83.87
2022-11-21T09:16:14.246Z,81.63
2022-11-21T09:19:06.652Z,82.27
2022-11-21T09:21:55.340Z,87.13
2022-11-21T09:24:43.973Z,95.77
2022-11-21T09:27:32.875Z,81.33
2022-11-21T09:30:23.401Z,75.90
2022-11-21T09:33:13.911Z,83.43
2022-11-21T09:36:02.894Z,77.53
2022-11-21T09:39:03.372Z,80.83
2022-11-21T09:42:04.609Z,83.87
2022-11-21T09:45:10.096Z,74.07
2022-11-21T09:48:00.248Z,80.70
2022-11-21T09:50:53.943Z,76.97
2022-11-21T09:53:56.141Z,82.00
2022-11-21T09:56:45.553Z,84.43
2022-11-21T09:59:37.590Z,85.07
2022-11-21T10:02:27.130Z,85.57
2022-11-21T10:05:17.876Z,83.77
2022-11-21T10:08:16.508Z,84.17
2022-11-21T10:11:20.294Z,79.80
2022-11-21T10:14:21.134Z,81.17
2022-11-21T10:17:19.761Z,86.97
2022-11-21T10:20:28.923Z,75.03
2022-11-21T10:23:47.695Z,76.83
2022-11-21T10:26:47.359Z,74.20
2022-11-21T10:29:39.672Z,74.27
2022-11-21T10:32:32.190Z,77.27
2022-11-21T10:35:25.218Z,71.53
2022-11-21T10:38:21.754Z,64.93
2022-11-21T10:41:17.894Z,71.07
2022-11-21T10:44:33.271Z,59.63
2022-11-21T10:47:28.544Z,65.50
2022-11-21T10:50:41.298Z,58.00
2022-11-21T10:53:51.003Z,58.50
2022-11-21T10:56:39.761Z,60.30
2022-11-21T10:59:31.341Z,55.73
2022-11-21T11:02:25.629Z,58.03
2022-11-21T11:05:22.202Z,59.17
2022-11-21T11:08:13.430Z,58.67
2022-11-21T11:11:05.467Z,63.57
2022-11-21T11:13:58.440Z,58.07
2022-11-21T11:16:48.156Z,61.07
2022-11-21T11:19:40.316Z,56.67
2022-11-21T11:22:30.181Z,61.03
2022-11-21T11:25:20.131Z,57.07
2022-11-21T11:28:09.606Z,61.80
2022-11-21T11:30:59.067Z,56.00
2022-11-21T11:33:58.031Z,52.57
2022-11-21T11:37:12.137Z,53.60
2022-11-21T11:40:09.199Z,53.53
2022-11-21T11:43:57.564Z,57.57
2022-11-21T11:47:12.218Z,55.03
2022-11-21T11:50:13.743Z,57.43
2022-11-21T11:53:08.830Z,54.37
2022-11-21T11:56:00.767Z,58.73
2022-11-21T11:58:55.323Z,56.93
2022-11-21T12:01:49.643Z,54.67
2022-11-21T12:04:47.136Z,57.93
2022-11-21T12:08:38.788Z,52.87
2022-11-21T12:11:21.095Z,64.20
2022-11-21T12:14:38.672Z,56.13
2022-11-21T12:17:33.729Z,56.90
2022-11-21T12:20:26.217Z,60.20
2022-11-21T12:23:15.421Z,61.17
2022-11-21T12:26:22.610Z,52.27
2022-11-21T12:29:23.851Z,55.50
2022-11-21T12:32:26.899Z,59.73
2022-11-21T12:35:37.506Z,56.67
2022-11-21T12:38:44.692Z,56.70
2022-11-21T12:41:57.021Z,58.33
2022-11-21T12:45:00.736Z,57.77
2022-11-21T12:48:25.280Z,56.07
2022-11-21T12:52:13.833Z,58.97
2022-11-21T12:55:15.808Z,56.63
2022-11-21T12:58:13.880Z,56.23
2022-11-21T13:01:21.402Z,62.40
2022-11-21T13:04:15.444Z,54.27
2022-11-21T13:07:05.467Z,61.67
2022-11-21T13:10:14.271Z,61.67
2022-11-21T13:13:14.854Z,62.03
2022-11-21T13:16:11.636Z,61.17
2022-11-21T13:19:01.520Z,62.37
2022-11-21T13:21:52.584Z,58.60
2022-11-21T13:24:59.133Z,61.97
2022-11-21T13:27:47.819Z,58.63
2022-11-21T13:30:36.448Z,66.93
2022-11-21T13:33:49.479Z,63.30
2022-11-21T13:36:42.617Z,62.80
2022-11-21T13:39:32.638Z,65.77
2022-11-21T13:42:39.175Z,64.27
2022-11-21T13:45:43.807Z,64.00
2022-11-21T13:49:08.876Z,65.63
2022-11-21T13:51:58.012Z,65.37
2022-11-21T13:55:31.567Z,65.80
2022-11-21T13:58:35.322Z,67.70
2022-11-21T14:01:46.304Z,63.83
2022-11-21T14:04:58.443Z,65.43
2022-11-21T14:07:47.939Z,66.30
2022-11-21T14:10:36.997Z,64.97
2022-11-21T14:13:30.377Z,59.90
2022-11-21T14:16:29.543Z,64.63
2022-11-21T14:19:21.208Z,62.63
2022-11-21T14:22:17.338Z,63.83
2022-11-21T14:25:10.773Z,66.97
2022-11-21T14:27:59.925Z,68.27
2022-11-21T14:30:48.874Z,70.60
2022-11-21T14:33:38.595Z,72.03
2022-11-21T14:36:29.485Z,69.60
2022-11-21T14:39:36.616Z,71.93
2022-11-21T14:42:36.437Z,69.77
2022-11-21T14:45:25.402Z,77.17
2022-11-21T14:48:14.395Z,82.10
2022-11-21T14:51:03.080Z,84.03
2022-11-21T14:53:53.959Z,97.53
2022-11-21T14:56:44.014Z,92.30
2022-11-21T14:59:35.250Z,96.63
2022-11-21T15:02:25.801Z,93.97
2022-11-21T15:05:34.166Z,89.17
2022-11-21T15:11:38.803Z,101.53
2022-11-21T15:14:33.901Z,94.50
2022-11-21T15:17:25.232Z,103.53
2022-11-21T15:20:21.924Z,97.53
2022-11-21T15:23:28.751Z,91.83
2022-11-21T15:26:35.553Z,96.93
2022-11-21T15:29:24.625Z,99.00
2022-11-21T15:32:16.728Z,98.63
2022-11-21T15:35:32.138Z,103.83
2022-11-21T15:38:28.264Z,96.20
2022-11-21T15:41:33.404Z,100.57
2022-11-21T15:44:23.970Z,99.80
2022-11-21T15:47:13.911Z,94.53
2022-11-21T15:50:02.540Z,91.67
2022-11-21T15:52:53.422Z,96.97
2022-11-21T15:55:41.935Z,93.70
2022-11-21T15:58:30.671Z,92.93
2022-11-21T16:01:21.303Z,91.30
2022-11-21T16:04:13.351Z,93.07
2022-11-21T16:07:02.014Z,91.43
2022-11-21T16:09:50.566Z,92.43
2022-11-21T16:12:39.583Z,88.70
2022-11-21T16:15:28.273Z,92.87
2022-11-21T16:18:17.074Z,92.83
2022-11-21T16:21:09.274Z,92.90
2022-11-21T16:23:57.958Z,93.27
2022-11-21T16:26:47.096Z,89.93
2022-11-21T16:29:36.182Z,91.17
2022-11-21T16:32:27.001Z,88.20
2022-11-21T16:35:15.589Z,90.70
2022-11-21T16:38:08.441Z,85.30
2022-11-21T16:40:59.048Z,88.77
2022-11-21T16:43:50.064Z,91.67
2022-11-21T16:46:43.579Z,93.97
2022-11-21T16:49:32.515Z,92.37
2022-11-21T16:52:21.033Z,95.97
2022-11-21T16:55:11.421Z,89.20
2022-11-21T16:57:59.991Z,90.87
2022-11-21T17:00:48.725Z,88.60
2022-11-21T17:03:37.659Z,87.90
2022-11-21T17:06:29.603Z,87.87
2022-11-21T17:09:18.729Z,91.60
2022-11-21T17:12:09.118Z,91.87
2022-11-21T17:14:57.570Z,86.80
2022-11-21T17:17:46.032Z,91.57
2022-11-21T17:20:34.833Z,85.33
2022-11-21T17:23:23.357Z,96.57
2022-11-21T20:18:40.544Z,84.70
2022-11-21T20:21:29.026Z,82.00
2022-11-21T20:24:17.867Z,82.00
2022-11-21T20:27:06.413Z,86.70
2022-11-21T20:29:54.935Z,89.87
2022-11-21T20:32:43.583Z,85.80
2022-11-21T20:35:35.390Z,86.10
2022-11-21T20:38:24.650Z,85.57
2022-11-21T20:41:13.246Z,93.47
2022-11-21T20:44:44.659Z,84.63
2022-11-21T20:47:12.424Z,78.63
2022-11-21T20:50:01.142Z,80.73
2022-11-21T20:56:02.772Z,74.70
2022-11-21T20:58:51.873Z,79.13
2022-11-21T21:01:40.948Z,71.37
2022-11-21T21:04:29.646Z,75.40
2022-11-21T21:07:18.355Z,72.40
2022-11-21T21:10:10.284Z,74.70
2022-11-21T21:12:59.060Z,74.70
2022-11-21T21:15:47.932Z,73.07
2022-11-21T21:18:37.650Z,75.10
2022-11-21T21:21:28.529Z,77.10
2022-11-21T21:24:17.435Z,75.57
2022-11-21T21:27:07.876Z,75.83
2022-11-21T21:29:56.437Z,72.13
2022-11-21T21:32:45.176Z,74.27
2022-11-21T21:35:33.734Z,78.40
2022-11-21T21:38:22.299Z,77.73
2022-11-21T21:41:12.793Z,77.67
2022-11-21T21:44:03.164Z,77.60
2022-11-21T21:46:52.089Z,72.70
2022-11-21T21:49:40.582Z,79.60
2022-11-21T21:52:29.274Z,78.47
2022-11-21T21:55:18.040Z,73.77
2022-11-21T21:58:06.635Z,74.40
2022-11-21T22:01:03.280Z,71.30
2022-11-21T22:03:54.833Z,73.10
2022-11-21T22:06:43.885Z,71.67
2022-11-21T22:09:32.754Z,74.57
2022-11-21T22:12:21.427Z,72.23
2022-11-21T22:15:10.283Z,76.50
2022-11-21T22:18:00.416Z,75.07
2022-11-21T22:20:49.065Z,74.60
2022-11-21T22:23:51.028Z,70.57
2022-11-21T22:26:47.115Z,69.03
2022-11-21T22:29:35.612Z,65.03
2022-11-21T22:32:24.209Z,71.67
2022-11-21T22:35:14.157Z,72.17
2022-11-21T22:38:02.802Z,67.47
2022-11-21T22:40:51.287Z,68.77
2022-11-21T22:43:39.904Z,67.10
2022-11-21T22:46:30.101Z,66.73
2022-11-21T22:49:18.962Z,66.80
2022-11-21T22:52:09.448Z,68.43
2022-11-21T22:54:58.131Z,67.57
2022-11-21T22:57:47.066Z,67.67
2022-11-21T23:00:35.632Z,65.10
2022-11-21T23:03:24.321Z,68.43
2022-11-21T23:06:14.474Z,66.03
2022-11-21T23:09:04.493Z,63.40
2022-11-21T23:11:52.985Z,65.90
2022-11-21T23:14:41.860Z,66.17
2022-11-21T23:17:30.341Z,69.37
2022-11-21T23:20:19.187Z,66.37
2022-11-21T23:23:07.933Z,61.77
2022-11-21T23:25:57.905Z,65.87
2022-11-21T23:28:46.486Z,66.47
2022-11-21T23:31:35.093Z,63.97
2022-11-21T23:34:23.643Z,70.00
2022-11-21T23:37:12.203Z,61.27
2022-11-21T23:40:00.805Z,62.70
2022-11-21T23:42:50.861Z,70.63
2022-11-21T23:45:39.376Z,68.47
2022-11-21T23:48:28.453Z,66.00
2022-11-21T23:51:16.919Z,66.47
2022-11-21T23:54:05.549Z,71.03
2022-11-21T23:56:54.062Z,65.77
2022-11-21T23:59:44.115Z,64.83
