createdAt,value
2018-05-23T00:00:54.177Z,43.20
2018-05-23T00:11:02.972Z,43.20
2018-05-23T00:15:54.670Z,43.20
2018-05-23T00:20:45.584Z,43.10
2018-05-23T00:25:36.496Z,43.50
2018-05-23T00:30:27.411Z,43.50
2018-05-23T00:35:18.320Z,43.50
2018-05-23T00:40:09.253Z,43.80
2018-05-23T00:45:00.158Z,43.90
2018-05-23T00:49:51.058Z,44.00
2018-05-23T00:54:54.381Z,44.10
2018-05-23T00:59:45.289Z,44.20
2018-05-23T01:04:36.184Z,44.30
2018-05-23T01:09:27.817Z,44.40
2018-05-23T01:14:19.470Z,44.50
2018-05-23T01:19:10.369Z,44.50
2018-05-23T01:24:02.024Z,44.70
2018-05-23T01:28:52.981Z,44.60
2018-05-23T01:33:43.913Z,44.70
2018-05-23T01:38:34.818Z,44.90
2018-05-23T01:43:25.718Z,44.80
2018-05-23T01:48:16.653Z,45.10
2018-05-23T01:53:07.553Z,45.10
2018-05-23T01:57:58.485Z,45.10
2018-05-23T02:02:49.400Z,45.00
2018-05-23T02:07:40.330Z,45.20
2018-05-23T02:12:31.228Z,45.20
2018-05-23T02:17:22.135Z,45.40
2018-05-23T02:22:13.058Z,45.40
2018-05-23T02:27:03.974Z,45.50
2018-05-23T02:31:54.925Z,45.50
2018-05-23T02:36:45.857Z,45.50
2018-05-23T02:41:36.865Z,45.60
2018-05-23T02:46:27.786Z,45.80
2018-05-23T02:51:18.693Z,45.80
2018-05-23T02:56:09.585Z,45.80
2018-05-23T03:01:00.494Z,45.90
2018-05-23T03:05:52.474Z,46.00
2018-05-23T03:10:43.371Z,46.10
2018-05-23T03:15:34.299Z,46.10
2018-05-23T03:20:25.202Z,46.20
2018-05-23T03:25:16.133Z,46.30
2018-05-23T03:30:07.078Z,46.30
2018-05-23T03:34:57.987Z,46.40
2018-05-23T03:39:50.395Z,46.50
2018-05-23T03:44:41.385Z,46.40
2018-05-23T03:49:32.373Z,46.50
2018-05-23T03:54:23.269Z,46.60
2018-05-23T03:59:14.217Z,46.70
2018-05-23T04:04:17.573Z,46.60
2018-05-23T04:09:09.205Z,46.60
2018-05-23T04:14:00.868Z,46.50
2018-05-23T04:18:51.763Z,46.40
2018-05-23T04:23:43.439Z,46.60
2018-05-23T04:28:34.342Z,46.50
2018-05-23T04:33:25.325Z,46.80
2018-05-23T04:38:16.974Z,48.20
2018-05-23T04:43:08.627Z,49.20
2018-05-23T04:47:59.576Z,49.20
2018-05-23T04:52:50.473Z,49.00
2018-05-23T04:57:41.442Z,48.20
2018-05-23T05:02:32.345Z,48.30
2018-05-23T05:07:23.237Z,48.60
2018-05-23T05:12:14.133Z,49.20
2018-05-23T05:17:05.022Z,49.20
2018-05-23T05:21:56.680Z,49.70
2018-05-23T05:26:47.585Z,49.60
2018-05-23T05:31:39.365Z,50.20
2018-05-23T05:36:30.188Z,50.10
2018-05-23T05:41:21.117Z,50.30
2018-05-23T05:46:12.029Z,50.50
2018-05-23T05:51:02.934Z,50.50
2018-05-23T05:55:53.868Z,50.50
2018-05-23T06:00:44.814Z,50.80
2018-05-23T06:05:35.775Z,50.70
2018-05-23T06:10:26.734Z,50.60
2018-05-23T06:15:17.645Z,51.00
2018-05-23T06:20:08.549Z,50.60
2018-05-23T06:24:59.436Z,50.60
2018-05-23T06:29:50.337Z,50.70
2018-05-23T06:34:41.974Z,50.80
2018-05-23T06:39:33.613Z,50.80
2018-05-23T06:44:25.362Z,50.70
2018-05-23T06:49:16.257Z,50.60
2018-05-23T06:54:07.904Z,50.80
2018-05-23T06:58:59.541Z,50.80
2018-05-23T07:03:51.190Z,50.90
2018-05-23T07:08:42.080Z,50.80
2018-05-23T07:13:32.973Z,50.90
2018-05-23T07:18:23.869Z,50.30
2018-05-23T07:23:14.771Z,50.70
2018-05-23T07:28:05.669Z,50.60
2018-05-23T07:32:57.356Z,50.70
2018-05-23T07:37:48.258Z,50.60
2018-05-23T07:42:39.157Z,50.90
2018-05-23T07:47:30.044Z,50.50
2018-05-23T07:52:20.950Z,50.30
2018-05-23T07:57:11.849Z,50.40
2018-05-23T08:02:02.737Z,50.40
2018-05-23T08:06:53.693Z,50.10
2018-05-23T08:11:44.599Z,50.00
2018-05-23T08:16:35.498Z,49.90
2018-05-23T08:21:26.443Z,49.70
2018-05-23T08:26:17.343Z,49.50
2018-05-23T08:31:08.242Z,49.40
2018-05-23T08:35:59.132Z,49.30
2018-05-23T08:40:50.794Z,49.10
2018-05-23T08:45:41.702Z,49.00
2018-05-23T08:50:32.606Z,48.80
2018-05-23T08:55:24.245Z,48.60
2018-05-23T09:00:15.886Z,48.30
2018-05-23T09:05:07.630Z,48.00
2018-05-23T09:09:58.436Z,48.00
2018-05-23T09:14:50.157Z,47.80
2018-05-23T09:19:42.537Z,47.60
2018-05-23T09:24:33.441Z,47.60
2018-05-23T09:29:25.068Z,47.50
2018-05-23T09:34:16.705Z,48.10
2018-05-23T09:39:08.389Z,47.30
2018-05-23T09:43:59.993Z,47.10
2018-05-23T09:48:51.633Z,47.00
2018-05-23T09:53:42.541Z,47.00
2018-05-23T09:58:34.182Z,46.50
2018-05-23T10:03:25.821Z,46.30
2018-05-23T10:08:16.717Z,46.30
2018-05-23T10:13:07.714Z,46.10
2018-05-23T10:17:58.666Z,46.00
2018-05-23T10:22:50.317Z,45.70
2018-05-23T10:27:41.209Z,45.70
2018-05-23T10:32:32.105Z,45.70
2018-05-23T10:37:23.005Z,45.70
2018-05-23T10:42:13.918Z,45.20
2018-05-23T10:47:05.127Z,44.80
2018-05-23T10:51:56.141Z,44.70
2018-05-23T10:56:47.042Z,44.60
2018-05-23T11:01:38.680Z,44.70
2018-05-23T11:06:30.326Z,44.70
2018-05-23T11:11:21.247Z,44.60
2018-05-23T11:16:12.275Z,44.50
2018-05-23T11:21:03.181Z,44.80
2018-05-23T11:25:54.087Z,44.10
2018-05-23T11:30:45.731Z,43.30
2018-05-23T11:35:36.629Z,43.30
2018-05-23T11:40:28.273Z,42.20
2018-05-23T11:45:19.906Z,41.50
2018-05-23T11:50:11.571Z,40.60
2018-05-23T11:55:02.465Z,40.50
2018-05-23T11:59:54.104Z,39.70
2018-05-23T12:04:45.016Z,39.70
2018-05-23T12:09:36.693Z,38.70
2018-05-23T12:14:27.626Z,38.50
2018-05-23T12:19:18.531Z,38.50
2018-05-23T12:24:09.448Z,37.90
2018-05-23T12:29:00.350Z,37.80
2018-05-23T12:33:51.258Z,37.10
2018-05-23T12:38:42.152Z,36.70
2018-05-23T12:43:33.886Z,37.10
2018-05-23T12:48:25.516Z,37.40
2018-05-23T12:53:16.408Z,36.70
2018-05-23T12:58:07.327Z,36.50
2018-05-23T13:02:58.228Z,36.50
2018-05-23T13:07:49.176Z,35.90
2018-05-23T13:12:40.159Z,35.80
2018-05-23T13:17:30.992Z,35.80
2018-05-23T13:22:21.894Z,35.50
2018-05-23T13:27:12.780Z,35.40
2018-05-23T13:32:04.422Z,35.20
2018-05-23T13:36:55.313Z,35.20
2018-05-23T13:41:47.694Z,36.10
2018-05-23T13:46:38.616Z,36.00
2018-05-23T13:51:29.649Z,36.60
2018-05-23T13:56:20.562Z,36.60
2018-05-23T14:01:11.474Z,37.00
2018-05-23T14:06:02.387Z,36.70
2018-05-23T14:10:54.074Z,36.10
2018-05-23T14:15:45.010Z,36.10
2018-05-23T14:20:35.904Z,36.80
2018-05-23T14:25:26.805Z,36.20
2018-05-23T14:30:17.703Z,36.70
2018-05-23T14:35:08.618Z,36.40
2018-05-23T14:39:59.640Z,36.70
2018-05-23T14:44:51.292Z,36.70
2018-05-23T14:49:42.250Z,36.60
2018-05-23T14:54:33.145Z,36.70
2018-05-23T14:59:24.042Z,37.20
2018-05-23T15:04:14.969Z,36.90
2018-05-23T15:09:05.912Z,36.60
2018-05-23T15:13:56.809Z,37.20
2018-05-23T15:18:47.714Z,36.90
2018-05-23T15:23:38.620Z,36.40
2018-05-23T15:28:29.748Z,36.30
2018-05-23T15:33:20.650Z,36.00
2018-05-23T15:38:12.288Z,36.00
2018-05-23T15:43:03.958Z,35.70
2018-05-23T15:47:54.858Z,35.70
2018-05-23T15:52:45.765Z,35.70
2018-05-23T15:57:37.414Z,36.10
2018-05-23T16:02:28.350Z,36.10
2018-05-23T16:07:19.257Z,36.10
2018-05-23T16:12:10.150Z,36.00
2018-05-23T16:17:01.786Z,36.40
2018-05-23T16:21:53.442Z,36.40
2018-05-23T16:26:44.404Z,36.40
2018-05-23T16:31:35.301Z,36.60
2018-05-23T16:36:27.300Z,36.70
2018-05-23T16:41:18.306Z,36.90
2018-05-23T16:46:09.302Z,37.00
2018-05-23T16:51:00.209Z,37.00
2018-05-23T16:55:51.154Z,36.80
2018-05-23T17:00:42.170Z,36.90
2018-05-23T17:05:33.070Z,36.90
2018-05-23T17:10:24.005Z,37.00
2018-05-23T17:15:14.912Z,37.00
2018-05-23T17:20:05.838Z,37.00
2018-05-23T17:24:56.745Z,37.10
2018-05-23T17:29:47.649Z,37.30
2018-05-23T17:34:38.633Z,37.20
2018-05-23T17:39:30.330Z,37.70
2018-05-23T17:44:21.245Z,37.50
2018-05-23T17:49:12.169Z,37.90
2018-05-23T17:54:03.063Z,38.00
2018-05-23T17:58:53.972Z,38.20
2018-05-23T18:03:44.945Z,38.10
2018-05-23T18:08:35.935Z,38.20
2018-05-23T18:13:26.852Z,39.10
2018-05-23T18:18:17.757Z,38.40
2018-05-23T18:23:08.749Z,38.00
2018-05-23T18:27:59.727Z,38.10
2018-05-23T18:32:50.649Z,38.00
2018-05-23T18:37:41.557Z,38.40
2018-05-23T18:42:32.456Z,38.20
2018-05-23T18:47:23.362Z,38.20
2018-05-23T18:52:14.256Z,38.30
2018-05-23T18:57:05.995Z,38.20
2018-05-23T19:01:56.970Z,38.10
2018-05-23T19:06:47.893Z,37.90
2018-05-23T19:11:38.810Z,37.90
2018-05-23T19:16:29.731Z,38.20
2018-05-23T19:21:20.629Z,38.20
2018-05-23T19:26:11.562Z,38.40
2018-05-23T19:31:02.466Z,38.30
2018-05-23T19:35:53.410Z,38.50
2018-05-23T19:40:44.321Z,38.80
2018-05-23T19:45:35.238Z,39.20
2018-05-23T19:50:26.133Z,39.60
2018-05-23T19:55:17.065Z,39.80
2018-05-23T20:00:08.021Z,40.20
2018-05-23T20:04:59.726Z,40.70
2018-05-23T20:09:50.644Z,40.70
2018-05-23T20:14:41.565Z,41.00
2018-05-23T20:19:32.485Z,41.10
2018-05-23T20:24:23.407Z,41.40
2018-05-23T20:29:14.389Z,41.60
2018-05-23T20:34:05.250Z,41.80
2018-05-23T20:38:56.393Z,41.90
2018-05-23T20:43:48.047Z,42.30
2018-05-23T20:48:38.966Z,42.20
2018-05-23T20:53:30.655Z,42.60
2018-05-23T20:58:21.574Z,42.60
2018-05-23T21:03:12.485Z,42.90
2018-05-23T21:08:03.377Z,43.20
2018-05-23T21:12:54.338Z,43.10
2018-05-23T21:17:45.225Z,43.20
2018-05-23T21:22:36.129Z,43.40
2018-05-23T21:27:27.030Z,43.50
2018-05-23T21:32:18.682Z,44.00
2018-05-23T21:37:09.643Z,44.00
2018-05-23T21:42:00.553Z,44.00
2018-05-23T21:46:51.458Z,44.20
2018-05-23T21:51:42.370Z,44.30
2018-05-23T21:56:33.273Z,44.30
2018-05-23T22:01:24.234Z,44.40
2018-05-23T22:06:15.133Z,44.30
2018-05-23T22:11:06.029Z,44.40
2018-05-23T22:15:56.939Z,44.50
2018-05-23T22:20:47.833Z,44.40
2018-05-23T22:25:38.828Z,44.70
2018-05-23T22:30:29.754Z,44.90
2018-05-23T22:35:20.653Z,45.00
2018-05-23T22:40:11.590Z,44.90
2018-05-23T22:45:03.234Z,45.00
2018-05-23T22:49:54.138Z,45.00
2018-05-23T22:54:45.038Z,45.00
2018-05-23T22:59:35.968Z,45.00
2018-05-23T23:04:26.873Z,45.10
2018-05-23T23:09:17.806Z,45.90
2018-05-23T23:14:08.711Z,45.10
2018-05-23T23:18:59.650Z,45.10
2018-05-23T23:23:50.553Z,45.20
2018-05-23T23:28:41.458Z,45.10
2018-05-23T23:33:32.397Z,44.90
2018-05-23T23:38:23.311Z,44.90
2018-05-23T23:43:14.228Z,45.00
2018-05-23T23:48:05.126Z,45.00
2018-05-23T23:52:56.030Z,45.00
2018-05-23T23:57:46.932Z,44.80
