createdAt,value
2022-08-24T00:00:36.824Z,19.10
2022-08-24T00:03:03.624Z,19.00
2022-08-24T00:05:30.522Z,19.00
2022-08-24T00:07:57.372Z,19.00
2022-08-24T00:10:26.480Z,18.90
2022-08-24T00:12:53.504Z,18.90
2022-08-24T00:15:20.552Z,18.90
2022-08-24T00:17:47.240Z,18.90
2022-08-24T00:20:14.454Z,18.80
2022-08-24T00:22:41.848Z,18.70
2022-08-24T00:25:11.552Z,18.70
2022-08-24T00:27:39.787Z,18.70
2022-08-24T00:30:08.785Z,18.70
2022-08-24T00:32:37.646Z,18.60
2022-08-24T00:35:06.221Z,18.60
2022-08-24T00:37:33.744Z,18.60
2022-08-24T00:40:00.467Z,18.60
2022-08-24T00:42:27.633Z,18.50
2022-08-24T00:44:54.312Z,18.50
2022-08-24T00:47:47.645Z,18.50
2022-08-24T00:50:22.034Z,18.40
2022-08-24T00:52:57.940Z,18.40
2022-08-24T00:55:32.461Z,18.40
2022-08-24T00:58:07.981Z,18.40
2022-08-24T01:00:43.402Z,18.30
2022-08-24T01:03:16.402Z,18.30
2022-08-24T01:05:43.894Z,18.20
2022-08-24T01:08:13.262Z,18.20
2022-08-24T01:10:55.067Z,18.20
2022-08-24T01:13:22.962Z,18.20
2022-08-24T01:15:52.563Z,18.20
2022-08-24T01:18:41.932Z,18.10
2022-08-24T01:21:16.777Z,18.10
2022-08-24T01:23:48.488Z,18.00
2022-08-24T01:26:32.940Z,18.00
2022-08-24T01:29:26.002Z,18.00
2022-08-24T01:31:53.638Z,18.00
2022-08-24T01:34:21.482Z,17.90
2022-08-24T01:36:51.488Z,18.00
2022-08-24T01:39:43.831Z,17.90
2022-08-24T01:42:11.790Z,17.90
2022-08-24T01:44:40.035Z,17.90
2022-08-24T01:47:08.947Z,17.90
2022-08-24T01:49:40.093Z,17.80
2022-08-24T01:52:09.697Z,17.80
2022-08-24T01:54:36.388Z,17.80
2022-08-24T01:57:03.898Z,17.80
2022-08-24T01:59:30.674Z,17.70
2022-08-24T02:02:04.438Z,17.70
2022-08-24T02:04:34.082Z,17.60
2022-08-24T02:07:00.705Z,17.60
2022-08-24T02:09:27.982Z,17.60
2022-08-24T02:11:59.929Z,17.60
2022-08-24T02:14:28.391Z,17.50
2022-08-24T02:16:57.613Z,17.50
2022-08-24T02:19:27.157Z,17.50
2022-08-24T02:21:53.963Z,17.50
2022-08-24T02:24:21.102Z,17.50
2022-08-24T02:26:49.113Z,17.50
2022-08-24T02:29:16.653Z,17.40
2022-08-24T02:31:43.802Z,17.40
2022-08-24T02:34:10.574Z,17.40
2022-08-24T02:36:38.680Z,17.40
2022-08-24T02:39:06.754Z,17.40
2022-08-24T02:41:34.506Z,17.40
2022-08-24T02:44:01.262Z,17.30
2022-08-24T02:46:30.235Z,17.30
2022-08-24T02:49:10.498Z,17.30
2022-08-24T02:51:44.368Z,17.30
2022-08-24T02:54:13.192Z,17.20
2022-08-24T02:56:39.812Z,17.20
2022-08-24T02:59:06.934Z,17.10
2022-08-24T03:01:33.775Z,17.10
2022-08-24T03:04:00.559Z,17.00
2022-08-24T03:06:27.331Z,17.00
2022-08-24T03:08:56.133Z,17.00
2022-08-24T03:11:27.739Z,17.00
2022-08-24T03:13:56.224Z,17.00
2022-08-24T03:16:22.965Z,17.00
2022-08-24T03:18:49.869Z,16.90
2022-08-24T03:21:17.223Z,16.90
2022-08-24T03:23:44.078Z,16.90
2022-08-24T03:26:11.550Z,16.90
2022-08-24T03:28:38.366Z,16.90
2022-08-24T03:31:05.254Z,16.90
2022-08-24T03:33:32.407Z,16.90
2022-08-24T03:35:59.605Z,16.90
2022-08-24T03:38:26.269Z,16.90
2022-08-24T03:40:53.111Z,16.80
2022-08-24T03:43:38.332Z,16.80
2022-08-24T03:46:07.766Z,16.80
2022-08-24T03:48:35.678Z,16.70
2022-08-24T03:51:02.641Z,16.70
2022-08-24T03:53:29.309Z,16.70
2022-08-24T03:55:56.023Z,16.60
2022-08-24T03:58:22.660Z,16.60
2022-08-24T04:00:49.867Z,16.50
2022-08-24T04:03:16.708Z,16.50
2022-08-24T04:05:43.511Z,16.50
2022-08-24T04:08:11.197Z,16.50
2022-08-24T04:10:43.486Z,16.40
2022-08-24T04:13:10.157Z,16.40
2022-08-24T04:15:40.683Z,16.40
2022-08-24T04:18:07.515Z,16.40
2022-08-24T04:20:39.923Z,16.30
2022-08-24T04:23:08.213Z,16.30
2022-08-24T04:25:45.512Z,16.30
2022-08-24T04:28:14.611Z,16.30
2022-08-24T04:30:43.346Z,16.40
2022-08-24T04:33:11.892Z,16.40
2022-08-24T04:35:45.295Z,16.40
2022-08-24T04:38:12.107Z,16.30
2022-08-24T04:40:41.001Z,16.40
2022-08-24T04:43:08.572Z,16.30
2022-08-24T04:45:40.886Z,16.20
2022-08-24T04:48:08.267Z,16.20
2022-08-24T04:50:36.383Z,16.20
2022-08-24T04:53:04.713Z,16.20
2022-08-24T04:55:32.445Z,16.20
2022-08-24T04:57:59.174Z,16.30
2022-08-24T05:00:25.949Z,16.30
2022-08-24T05:02:52.843Z,16.30
2022-08-24T05:05:19.548Z,16.30
2022-08-24T05:07:46.320Z,16.40
2022-08-24T05:10:14.109Z,16.50
2022-08-24T05:12:43.064Z,16.50
2022-08-24T05:15:10.180Z,16.50
2022-08-24T05:17:37.012Z,16.60
2022-08-24T05:20:04.589Z,16.60
2022-08-24T05:22:31.236Z,16.70
2022-08-24T05:24:59.237Z,16.70
2022-08-24T05:27:26.033Z,16.60
2022-08-24T05:29:54.067Z,16.70
2022-08-24T05:32:20.851Z,16.70
2022-08-24T05:34:47.658Z,16.70
2022-08-24T05:37:14.515Z,16.80
2022-08-24T05:39:41.471Z,16.80
2022-08-24T05:42:08.863Z,16.90
2022-08-24T05:44:35.558Z,17.00
2022-08-24T05:47:02.893Z,17.10
2022-08-24T05:49:29.695Z,17.20
2022-08-24T05:51:56.486Z,17.30
2022-08-24T05:54:25.135Z,17.30
2022-08-24T05:56:51.972Z,17.50
2022-08-24T05:59:19.699Z,17.50
2022-08-24T06:01:46.690Z,17.60
2022-08-24T06:04:13.947Z,17.70
2022-08-24T06:06:40.685Z,17.80
2022-08-24T06:09:07.385Z,17.90
2022-08-24T06:11:37.614Z,18.00
2022-08-24T06:14:09.511Z,18.20
2022-08-24T06:16:41.154Z,18.30
2022-08-24T06:19:10.591Z,18.50
2022-08-24T06:21:37.971Z,18.60
2022-08-24T06:24:06.413Z,18.80
2022-08-24T06:26:52.183Z,19.00
2022-08-24T06:29:20.119Z,19.20
2022-08-24T06:31:48.592Z,19.40
2022-08-24T06:34:22.627Z,19.60
2022-08-24T06:36:49.355Z,19.90
2022-08-24T06:39:16.338Z,20.10
2022-08-24T06:41:44.325Z,20.40
2022-08-24T06:44:11.208Z,20.70
2022-08-24T06:46:38.215Z,21.00
2022-08-24T06:49:05.565Z,21.40
2022-08-24T06:51:32.554Z,21.60
2022-08-24T06:53:59.391Z,21.90
2022-08-24T06:56:26.275Z,22.10
2022-08-24T06:58:52.988Z,22.40
2022-08-24T07:01:22.934Z,22.70
2022-08-24T07:03:50.264Z,23.00
2022-08-24T07:06:18.119Z,23.40
2022-08-24T07:08:45.073Z,23.80
2022-08-24T07:11:14.679Z,24.10
2022-08-24T07:13:42.352Z,24.40
2022-08-24T07:16:12.223Z,24.80
2022-08-24T07:18:41.248Z,25.00
2022-08-24T07:21:10.254Z,25.30
2022-08-24T07:23:41.898Z,25.50
2022-08-24T07:26:20.894Z,25.80
2022-08-24T07:29:01.196Z,26.10
2022-08-24T07:31:30.065Z,26.40
2022-08-24T07:34:00.103Z,26.90
2022-08-24T07:36:28.482Z,27.20
2022-08-24T07:38:56.251Z,27.40
2022-08-24T07:44:15.874Z,27.80
2022-08-24T07:46:43.052Z,28.00
2022-08-24T07:49:31.645Z,28.10
2022-08-24T07:51:58.706Z,28.30
2022-08-24T07:54:25.717Z,28.40
2022-08-24T07:56:52.498Z,28.50
2022-08-24T07:59:19.182Z,28.60
2022-08-24T08:01:46.235Z,28.50
2022-08-24T08:04:14.153Z,28.70
2022-08-24T08:06:41.992Z,28.90
2022-08-24T08:09:08.697Z,29.20
2022-08-24T08:11:35.408Z,29.40
2022-08-24T08:14:02.167Z,29.70
2022-08-24T08:16:28.924Z,29.80
2022-08-24T08:19:11.487Z,30.00
2022-08-24T08:22:02.386Z,30.00
2022-08-24T08:24:29.142Z,30.10
2022-08-24T08:26:57.598Z,30.10
2022-08-24T08:29:25.449Z,30.30
2022-08-24T08:31:52.408Z,30.30
2022-08-24T08:34:19.732Z,30.50
2022-08-24T08:36:47.046Z,30.50
2022-08-24T08:39:15.903Z,30.60
2022-08-24T08:42:02.022Z,30.80
2022-08-24T08:44:50.685Z,30.70
2022-08-24T08:47:44.528Z,30.60
2022-08-24T08:50:27.560Z,30.50
2022-08-24T08:52:57.422Z,30.80
2022-08-24T08:55:39.765Z,31.20
2022-08-24T08:58:06.689Z,31.50
2022-08-24T09:01:13.435Z,31.60
2022-08-24T09:04:04.465Z,31.60
2022-08-24T09:06:35.670Z,31.80
2022-08-24T09:09:25.302Z,32.30
2022-08-24T09:12:00.161Z,32.40
2022-08-24T09:14:35.971Z,32.50
2022-08-24T09:17:02.807Z,32.40
2022-08-24T09:20:06.709Z,32.20
2022-08-24T09:22:39.868Z,32.30
2022-08-24T09:25:57.676Z,32.60
2022-08-24T09:28:34.627Z,33.00
2022-08-24T09:34:04.162Z,33.40
2022-08-24T09:36:51.986Z,33.70
2022-08-24T09:39:34.868Z,33.70
2022-08-24T09:42:50.741Z,33.70
2022-08-24T09:45:48.406Z,33.50
2022-08-24T09:48:24.550Z,33.30
2022-08-24T09:51:15.585Z,33.20
2022-08-24T09:54:04.135Z,33.40
2022-08-24T09:57:11.563Z,33.80
2022-08-24T10:00:18.651Z,33.90
2022-08-24T10:03:13.630Z,33.70
2022-08-24T10:06:08.588Z,33.80
2022-08-24T10:08:51.196Z,33.90
2022-08-24T10:11:34.886Z,33.90
2022-08-24T10:14:39.497Z,33.90
2022-08-24T10:17:37.592Z,33.80
2022-08-24T10:20:26.301Z,33.70
2022-08-24T10:23:14.940Z,33.80
2022-08-24T10:26:03.166Z,33.70
2022-08-24T10:29:17.619Z,34.20
2022-08-24T10:31:55.945Z,34.80
2022-08-24T10:34:46.562Z,35.20
2022-08-24T10:37:34.301Z,35.60
2022-08-24T10:40:34.512Z,35.60
2022-08-24T10:43:36.095Z,35.40
2022-08-24T10:46:34.812Z,35.60
2022-08-24T10:49:32.461Z,35.70
2022-08-24T10:52:08.540Z,35.50
2022-08-24T10:54:36.506Z,34.70
2022-08-24T10:57:12.243Z,34.60
2022-08-24T11:00:18.219Z,34.60
2022-08-24T11:03:04.753Z,34.80
2022-08-24T11:05:55.257Z,35.10
2022-08-24T11:08:21.928Z,35.40
2022-08-24T11:11:04.762Z,35.80
2022-08-24T11:13:31.450Z,35.80
2022-08-24T11:16:01.386Z,35.90
2022-08-24T11:18:49.371Z,36.00
2022-08-24T11:21:53.627Z,36.00
2022-08-24T11:24:41.515Z,36.00
2022-08-24T11:27:32.841Z,35.80
2022-08-24T11:30:05.125Z,35.90
2022-08-24T11:32:43.576Z,36.00
2022-08-24T11:35:17.478Z,36.10
2022-08-24T11:37:46.727Z,36.20
2022-08-24T11:40:14.870Z,36.30
2022-08-24T11:43:07.487Z,36.50
2022-08-24T11:46:04.297Z,36.60
2022-08-24T11:48:50.063Z,36.60
2022-08-24T11:51:29.130Z,36.60
2022-08-24T11:54:34.291Z,36.80
2022-08-24T11:57:09.246Z,37.00
2022-08-24T12:00:10.487Z,36.80
2022-08-24T12:02:54.306Z,36.60
2022-08-24T12:05:25.517Z,36.40
2022-08-24T12:08:26.081Z,36.10
2022-08-24T12:10:52.703Z,36.20
2022-08-24T12:13:38.118Z,36.20
2022-08-24T12:16:44.206Z,36.40
2022-08-24T12:19:33.317Z,36.60
2022-08-24T12:22:05.912Z,36.30
2022-08-24T12:24:49.257Z,35.70
2022-08-24T12:27:26.633Z,35.50
2022-08-24T12:30:05.642Z,35.20
2022-08-24T12:32:57.846Z,35.20
2022-08-24T12:35:45.312Z,35.20
2022-08-24T12:38:28.457Z,35.30
2022-08-24T12:41:28.076Z,35.40
2022-08-24T12:44:09.637Z,35.00
2022-08-24T12:46:37.415Z,35.10
2022-08-24T12:49:25.548Z,35.30
2022-08-24T12:52:13.497Z,35.60
2022-08-24T12:55:01.003Z,36.00
2022-08-24T12:57:39.625Z,36.10
2022-08-24T13:00:16.290Z,35.90
2022-08-24T13:02:47.913Z,35.70
2022-08-24T13:05:20.068Z,35.40
2022-08-24T13:07:50.403Z,34.90
2022-08-24T13:10:23.482Z,34.60
2022-08-24T13:13:10.289Z,34.60
2022-08-24T13:15:37.579Z,34.40
2022-08-24T13:18:10.984Z,34.10
2022-08-24T13:20:44.357Z,33.90
2022-08-24T13:23:11.079Z,34.00
2022-08-24T13:25:58.011Z,34.10
2022-08-24T13:28:24.583Z,34.30
2022-08-24T13:31:06.508Z,34.60
2022-08-24T13:33:49.972Z,34.80
2022-08-24T13:36:32.422Z,35.10
2022-08-24T13:39:37.111Z,35.00
2022-08-24T13:42:31.322Z,34.90
2022-08-24T13:45:12.583Z,34.70
2022-08-24T13:47:59.920Z,34.80
2022-08-24T13:50:56.602Z,35.10
2022-08-24T13:54:01.072Z,35.20
2022-08-24T13:56:39.029Z,35.40
2022-08-24T13:59:33.224Z,35.30
2022-08-24T14:02:14.770Z,35.30
2022-08-24T14:05:09.201Z,35.30
2022-08-24T14:07:56.397Z,35.20
2022-08-24T14:10:32.233Z,35.30
2022-08-24T14:13:26.865Z,35.10
2022-08-24T14:16:23.647Z,35.30
2022-08-24T14:19:14.140Z,35.50
2022-08-24T14:22:00.883Z,35.50
2022-08-24T14:24:46.374Z,35.40
2022-08-24T14:27:37.386Z,35.30
2022-08-24T14:30:19.075Z,35.10
2022-08-24T14:33:00.447Z,35.00
2022-08-24T14:35:36.291Z,35.10
2022-08-24T14:38:24.392Z,35.20
2022-08-24T14:41:06.052Z,35.40
2022-08-24T14:44:07.938Z,35.60
2022-08-24T14:46:50.349Z,35.70
2022-08-24T14:49:24.602Z,35.70
2022-08-24T14:52:10.974Z,35.60
2022-08-24T14:55:16.083Z,35.70
2022-08-24T14:58:05.241Z,36.00
2022-08-24T15:01:11.558Z,36.10
2022-08-24T15:04:37.048Z,36.00
2022-08-24T15:07:25.767Z,35.40
2022-08-24T15:09:53.906Z,34.90
2022-08-24T15:12:27.426Z,35.00
2022-08-24T15:15:07.540Z,35.10
2022-08-24T15:18:15.646Z,35.10
2022-08-24T15:21:01.342Z,35.00
2022-08-24T15:23:53.103Z,34.80
2022-08-24T15:26:38.116Z,34.90
2022-08-24T15:29:21.086Z,34.80
2022-08-24T15:32:07.788Z,34.80
2022-08-24T15:34:49.460Z,34.70
2022-08-24T15:37:28.689Z,34.90
2022-08-24T15:39:55.443Z,35.00
2022-08-24T15:42:22.528Z,34.90
2022-08-24T15:44:50.763Z,34.80
2022-08-24T15:47:28.502Z,34.80
2022-08-24T15:49:58.459Z,35.00
2022-08-24T15:52:40.334Z,34.90
2022-08-24T15:55:14.883Z,34.80
2022-08-24T15:57:44.365Z,34.80
2022-08-24T16:00:43.901Z,34.80
2022-08-24T16:03:45.052Z,34.80
2022-08-24T16:06:19.858Z,34.80
2022-08-24T16:09:20.089Z,34.90
2022-08-24T16:12:09.940Z,35.10
2022-08-24T16:14:47.533Z,35.00
2022-08-24T16:17:26.423Z,34.80
2022-08-24T16:20:00.366Z,34.80
2022-08-24T16:22:30.237Z,34.70
2022-08-24T16:25:21.555Z,34.80
2022-08-24T16:27:54.005Z,34.70
2022-08-24T16:30:55.840Z,34.60
2022-08-24T16:33:34.604Z,34.60
2022-08-24T16:36:12.648Z,34.60
2022-08-24T16:38:46.179Z,34.60
2022-08-24T16:41:17.329Z,34.60
2022-08-24T16:43:45.695Z,34.50
2022-08-24T16:46:13.540Z,34.50
2022-08-24T16:48:40.852Z,34.40
2022-08-24T16:51:07.809Z,34.30
2022-08-24T16:53:35.266Z,34.10
2022-08-24T16:56:04.236Z,34.00
2022-08-24T16:58:33.310Z,34.00
2022-08-24T17:01:01.187Z,33.90
2022-08-24T17:03:29.247Z,33.90
2022-08-24T17:05:57.149Z,34.10
2022-08-24T17:08:24.748Z,33.90
2022-08-24T17:10:51.469Z,33.90
2022-08-24T17:13:39.330Z,33.80
2022-08-24T17:16:05.317Z,33.80
2022-08-24T17:18:33.802Z,33.60
2022-08-24T17:21:01.297Z,33.50
2022-08-24T17:23:28.070Z,33.40
2022-08-24T17:25:54.726Z,33.30
2022-08-24T17:28:21.553Z,33.20
2022-08-24T17:30:51.375Z,33.20
2022-08-24T17:33:18.604Z,33.00
2022-08-24T17:35:45.607Z,33.00
2022-08-24T17:38:12.371Z,32.90
2022-08-24T17:40:39.056Z,32.90
2022-08-24T17:43:05.879Z,32.80
2022-08-24T17:45:32.802Z,32.80
2022-08-24T17:47:59.547Z,32.70
2022-08-24T17:50:28.306Z,32.70
2022-08-24T17:52:56.443Z,32.60
2022-08-24T17:55:27.424Z,32.50
2022-08-24T17:57:54.217Z,32.40
2022-08-24T18:00:21.029Z,32.40
2022-08-24T18:02:47.689Z,32.20
2022-08-24T18:05:14.886Z,32.10
2022-08-24T18:07:55.374Z,32.10
2022-08-24T18:10:32.138Z,31.90
2022-08-24T18:13:01.224Z,31.90
2022-08-24T18:15:35.924Z,31.70
2022-08-24T18:18:05.754Z,31.60
2022-08-24T18:20:38.485Z,31.50
2022-08-24T18:23:05.326Z,31.40
2022-08-24T18:25:43.593Z,31.20
2022-08-24T18:28:10.391Z,31.00
2022-08-24T18:30:40.524Z,30.80
2022-08-24T18:33:08.488Z,30.70
2022-08-24T18:35:35.768Z,30.60
2022-08-24T18:38:02.416Z,30.50
2022-08-24T18:40:33.089Z,30.40
2022-08-24T18:43:01.973Z,30.20
2022-08-24T18:45:31.426Z,30.00
2022-08-24T18:47:58.561Z,29.90
2022-08-24T18:50:28.450Z,29.70
2022-08-24T18:52:56.393Z,29.60
2022-08-24T18:55:24.300Z,29.40
2022-08-24T18:57:51.997Z,29.20
2022-08-24T19:00:18.984Z,29.10
2022-08-24T19:02:45.803Z,29.00
2022-08-24T19:05:16.346Z,28.90
2022-08-24T19:07:47.065Z,28.70
2022-08-24T19:10:17.662Z,28.60
2022-08-24T19:12:51.513Z,28.40
2022-08-24T19:15:34.566Z,28.30
2022-08-24T19:18:05.778Z,28.20
2022-08-24T19:20:33.857Z,28.00
2022-08-24T19:23:07.797Z,27.90
2022-08-24T19:25:35.954Z,27.80
2022-08-24T19:28:03.281Z,27.60
2022-08-24T19:30:30.021Z,27.50
2022-08-24T19:32:57.770Z,27.30
2022-08-24T19:35:24.666Z,27.20
2022-08-24T19:37:51.423Z,27.10
2022-08-24T19:40:20.842Z,27.00
2022-08-24T19:42:50.761Z,26.80
2022-08-24T19:45:40.807Z,26.70
2022-08-24T19:48:07.825Z,26.60
2022-08-24T19:50:36.111Z,26.40
2022-08-24T19:53:04.759Z,26.30
2022-08-24T19:55:32.628Z,26.20
2022-08-24T19:58:23.709Z,26.10
2022-08-24T20:01:11.089Z,26.00
2022-08-24T20:03:38.058Z,25.90
2022-08-24T20:06:04.935Z,25.80
2022-08-24T20:08:31.726Z,25.70
2022-08-24T20:11:00.454Z,25.60
2022-08-24T20:13:27.676Z,25.50
2022-08-24T20:15:56.119Z,25.50
2022-08-24T20:18:32.122Z,25.40
2022-08-24T20:20:59.490Z,25.30
2022-08-24T20:23:27.228Z,25.30
2022-08-24T20:25:55.959Z,25.20
2022-08-24T20:28:29.052Z,25.10
2022-08-24T20:30:57.465Z,25.00
2022-08-24T20:33:24.752Z,24.90
2022-08-24T20:35:51.468Z,24.80
2022-08-24T20:38:19.906Z,24.80
2022-08-24T20:40:47.515Z,24.70
2022-08-24T20:43:14.537Z,24.60
2022-08-24T20:45:41.606Z,24.50
2022-08-24T20:48:11.921Z,24.40
2022-08-24T20:50:43.036Z,24.40
2022-08-24T20:53:11.263Z,24.30
2022-08-24T20:55:41.872Z,24.30
2022-08-24T20:58:09.413Z,24.20
2022-08-24T21:00:36.720Z,24.10
2022-08-24T21:03:03.849Z,24.10
2022-08-24T21:05:30.697Z,24.00
2022-08-24T21:07:57.918Z,24.00
2022-08-24T21:10:26.408Z,23.90
2022-08-24T21:12:54.147Z,23.80
2022-08-24T21:15:22.466Z,23.80
2022-08-24T21:17:49.265Z,23.70
2022-08-24T21:20:16.445Z,23.60
2022-08-24T21:22:46.023Z,23.60
2022-08-24T21:25:14.309Z,23.50
2022-08-24T21:27:43.917Z,23.40
2022-08-24T21:30:13.584Z,23.30
2022-08-24T21:32:59.129Z,23.30
2022-08-24T21:35:26.268Z,23.20
2022-08-24T21:37:53.109Z,23.10
2022-08-24T21:40:22.072Z,23.00
2022-08-24T21:42:49.768Z,23.00
2022-08-24T21:45:16.890Z,22.90
2022-08-24T21:47:43.892Z,22.90
2022-08-24T21:50:11.774Z,22.80
2022-08-24T21:52:38.532Z,22.80
2022-08-24T21:55:10.554Z,22.70
2022-08-24T21:57:40.050Z,22.70
2022-08-24T22:00:12.010Z,22.70
2022-08-24T22:02:38.938Z,22.60
2022-08-24T22:05:06.555Z,22.60
2022-08-24T22:07:33.434Z,22.50
2022-08-24T22:10:00.194Z,22.50
2022-08-24T22:12:26.881Z,22.50
2022-08-24T22:14:53.637Z,22.50
2022-08-24T22:17:20.259Z,22.50
2022-08-24T22:19:46.930Z,22.70
2022-08-24T22:22:13.606Z,22.80
2022-08-24T22:24:40.235Z,22.90
2022-08-24T22:27:07.216Z,23.00
2022-08-24T22:29:34.415Z,23.00
2022-08-24T22:32:01.193Z,23.10
2022-08-24T22:34:27.864Z,23.00
2022-08-24T22:36:56.936Z,22.90
2022-08-24T22:39:23.574Z,22.80
2022-08-24T22:41:50.499Z,22.90
2022-08-24T22:44:20.327Z,22.90
2022-08-24T22:46:50.202Z,22.80
2022-08-24T22:49:18.823Z,22.90
2022-08-24T22:51:46.029Z,22.80
2022-08-24T22:54:14.014Z,22.90
2022-08-24T22:56:44.633Z,22.90
2022-08-24T22:59:16.872Z,22.90
2022-08-24T23:01:45.357Z,23.00
2022-08-24T23:04:15.746Z,23.00
2022-08-24T23:06:42.745Z,23.00
2022-08-24T23:09:10.107Z,23.00
2022-08-24T23:11:37.162Z,23.00
2022-08-24T23:14:06.796Z,23.00
2022-08-24T23:16:35.522Z,22.90
2022-08-24T23:19:20.705Z,23.00
2022-08-24T23:21:47.401Z,23.00
2022-08-24T23:24:14.374Z,23.00
2022-08-24T23:26:42.049Z,23.00
2022-08-24T23:29:11.493Z,23.00
2022-08-24T23:31:39.112Z,23.10
2022-08-24T23:34:07.865Z,23.00
2022-08-24T23:36:36.183Z,23.00
2022-08-24T23:39:04.548Z,23.00
2022-08-24T23:41:33.373Z,23.00
2022-08-24T23:44:02.212Z,23.00
2022-08-24T23:46:29.545Z,22.80
2022-08-24T23:48:57.926Z,22.80
2022-08-24T23:51:27.248Z,22.70
2022-08-24T23:53:54.342Z,22.70
2022-08-24T23:56:31.801Z,22.60
2022-08-24T23:59:01.255Z,22.50
