createdAt,value
2023-03-30T00:01:26.388Z,2.56
2023-03-30T00:04:35.014Z,2.53
2023-03-30T00:07:42.563Z,2.62
2023-03-30T00:10:55.102Z,2.63
2023-03-30T00:14:05.039Z,2.56
2023-03-30T00:17:12.568Z,2.56
2023-03-30T00:20:20.253Z,2.43
2023-03-30T00:23:41.622Z,2.41
2023-03-30T00:26:51.304Z,2.28
2023-03-30T00:30:00.862Z,2.38
2023-03-30T00:33:08.042Z,2.33
2023-03-30T00:36:14.447Z,2.26
2023-03-30T00:39:23.414Z,2.24
2023-03-30T00:42:32.061Z,2.32
2023-03-30T00:45:41.311Z,2.29
2023-03-30T00:48:49.033Z,2.37
2023-03-30T00:51:56.264Z,2.35
2023-03-30T00:55:05.233Z,2.33
2023-03-30T00:58:17.904Z,2.39
2023-03-30T01:01:29.309Z,2.36
2023-03-30T01:04:37.953Z,2.41
2023-03-30T01:07:50.223Z,2.43
2023-03-30T01:10:57.400Z,2.42
2023-03-30T01:14:13.022Z,2.54
2023-03-30T01:17:37.367Z,2.59
2023-03-30T01:21:55.963Z,2.65
2023-03-30T01:25:51.205Z,2.56
2023-03-30T01:29:14.233Z,2.68
2023-03-30T01:33:08.006Z,2.50
2023-03-30T01:36:46.991Z,2.45
2023-03-30T01:40:06.238Z,2.32
2023-03-30T01:43:24.104Z,2.26
2023-03-30T01:46:46.614Z,2.29
2023-03-30T01:50:06.946Z,2.38
2023-03-30T01:53:27.340Z,2.36
2023-03-30T01:56:46.499Z,2.25
2023-03-30T02:00:07.807Z,1.94
2023-03-30T02:03:28.725Z,1.87
2023-03-30T02:06:45.090Z,1.99
2023-03-30T02:09:59.312Z,2.00
2023-03-30T02:13:18.744Z,2.04
2023-03-30T02:16:42.120Z,2.09
2023-03-30T02:19:51.601Z,2.06
2023-03-30T02:22:59.253Z,2.16
2023-03-30T02:26:08.299Z,2.19
2023-03-30T02:29:19.885Z,2.31
2023-03-30T02:32:33.812Z,2.41
2023-03-30T02:36:06.645Z,2.43
2023-03-30T02:39:35.753Z,2.42
2023-03-30T02:43:03.855Z,2.41
2023-03-30T02:46:36.881Z,2.43
2023-03-30T02:50:03.344Z,2.44
2023-03-30T02:53:26.263Z,2.47
2023-03-30T02:56:50.050Z,2.45
2023-03-30T03:00:08.971Z,2.33
2023-03-30T03:03:34.896Z,2.41
2023-03-30T03:06:43.266Z,2.41
2023-03-30T03:09:51.186Z,2.29
2023-03-30T03:12:57.714Z,2.31
2023-03-30T03:16:06.523Z,2.30
2023-03-30T03:19:16.269Z,2.26
2023-03-30T03:22:25.115Z,2.26
2023-03-30T03:25:31.608Z,2.26
2023-03-30T03:28:43.189Z,2.19
2023-03-30T03:31:49.495Z,2.22
2023-03-30T03:34:59.773Z,2.22
2023-03-30T03:38:22.101Z,2.23
2023-03-30T03:41:29.992Z,2.19
2023-03-30T03:44:38.005Z,2.26
2023-03-30T03:47:44.901Z,2.27
2023-03-30T03:51:06.102Z,2.28
2023-03-30T03:54:16.978Z,2.37
2023-03-30T03:57:31.196Z,2.38
2023-03-30T04:00:38.649Z,2.42
2023-03-30T04:03:45.102Z,2.39
2023-03-30T04:06:54.697Z,2.45
2023-03-30T04:10:00.698Z,2.46
2023-03-30T04:13:37.352Z,2.46
2023-03-30T04:17:05.091Z,2.52
2023-03-30T04:20:34.402Z,2.50
2023-03-30T04:24:12.422Z,2.46
2023-03-30T04:27:38.006Z,2.37
2023-03-30T04:31:11.351Z,2.46
2023-03-30T04:34:42.950Z,2.47
2023-03-30T04:38:12.658Z,2.37
2023-03-30T04:41:46.272Z,2.37
2023-03-30T04:45:15.110Z,2.44
2023-03-30T04:48:40.415Z,2.36
2023-03-30T04:51:59.486Z,2.38
2023-03-30T04:55:44.816Z,2.43
2023-03-30T04:59:25.867Z,2.45
2023-03-30T05:02:59.121Z,2.47
2023-03-30T05:06:26.052Z,2.58
2023-03-30T05:10:09.576Z,2.61
2023-03-30T05:13:41.045Z,2.67
2023-03-30T05:17:09.478Z,2.75
2023-03-30T05:20:35.013Z,2.82
2023-03-30T05:23:47.859Z,2.85
2023-03-30T05:27:14.015Z,2.86
2023-03-30T05:30:35.110Z,2.88
2023-03-30T05:34:12.138Z,2.89
2023-03-30T05:37:32.495Z,3.00
2023-03-30T05:41:01.480Z,3.01
2023-03-30T05:44:27.504Z,3.10
2023-03-30T05:48:05.134Z,3.28
2023-03-30T05:51:37.864Z,3.40
2023-03-30T05:54:56.185Z,3.49
2023-03-30T05:58:21.914Z,3.67
2023-03-30T06:01:46.178Z,3.60
2023-03-30T06:04:53.046Z,3.47
2023-03-30T06:08:05.107Z,3.49
2023-03-30T06:11:13.069Z,3.49
2023-03-30T06:14:32.048Z,3.48
2023-03-30T06:18:05.975Z,3.55
2023-03-30T06:21:21.038Z,3.69
2023-03-30T06:24:41.089Z,3.71
2023-03-30T06:27:47.699Z,3.72
2023-03-30T06:31:03.408Z,3.87
2023-03-30T06:34:10.400Z,3.99
2023-03-30T06:37:18.548Z,4.10
2023-03-30T06:40:27.808Z,4.19
2023-03-30T06:43:40.156Z,4.04
2023-03-30T06:46:52.217Z,4.10
2023-03-30T06:50:05.484Z,4.29
2023-03-30T06:53:31.916Z,4.53
2023-03-30T06:56:42.064Z,4.67
2023-03-30T06:59:55.144Z,4.68
2023-03-30T07:03:02.495Z,4.90
2023-03-30T07:06:20.087Z,5.14
2023-03-30T07:09:36.575Z,5.16
2023-03-30T07:12:45.260Z,5.33
2023-03-30T07:15:52.754Z,5.69
2023-03-30T07:18:59.131Z,6.10
2023-03-30T07:22:06.428Z,6.24
2023-03-30T07:25:13.790Z,6.15
2023-03-30T07:28:23.344Z,6.31
2023-03-30T07:31:30.389Z,6.69
2023-03-30T07:34:37.759Z,6.73
2023-03-30T07:37:44.857Z,6.52
2023-03-30T07:40:51.904Z,7.33
2023-03-30T07:44:03.622Z,7.72
2023-03-30T07:47:10.664Z,8.00
2023-03-30T07:50:17.956Z,8.86
2023-03-30T07:53:25.747Z,9.01
2023-03-30T07:56:33.733Z,9.52
2023-03-30T07:59:43.756Z,9.78
2023-03-30T08:03:13.253Z,10.42
2023-03-30T08:06:23.624Z,10.82
2023-03-30T08:09:36.626Z,11.20
2023-03-30T08:12:44.407Z,11.98
2023-03-30T08:15:54.646Z,11.26
2023-03-30T08:19:01.837Z,11.93
2023-03-30T08:22:08.122Z,11.63
2023-03-30T08:25:15.683Z,11.68
2023-03-30T08:28:27.606Z,10.98
2023-03-30T08:31:39.270Z,9.68
2023-03-30T08:34:46.602Z,9.56
2023-03-30T08:37:54.343Z,9.42
2023-03-30T08:41:00.490Z,9.36
2023-03-30T08:44:26.343Z,9.22
2023-03-30T08:47:42.444Z,9.18
2023-03-30T08:51:09.561Z,9.31
2023-03-30T08:54:29.992Z,8.84
2023-03-30T08:57:55.998Z,8.82
2023-03-30T09:01:26.556Z,8.61
2023-03-30T09:05:05.323Z,8.79
2023-03-30T09:08:23.292Z,9.72
2023-03-30T09:11:43.319Z,9.66
2023-03-30T09:14:57.065Z,10.32
2023-03-30T09:18:18.472Z,10.66
2023-03-30T09:21:35.046Z,10.18
2023-03-30T09:24:42.651Z,10.66
2023-03-30T09:28:05.655Z,11.50
2023-03-30T09:31:22.189Z,11.78
2023-03-30T09:34:42.290Z,12.00
2023-03-30T09:37:51.671Z,12.32
2023-03-30T09:41:21.480Z,13.18
2023-03-30T09:44:40.126Z,12.22
2023-03-30T09:47:47.064Z,11.92
2023-03-30T09:50:54.054Z,12.44
2023-03-30T09:54:10.889Z,12.83
2023-03-30T09:57:32.197Z,12.31
2023-03-30T10:00:39.633Z,12.88
2023-03-30T10:03:55.587Z,12.88
2023-03-30T10:07:09.821Z,12.12
2023-03-30T10:10:38.805Z,11.59
2023-03-30T10:13:46.918Z,11.34
2023-03-30T10:16:53.947Z,10.97
2023-03-30T10:20:25.584Z,11.11
2023-03-30T10:23:40.239Z,12.27
2023-03-30T10:26:56.460Z,11.79
2023-03-30T10:30:14.244Z,11.30
2023-03-30T10:33:20.766Z,11.63
2023-03-30T10:36:36.246Z,12.58
2023-03-30T10:39:46.262Z,13.66
2023-03-30T10:43:00.794Z,13.68
2023-03-30T10:46:19.453Z,14.16
2023-03-30T10:49:49.055Z,14.99
2023-03-30T10:53:12.487Z,13.69
2023-03-30T10:56:40.736Z,13.39
2023-03-30T11:00:28.628Z,13.55
2023-03-30T11:03:37.199Z,12.60
2023-03-30T11:06:46.676Z,12.26
2023-03-30T11:10:07.832Z,13.18
2023-03-30T11:13:24.547Z,13.86
2023-03-30T11:16:47.997Z,13.09
2023-03-30T11:20:08.046Z,13.50
2023-03-30T11:23:29.375Z,12.92
2023-03-30T11:26:44.798Z,12.82
2023-03-30T11:30:03.250Z,12.21
2023-03-30T11:33:30.366Z,11.85
2023-03-30T11:36:51.876Z,11.95
2023-03-30T11:40:11.597Z,11.70
2023-03-30T11:43:27.484Z,11.88
2023-03-30T11:46:49.166Z,12.40
2023-03-30T11:50:26.516Z,12.58
2023-03-30T11:53:51.623Z,12.57
2023-03-30T11:57:18.293Z,12.39
2023-03-30T12:00:57.404Z,12.99
2023-03-30T12:04:18.033Z,13.67
2023-03-30T12:07:43.172Z,13.83
2023-03-30T12:10:58.986Z,13.92
2023-03-30T12:14:08.943Z,13.91
2023-03-30T12:17:37.695Z,13.62
2023-03-30T12:21:23.945Z,12.92
2023-03-30T12:24:41.866Z,12.76
2023-03-30T12:28:15.191Z,12.60
2023-03-30T12:31:22.305Z,12.14
2023-03-30T12:34:38.290Z,11.98
2023-03-30T12:37:50.597Z,11.97
2023-03-30T12:41:14.871Z,11.83
2023-03-30T12:44:46.764Z,11.82
2023-03-30T12:48:21.118Z,11.79
2023-03-30T12:51:56.091Z,11.85
2023-03-30T12:55:42.875Z,11.67
2023-03-30T12:59:30.346Z,11.59
2023-03-30T13:03:07.748Z,11.74
2023-03-30T13:06:30.202Z,11.61
2023-03-30T13:10:04.857Z,11.69
2023-03-30T13:13:47.148Z,11.69
2023-03-30T13:17:18.045Z,11.52
2023-03-30T13:20:33.041Z,11.57
2023-03-30T13:23:42.371Z,11.53
2023-03-30T13:26:51.212Z,11.63
2023-03-30T13:30:09.573Z,11.45
2023-03-30T13:33:27.165Z,11.32
2023-03-30T13:36:43.473Z,11.21
2023-03-30T13:40:07.734Z,11.25
2023-03-30T13:43:33.875Z,11.31
2023-03-30T13:46:55.630Z,11.34
2023-03-30T13:50:08.393Z,11.11
2023-03-30T13:53:19.523Z,10.89
2023-03-30T13:56:30.082Z,10.79
2023-03-30T13:59:41.218Z,10.66
2023-03-30T14:02:50.736Z,10.65
2023-03-30T14:05:57.477Z,10.48
2023-03-30T14:09:16.322Z,10.45
2023-03-30T14:12:23.584Z,10.25
2023-03-30T14:15:40.415Z,9.97
2023-03-30T14:18:49.855Z,9.93
2023-03-30T14:22:05.387Z,9.57
2023-03-30T14:25:36.559Z,9.40
2023-03-30T14:28:44.513Z,9.29
2023-03-30T14:32:07.289Z,9.02
2023-03-30T14:35:22.193Z,8.84
2023-03-30T14:38:35.058Z,8.64
2023-03-30T14:41:42.496Z,8.45
2023-03-30T14:44:56.338Z,8.41
2023-03-30T14:48:03.631Z,8.34
2023-03-30T14:51:28.446Z,8.39
2023-03-30T14:54:36.517Z,8.35
2023-03-30T14:57:47.107Z,8.18
2023-03-30T15:01:00.881Z,7.93
2023-03-30T15:04:20.525Z,7.73
2023-03-30T15:07:35.005Z,7.65
2023-03-30T15:10:55.143Z,7.51
2023-03-30T15:14:10.633Z,7.53
2023-03-30T15:17:26.831Z,7.37
2023-03-30T15:20:35.820Z,7.55
2023-03-30T15:23:51.488Z,7.35
2023-03-30T15:27:12.115Z,7.21
2023-03-30T15:30:46.865Z,7.21
2023-03-30T15:33:57.735Z,7.22
2023-03-30T15:37:08.573Z,7.15
2023-03-30T15:40:42.644Z,7.12
2023-03-30T15:44:08.150Z,7.01
2023-03-30T15:47:22.745Z,7.01
2023-03-30T15:50:30.229Z,6.95
2023-03-30T15:53:49.905Z,6.94
2023-03-30T15:57:13.394Z,6.92
2023-03-30T16:00:25.966Z,6.70
2023-03-30T16:03:42.423Z,6.70
2023-03-30T16:06:55.671Z,6.68
2023-03-30T16:10:02.000Z,6.62
2023-03-30T16:13:15.520Z,6.53
2023-03-30T16:16:27.923Z,6.51
2023-03-30T16:19:34.871Z,6.50
2023-03-30T16:22:50.065Z,6.42
2023-03-30T16:26:18.565Z,6.46
2023-03-30T16:29:34.434Z,6.39
2023-03-30T16:32:53.206Z,6.43
2023-03-30T16:36:09.382Z,6.38
2023-03-30T16:39:31.448Z,6.35
2023-03-30T16:42:38.736Z,6.34
2023-03-30T16:45:48.692Z,6.29
2023-03-30T16:48:54.916Z,6.22
2023-03-30T16:52:02.448Z,6.13
2023-03-30T16:55:13.316Z,6.22
2023-03-30T16:58:20.275Z,6.18
2023-03-30T17:01:31.961Z,6.12
2023-03-30T17:04:38.881Z,6.16
2023-03-30T17:07:46.206Z,6.17
2023-03-30T17:10:56.703Z,6.19
2023-03-30T17:14:02.730Z,6.19
2023-03-30T17:17:31.418Z,6.16
2023-03-30T17:21:03.532Z,6.17
2023-03-30T17:24:16.623Z,6.12
2023-03-30T17:27:27.257Z,6.17
2023-03-30T17:30:40.733Z,6.26
2023-03-30T17:34:03.889Z,6.23
2023-03-30T17:37:12.521Z,6.25
2023-03-30T17:40:31.543Z,6.29
2023-03-30T17:43:38.453Z,6.25
2023-03-30T17:46:45.000Z,6.29
2023-03-30T17:49:54.920Z,6.27
2023-03-30T17:53:05.161Z,6.30
2023-03-30T17:56:25.651Z,6.40
2023-03-30T17:59:31.818Z,6.38
2023-03-30T18:02:38.802Z,6.46
2023-03-30T18:05:49.076Z,6.43
2023-03-30T18:08:56.113Z,6.40
2023-03-30T18:12:02.284Z,6.37
2023-03-30T18:15:10.848Z,6.37
2023-03-30T18:18:25.455Z,6.30
2023-03-30T18:21:42.192Z,6.31
2023-03-30T18:24:55.746Z,6.31
2023-03-30T18:28:03.445Z,6.38
2023-03-30T18:31:09.762Z,6.33
2023-03-30T18:34:24.904Z,6.27
2023-03-30T18:37:33.601Z,6.18
2023-03-30T18:40:45.465Z,6.21
2023-03-30T18:43:51.564Z,6.15
2023-03-30T18:46:58.746Z,6.24
2023-03-30T18:50:18.342Z,6.25
2023-03-30T18:53:30.844Z,6.13
2023-03-30T18:56:38.175Z,6.03
2023-03-30T18:59:57.207Z,6.11
2023-03-30T19:03:06.617Z,6.14
2023-03-30T19:06:20.448Z,6.17
2023-03-30T19:09:42.116Z,6.20
2023-03-30T19:12:53.813Z,6.20
2023-03-30T19:16:05.259Z,6.23
2023-03-30T19:19:15.526Z,6.13
2023-03-30T19:22:21.925Z,6.13
2023-03-30T19:25:34.478Z,6.14
2023-03-30T19:28:54.229Z,6.22
2023-03-30T19:32:02.509Z,6.15
2023-03-30T19:35:10.827Z,6.16
2023-03-30T19:38:25.247Z,6.16
2023-03-30T19:41:44.739Z,6.19
2023-03-30T19:44:51.553Z,6.22
2023-03-30T19:47:57.826Z,6.19
2023-03-30T19:51:05.107Z,6.24
2023-03-30T19:54:11.560Z,6.29
2023-03-30T19:57:28.415Z,6.21
2023-03-30T20:00:35.273Z,6.21
2023-03-30T20:03:42.173Z,6.30
2023-03-30T20:06:48.659Z,6.32
2023-03-30T20:09:55.557Z,6.35
2023-03-30T20:13:04.197Z,6.24
2023-03-30T20:16:12.529Z,6.25
2023-03-30T20:19:29.365Z,6.21
2023-03-30T20:22:42.646Z,6.17
2023-03-30T20:25:50.885Z,6.05
2023-03-30T20:29:01.293Z,6.12
2023-03-30T20:32:08.029Z,6.14
2023-03-30T20:35:16.641Z,6.15
2023-03-30T20:38:23.456Z,6.13
2023-03-30T20:41:38.257Z,6.13
2023-03-30T20:44:50.552Z,6.05
2023-03-30T20:47:57.777Z,6.17
2023-03-30T20:51:05.475Z,6.09
2023-03-30T20:54:12.581Z,6.12
2023-03-30T20:57:18.873Z,6.12
2023-03-30T21:00:28.950Z,6.15
2023-03-30T21:03:35.701Z,6.16
2023-03-30T21:06:43.124Z,6.06
2023-03-30T21:09:49.498Z,6.19
2023-03-30T21:12:56.508Z,6.31
2023-03-30T21:16:12.991Z,6.32
2023-03-30T21:19:19.945Z,6.34
2023-03-30T21:22:26.522Z,6.17
2023-03-30T21:25:33.928Z,6.28
2023-03-30T21:28:42.099Z,6.21
2023-03-30T21:31:54.632Z,6.20
2023-03-30T21:35:00.800Z,6.17
2023-03-30T21:38:16.661Z,6.16
2023-03-30T21:41:24.532Z,6.32
2023-03-30T21:44:45.236Z,6.32
2023-03-30T21:47:54.463Z,6.34
2023-03-30T21:51:05.082Z,6.30
2023-03-30T21:54:12.235Z,6.32
2023-03-30T21:57:19.289Z,6.39
2023-03-30T22:00:28.123Z,6.40
2023-03-30T22:03:40.978Z,6.29
2023-03-30T22:06:48.061Z,6.26
2023-03-30T22:09:54.863Z,6.30
2023-03-30T22:13:00.931Z,6.30
2023-03-30T22:16:16.691Z,6.28
2023-03-30T22:19:26.542Z,6.38
2023-03-30T22:22:34.886Z,6.42
2023-03-30T22:25:41.411Z,6.52
2023-03-30T22:28:48.323Z,6.60
2023-03-30T22:31:56.307Z,6.72
2023-03-30T22:35:06.433Z,6.67
2023-03-30T22:38:14.443Z,6.75
2023-03-30T22:41:25.090Z,6.75
2023-03-30T22:44:31.010Z,6.67
2023-03-30T22:47:37.940Z,6.65
2023-03-30T22:50:47.182Z,6.64
2023-03-30T22:53:54.027Z,6.58
2023-03-30T22:57:01.052Z,6.60
2023-03-30T23:00:26.764Z,6.56
2023-03-30T23:03:33.097Z,6.53
2023-03-30T23:06:43.817Z,6.50
2023-03-30T23:09:51.016Z,6.33
2023-03-30T23:12:58.221Z,6.28
2023-03-30T23:16:08.815Z,6.43
2023-03-30T23:19:16.421Z,6.40
2023-03-30T23:22:32.940Z,6.40
2023-03-30T23:25:42.301Z,6.36
2023-03-30T23:28:48.452Z,6.37
2023-03-30T23:32:05.869Z,6.32
2023-03-30T23:35:13.009Z,6.35
2023-03-30T23:38:24.068Z,6.30
2023-03-30T23:41:30.140Z,6.31
2023-03-30T23:44:37.262Z,6.37
2023-03-30T23:47:44.205Z,6.35
2023-03-30T23:50:51.574Z,6.41
2023-03-30T23:54:06.441Z,6.30
2023-03-30T23:57:13.943Z,6.35
