createdAt,value
2022-10-05T00:01:15.580Z,101421.13
2022-10-05T00:03:43.817Z,101411.69
2022-10-05T00:06:13.242Z,101417.03
2022-10-05T00:08:41.827Z,101424.97
2022-10-05T00:11:12.689Z,101427.00
2022-10-05T00:13:41.108Z,101446.59
2022-10-05T00:16:16.428Z,101448.19
2022-10-05T00:18:48.477Z,101443.97
2022-10-05T00:21:20.672Z,101452.75
2022-10-05T00:23:49.290Z,101459.22
2022-10-05T00:26:21.784Z,101448.25
2022-10-05T00:28:50.082Z,101425.56
2022-10-05T00:31:23.012Z,101426.69
2022-10-05T00:33:52.207Z,101423.91
2022-10-05T00:36:20.360Z,101416.97
2022-10-05T00:38:48.578Z,101426.25
2022-10-05T00:41:22.028Z,101415.91
2022-10-05T00:44:13.925Z,101420.84
2022-10-05T00:46:53.029Z,101412.69
2022-10-05T00:49:36.925Z,101409.19
2022-10-05T00:52:20.147Z,101400.66
2022-10-05T00:54:58.085Z,101421.06
2022-10-05T00:57:37.313Z,101428.84
2022-10-05T01:00:09.460Z,101425.34
2022-10-05T01:02:51.585Z,101425.34
2022-10-05T01:05:30.253Z,101425.56
2022-10-05T01:08:06.927Z,101420.41
2022-10-05T01:10:42.583Z,101424.97
2022-10-05T01:13:21.675Z,101420.84
2022-10-05T01:15:55.913Z,101415.53
2022-10-05T01:18:39.109Z,101415.88
2022-10-05T01:21:15.485Z,101414.59
2022-10-05T01:24:13.841Z,101421.13
2022-10-05T01:27:02.198Z,101415.97
2022-10-05T01:29:40.086Z,101407.94
2022-10-05T01:32:13.796Z,101400.78
2022-10-05T01:34:45.328Z,101401.19
2022-10-05T01:37:24.605Z,101400.03
2022-10-05T01:40:00.443Z,101401.03
2022-10-05T01:42:45.980Z,101400.63
2022-10-05T01:45:24.869Z,101398.75
2022-10-05T01:48:03.230Z,101384.81
2022-10-05T01:50:44.541Z,101386.47
2022-10-05T01:53:24.452Z,101377.03
2022-10-05T01:56:03.258Z,101386.94
2022-10-05T01:58:39.704Z,101396.13
2022-10-05T02:01:16.670Z,101403.78
2022-10-05T02:03:50.798Z,101406.53
2022-10-05T02:06:24.061Z,101404.22
2022-10-05T02:08:59.792Z,101407.19
2022-10-05T02:11:28.069Z,101409.00
2022-10-05T02:14:00.132Z,101413.13
2022-10-05T02:16:35.886Z,101398.06
2022-10-05T02:19:11.623Z,101394.88
2022-10-05T02:21:46.785Z,101384.81
2022-10-05T02:24:22.725Z,101399.50
2022-10-05T02:26:53.739Z,101392.22
2022-10-05T02:29:25.544Z,101397.69
2022-10-05T02:32:01.549Z,101402.09
2022-10-05T02:34:30.995Z,101404.00
2022-10-05T02:37:22.874Z,101413.47
2022-10-05T02:40:04.759Z,101409.44
2022-10-05T02:42:42.381Z,101401.97
2022-10-05T02:45:20.742Z,101402.47
2022-10-05T02:48:00.553Z,101399.88
2022-10-05T02:50:35.548Z,101396.00
2022-10-05T02:53:15.704Z,101383.72
2022-10-05T02:55:52.817Z,101390.72
2022-10-05T02:58:25.817Z,101401.31
2022-10-05T03:01:01.227Z,101401.84
2022-10-05T03:03:37.408Z,101395.75
2022-10-05T03:06:14.321Z,101396.47
2022-10-05T03:08:49.647Z,101397.28
2022-10-05T03:11:26.371Z,101404.03
2022-10-05T03:14:02.759Z,101397.97
2022-10-05T03:16:44.638Z,101389.13
2022-10-05T03:19:26.660Z,101393.38
2022-10-05T03:22:02.921Z,101396.00
2022-10-05T03:24:45.814Z,101410.44
2022-10-05T03:27:27.765Z,101402.66
2022-10-05T03:30:03.369Z,101388.50
2022-10-05T03:32:44.779Z,101380.59
2022-10-05T03:35:19.396Z,101390.19
2022-10-05T03:37:53.789Z,101395.13
2022-10-05T03:40:30.441Z,101385.03
2022-10-05T03:43:12.939Z,101390.13
2022-10-05T03:45:49.174Z,101388.09
2022-10-05T03:48:24.714Z,101390.06
2022-10-05T03:51:08.017Z,101385.91
2022-10-05T03:53:44.442Z,101382.19
2022-10-05T03:56:17.322Z,101374.31
2022-10-05T03:58:54.688Z,101371.63
2022-10-05T04:01:28.143Z,101373.03
2022-10-05T04:04:00.400Z,101372.03
2022-10-05T04:06:35.728Z,101362.31
2022-10-05T04:09:12.401Z,101357.94
2022-10-05T04:11:48.294Z,101356.03
2022-10-05T04:14:20.802Z,101352.72
2022-10-05T04:16:55.912Z,101352.50
2022-10-05T04:19:31.934Z,101346.72
2022-10-05T04:22:07.715Z,101345.88
2022-10-05T04:24:41.621Z,101341.69
2022-10-05T04:27:15.765Z,101342.06
2022-10-05T04:29:49.201Z,101351.44
2022-10-05T04:32:31.400Z,101362.28
2022-10-05T04:35:20.063Z,101361.81
2022-10-05T04:38:00.210Z,101352.91
2022-10-05T04:40:42.448Z,101351.19
2022-10-05T04:43:18.525Z,101354.34
2022-10-05T04:46:07.797Z,101351.00
2022-10-05T04:48:51.900Z,101357.94
2022-10-05T04:51:34.534Z,101347.88
2022-10-05T04:54:13.441Z,101353.69
2022-10-05T04:56:45.146Z,101348.25
2022-10-05T04:59:32.384Z,101344.31
2022-10-05T05:02:09.018Z,101348.47
2022-10-05T05:04:52.859Z,101352.00
2022-10-05T05:07:33.661Z,101346.31
2022-10-05T05:10:40.713Z,101342.88
2022-10-05T05:13:33.000Z,101346.16
2022-10-05T05:16:09.116Z,101351.59
2022-10-05T05:18:53.788Z,101354.31
2022-10-05T05:21:34.486Z,101362.44
2022-10-05T05:24:10.211Z,101365.69
2022-10-05T05:26:52.139Z,101373.16
2022-10-05T05:29:28.706Z,101377.50
2022-10-05T05:32:01.967Z,101375.66
2022-10-05T05:34:45.617Z,101364.72
2022-10-05T05:37:25.052Z,101357.75
2022-10-05T05:40:04.623Z,101363.41
2022-10-05T05:42:40.710Z,101356.25
2022-10-05T05:45:18.493Z,101351.22
2022-10-05T05:47:53.846Z,101348.75
2022-10-05T05:50:41.294Z,101346.69
2022-10-05T05:53:16.596Z,101341.47
2022-10-05T05:55:48.712Z,101353.84
2022-10-05T05:58:23.307Z,101349.94
2022-10-05T06:00:58.000Z,101345.78
2022-10-05T06:03:34.342Z,101343.72
2022-10-05T06:06:06.050Z,101345.94
2022-10-05T06:08:40.801Z,101340.50
2022-10-05T06:11:23.702Z,101341.69
2022-10-05T06:13:52.897Z,101337.31
2022-10-05T06:16:29.410Z,101343.34
2022-10-05T06:19:03.435Z,101329.09
2022-10-05T06:21:38.280Z,101327.22
2022-10-05T06:24:16.697Z,101334.88
2022-10-05T06:27:13.685Z,101343.47
2022-10-05T06:29:57.312Z,101347.47
2022-10-05T06:32:31.984Z,101352.56
2022-10-05T06:35:09.028Z,101350.78
2022-10-05T06:38:06.413Z,101356.13
2022-10-05T06:40:48.553Z,101347.91
2022-10-05T06:43:27.971Z,101344.59
2022-10-05T06:46:19.562Z,101332.59
2022-10-05T06:49:19.277Z,101327.91
2022-10-05T06:52:19.849Z,101333.06
2022-10-05T06:55:00.323Z,101317.59
2022-10-05T06:57:51.498Z,101320.53
2022-10-05T07:00:21.694Z,101321.03
2022-10-05T07:02:58.522Z,101309.34
2022-10-05T07:05:48.973Z,101311.53
2022-10-05T07:08:24.549Z,101319.75
2022-10-05T07:11:05.282Z,101324.31
2022-10-05T07:13:59.589Z,101321.97
2022-10-05T07:16:45.425Z,101317.44
2022-10-05T07:19:28.241Z,101313.09
2022-10-05T07:22:34.224Z,101315.88
2022-10-05T07:25:09.822Z,101307.25
2022-10-05T07:27:49.572Z,101306.56
2022-10-05T07:30:21.240Z,101306.38
2022-10-05T07:32:59.762Z,101304.72
2022-10-05T07:35:54.977Z,101301.66
2022-10-05T07:38:32.077Z,101293.44
2022-10-05T07:41:07.677Z,101285.31
2022-10-05T07:44:01.612Z,101282.84
2022-10-05T07:46:46.617Z,101295.09
2022-10-05T07:49:22.931Z,101301.81
2022-10-05T07:51:56.407Z,101301.09
2022-10-05T07:54:32.985Z,101280.56
2022-10-05T07:57:10.652Z,101279.78
2022-10-05T07:59:45.617Z,101278.06
2022-10-05T08:02:23.489Z,101279.47
2022-10-05T08:05:00.106Z,101289.25
2022-10-05T08:07:30.445Z,101289.38
2022-10-05T08:10:07.037Z,101291.41
2022-10-05T08:12:51.748Z,101285.28
2022-10-05T08:15:24.265Z,101272.31
2022-10-05T08:17:56.213Z,101269.16
2022-10-05T08:20:33.111Z,101277.91
2022-10-05T08:23:07.120Z,101267.50
2022-10-05T08:25:44.992Z,101273.28
2022-10-05T08:28:19.379Z,101265.59
2022-10-05T08:30:57.761Z,101270.72
2022-10-05T08:33:31.631Z,101266.22
2022-10-05T08:36:07.205Z,101280.13
2022-10-05T08:38:36.062Z,101266.88
2022-10-05T08:41:25.257Z,101267.81
2022-10-05T08:44:26.922Z,101251.69
2022-10-05T08:47:13.098Z,101269.53
2022-10-05T08:50:06.117Z,101256.31
2022-10-05T08:52:46.717Z,101265.56
2022-10-05T08:55:34.711Z,101251.81
2022-10-05T08:58:36.719Z,101249.06
2022-10-05T09:01:15.562Z,101251.66
2022-10-05T09:04:11.773Z,101251.88
2022-10-05T09:06:56.181Z,101251.13
2022-10-05T09:10:01.880Z,101250.81
2022-10-05T09:12:47.540Z,101242.19
2022-10-05T09:15:34.638Z,101247.09
2022-10-05T09:18:30.084Z,101234.50
2022-10-05T09:21:03.581Z,101245.63
2022-10-05T09:23:39.871Z,101243.06
2022-10-05T09:26:29.362Z,101237.66
2022-10-05T09:29:15.385Z,101245.78
2022-10-05T09:31:59.785Z,101259.06
2022-10-05T09:35:09.741Z,101243.84
2022-10-05T09:38:10.160Z,101252.31
2022-10-05T09:41:11.648Z,101238.66
2022-10-05T09:44:10.176Z,101244.56
2022-10-05T09:47:04.098Z,101238.94
2022-10-05T09:50:04.548Z,101228.44
2022-10-05T09:53:05.810Z,101223.94
2022-10-05T09:56:01.291Z,101231.09
2022-10-05T09:58:49.655Z,101224.47
2022-10-05T10:01:38.424Z,101213.69
2022-10-05T10:04:34.713Z,101215.84
2022-10-05T10:07:38.894Z,101223.69
2022-10-05T10:10:29.275Z,101208.56
2022-10-05T10:13:18.125Z,101220.63
2022-10-05T10:16:14.425Z,101225.03
2022-10-05T10:19:07.834Z,101224.13
2022-10-05T10:22:01.346Z,101227.53
2022-10-05T10:24:51.669Z,101215.41
2022-10-05T10:27:35.976Z,101213.56
2022-10-05T10:30:33.183Z,101220.66
2022-10-05T10:33:23.477Z,101216.53
2022-10-05T10:36:00.559Z,101205.00
2022-10-05T10:38:42.442Z,101207.44
2022-10-05T10:42:02.594Z,101210.47
2022-10-05T10:44:58.948Z,101207.31
2022-10-05T10:47:40.811Z,101207.91
2022-10-05T10:50:43.429Z,101206.72
2022-10-05T10:53:37.045Z,101205.97
2022-10-05T10:56:27.889Z,101202.56
2022-10-05T10:59:26.570Z,101217.41
2022-10-05T11:02:16.573Z,101228.41
2022-10-05T11:05:09.177Z,101223.59
2022-10-05T11:08:08.437Z,101227.63
2022-10-05T11:11:07.600Z,101230.56
2022-10-05T11:13:48.607Z,101220.81
2022-10-05T11:16:42.957Z,101214.72
2022-10-05T11:19:46.318Z,101214.44
2022-10-05T11:22:39.368Z,101209.34
2022-10-05T11:25:44.249Z,101211.28
2022-10-05T11:28:41.633Z,101214.41
2022-10-05T11:31:46.079Z,101210.00
2022-10-05T11:34:43.690Z,101209.19
2022-10-05T11:37:29.128Z,101194.28
2022-10-05T11:40:17.855Z,101204.53
2022-10-05T11:43:13.921Z,101196.63
2022-10-05T11:45:59.144Z,101198.91
2022-10-05T11:48:40.385Z,101195.22
2022-10-05T11:51:28.987Z,101193.06
2022-10-05T11:54:17.433Z,101183.13
2022-10-05T11:56:53.809Z,101188.09
2022-10-05T11:59:31.452Z,101186.09
2022-10-05T12:02:14.165Z,101172.34
2022-10-05T12:04:53.899Z,101180.03
2022-10-05T12:07:30.565Z,101178.69
2022-10-05T12:10:17.016Z,101174.53
2022-10-05T12:12:58.353Z,101172.75
2022-10-05T12:15:31.018Z,101161.22
2022-10-05T12:18:08.661Z,101159.22
2022-10-05T12:20:41.602Z,101161.63
2022-10-05T12:23:18.740Z,101155.72
2022-10-05T12:25:54.809Z,101157.38
2022-10-05T12:28:30.985Z,101163.16
2022-10-05T12:31:08.773Z,101156.53
2022-10-05T12:33:43.645Z,101157.09
2022-10-05T12:36:15.852Z,101148.59
2022-10-05T12:38:51.268Z,101150.44
2022-10-05T12:41:25.813Z,101145.06
2022-10-05T12:44:07.443Z,101149.00
2022-10-05T12:46:42.195Z,101143.28
2022-10-05T12:49:40.334Z,101142.81
2022-10-05T12:52:22.113Z,101128.66
2022-10-05T12:54:58.713Z,101122.78
2022-10-05T12:57:39.663Z,101126.72
2022-10-05T13:00:12.390Z,101119.25
2022-10-05T13:02:47.328Z,101128.91
2022-10-05T13:05:24.012Z,101115.44
2022-10-05T13:08:06.522Z,101115.41
2022-10-05T13:10:38.752Z,101114.13
2022-10-05T13:13:26.009Z,101113.88
2022-10-05T13:16:02.218Z,101120.41
2022-10-05T13:18:42.430Z,101115.31
2022-10-05T13:21:17.610Z,101108.66
2022-10-05T13:23:57.646Z,101104.25
2022-10-05T13:26:32.724Z,101113.31
2022-10-05T13:29:10.970Z,101103.22
2022-10-05T13:31:45.660Z,101103.88
2022-10-05T13:34:24.626Z,101106.47
2022-10-05T13:37:02.793Z,101107.72
2022-10-05T13:39:46.225Z,101103.34
2022-10-05T13:42:18.816Z,101104.75
2022-10-05T13:44:52.034Z,101108.16
2022-10-05T13:47:31.309Z,101115.28
2022-10-05T13:50:05.754Z,101111.91
2022-10-05T13:52:49.382Z,101112.06
2022-10-05T13:55:33.824Z,101106.81
2022-10-05T13:58:07.271Z,101107.94
2022-10-05T14:00:43.889Z,101110.47
2022-10-05T14:03:27.485Z,101095.91
2022-10-05T14:05:57.966Z,101102.72
2022-10-05T14:08:29.489Z,101104.25
2022-10-05T14:10:58.261Z,101096.59
2022-10-05T14:13:31.449Z,101099.16
2022-10-05T14:16:05.379Z,101088.09
2022-10-05T14:18:37.824Z,101090.25
2022-10-05T14:21:20.077Z,101085.84
2022-10-05T14:23:48.239Z,101085.84
2022-10-05T14:26:31.314Z,101080.63
2022-10-05T14:29:01.760Z,101077.31
2022-10-05T14:31:35.396Z,101066.25
2022-10-05T14:34:31.199Z,101064.00
2022-10-05T14:37:02.215Z,101060.31
2022-10-05T14:39:35.334Z,101058.75
2022-10-05T14:42:14.847Z,101059.47
2022-10-05T14:44:43.245Z,101051.22
2022-10-05T14:47:23.612Z,101052.94
2022-10-05T14:50:10.727Z,101039.38
2022-10-05T14:52:41.121Z,101047.31
2022-10-05T14:55:24.648Z,101041.34
2022-10-05T14:58:05.102Z,101039.81
2022-10-05T15:00:38.691Z,101034.84
2022-10-05T15:03:23.768Z,101036.94
2022-10-05T15:05:55.319Z,101035.69
2022-10-05T15:08:46.184Z,101032.88
2022-10-05T15:11:25.335Z,101032.88
2022-10-05T15:13:54.377Z,101032.84
2022-10-05T15:16:25.522Z,101020.41
2022-10-05T15:19:04.372Z,101025.47
2022-10-05T15:21:46.720Z,101022.38
2022-10-05T15:24:19.837Z,101020.06
2022-10-05T15:26:51.504Z,101017.78
2022-10-05T15:29:29.490Z,101009.81
2022-10-05T15:32:07.253Z,101021.66
2022-10-05T15:34:42.257Z,101017.66
2022-10-05T15:37:18.746Z,101013.38
2022-10-05T15:39:52.440Z,101019.41
2022-10-05T15:42:26.053Z,101013.91
2022-10-05T15:45:06.371Z,101011.34
2022-10-05T15:47:47.064Z,101016.97
2022-10-05T15:50:23.712Z,101006.75
2022-10-05T15:52:57.095Z,101016.03
2022-10-05T15:55:36.164Z,101005.19
2022-10-05T15:58:35.645Z,101010.56
2022-10-05T16:01:11.040Z,101003.97
2022-10-05T16:03:47.760Z,101009.00
2022-10-05T16:06:48.341Z,101005.41
2022-10-05T16:09:34.329Z,101007.78
2022-10-05T16:12:14.985Z,101011.88
2022-10-05T16:14:56.535Z,101005.34
2022-10-05T16:17:37.081Z,100997.34
2022-10-05T16:20:20.649Z,101000.16
2022-10-05T16:22:59.975Z,101002.75
2022-10-05T16:25:40.620Z,100993.34
2022-10-05T16:28:21.739Z,100986.41
2022-10-05T16:30:59.825Z,100997.38
2022-10-05T16:33:43.283Z,100988.34
2022-10-05T16:36:23.456Z,100987.59
2022-10-05T16:38:59.126Z,100980.06
2022-10-05T16:41:35.300Z,100978.59
2022-10-05T16:44:14.809Z,100969.34
2022-10-05T16:46:49.153Z,100974.94
2022-10-05T16:49:30.732Z,100971.50
2022-10-05T16:52:00.335Z,100972.66
2022-10-05T16:54:34.895Z,100974.63
2022-10-05T16:57:11.972Z,100975.31
2022-10-05T17:00:08.090Z,100970.94
2022-10-05T17:03:02.163Z,100973.38
2022-10-05T17:05:47.840Z,100985.28
2022-10-05T17:08:35.156Z,100976.53
2022-10-05T17:11:17.145Z,100981.44
2022-10-05T17:14:11.851Z,100978.38
2022-10-05T17:16:54.458Z,100972.25
2022-10-05T17:19:34.241Z,100984.63
2022-10-05T17:22:12.581Z,100983.72
2022-10-05T17:24:53.697Z,100975.53
2022-10-05T17:27:32.625Z,100976.50
2022-10-05T17:30:23.550Z,100977.91
2022-10-05T17:32:58.578Z,100982.00
2022-10-05T17:35:51.800Z,100975.19
2022-10-05T17:38:22.807Z,100982.88
2022-10-05T17:41:18.829Z,100984.28
2022-10-05T17:44:28.354Z,100980.34
2022-10-05T17:46:59.138Z,100982.84
2022-10-05T17:50:15.838Z,100985.09
2022-10-05T17:53:02.802Z,100980.81
2022-10-05T17:56:02.841Z,100986.81
2022-10-05T17:59:00.586Z,100983.28
2022-10-05T18:01:32.538Z,100987.09
2022-10-05T18:04:30.407Z,100985.06
2022-10-05T18:07:05.536Z,100993.94
2022-10-05T18:09:54.125Z,100998.75
2022-10-05T18:12:45.709Z,100997.88
2022-10-05T18:15:45.981Z,100994.88
2022-10-05T18:18:55.831Z,100992.75
2022-10-05T18:21:37.673Z,100994.88
2022-10-05T18:24:39.681Z,100993.16
2022-10-05T18:27:34.602Z,100988.47
2022-10-05T18:30:18.359Z,100985.06
2022-10-05T18:33:03.844Z,100986.97
2022-10-05T18:35:46.021Z,100993.34
2022-10-05T18:38:32.043Z,100992.47
2022-10-05T18:41:05.241Z,100996.09
2022-10-05T18:43:40.775Z,100990.78
2022-10-05T18:46:22.379Z,100988.63
2022-10-05T18:49:05.549Z,100996.72
2022-10-05T18:51:51.000Z,101002.53
2022-10-05T18:54:35.699Z,101003.38
2022-10-05T18:57:30.955Z,101003.50
2022-10-05T19:00:03.463Z,101005.22
2022-10-05T19:02:38.399Z,101004.81
2022-10-05T19:05:46.288Z,101002.31
2022-10-05T19:08:19.745Z,101002.97
2022-10-05T19:10:55.158Z,101000.00
2022-10-05T19:13:37.651Z,101000.19
2022-10-05T19:16:22.619Z,100999.16
2022-10-05T19:19:04.215Z,101000.03
2022-10-05T19:21:40.081Z,101002.78
2022-10-05T19:24:26.777Z,101001.94
2022-10-05T19:27:06.763Z,100997.88
2022-10-05T19:29:58.538Z,101001.09
2022-10-05T19:32:40.131Z,101004.19
2022-10-05T19:35:24.436Z,101008.53
2022-10-05T19:38:06.272Z,101002.78
2022-10-05T19:40:41.190Z,101007.69
2022-10-05T19:43:25.578Z,101015.13
2022-10-05T19:46:06.193Z,101021.97
2022-10-05T19:48:43.118Z,101014.31
2022-10-05T19:51:27.260Z,101015.41
2022-10-05T19:53:57.067Z,101025.50
2022-10-05T19:56:30.860Z,101029.03
2022-10-05T19:59:13.216Z,101035.00
2022-10-05T20:01:50.376Z,101036.94
2022-10-05T20:04:33.973Z,101026.50
2022-10-05T20:07:02.357Z,101033.84
2022-10-05T20:09:50.154Z,101026.25
2022-10-05T20:12:22.586Z,101033.50
2022-10-05T20:15:25.094Z,101043.41
2022-10-05T20:18:10.904Z,101047.34
2022-10-05T20:20:42.326Z,101046.47
2022-10-05T20:23:23.601Z,101055.44
2022-10-05T20:26:12.760Z,101053.94
2022-10-05T20:28:43.081Z,101052.84
2022-10-05T20:31:12.776Z,101059.47
2022-10-05T20:33:40.976Z,101058.31
2022-10-05T20:36:09.121Z,101057.47
2022-10-05T20:38:40.815Z,101058.41
2022-10-05T20:41:09.334Z,101061.31
2022-10-05T20:43:39.244Z,101068.78
2022-10-05T20:46:08.833Z,101075.44
2022-10-05T20:48:37.034Z,101073.84
2022-10-05T20:51:05.487Z,101075.72
2022-10-05T20:53:33.657Z,101091.44
2022-10-05T20:56:02.459Z,101084.66
2022-10-05T20:58:31.103Z,101081.22
2022-10-05T21:01:19.991Z,101088.91
2022-10-05T21:03:50.536Z,101089.00
2022-10-05T21:06:18.905Z,101095.09
2022-10-05T21:08:47.123Z,101099.97
2022-10-05T21:11:15.451Z,101099.66
2022-10-05T21:13:44.752Z,101100.91
2022-10-05T21:16:13.974Z,101101.69
2022-10-05T21:18:44.329Z,101100.84
2022-10-05T21:21:14.867Z,101109.78
2022-10-05T21:23:42.975Z,101114.81
2022-10-05T21:26:11.779Z,101110.91
2022-10-05T21:28:40.200Z,101111.75
2022-10-05T21:31:09.208Z,101112.88
2022-10-05T21:33:37.560Z,101127.56
2022-10-05T21:36:05.922Z,101121.75
2022-10-05T21:38:35.355Z,101119.38
2022-10-05T21:41:03.569Z,101124.41
2022-10-05T21:43:31.891Z,101129.13
2022-10-05T21:46:01.114Z,101122.28
2022-10-05T21:48:31.230Z,101124.00
2022-10-05T21:51:00.636Z,101121.97
2022-10-05T21:53:31.436Z,101120.66
2022-10-05T21:56:03.869Z,101123.16
2022-10-05T21:58:32.328Z,101123.56
2022-10-05T22:01:00.601Z,101124.84
2022-10-05T22:03:28.820Z,101127.63
2022-10-05T22:05:57.086Z,101130.38
2022-10-05T22:08:27.190Z,101132.72
2022-10-05T22:10:55.670Z,101129.84
2022-10-05T22:13:27.114Z,101135.19
2022-10-05T22:15:56.542Z,101136.06
2022-10-05T22:18:26.894Z,101133.16
2022-10-05T22:20:55.294Z,101129.94
2022-10-05T22:23:23.413Z,101143.50
2022-10-05T22:25:51.705Z,101136.22
2022-10-05T22:28:19.894Z,101154.28
2022-10-05T22:30:49.493Z,101138.91
2022-10-05T22:33:17.608Z,101149.59
2022-10-05T22:35:46.149Z,101144.78
2022-10-05T22:38:14.276Z,101145.31
2022-10-05T22:40:42.383Z,101148.06
2022-10-05T22:43:10.510Z,101148.50
2022-10-05T22:45:38.795Z,101144.84
2022-10-05T22:48:08.288Z,101145.75
2022-10-05T22:50:36.522Z,101150.84
2022-10-05T22:53:04.652Z,101149.25
2022-10-05T22:55:32.756Z,101150.94
2022-10-05T22:58:02.229Z,101153.78
2022-10-05T23:00:53.458Z,101155.63
2022-10-05T23:03:19.927Z,101143.22
2022-10-05T23:05:48.036Z,101144.59
2022-10-05T23:08:17.080Z,101146.75
2022-10-05T23:10:45.189Z,101145.13
2022-10-05T23:13:13.293Z,101148.47
2022-10-05T23:15:42.354Z,101153.50
2022-10-05T23:18:10.469Z,101158.28
2022-10-05T23:20:40.197Z,101152.75
2022-10-05T23:23:08.323Z,101160.44
2022-10-05T23:25:36.691Z,101152.59
2022-10-05T23:28:04.967Z,101152.78
2022-10-05T23:30:33.212Z,101156.00
2022-10-05T23:33:01.789Z,101156.97
2022-10-05T23:35:29.913Z,101155.91
2022-10-05T23:38:00.501Z,101164.25
2022-10-05T23:40:28.616Z,101171.38
2022-10-05T23:42:56.733Z,101167.34
2022-10-05T23:45:25.007Z,101178.63
2022-10-05T23:47:53.141Z,101183.44
2022-10-05T23:50:21.461Z,101175.03
2022-10-05T23:52:49.600Z,101175.03
2022-10-05T23:55:19.122Z,101176.47
2022-10-05T23:57:47.236Z,101185.25
