createdAt,value
2019-04-23T00:01:14.724Z,58.80
2019-04-23T00:05:30.260Z,58.80
2019-04-23T00:09:35.575Z,59.00
2019-04-23T00:13:45.540Z,59.30
2019-04-23T00:17:50.306Z,59.50
2019-04-23T00:22:09.125Z,59.60
2019-04-23T00:26:25.725Z,59.70
2019-04-23T00:30:36.278Z,60.00
2019-04-23T00:34:44.557Z,60.70
2019-04-23T00:43:03.555Z,60.00
2019-04-23T00:47:14.314Z,60.00
2019-04-23T00:51:25.791Z,60.10
2019-04-23T00:55:31.297Z,60.50
2019-04-23T00:59:50.506Z,60.70
2019-04-23T01:03:55.244Z,61.10
2019-04-23T01:08:08.330Z,61.00
2019-04-23T01:12:18.557Z,61.10
2019-04-23T01:16:22.853Z,61.60
2019-04-23T01:20:44.544Z,61.50
2019-04-23T01:25:20.016Z,61.30
2019-04-23T01:29:42.793Z,61.70
2019-04-23T01:33:55.424Z,62.20
2019-04-23T01:38:06.255Z,62.30
2019-04-23T01:42:22.720Z,62.70
2019-04-23T01:46:29.162Z,62.70
2019-04-23T01:50:43.403Z,63.10
2019-04-23T01:54:52.808Z,63.20
2019-04-23T01:59:09.390Z,63.20
2019-04-23T02:03:26.721Z,63.20
2019-04-23T02:07:29.681Z,63.10
2019-04-23T02:11:35.660Z,63.30
2019-04-23T02:15:42.451Z,63.60
2019-04-23T02:20:01.433Z,63.60
2019-04-23T02:24:04.747Z,63.50
2019-04-23T02:28:21.907Z,63.30
2019-04-23T02:32:42.238Z,63.50
2019-04-23T02:45:09.658Z,64.40
2019-04-23T02:49:31.478Z,64.40
2019-04-23T02:53:39.574Z,64.40
2019-04-23T02:57:47.655Z,64.40
2019-04-23T03:02:30.379Z,64.60
2019-04-23T03:18:47.853Z,65.00
2019-04-23T03:23:03.885Z,65.10
2019-04-23T03:27:17.443Z,65.00
2019-04-23T03:48:19.242Z,65.70
2019-04-23T03:56:34.310Z,66.00
2019-04-23T04:00:37.197Z,66.00
2019-04-23T04:04:36.646Z,66.00
2019-04-23T04:09:08.102Z,66.30
2019-04-23T04:13:13.766Z,67.00
2019-04-23T04:25:39.359Z,67.90
2019-04-23T04:29:52.307Z,67.50
2019-04-23T04:34:11.225Z,67.60
2019-04-23T04:38:25.408Z,67.40
2019-04-23T04:42:18.699Z,67.10
2019-04-23T04:46:39.633Z,67.10
2019-04-23T04:50:55.524Z,67.00
2019-04-23T04:54:49.801Z,67.10
2019-04-23T05:07:36.090Z,65.40
2019-04-23T05:11:47.778Z,65.10
2019-04-23T05:15:44.319Z,65.40
2019-04-23T05:19:57.200Z,65.10
2019-04-23T05:24:23.475Z,64.60
2019-04-23T05:28:30.232Z,63.90
2019-04-23T05:32:26.489Z,63.30
2019-04-23T05:36:43.691Z,62.80
2019-04-23T05:44:57.121Z,62.40
2019-04-23T05:53:24.138Z,61.60
2019-04-23T05:57:27.129Z,61.60
2019-04-23T06:01:53.995Z,61.20
2019-04-23T06:05:54.220Z,61.00
2019-04-23T06:14:18.975Z,60.90
2019-04-23T06:18:38.923Z,60.90
2019-04-23T06:22:54.043Z,60.40
2019-04-23T06:26:47.172Z,60.00
2019-04-23T06:35:08.705Z,58.90
2019-04-23T06:39:17.698Z,58.50
2019-04-23T06:43:37.303Z,58.30
2019-04-23T06:47:49.671Z,57.70
2019-04-23T06:52:00.708Z,56.60
2019-04-23T06:56:08.744Z,56.50
2019-04-23T07:00:13.301Z,56.20
2019-04-23T07:04:28.924Z,55.80
2019-04-23T07:12:47.180Z,54.00
2019-04-23T07:16:58.359Z,53.30
2019-04-23T07:21:13.323Z,52.60
2019-04-23T07:25:17.321Z,52.30
2019-04-23T07:29:52.776Z,51.80
2019-04-23T07:33:44.233Z,51.30
2019-04-23T07:37:57.196Z,50.60
2019-04-23T07:42:24.687Z,49.10
2019-04-23T07:47:13.159Z,48.50
2019-04-23T07:51:06.385Z,47.90
2019-04-23T07:55:32.252Z,46.70
2019-04-23T07:59:34.669Z,46.20
2019-04-23T08:03:45.138Z,46.80
2019-04-23T08:07:57.409Z,46.40
2019-04-23T08:12:13.913Z,45.90
2019-04-23T08:16:25.815Z,45.40
2019-04-23T08:20:32.321Z,45.60
2019-04-23T08:25:10.986Z,45.00
2019-04-23T08:29:12.903Z,45.30
2019-04-23T08:33:21.213Z,45.10
2019-04-23T08:37:36.415Z,44.90
2019-04-23T08:41:56.478Z,44.60
2019-04-23T08:46:10.806Z,44.20
2019-04-23T08:50:21.722Z,43.10
2019-04-23T08:54:46.381Z,42.90
2019-04-23T08:58:34.260Z,42.60
2019-04-23T09:02:58.719Z,42.20
2019-04-23T09:07:15.770Z,42.20
2019-04-23T09:11:30.468Z,41.70
2019-04-23T09:15:31.601Z,41.40
2019-04-23T09:19:42.871Z,41.40
2019-04-23T09:23:46.864Z,41.30
2019-04-23T09:27:59.420Z,41.50
2019-04-23T09:41:15.459Z,41.00
2019-04-23T09:49:47.427Z,41.10
2019-04-23T09:53:57.757Z,41.80
2019-04-23T10:02:12.549Z,41.40
2019-04-23T10:06:08.429Z,41.90
2019-04-23T10:10:14.385Z,41.50
2019-04-23T10:14:24.120Z,41.00
2019-04-23T10:18:33.266Z,40.30
2019-04-23T10:22:42.251Z,39.50
2019-04-23T10:26:52.287Z,39.00
2019-04-23T10:31:02.742Z,38.90
2019-04-23T10:35:22.387Z,39.50
2019-04-23T10:39:29.585Z,39.60
2019-04-23T10:43:36.819Z,39.50
2019-04-23T10:48:32.643Z,39.70
2019-04-23T10:52:30.436Z,39.30
2019-04-23T10:56:44.922Z,38.00
2019-04-23T11:00:59.263Z,39.20
2019-04-23T11:05:16.300Z,39.50
2019-04-23T11:09:36.580Z,39.50
2019-04-23T11:13:45.323Z,40.10
2019-04-23T11:17:47.809Z,39.50
2019-04-23T11:22:21.787Z,38.80
2019-04-23T11:26:22.987Z,38.00
2019-04-23T11:30:33.316Z,38.60
2019-04-23T11:34:56.863Z,37.80
2019-04-23T11:38:58.536Z,37.50
2019-04-23T11:47:14.289Z,37.00
2019-04-23T11:55:40.802Z,35.00
2019-04-23T11:59:47.187Z,35.40
2019-04-23T12:04:28.912Z,35.30
2019-04-23T12:17:07.866Z,34.40
2019-04-23T12:21:22.249Z,35.30
2019-04-23T12:25:40.688Z,34.60
2019-04-23T12:29:46.932Z,35.50
2019-04-23T12:34:01.077Z,35.80
2019-04-23T12:38:06.994Z,36.10
2019-04-23T12:42:39.116Z,36.30
2019-04-23T12:46:29.661Z,35.90
2019-04-23T12:55:04.837Z,36.70
2019-04-23T12:59:01.744Z,36.50
2019-04-23T13:03:21.546Z,35.90
2019-04-23T13:07:25.782Z,36.20
2019-04-23T13:11:36.639Z,35.90
2019-04-23T13:15:40.612Z,35.80
2019-04-23T13:20:00.200Z,35.70
2019-04-23T13:24:33.070Z,36.20
2019-04-23T13:28:40.574Z,35.90
2019-04-23T13:33:00.560Z,36.60
2019-04-23T13:37:13.868Z,36.40
2019-04-23T13:41:28.820Z,36.40
2019-04-23T13:45:47.063Z,36.30
2019-04-23T13:49:49.256Z,36.60
2019-04-23T13:53:45.013Z,37.20
2019-04-23T13:58:16.726Z,37.70
2019-04-23T14:02:17.140Z,38.10
2019-04-23T14:06:20.828Z,37.90
2019-04-23T14:14:51.545Z,37.80
2019-04-23T14:18:58.478Z,37.50
2019-04-23T14:27:24.528Z,37.30
2019-04-23T14:31:23.268Z,38.00
2019-04-23T14:39:49.549Z,36.60
2019-04-23T14:44:05.344Z,36.90
2019-04-23T14:48:09.007Z,36.90
2019-04-23T14:52:23.193Z,37.10
2019-04-23T14:56:32.665Z,37.10
2019-04-23T15:00:54.395Z,37.10
2019-04-23T15:04:54.378Z,37.00
2019-04-23T15:09:19.214Z,36.40
2019-04-23T15:13:14.729Z,37.10
2019-04-23T15:17:20.545Z,37.00
2019-04-23T15:21:45.293Z,36.60
2019-04-23T15:29:45.779Z,36.20
2019-04-23T15:42:43.940Z,37.60
2019-04-23T15:46:41.070Z,37.40
2019-04-23T15:50:59.627Z,37.60
2019-04-23T16:02:51.178Z,38.00
2019-04-23T16:07:00.079Z,38.20
2019-04-23T16:11:43.865Z,38.30
2019-04-23T16:15:54.475Z,37.80
2019-04-23T16:24:37.471Z,37.80
2019-04-23T16:41:27.812Z,39.80
2019-04-23T16:45:37.027Z,40.00
2019-04-23T16:49:51.063Z,39.50
2019-04-23T16:54:01.437Z,40.00
2019-04-23T17:02:19.354Z,41.00
2019-04-23T17:06:29.376Z,41.10
2019-04-23T17:10:42.959Z,41.50
2019-04-23T17:15:00.811Z,42.40
2019-04-23T17:19:07.434Z,42.00
2019-04-23T17:23:28.957Z,42.40
2019-04-23T17:27:24.084Z,42.90
2019-04-23T17:36:22.901Z,43.60
2019-04-23T17:40:47.539Z,43.80
2019-04-23T17:45:06.622Z,44.50
2019-04-23T17:49:07.696Z,44.90
2019-04-23T17:53:11.104Z,45.30
2019-04-23T17:57:24.306Z,45.80
2019-04-23T18:02:24.262Z,46.00
2019-04-23T18:05:52.323Z,46.40
2019-04-23T18:10:12.376Z,47.00
2019-04-23T18:18:19.729Z,47.20
2019-04-23T18:22:29.894Z,47.60
2019-04-23T18:26:55.368Z,47.90
2019-04-23T18:31:15.611Z,48.30
2019-04-23T18:35:38.966Z,48.70
2019-04-23T18:39:43.713Z,48.90
2019-04-23T18:43:50.745Z,49.20
2019-04-23T18:48:32.997Z,49.20
2019-04-23T18:52:41.021Z,49.40
2019-04-23T18:57:00.187Z,49.40
2019-04-23T19:05:28.684Z,49.60
2019-04-23T19:09:24.700Z,49.60
2019-04-23T19:13:39.854Z,49.50
2019-04-23T19:22:14.363Z,49.70
2019-04-23T19:26:24.575Z,49.80
2019-04-23T19:30:39.773Z,49.70
2019-04-23T19:34:42.736Z,49.80
2019-04-23T19:38:44.146Z,50.40
2019-04-23T19:42:55.897Z,50.80
2019-04-23T19:51:17.660Z,51.20
2019-04-23T19:55:33.353Z,51.20
2019-04-23T19:59:44.773Z,51.50
2019-04-23T20:03:56.078Z,52.40
2019-04-23T20:08:27.612Z,52.00
2019-04-23T20:12:05.975Z,51.60
2019-04-23T20:16:36.805Z,51.60
2019-04-23T20:20:35.284Z,52.00
2019-04-23T20:29:46.562Z,52.60
2019-04-23T20:38:11.507Z,53.10
2019-04-23T20:50:03.738Z,53.30
2019-04-23T20:54:35.963Z,54.00
2019-04-23T20:58:38.816Z,54.10
2019-04-23T21:03:16.825Z,54.30
2019-04-23T21:07:05.428Z,54.50
2019-04-23T21:11:12.678Z,54.90
2019-04-23T21:19:50.481Z,55.30
2019-04-23T21:28:13.692Z,55.70
2019-04-23T21:32:28.917Z,55.80
2019-04-23T21:41:17.181Z,56.00
2019-04-23T21:45:28.475Z,56.40
2019-04-23T21:53:50.706Z,56.90
2019-04-23T21:57:59.627Z,57.00
2019-04-23T22:06:25.511Z,57.40
2019-04-23T22:10:25.415Z,57.60
2019-04-23T22:14:40.080Z,58.30
2019-04-23T22:23:07.945Z,58.40
2019-04-23T22:27:06.208Z,58.80
2019-04-23T22:31:18.725Z,59.00
2019-04-23T22:35:30.462Z,59.00
2019-04-23T22:39:50.636Z,59.40
2019-04-23T22:44:04.074Z,59.70
2019-04-23T22:48:04.862Z,60.00
2019-04-23T22:52:16.571Z,60.50
2019-04-23T22:56:25.753Z,60.80
2019-04-23T23:00:39.023Z,61.40
2019-04-23T23:05:04.251Z,62.00
2019-04-23T23:09:17.707Z,62.30
2019-04-23T23:13:15.078Z,62.60
2019-04-23T23:17:26.985Z,62.90
2019-04-23T23:21:47.207Z,63.40
2019-04-23T23:30:05.124Z,64.10
2019-04-23T23:42:22.125Z,64.60
2019-04-23T23:50:55.076Z,65.30
2019-04-23T23:55:03.866Z,65.30
2019-04-23T23:59:12.266Z,65.80
