createdAt,value
2022-10-05T00:01:21.779Z,5.20
2022-10-05T00:03:50.034Z,4.50
2022-10-05T00:06:18.249Z,4.55
2022-10-05T00:08:46.254Z,4.63
2022-10-05T00:11:17.553Z,4.68
2022-10-05T00:13:47.030Z,4.25
2022-10-05T00:16:18.105Z,4.85
2022-10-05T00:18:50.025Z,4.20
2022-10-05T00:21:23.748Z,4.18
2022-10-05T00:23:52.394Z,4.18
2022-10-05T00:26:24.222Z,4.25
2022-10-05T00:28:53.477Z,4.70
2022-10-05T00:31:23.616Z,4.10
2022-10-05T00:33:52.254Z,4.00
2022-10-05T00:36:20.662Z,4.03
2022-10-05T00:38:48.995Z,4.00
2022-10-05T00:41:26.129Z,3.95
2022-10-05T00:44:08.825Z,4.05
2022-10-05T00:46:46.547Z,3.93
2022-10-05T00:49:22.769Z,3.88
2022-10-05T00:52:00.616Z,3.80
2022-10-05T00:54:36.682Z,3.70
2022-10-05T00:57:18.577Z,3.92
2022-10-05T00:59:57.245Z,3.78
2022-10-05T01:02:35.867Z,3.63
2022-10-05T01:05:11.325Z,3.30
2022-10-05T01:07:45.626Z,3.40
2022-10-05T01:10:22.626Z,3.40
2022-10-05T01:13:00.974Z,3.83
2022-10-05T01:15:36.742Z,3.28
2022-10-05T01:18:10.595Z,2.95
2022-10-05T01:20:48.109Z,2.80
2022-10-05T01:23:54.095Z,2.80
2022-10-05T01:26:47.159Z,1.92
2022-10-05T01:29:22.190Z,2.40
2022-10-05T01:31:57.738Z,2.10
2022-10-05T01:34:33.505Z,2.55
2022-10-05T01:37:08.072Z,2.50
2022-10-05T01:39:47.473Z,2.30
2022-10-05T01:42:23.104Z,2.08
2022-10-05T01:44:59.575Z,2.00
2022-10-05T01:47:34.707Z,2.15
2022-10-05T01:50:05.579Z,1.88
2022-10-05T01:52:42.985Z,1.70
2022-10-05T01:55:20.624Z,1.80
2022-10-05T01:58:06.272Z,1.65
2022-10-05T02:00:42.232Z,1.60
2022-10-05T02:03:17.221Z,1.60
2022-10-05T02:05:52.428Z,1.63
2022-10-05T02:08:26.616Z,1.95
2022-10-05T02:11:02.395Z,1.90
2022-10-05T02:13:35.087Z,1.42
2022-10-05T02:16:08.517Z,1.75
2022-10-05T02:18:42.756Z,2.25
2022-10-05T02:21:11.172Z,2.00
2022-10-05T02:23:41.900Z,1.63
2022-10-05T02:26:12.628Z,1.88
2022-10-05T02:28:47.349Z,2.10
2022-10-05T02:31:20.904Z,1.80
2022-10-05T02:33:49.944Z,1.73
2022-10-05T02:36:24.934Z,1.45
2022-10-05T02:39:03.609Z,1.55
2022-10-05T02:41:47.250Z,1.73
2022-10-05T02:46:58.604Z,1.70
2022-10-05T02:49:37.049Z,1.50
2022-10-05T02:52:11.900Z,1.52
2022-10-05T02:54:49.267Z,1.30
2022-10-05T02:57:25.244Z,1.58
2022-10-05T03:00:03.558Z,1.40
2022-10-05T03:02:42.810Z,1.45
2022-10-05T03:05:20.915Z,1.67
2022-10-05T03:07:56.643Z,1.58
2022-10-05T03:10:30.943Z,1.55
2022-10-05T03:13:04.941Z,1.60
2022-10-05T03:15:50.564Z,1.40
2022-10-05T03:18:32.397Z,1.55
2022-10-05T03:21:16.265Z,1.55
2022-10-05T03:23:55.365Z,1.48
2022-10-05T03:26:33.853Z,1.48
2022-10-05T03:29:09.675Z,1.30
2022-10-05T03:31:44.300Z,1.50
2022-10-05T03:34:19.606Z,1.30
2022-10-05T03:36:56.000Z,1.70
2022-10-05T03:39:31.714Z,1.42
2022-10-05T03:42:13.452Z,1.38
2022-10-05T03:44:48.866Z,1.60
2022-10-05T03:47:26.648Z,1.52
2022-10-05T03:50:19.346Z,1.45
2022-10-05T03:52:51.192Z,1.63
2022-10-05T03:55:26.227Z,1.30
2022-10-05T03:57:58.620Z,1.40
2022-10-05T04:00:28.978Z,1.13
2022-10-05T04:03:07.499Z,1.27
2022-10-05T04:05:42.245Z,1.50
2022-10-05T04:08:19.250Z,1.25
2022-10-05T04:10:50.695Z,1.33
2022-10-05T04:13:26.532Z,1.48
2022-10-05T04:16:01.864Z,1.10
2022-10-05T04:18:35.770Z,1.58
2022-10-05T04:21:11.635Z,1.35
2022-10-05T04:23:47.928Z,1.52
2022-10-05T04:26:20.416Z,1.38
2022-10-05T04:28:56.909Z,1.50
2022-10-05T04:31:43.979Z,1.83
2022-10-05T04:34:26.281Z,1.38
2022-10-05T04:37:02.543Z,1.50
2022-10-05T04:39:37.967Z,1.40
2022-10-05T04:42:13.008Z,1.40
2022-10-05T04:44:59.426Z,1.30
2022-10-05T04:47:52.883Z,1.50
2022-10-05T04:50:30.123Z,1.40
2022-10-05T04:53:16.218Z,1.50
2022-10-05T04:55:52.422Z,1.45
2022-10-05T04:58:32.878Z,1.30
2022-10-05T05:01:14.161Z,1.10
2022-10-05T05:04:15.225Z,1.70
2022-10-05T05:06:49.676Z,1.55
2022-10-05T05:09:41.853Z,1.27
2022-10-05T05:12:22.687Z,1.60
2022-10-05T05:15:07.406Z,1.40
2022-10-05T05:17:49.684Z,1.40
2022-10-05T05:20:23.178Z,1.20
2022-10-05T05:22:57.095Z,1.20
2022-10-05T05:25:40.155Z,1.35
2022-10-05T05:28:24.231Z,1.38
2022-10-05T05:30:57.822Z,1.38
2022-10-05T05:36:37.986Z,1.25
2022-10-05T05:39:22.309Z,1.05
2022-10-05T05:42:00.094Z,1.67
2022-10-05T05:44:34.174Z,1.63
2022-10-05T05:47:16.759Z,1.05
2022-10-05T05:49:56.667Z,1.10
2022-10-05T05:52:29.822Z,1.30
2022-10-05T05:55:02.658Z,1.37
2022-10-05T05:57:36.168Z,1.20
2022-10-05T06:00:08.400Z,1.30
2022-10-05T06:02:52.970Z,1.00
2022-10-05T06:05:29.739Z,1.00
2022-10-05T06:08:02.572Z,1.42
2022-10-05T06:10:41.336Z,1.17
2022-10-05T06:13:19.113Z,1.48
2022-10-05T06:15:51.978Z,1.30
2022-10-05T06:18:22.609Z,1.38
2022-10-05T06:20:58.528Z,0.90
2022-10-05T06:23:34.205Z,1.20
2022-10-05T06:26:25.416Z,1.27
2022-10-05T06:29:00.178Z,0.90
2022-10-05T06:31:42.924Z,1.17
2022-10-05T06:34:24.422Z,1.05
2022-10-05T06:36:59.992Z,0.90
2022-10-05T06:39:49.175Z,1.05
2022-10-05T06:42:49.969Z,0.90
2022-10-05T06:45:49.280Z,0.80
2022-10-05T06:48:46.609Z,1.10
2022-10-05T06:51:40.314Z,0.93
2022-10-05T06:54:28.211Z,1.15
2022-10-05T06:57:05.591Z,1.00
2022-10-05T06:59:45.008Z,1.00
2022-10-05T07:02:24.813Z,1.30
2022-10-05T07:05:22.371Z,1.30
2022-10-05T07:07:54.994Z,1.45
2022-10-05T07:10:33.819Z,1.10
2022-10-05T07:13:14.728Z,1.30
2022-10-05T07:15:45.807Z,1.00
2022-10-05T07:18:37.997Z,1.20
2022-10-05T07:21:15.863Z,1.00
2022-10-05T07:23:54.479Z,1.00
2022-10-05T07:26:28.709Z,1.25
2022-10-05T07:29:22.437Z,1.33
2022-10-05T07:31:58.602Z,1.02
2022-10-05T07:34:37.738Z,1.33
2022-10-05T07:37:27.743Z,1.20
2022-10-05T07:40:05.027Z,1.00
2022-10-05T07:42:51.813Z,1.13
2022-10-05T07:45:30.387Z,1.80
2022-10-05T07:48:10.781Z,2.22
2022-10-05T07:50:53.710Z,1.52
2022-10-05T07:53:28.609Z,1.70
2022-10-05T07:56:01.910Z,0.90
2022-10-05T07:58:38.882Z,1.10
2022-10-05T08:01:12.985Z,1.35
2022-10-05T08:03:52.206Z,1.02
2022-10-05T08:06:39.880Z,1.17
2022-10-05T08:09:23.545Z,1.00
2022-10-05T08:11:58.676Z,1.10
2022-10-05T08:14:34.612Z,1.05
2022-10-05T08:17:11.410Z,1.20
2022-10-05T08:19:46.802Z,1.40
2022-10-05T08:22:25.138Z,1.50
2022-10-05T08:25:00.462Z,1.40
2022-10-05T08:27:36.706Z,1.42
2022-10-05T08:30:09.442Z,1.08
2022-10-05T08:32:42.195Z,1.20
2022-10-05T08:35:24.250Z,0.85
2022-10-05T08:37:55.139Z,0.90
2022-10-05T08:40:45.832Z,0.90
2022-10-05T08:43:33.025Z,0.60
2022-10-05T08:46:41.109Z,0.90
2022-10-05T08:49:42.110Z,1.00
2022-10-05T08:52:26.180Z,0.70
2022-10-05T08:55:29.472Z,0.75
2022-10-05T08:58:31.070Z,0.70
2022-10-05T09:01:06.607Z,0.90
2022-10-05T09:04:00.995Z,0.80
2022-10-05T09:06:51.043Z,0.70
2022-10-05T09:09:42.115Z,0.50
2022-10-05T09:12:31.698Z,0.80
2022-10-05T09:15:25.411Z,0.60
2022-10-05T09:18:42.945Z,0.80
2022-10-05T09:21:20.919Z,0.68
2022-10-05T09:23:56.037Z,0.95
2022-10-05T09:26:43.944Z,1.00
2022-10-05T09:29:45.997Z,0.88
2022-10-05T09:32:41.607Z,1.10
2022-10-05T09:35:26.675Z,0.88
2022-10-05T09:38:17.134Z,0.95
2022-10-05T09:41:22.678Z,0.90
2022-10-05T09:44:19.788Z,0.82
2022-10-05T09:47:15.559Z,0.80
2022-10-05T09:50:18.838Z,0.95
2022-10-05T09:53:00.397Z,1.05
2022-10-05T09:55:57.719Z,0.90
2022-10-05T09:58:53.390Z,0.65
2022-10-05T10:01:37.187Z,0.70
2022-10-05T10:04:40.389Z,0.73
2022-10-05T10:07:44.800Z,1.00
2022-10-05T10:10:48.165Z,1.00
2022-10-05T10:13:37.105Z,0.95
2022-10-05T10:16:16.745Z,0.90
2022-10-05T10:19:06.075Z,0.90
2022-10-05T10:22:11.222Z,1.10
2022-10-05T10:24:58.955Z,0.90
2022-10-05T10:28:03.745Z,0.93
2022-10-05T10:30:57.621Z,0.95
2022-10-05T10:33:52.608Z,0.90
2022-10-05T10:36:30.256Z,0.90
2022-10-05T10:39:03.797Z,0.90
2022-10-05T10:41:58.379Z,0.93
2022-10-05T10:44:58.904Z,0.80
2022-10-05T10:47:40.862Z,0.77
2022-10-05T10:50:44.990Z,0.82
2022-10-05T10:53:32.565Z,1.17
2022-10-05T10:56:17.593Z,1.58
2022-10-05T10:59:17.279Z,1.00
2022-10-05T11:01:59.955Z,1.17
2022-10-05T11:05:07.274Z,0.90
2022-10-05T11:07:53.061Z,1.00
2022-10-05T11:10:31.247Z,0.70
2022-10-05T11:13:17.874Z,0.80
2022-10-05T11:16:15.881Z,0.82
2022-10-05T11:19:14.061Z,0.80
2022-10-05T11:22:01.547Z,1.00
2022-10-05T11:25:05.118Z,1.00
2022-10-05T11:28:30.214Z,1.20
2022-10-05T11:31:31.679Z,0.88
2022-10-05T11:34:23.599Z,0.73
2022-10-05T11:37:27.239Z,1.00
2022-10-05T11:40:22.101Z,0.90
2022-10-05T11:43:22.032Z,0.82
2022-10-05T11:46:01.831Z,1.00
2022-10-05T11:48:53.379Z,0.93
2022-10-05T11:51:41.031Z,0.90
2022-10-05T11:54:24.311Z,1.52
2022-10-05T11:59:31.250Z,1.00
2022-10-05T12:02:08.802Z,0.70
2022-10-05T12:04:49.377Z,0.80
2022-10-05T12:07:27.382Z,0.90
2022-10-05T12:10:23.362Z,1.00
2022-10-05T12:13:08.552Z,0.82
2022-10-05T12:15:45.636Z,0.80
2022-10-05T12:18:19.117Z,1.05
2022-10-05T12:20:53.329Z,0.90
2022-10-05T12:23:30.261Z,0.60
2022-10-05T12:26:03.932Z,0.88
2022-10-05T12:28:38.935Z,0.90
2022-10-05T12:31:23.913Z,0.75
2022-10-05T12:33:58.587Z,0.70
2022-10-05T12:36:52.485Z,0.55
2022-10-05T12:39:33.411Z,0.70
2022-10-05T12:42:12.938Z,0.90
2022-10-05T12:45:04.340Z,0.73
2022-10-05T12:47:46.853Z,0.82
2022-10-05T12:50:23.336Z,0.90
2022-10-05T12:53:14.937Z,0.75
2022-10-05T12:55:49.695Z,0.80
2022-10-05T12:58:26.667Z,0.90
2022-10-05T13:01:01.376Z,1.10
2022-10-05T13:03:35.352Z,0.80
2022-10-05T13:06:15.274Z,0.82
2022-10-05T13:08:53.053Z,1.10
2022-10-05T13:11:29.349Z,0.85
2022-10-05T13:14:05.216Z,0.93
2022-10-05T13:16:39.416Z,0.90
2022-10-05T13:19:20.339Z,0.90
2022-10-05T13:22:10.528Z,0.73
2022-10-05T13:24:51.261Z,0.80
2022-10-05T13:27:23.000Z,0.60
2022-10-05T13:29:56.354Z,0.73
2022-10-05T13:32:26.762Z,0.90
2022-10-05T13:35:02.679Z,0.70
2022-10-05T13:37:40.330Z,0.90
2022-10-05T13:40:18.640Z,0.70
2022-10-05T13:42:52.604Z,0.90
2022-10-05T13:45:24.089Z,0.90
2022-10-05T13:48:07.613Z,0.77
2022-10-05T13:53:17.987Z,0.60
2022-10-05T13:55:50.657Z,0.90
2022-10-05T13:58:32.514Z,0.80
2022-10-05T14:01:04.086Z,0.80
2022-10-05T14:03:34.899Z,0.68
2022-10-05T14:06:06.677Z,0.80
2022-10-05T14:08:36.633Z,0.70
2022-10-05T14:11:27.592Z,0.75
2022-10-05T14:14:13.496Z,0.80
2022-10-05T14:16:50.766Z,0.80
2022-10-05T14:19:21.890Z,0.93
2022-10-05T14:21:54.807Z,0.95
2022-10-05T14:24:45.906Z,0.82
2022-10-05T14:27:23.001Z,0.88
2022-10-05T14:29:58.310Z,1.00
2022-10-05T14:32:28.326Z,0.85
2022-10-05T14:35:15.393Z,0.68
2022-10-05T14:37:51.993Z,0.93
2022-10-05T14:40:29.106Z,0.80
2022-10-05T14:42:59.358Z,0.95
2022-10-05T14:45:29.861Z,0.70
2022-10-05T14:48:11.172Z,0.80
2022-10-05T14:50:54.965Z,0.90
2022-10-05T14:53:26.177Z,0.90
2022-10-05T14:56:17.051Z,0.90
2022-10-05T14:59:22.213Z,0.75
2022-10-05T15:01:56.485Z,0.88
2022-10-05T15:04:37.303Z,0.80
2022-10-05T15:07:18.892Z,0.88
2022-10-05T15:10:03.531Z,0.80
2022-10-05T15:12:33.667Z,0.75
2022-10-05T15:15:25.618Z,0.65
2022-10-05T15:18:00.459Z,0.90
2022-10-05T15:20:36.597Z,1.05
2022-10-05T15:23:23.681Z,0.90
2022-10-05T15:26:01.599Z,1.45
2022-10-05T15:28:38.543Z,1.00
2022-10-05T15:31:28.289Z,1.33
2022-10-05T15:34:01.758Z,1.10
2022-10-05T15:36:37.504Z,1.42
2022-10-05T15:39:17.319Z,1.20
2022-10-05T15:42:00.234Z,1.30
2022-10-05T15:44:50.282Z,1.50
2022-10-05T15:47:39.663Z,1.40
2022-10-05T15:50:19.421Z,1.02
2022-10-05T15:52:54.066Z,1.38
2022-10-05T15:55:27.732Z,1.10
2022-10-05T15:58:15.869Z,1.10
2022-10-05T16:00:47.384Z,1.20
2022-10-05T16:03:26.637Z,1.23
2022-10-05T16:06:17.260Z,1.27
2022-10-05T16:09:03.588Z,1.30
2022-10-05T16:12:00.887Z,1.40
2022-10-05T16:14:38.758Z,1.30
2022-10-05T16:17:21.734Z,1.40
2022-10-05T16:19:59.878Z,1.30
2022-10-05T16:22:43.213Z,1.30
2022-10-05T16:25:20.215Z,1.08
2022-10-05T16:28:05.314Z,1.38
2022-10-05T16:30:47.609Z,1.63
2022-10-05T16:33:22.517Z,1.20
2022-10-05T16:36:02.931Z,1.77
2022-10-05T16:38:39.758Z,1.50
2022-10-05T16:41:17.038Z,1.98
2022-10-05T16:43:52.667Z,1.90
2022-10-05T16:46:30.697Z,1.90
2022-10-05T16:49:08.677Z,2.00
2022-10-05T16:51:50.606Z,2.03
2022-10-05T16:54:22.139Z,2.70
2022-10-05T16:56:54.765Z,2.28
2022-10-05T16:59:57.733Z,1.88
2022-10-05T17:02:50.161Z,2.13
2022-10-05T17:05:39.909Z,1.70
2022-10-05T17:08:30.267Z,1.40
2022-10-05T17:11:06.674Z,1.80
2022-10-05T17:13:55.139Z,1.35
2022-10-05T17:16:30.979Z,1.63
2022-10-05T17:19:20.979Z,1.50
2022-10-05T17:21:58.824Z,1.00
2022-10-05T17:24:42.566Z,1.50
2022-10-05T17:29:53.047Z,1.30
2022-10-05T17:32:41.243Z,1.65
2022-10-05T17:35:18.967Z,1.60
2022-10-05T17:38:07.203Z,1.10
2022-10-05T17:40:39.537Z,1.60
2022-10-05T17:43:25.236Z,1.48
2022-10-05T17:46:00.632Z,1.60
2022-10-05T17:49:06.654Z,2.05
2022-10-05T17:52:17.596Z,1.23
2022-10-05T17:55:26.549Z,1.70
2022-10-05T17:57:59.710Z,1.83
2022-10-05T18:01:04.229Z,1.65
2022-10-05T18:03:42.178Z,1.60
2022-10-05T18:06:48.094Z,1.40
2022-10-05T18:09:52.215Z,1.55
2022-10-05T18:12:39.812Z,1.35
2022-10-05T18:15:48.708Z,1.70
2022-10-05T18:18:38.751Z,1.80
2022-10-05T18:21:23.935Z,1.63
2022-10-05T18:24:03.564Z,1.60
2022-10-05T18:26:41.370Z,2.25
2022-10-05T18:29:38.406Z,2.05
2022-10-05T18:32:17.255Z,1.88
2022-10-05T18:34:52.564Z,2.22
2022-10-05T18:37:31.596Z,2.22
2022-10-05T18:40:17.052Z,2.10
2022-10-05T18:42:54.136Z,2.50
2022-10-05T18:45:27.616Z,2.33
2022-10-05T18:50:39.894Z,2.20
2022-10-05T18:53:19.098Z,2.47
2022-10-05T18:55:54.097Z,2.80
2022-10-05T18:58:27.143Z,2.63
2022-10-05T19:01:23.185Z,2.40
2022-10-05T19:04:04.598Z,2.50
2022-10-05T19:06:38.996Z,2.50
2022-10-05T19:09:20.362Z,2.90
2022-10-05T19:11:55.678Z,2.55
2022-10-05T19:14:34.185Z,2.63
2022-10-05T19:17:21.477Z,2.70
2022-10-05T19:20:11.744Z,2.83
2022-10-05T19:22:57.729Z,4.65
2022-10-05T19:25:37.646Z,3.45
2022-10-05T19:28:15.432Z,2.72
2022-10-05T19:30:58.173Z,2.88
2022-10-05T19:33:34.556Z,2.78
2022-10-05T19:36:20.558Z,2.33
2022-10-05T19:38:59.973Z,2.72
2022-10-05T19:41:38.782Z,2.88
2022-10-05T19:44:18.177Z,2.42
2022-10-05T19:46:56.823Z,3.03
2022-10-05T19:49:44.763Z,2.80
2022-10-05T19:52:22.769Z,3.20
2022-10-05T19:55:04.581Z,3.10
2022-10-05T19:57:33.175Z,2.95
2022-10-05T20:00:01.780Z,3.20
2022-10-05T20:02:38.593Z,2.90
2022-10-05T20:05:09.909Z,2.72
2022-10-05T20:07:41.729Z,2.90
2022-10-05T20:10:29.278Z,2.92
2022-10-05T20:12:59.139Z,3.33
2022-10-05T20:15:46.962Z,3.35
2022-10-05T20:19:06.143Z,3.70
2022-10-05T20:21:44.568Z,3.42
2022-10-05T20:24:16.255Z,3.40
2022-10-05T20:27:04.494Z,3.50
2022-10-05T20:29:35.545Z,3.50
2022-10-05T20:32:08.085Z,3.67
2022-10-05T20:34:37.737Z,3.80
2022-10-05T20:37:05.609Z,3.70
2022-10-05T20:39:36.141Z,2.88
2022-10-05T20:42:04.755Z,3.38
2022-10-05T20:44:32.734Z,2.58
2022-10-05T20:47:01.435Z,3.03
2022-10-05T20:49:31.093Z,2.60
2022-10-05T20:51:59.594Z,2.47
2022-10-05T20:54:28.435Z,2.75
2022-10-05T20:56:57.985Z,2.60
2022-10-05T20:59:27.033Z,2.63
2022-10-05T21:01:54.995Z,2.50
2022-10-05T21:04:24.852Z,2.75
2022-10-05T21:06:53.020Z,2.22
2022-10-05T21:09:22.311Z,2.30
2022-10-05T21:11:52.864Z,2.38
2022-10-05T21:14:23.288Z,2.70
2022-10-05T21:16:52.453Z,2.30
2022-10-05T21:19:20.388Z,2.30
2022-10-05T21:21:48.588Z,2.15
2022-10-05T21:24:17.319Z,2.00
2022-10-05T21:26:45.999Z,2.17
2022-10-05T21:29:14.172Z,1.90
2022-10-05T21:31:43.644Z,1.98
2022-10-05T21:34:11.685Z,2.10
2022-10-05T21:36:39.677Z,1.67
2022-10-05T21:39:07.597Z,1.88
2022-10-05T21:41:35.548Z,1.65
2022-10-05T21:44:04.079Z,2.30
2022-10-05T21:46:32.148Z,1.80
2022-10-05T21:49:01.446Z,1.65
2022-10-05T21:51:29.519Z,1.90
2022-10-05T21:54:03.928Z,2.15
2022-10-05T21:59:04.075Z,1.77
2022-10-05T22:01:32.043Z,2.17
2022-10-05T22:04:01.325Z,2.00
2022-10-05T22:06:29.334Z,2.00
2022-10-05T22:08:57.530Z,1.80
2022-10-05T22:11:25.498Z,1.85
2022-10-05T22:13:54.387Z,1.45
2022-10-05T22:16:24.840Z,1.65
2022-10-05T22:18:53.608Z,1.40
2022-10-05T22:21:23.066Z,1.95
2022-10-05T22:23:51.079Z,1.80
2022-10-05T22:26:22.220Z,1.70
2022-10-05T22:28:55.009Z,1.50
2022-10-05T22:31:23.103Z,1.88
2022-10-05T22:33:51.219Z,1.65
2022-10-05T22:36:19.668Z,1.70
2022-10-05T22:38:48.967Z,1.67
2022-10-05T22:41:18.170Z,1.60
2022-10-05T22:43:48.748Z,1.80
2022-10-05T22:46:17.265Z,2.63
2022-10-05T22:48:45.283Z,1.50
2022-10-05T22:51:13.780Z,1.92
2022-10-05T22:53:41.754Z,1.50
2022-10-05T22:56:12.593Z,1.55
2022-10-05T22:58:41.377Z,1.60
2022-10-05T23:01:11.715Z,1.40
2022-10-05T23:03:40.068Z,1.48
2022-10-05T23:06:10.705Z,1.30
2022-10-05T23:08:39.604Z,1.77
2022-10-05T23:11:10.353Z,1.65
2022-10-05T23:13:40.342Z,1.50
2022-10-05T23:16:09.614Z,1.48
2022-10-05T23:18:37.991Z,1.60
2022-10-05T23:21:08.576Z,1.67
2022-10-05T23:23:37.261Z,1.90
2022-10-05T23:26:06.149Z,1.30
2022-10-05T23:28:34.558Z,1.35
2022-10-05T23:31:06.504Z,1.55
2022-10-05T23:33:35.385Z,1.48
2022-10-05T23:36:05.689Z,1.70
2022-10-05T23:38:34.016Z,1.48
2022-10-05T23:41:02.638Z,1.40
2022-10-05T23:43:33.144Z,1.58
2022-10-05T23:46:01.569Z,1.52
2022-10-05T23:48:31.380Z,1.35
2022-10-05T23:51:00.451Z,1.30
2022-10-05T23:53:28.629Z,1.30
2022-10-05T23:55:56.998Z,1.48
2022-10-05T23:58:25.413Z,1.50
