createdAt,value
2019-04-25T00:02:27.796Z,2.27
2019-04-25T00:04:58.688Z,2.37
2019-04-25T00:07:28.141Z,1.90
2019-04-25T00:09:57.985Z,2.40
2019-04-25T00:12:27.432Z,1.87
2019-04-25T00:14:58.469Z,2.10
2019-04-25T00:17:31.379Z,1.83
2019-04-25T00:20:02.542Z,1.83
2019-04-25T00:22:39.202Z,2.10
2019-04-25T00:25:27.792Z,1.73
2019-04-25T00:27:57.518Z,1.97
2019-04-25T00:30:29.091Z,1.67
2019-04-25T00:32:58.451Z,1.70
2019-04-25T00:35:28.116Z,1.67
2019-04-25T00:37:57.776Z,1.80
2019-04-25T00:40:28.564Z,1.53
2019-04-25T00:43:01.954Z,2.10
2019-04-25T00:45:32.302Z,1.37
2019-04-25T00:48:03.976Z,1.70
2019-04-25T00:50:32.926Z,1.60
2019-04-25T00:53:02.448Z,1.40
2019-04-25T00:55:32.769Z,1.77
2019-04-25T00:58:14.327Z,1.92
2019-04-25T01:00:49.118Z,1.70
2019-04-25T01:03:21.490Z,1.80
2019-04-25T01:05:53.287Z,1.80
2019-04-25T01:08:22.531Z,2.00
2019-04-25T01:10:54.216Z,1.77
2019-04-25T01:13:23.545Z,1.50
2019-04-25T01:15:53.751Z,1.72
2019-04-25T01:18:25.272Z,1.75
2019-04-25T01:20:55.473Z,2.20
2019-04-25T01:23:25.074Z,1.85
2019-04-25T01:25:56.260Z,1.97
2019-04-25T01:28:26.716Z,2.33
2019-04-25T01:30:56.382Z,1.80
2019-04-25T01:33:27.312Z,1.87
2019-04-25T01:36:14.298Z,2.00
2019-04-25T01:38:45.321Z,2.20
2019-04-25T01:41:25.337Z,1.83
2019-04-25T01:43:59.409Z,1.60
2019-04-25T01:46:29.036Z,1.90
2019-04-25T01:48:59.696Z,1.60
2019-04-25T01:51:30.530Z,1.77
2019-04-25T01:54:00.208Z,1.80
2019-04-25T01:56:29.575Z,2.20
2019-04-25T01:59:00.344Z,2.05
2019-04-25T02:01:31.457Z,2.10
2019-04-25T02:04:00.815Z,2.07
2019-04-25T02:06:33.466Z,2.23
2019-04-25T02:09:04.167Z,1.60
2019-04-25T02:11:56.824Z,1.67
2019-04-25T02:14:27.408Z,2.00
2019-04-25T02:16:57.558Z,2.13
2019-04-25T02:19:27.651Z,2.60
2019-04-25T02:21:57.857Z,2.00
2019-04-25T02:24:27.498Z,2.00
2019-04-25T02:26:59.548Z,1.93
2019-04-25T02:29:29.197Z,2.07
2019-04-25T02:32:06.043Z,2.17
2019-04-25T02:34:34.670Z,1.80
2019-04-25T02:37:09.059Z,1.73
2019-04-25T02:39:37.447Z,1.87
2019-04-25T02:42:08.638Z,1.90
2019-04-25T02:44:40.140Z,1.70
2019-04-25T02:47:11.315Z,1.72
2019-04-25T02:49:55.909Z,1.93
2019-04-25T02:52:39.950Z,1.80
2019-04-25T02:55:11.082Z,1.80
2019-04-25T02:57:40.748Z,1.60
2019-04-25T03:00:14.950Z,1.60
2019-04-25T03:02:47.938Z,1.73
2019-04-25T03:05:18.747Z,1.43
2019-04-25T03:07:49.696Z,1.70
2019-04-25T03:10:19.170Z,1.30
2019-04-25T03:12:48.645Z,1.20
2019-04-25T03:15:19.897Z,1.53
2019-04-25T03:17:51.138Z,1.50
2019-04-25T03:20:38.283Z,1.60
2019-04-25T03:23:16.402Z,1.20
2019-04-25T03:25:45.755Z,1.43
2019-04-25T03:28:15.730Z,1.07
2019-04-25T03:30:45.384Z,1.50
2019-04-25T03:33:19.465Z,1.50
2019-04-25T03:35:47.610Z,1.30
2019-04-25T03:38:16.969Z,1.23
2019-04-25T03:40:46.638Z,1.63
2019-04-25T03:43:15.996Z,1.27
2019-04-25T03:45:45.889Z,1.10
2019-04-25T03:48:16.642Z,1.50
2019-04-25T03:50:47.625Z,1.40
2019-04-25T03:53:16.980Z,1.30
2019-04-25T03:55:48.351Z,1.57
2019-04-25T03:58:17.739Z,1.40
2019-04-25T04:00:50.188Z,1.50
2019-04-25T04:03:19.569Z,1.57
2019-04-25T04:05:49.454Z,1.40
2019-04-25T04:08:19.294Z,1.60
2019-04-25T04:10:50.321Z,1.40
2019-04-25T04:13:24.240Z,1.60
2019-04-25T04:15:55.768Z,1.70
2019-04-25T04:18:29.228Z,2.40
2019-04-25T04:21:17.449Z,2.20
2019-04-25T04:23:57.193Z,2.10
2019-04-25T04:26:27.647Z,1.57
2019-04-25T04:28:57.023Z,2.33
2019-04-25T04:31:26.697Z,1.90
2019-04-25T04:33:56.826Z,2.23
2019-04-25T04:36:26.490Z,2.15
2019-04-25T04:38:57.611Z,1.72
2019-04-25T04:41:27.443Z,1.70
2019-04-25T04:43:56.920Z,1.80
2019-04-25T04:46:26.614Z,2.00
2019-04-25T04:48:56.860Z,1.90
2019-04-25T04:51:26.233Z,2.57
2019-04-25T04:53:55.965Z,1.90
2019-04-25T04:56:25.801Z,2.23
2019-04-25T04:58:56.745Z,1.93
2019-04-25T05:01:27.756Z,1.97
2019-04-25T05:04:10.876Z,2.67
2019-04-25T05:06:48.849Z,1.50
2019-04-25T05:09:19.867Z,2.13
2019-04-25T05:11:50.900Z,1.77
2019-04-25T05:14:20.952Z,1.75
2019-04-25T05:16:50.312Z,1.40
2019-04-25T05:19:19.961Z,1.30
2019-04-25T05:21:50.850Z,1.63
2019-04-25T05:24:21.136Z,1.50
2019-04-25T05:26:50.731Z,1.30
2019-04-25T05:29:22.489Z,1.43
2019-04-25T05:31:54.119Z,1.40
2019-04-25T05:34:25.941Z,1.30
2019-04-25T05:36:56.975Z,1.80
2019-04-25T05:39:26.642Z,1.98
2019-04-25T05:42:16.286Z,1.43
2019-04-25T05:44:47.674Z,1.40
2019-04-25T05:47:20.465Z,1.30
2019-04-25T05:49:50.598Z,1.50
2019-04-25T05:52:20.707Z,1.40
2019-04-25T05:54:50.066Z,1.47
2019-04-25T05:57:19.752Z,1.40
2019-04-25T05:59:49.098Z,1.37
2019-04-25T06:02:24.488Z,1.30
2019-04-25T06:04:55.145Z,1.77
2019-04-25T06:07:26.684Z,1.50
2019-04-25T06:09:58.588Z,1.50
2019-04-25T06:12:35.550Z,1.50
2019-04-25T06:15:06.350Z,1.37
2019-04-25T06:17:40.407Z,1.43
2019-04-25T06:20:13.593Z,1.63
2019-04-25T06:23:03.266Z,1.60
2019-04-25T06:25:38.943Z,1.45
2019-04-25T06:28:05.878Z,1.35
2019-04-25T06:30:35.616Z,1.50
2019-04-25T06:33:05.455Z,1.47
2019-04-25T06:35:35.872Z,1.20
2019-04-25T06:38:06.253Z,1.25
2019-04-25T06:40:35.904Z,1.35
2019-04-25T06:43:06.469Z,1.53
2019-04-25T06:45:40.150Z,1.57
2019-04-25T06:48:15.179Z,1.30
2019-04-25T06:50:46.128Z,1.60
2019-04-25T06:53:15.786Z,1.30
2019-04-25T06:55:45.167Z,1.40
2019-04-25T06:58:14.738Z,1.20
2019-04-25T07:00:57.174Z,1.60
2019-04-25T07:03:15.724Z,1.40
2019-04-25T07:05:45.137Z,1.30
2019-04-25T07:08:14.639Z,1.37
2019-04-25T07:10:50.470Z,1.50
2019-04-25T07:13:20.701Z,1.67
2019-04-25T07:15:51.385Z,1.40
2019-04-25T07:18:20.943Z,1.30
2019-04-25T07:20:50.312Z,1.20
2019-04-25T07:23:21.030Z,1.30
2019-04-25T07:25:53.825Z,1.70
2019-04-25T07:28:37.998Z,1.33
2019-04-25T07:31:25.137Z,2.00
2019-04-25T07:34:00.148Z,1.40
2019-04-25T07:36:29.525Z,1.53
2019-04-25T07:39:08.201Z,1.30
2019-04-25T07:41:34.301Z,1.30
2019-04-25T07:44:07.076Z,1.00
2019-04-25T07:46:39.508Z,1.10
2019-04-25T07:49:10.695Z,1.23
2019-04-25T07:51:41.092Z,1.50
2019-04-25T07:54:10.452Z,1.60
2019-04-25T07:56:41.762Z,1.27
2019-04-25T07:59:14.866Z,1.10
2019-04-25T08:01:45.569Z,0.97
2019-04-25T08:04:20.519Z,1.17
2019-04-25T08:06:55.287Z,0.80
2019-04-25T08:09:24.317Z,1.00
2019-04-25T08:11:55.289Z,1.20
2019-04-25T08:14:34.192Z,1.30
2019-04-25T08:17:08.726Z,1.20
2019-04-25T08:19:39.363Z,1.20
2019-04-25T08:22:10.694Z,1.20
2019-04-25T08:24:40.985Z,1.20
2019-04-25T08:27:13.213Z,1.20
2019-04-25T08:29:44.857Z,1.40
2019-04-25T08:32:14.339Z,1.03
2019-04-25T08:34:45.659Z,1.20
2019-04-25T08:37:19.111Z,1.00
2019-04-25T08:39:49.333Z,1.10
2019-04-25T08:42:20.344Z,1.20
2019-04-25T08:44:49.698Z,1.10
2019-04-25T08:47:19.126Z,1.30
2019-04-25T08:49:56.218Z,1.17
2019-04-25T08:52:25.597Z,1.40
2019-04-25T08:55:04.218Z,1.30
2019-04-25T08:57:51.673Z,1.00
2019-04-25T09:00:44.813Z,1.00
2019-04-25T09:03:15.919Z,1.10
2019-04-25T09:05:48.249Z,0.97
2019-04-25T09:08:17.734Z,1.47
2019-04-25T09:10:47.302Z,1.00
2019-04-25T09:13:17.664Z,1.20
2019-04-25T09:15:47.285Z,0.90
2019-04-25T09:18:16.682Z,0.93
2019-04-25T09:20:46.744Z,1.17
2019-04-25T09:23:16.296Z,1.00
2019-04-25T09:25:49.201Z,0.90
2019-04-25T09:28:19.092Z,1.27
2019-04-25T09:30:48.733Z,0.90
2019-04-25T09:33:20.498Z,1.00
2019-04-25T09:35:50.843Z,0.90
2019-04-25T09:38:20.431Z,1.03
2019-04-25T09:40:49.875Z,1.17
2019-04-25T09:43:21.300Z,1.10
2019-04-25T09:46:00.758Z,1.40
2019-04-25T09:48:34.340Z,1.30
2019-04-25T09:51:05.990Z,1.10
2019-04-25T09:53:43.241Z,1.17
2019-04-25T09:56:16.623Z,1.00
2019-04-25T09:58:53.838Z,1.20
2019-04-25T10:01:24.727Z,0.93
2019-04-25T10:03:54.483Z,1.30
2019-04-25T10:06:25.411Z,0.93
2019-04-25T10:08:56.548Z,0.70
2019-04-25T10:11:26.202Z,0.90
2019-04-25T10:14:14.759Z,1.10
2019-04-25T10:16:45.538Z,0.70
2019-04-25T10:19:18.323Z,0.60
2019-04-25T10:21:53.421Z,0.70
2019-04-25T10:24:24.052Z,0.88
2019-04-25T10:26:54.720Z,0.60
2019-04-25T10:29:24.479Z,0.70
2019-04-25T10:31:55.528Z,0.60
2019-04-25T10:34:26.820Z,0.80
2019-04-25T10:36:56.723Z,1.90
2019-04-25T10:39:26.950Z,0.73
2019-04-25T10:41:56.827Z,0.90
2019-04-25T10:44:27.006Z,0.83
2019-04-25T10:46:56.732Z,1.07
2019-04-25T10:49:26.648Z,0.70
2019-04-25T10:51:56.317Z,0.73
2019-04-25T10:54:25.730Z,0.80
2019-04-25T10:56:55.817Z,1.20
2019-04-25T10:59:25.919Z,0.90
2019-04-25T11:01:55.823Z,0.70
2019-04-25T11:04:29.596Z,1.12
2019-04-25T11:06:58.994Z,0.80
2019-04-25T11:09:28.806Z,0.90
2019-04-25T11:11:58.770Z,0.73
2019-04-25T11:14:34.241Z,0.60
2019-04-25T11:17:03.948Z,0.90
2019-04-25T11:19:35.826Z,0.80
2019-04-25T11:22:06.706Z,0.70
2019-04-25T11:24:36.347Z,0.63
2019-04-25T11:27:05.983Z,1.03
2019-04-25T11:29:35.661Z,0.77
2019-04-25T11:32:06.338Z,0.80
2019-04-25T11:34:35.714Z,0.70
2019-04-25T11:37:05.862Z,0.50
2019-04-25T11:39:50.424Z,0.50
2019-04-25T11:42:21.147Z,0.53
2019-04-25T11:44:54.140Z,0.80
2019-04-25T11:47:24.516Z,0.70
2019-04-25T11:49:54.688Z,0.60
2019-04-25T11:52:28.279Z,0.80
2019-04-25T11:54:56.660Z,0.50
2019-04-25T11:57:26.028Z,0.90
2019-04-25T11:59:55.969Z,0.70
2019-04-25T12:02:26.688Z,0.77
2019-04-25T12:04:56.061Z,0.77
2019-04-25T12:07:28.237Z,1.07
2019-04-25T12:09:59.152Z,0.90
2019-04-25T12:12:29.065Z,0.90
2019-04-25T12:14:58.975Z,0.80
2019-04-25T12:17:28.605Z,0.97
2019-04-25T12:19:58.497Z,0.90
2019-04-25T12:22:27.877Z,0.87
2019-04-25T12:24:57.060Z,1.17
2019-04-25T12:27:26.781Z,1.00
2019-04-25T12:29:56.173Z,1.00
2019-04-25T12:32:25.899Z,1.30
2019-04-25T12:34:56.156Z,0.80
2019-04-25T12:37:25.726Z,0.90
2019-04-25T12:39:56.118Z,1.30
2019-04-25T12:42:25.704Z,0.90
2019-04-25T12:45:14.216Z,1.17
2019-04-25T12:47:46.402Z,1.17
2019-04-25T12:50:18.633Z,0.97
2019-04-25T12:52:48.707Z,0.80
2019-04-25T12:55:18.161Z,0.87
2019-04-25T12:57:48.216Z,0.97
2019-04-25T13:00:20.739Z,0.90
2019-04-25T13:02:50.338Z,1.90
2019-04-25T13:05:19.975Z,1.03
2019-04-25T13:07:49.807Z,1.23
2019-04-25T13:10:19.187Z,1.03
2019-04-25T13:12:48.732Z,1.00
2019-04-25T13:15:18.468Z,1.13
2019-04-25T13:17:48.842Z,1.10
2019-04-25T13:20:18.226Z,1.00
2019-04-25T13:22:47.851Z,1.07
2019-04-25T13:25:19.361Z,0.97
2019-04-25T13:27:52.208Z,1.20
2019-04-25T13:30:29.835Z,0.80
2019-04-25T13:33:06.618Z,1.10
2019-04-25T13:35:37.727Z,0.90
2019-04-25T13:38:07.373Z,0.67
2019-04-25T13:40:37.159Z,0.83
2019-04-25T13:43:07.735Z,0.80
2019-04-25T13:45:38.717Z,0.97
2019-04-25T13:48:09.100Z,1.00
2019-04-25T13:50:38.802Z,0.90
2019-04-25T13:53:09.023Z,0.80
2019-04-25T13:55:40.466Z,1.00
2019-04-25T13:58:11.915Z,1.00
2019-04-25T14:00:46.137Z,1.20
2019-04-25T14:03:15.800Z,1.10
2019-04-25T14:05:45.175Z,0.73
2019-04-25T14:08:15.858Z,1.33
2019-04-25T14:10:47.434Z,1.00
2019-04-25T14:13:17.036Z,1.00
2019-04-25T14:15:53.544Z,1.20
2019-04-25T14:18:27.058Z,1.00
2019-04-25T14:20:58.323Z,1.00
2019-04-25T14:23:27.894Z,0.93
2019-04-25T14:25:57.554Z,0.83
2019-04-25T14:28:29.428Z,1.07
2019-04-25T14:30:58.511Z,1.03
2019-04-25T14:33:30.667Z,0.93
2019-04-25T14:36:00.427Z,0.90
2019-04-25T14:38:30.032Z,0.90
2019-04-25T14:41:00.290Z,0.90
2019-04-25T14:43:31.115Z,0.83
2019-04-25T14:46:00.894Z,1.07
2019-04-25T14:48:31.912Z,1.13
2019-04-25T14:51:01.275Z,1.03
2019-04-25T14:53:33.604Z,1.00
2019-04-25T14:56:04.321Z,0.90
2019-04-25T14:58:35.893Z,1.17
2019-04-25T15:01:06.731Z,0.80
2019-04-25T15:03:36.095Z,1.07
2019-04-25T15:06:05.667Z,0.90
2019-04-25T15:08:35.029Z,1.10
2019-04-25T15:11:04.747Z,1.00
2019-04-25T15:13:35.722Z,1.00
2019-04-25T15:16:05.402Z,0.95
2019-04-25T15:18:46.003Z,0.73
2019-04-25T15:21:07.526Z,1.50
2019-04-25T15:23:37.063Z,1.00
2019-04-25T15:26:07.663Z,1.00
2019-04-25T15:28:38.878Z,1.00
2019-04-25T15:31:08.373Z,1.00
2019-04-25T15:33:38.032Z,0.95
2019-04-25T15:36:17.941Z,0.90
2019-04-25T15:38:51.939Z,1.23
2019-04-25T15:41:35.048Z,1.00
2019-04-25T15:44:21.910Z,0.80
2019-04-25T15:46:52.937Z,0.90
2019-04-25T15:49:24.500Z,1.10
2019-04-25T15:51:55.704Z,1.10
2019-04-25T15:54:25.325Z,0.80
2019-04-25T15:56:58.021Z,1.15
2019-04-25T15:59:27.466Z,1.10
2019-04-25T16:02:07.958Z,1.00
2019-04-25T16:04:30.652Z,1.13
2019-04-25T16:07:00.537Z,1.10
2019-04-25T16:09:31.911Z,1.07
2019-04-25T16:12:02.434Z,0.90
2019-04-25T16:14:32.122Z,1.10
2019-04-25T16:17:01.858Z,0.90
2019-04-25T16:19:31.612Z,0.80
2019-04-25T16:22:02.285Z,0.95
2019-04-25T16:24:32.271Z,1.30
2019-04-25T16:27:02.041Z,1.13
2019-04-25T16:29:33.254Z,1.00
2019-04-25T16:32:04.576Z,0.95
2019-04-25T16:34:35.507Z,0.87
2019-04-25T16:37:05.165Z,0.78
2019-04-25T16:39:36.458Z,0.77
2019-04-25T16:42:07.047Z,1.55
2019-04-25T16:44:36.421Z,1.33
2019-04-25T16:47:08.819Z,1.00
2019-04-25T16:49:40.174Z,0.90
2019-04-25T16:52:10.648Z,0.97
2019-04-25T16:54:40.750Z,0.77
2019-04-25T16:57:10.422Z,0.95
2019-04-25T16:59:39.788Z,0.77
2019-04-25T17:02:09.687Z,1.00
2019-04-25T17:04:39.688Z,0.83
2019-04-25T17:07:11.688Z,0.90
2019-04-25T17:09:42.899Z,0.90
2019-04-25T17:12:12.735Z,0.80
2019-04-25T17:14:45.324Z,0.80
2019-04-25T17:17:32.341Z,1.20
2019-04-25T17:20:09.883Z,1.00
2019-04-25T17:22:39.759Z,1.33
2019-04-25T17:25:10.484Z,1.07
2019-04-25T17:27:41.219Z,0.87
2019-04-25T17:30:12.819Z,0.90
2019-04-25T17:33:00.319Z,0.97
2019-04-25T17:35:43.541Z,1.53
2019-04-25T17:38:14.553Z,1.10
2019-04-25T17:40:44.060Z,1.20
2019-04-25T17:43:13.437Z,1.03
2019-04-25T17:45:43.790Z,1.23
2019-04-25T17:48:13.708Z,0.93
2019-04-25T17:50:44.702Z,0.90
2019-04-25T17:53:14.617Z,1.25
2019-04-25T17:55:44.559Z,1.00
2019-04-25T17:58:15.417Z,1.50
2019-04-25T18:00:45.715Z,1.20
2019-04-25T18:03:15.575Z,1.17
2019-04-25T18:05:46.712Z,1.03
2019-04-25T18:08:16.434Z,0.87
2019-04-25T18:10:46.688Z,0.80
2019-04-25T18:13:15.887Z,1.00
2019-04-25T18:16:03.154Z,1.03
2019-04-25T18:18:40.139Z,1.30
2019-04-25T18:21:14.046Z,1.13
2019-04-25T18:23:54.025Z,1.40
2019-04-25T18:26:30.937Z,1.23
2019-04-25T18:29:03.783Z,1.27
2019-04-25T18:31:33.157Z,0.90
2019-04-25T18:34:05.157Z,1.23
2019-04-25T18:36:38.811Z,1.00
2019-04-25T18:39:21.934Z,0.93
2019-04-25T18:42:01.677Z,1.40
2019-04-25T18:44:34.110Z,1.50
2019-04-25T18:47:04.514Z,1.70
2019-04-25T18:49:33.900Z,1.73
2019-04-25T18:52:05.192Z,1.20
2019-04-25T18:54:46.088Z,1.00
2019-04-25T18:57:17.097Z,1.63
2019-04-25T18:59:48.499Z,1.30
2019-04-25T19:02:38.531Z,1.50
2019-04-25T19:05:18.728Z,1.13
2019-04-25T19:07:48.091Z,2.20
2019-04-25T19:10:19.654Z,1.53
2019-04-25T19:12:49.280Z,1.57
2019-04-25T19:15:20.467Z,1.50
2019-04-25T19:17:50.669Z,1.50
2019-04-25T19:20:20.123Z,1.37
2019-04-25T19:22:50.017Z,1.17
2019-04-25T19:25:19.687Z,1.57
2019-04-25T19:27:49.313Z,1.40
2019-04-25T19:30:19.578Z,1.10
2019-04-25T19:32:49.249Z,1.03
2019-04-25T19:35:19.125Z,2.53
2019-04-25T19:37:49.343Z,1.30
2019-04-25T19:40:20.373Z,1.40
2019-04-25T19:43:00.663Z,1.10
2019-04-25T19:45:30.039Z,1.30
2019-04-25T19:48:00.522Z,1.10
2019-04-25T19:50:30.448Z,1.07
2019-04-25T19:53:00.098Z,1.20
2019-04-25T19:55:30.677Z,1.10
2019-04-25T19:58:00.041Z,1.10
2019-04-25T20:00:32.140Z,1.20
2019-04-25T20:03:03.802Z,1.55
2019-04-25T20:05:53.518Z,1.10
2019-04-25T20:08:32.312Z,1.00
2019-04-25T20:11:05.499Z,1.40
2019-04-25T20:13:35.207Z,1.30
2019-04-25T20:16:04.943Z,1.00
2019-04-25T20:18:36.850Z,1.20
2019-04-25T20:21:06.238Z,1.10
2019-04-25T20:23:35.704Z,1.30
2019-04-25T20:26:05.074Z,1.00
2019-04-25T20:28:34.721Z,1.30
2019-04-25T20:31:05.975Z,1.00
2019-04-25T20:33:36.682Z,1.10
2019-04-25T20:36:17.598Z,1.00
2019-04-25T20:38:40.180Z,1.37
2019-04-25T20:41:11.281Z,1.00
2019-04-25T20:43:40.718Z,0.90
2019-04-25T20:46:12.412Z,1.17
2019-04-25T20:48:43.826Z,1.67
2019-04-25T20:51:14.758Z,1.40
2019-04-25T20:53:44.134Z,1.93
2019-04-25T20:56:13.829Z,1.60
2019-04-25T20:58:43.173Z,1.80
2019-04-25T21:01:14.478Z,2.20
2019-04-25T21:03:43.926Z,1.97
2019-04-25T21:06:17.865Z,1.93
2019-04-25T21:08:47.235Z,2.00
2019-04-25T21:11:16.963Z,1.67
2019-04-25T21:14:03.674Z,2.13
2019-04-25T21:16:50.395Z,1.60
2019-04-25T21:19:36.831Z,1.60
2019-04-25T21:22:06.330Z,1.30
2019-04-25T21:24:35.962Z,1.30
2019-04-25T21:27:05.323Z,1.52
2019-04-25T21:29:35.444Z,1.90
2019-04-25T21:32:05.277Z,1.35
2019-04-25T21:34:36.248Z,1.10
2019-04-25T21:37:09.654Z,1.80
2019-04-25T21:39:41.342Z,1.63
2019-04-25T21:42:31.562Z,1.50
2019-04-25T21:45:01.342Z,1.40
2019-04-25T21:47:31.060Z,1.40
2019-04-25T21:50:01.350Z,1.50
2019-04-25T21:52:33.900Z,1.67
2019-04-25T21:55:04.127Z,1.70
2019-04-25T21:57:35.195Z,1.60
2019-04-25T22:00:11.519Z,1.65
2019-04-25T22:02:44.638Z,1.57
2019-04-25T22:05:16.197Z,1.37
2019-04-25T22:07:47.292Z,1.57
2019-04-25T22:10:18.852Z,1.20
2019-04-25T22:12:48.215Z,1.50
2019-04-25T22:15:18.179Z,1.60
2019-04-25T22:17:47.537Z,1.53
2019-04-25T22:20:18.729Z,1.40
2019-04-25T22:22:48.438Z,1.63
2019-04-25T22:25:19.538Z,1.70
2019-04-25T22:27:49.544Z,1.50
2019-04-25T22:30:19.968Z,1.63
2019-04-25T22:32:58.146Z,1.50
2019-04-25T22:35:35.905Z,1.40
2019-04-25T22:38:06.367Z,1.20
2019-04-25T22:40:39.010Z,1.52
2019-04-25T22:43:10.292Z,1.17
2019-04-25T22:45:40.795Z,1.50
2019-04-25T22:48:10.935Z,1.60
2019-04-25T22:50:42.156Z,1.20
2019-04-25T22:53:21.575Z,1.40
2019-04-25T22:55:44.293Z,1.73
2019-04-25T22:58:13.666Z,1.67
2019-04-25T23:00:44.642Z,1.60
2019-04-25T23:03:19.924Z,1.23
2019-04-25T23:05:55.830Z,1.03
2019-04-25T23:08:25.748Z,1.30
2019-04-25T23:10:57.628Z,1.40
2019-04-25T23:13:27.077Z,1.47
2019-04-25T23:15:57.715Z,1.50
2019-04-25T23:18:27.253Z,1.43
2019-04-25T23:20:57.535Z,1.60
2019-04-25T23:23:27.304Z,1.50
2019-04-25T23:26:19.605Z,1.53
2019-04-25T23:28:49.550Z,2.40
2019-04-25T23:31:32.876Z,1.93
2019-04-25T23:34:02.550Z,1.83
2019-04-25T23:36:32.407Z,1.70
2019-04-25T23:39:01.814Z,1.70
2019-04-25T23:41:33.364Z,1.83
2019-04-25T23:44:14.806Z,1.60
2019-04-25T23:46:44.569Z,1.87
2019-04-25T23:49:14.814Z,1.63
2019-04-25T23:51:45.359Z,2.00
2019-04-25T23:54:15.306Z,2.08
2019-04-25T23:56:44.735Z,1.90
2019-04-25T23:59:14.319Z,1.60
