createdAt,value
2023-04-06T00:00:13.530Z,0.40
2023-04-06T00:02:40.373Z,0.40
2023-04-06T00:05:07.854Z,0.40
2023-04-06T00:07:35.189Z,0.40
2023-04-06T00:10:02.084Z,0.40
2023-04-06T00:12:29.024Z,0.40
2023-04-06T00:14:55.881Z,0.40
2023-04-06T00:17:22.560Z,0.30
2023-04-06T00:19:49.217Z,0.40
2023-04-06T00:22:15.884Z,0.40
2023-04-06T00:24:42.531Z,0.40
2023-04-06T00:27:09.164Z,0.40
2023-04-06T00:29:36.005Z,0.40
2023-04-06T00:32:02.745Z,0.40
2023-04-06T00:34:29.541Z,0.40
2023-04-06T00:36:56.328Z,0.40
2023-04-06T00:39:23.154Z,0.40
2023-04-06T00:41:53.988Z,0.40
2023-04-06T00:44:21.245Z,0.40
2023-04-06T00:46:48.235Z,0.40
2023-04-06T00:49:15.062Z,0.40
2023-04-06T00:51:41.895Z,0.40
2023-04-06T00:54:08.673Z,0.40
2023-04-06T00:56:36.797Z,0.40
2023-04-06T00:59:03.926Z,0.40
2023-04-06T01:01:33.527Z,0.40
2023-04-06T01:04:06.183Z,0.40
2023-04-06T01:06:40.110Z,0.50
2023-04-06T01:09:07.332Z,0.40
2023-04-06T01:11:34.342Z,0.40
2023-04-06T01:14:04.551Z,0.40
2023-04-06T01:16:51.101Z,0.40
2023-04-06T01:19:22.146Z,0.40
2023-04-06T01:21:54.293Z,0.40
2023-04-06T01:24:33.238Z,0.40
2023-04-06T01:27:09.130Z,0.40
2023-04-06T01:29:53.837Z,0.40
2023-04-06T01:32:39.158Z,0.40
2023-04-06T01:35:07.569Z,0.40
2023-04-06T01:37:38.824Z,0.40
2023-04-06T01:40:09.485Z,0.40
2023-04-06T01:42:49.576Z,0.40
2023-04-06T01:45:24.382Z,0.40
2023-04-06T01:47:54.150Z,0.40
2023-04-06T01:50:24.353Z,0.40
2023-04-06T01:52:51.163Z,0.40
2023-04-06T01:55:17.919Z,0.30
2023-04-06T01:58:02.950Z,0.40
2023-04-06T02:00:35.233Z,0.40
2023-04-06T02:03:02.511Z,0.40
2023-04-06T02:05:32.609Z,0.40
2023-04-06T02:08:00.130Z,0.40
2023-04-06T02:10:35.806Z,0.43
2023-04-06T02:13:10.874Z,0.40
2023-04-06T02:15:38.181Z,0.40
2023-04-06T02:18:05.214Z,0.38
2023-04-06T02:20:32.217Z,0.40
2023-04-06T02:23:01.591Z,0.40
2023-04-06T02:25:29.116Z,0.40
2023-04-06T02:27:55.970Z,0.50
2023-04-06T02:30:22.707Z,0.40
2023-04-06T02:32:49.880Z,0.40
2023-04-06T02:35:17.258Z,0.40
2023-04-06T02:37:44.787Z,0.47
2023-04-06T02:40:11.705Z,0.40
2023-04-06T02:42:38.362Z,0.40
2023-04-06T02:45:06.794Z,0.50
2023-04-06T02:47:38.868Z,0.30
2023-04-06T02:50:06.622Z,0.40
2023-04-06T02:52:37.278Z,0.50
2023-04-06T02:55:04.598Z,0.43
2023-04-06T02:57:31.631Z,0.40
2023-04-06T02:59:58.358Z,0.50
2023-04-06T03:02:33.585Z,0.40
2023-04-06T03:05:08.161Z,0.40
2023-04-06T03:07:38.797Z,0.50
2023-04-06T03:10:08.241Z,0.47
2023-04-06T03:12:34.962Z,0.40
2023-04-06T03:15:16.803Z,0.40
2023-04-06T03:17:48.631Z,0.40
2023-04-06T03:20:38.092Z,0.40
2023-04-06T03:23:04.816Z,0.50
2023-04-06T03:25:36.277Z,0.40
2023-04-06T03:28:06.420Z,0.40
2023-04-06T03:30:38.033Z,0.40
2023-04-06T03:33:05.329Z,0.50
2023-04-06T03:35:38.102Z,0.50
2023-04-06T03:38:06.010Z,0.40
2023-04-06T03:40:32.999Z,0.45
2023-04-06T03:43:00.582Z,0.40
2023-04-06T03:45:27.670Z,0.40
2023-04-06T03:47:54.776Z,0.40
2023-04-06T03:50:21.539Z,0.50
2023-04-06T03:52:48.214Z,0.40
2023-04-06T03:55:15.043Z,0.40
2023-04-06T03:57:41.794Z,0.50
2023-04-06T04:00:09.105Z,0.50
2023-04-06T04:02:41.585Z,0.40
2023-04-06T04:05:08.844Z,0.50
2023-04-06T04:07:37.405Z,0.50
2023-04-06T04:10:05.068Z,0.50
2023-04-06T04:12:32.517Z,0.50
2023-04-06T04:14:59.453Z,0.52
2023-04-06T04:17:26.810Z,0.50
2023-04-06T04:19:53.598Z,0.50
2023-04-06T04:22:20.408Z,0.52
2023-04-06T04:24:47.447Z,0.50
2023-04-06T04:27:14.737Z,0.50
2023-04-06T04:29:42.257Z,0.50
2023-04-06T04:32:11.627Z,0.50
2023-04-06T04:34:41.403Z,0.50
2023-04-06T04:37:11.867Z,0.40
2023-04-06T04:39:50.084Z,0.50
2023-04-06T04:42:17.110Z,0.50
2023-04-06T04:44:49.494Z,0.40
2023-04-06T04:47:22.010Z,0.40
2023-04-06T04:49:48.898Z,0.40
2023-04-06T04:52:21.239Z,0.50
2023-04-06T04:55:08.473Z,0.50
2023-04-06T04:57:35.240Z,0.55
2023-04-06T05:00:04.719Z,0.50
2023-04-06T05:02:32.863Z,0.40
2023-04-06T05:05:10.915Z,0.50
2023-04-06T05:07:39.065Z,0.60
2023-04-06T05:10:08.785Z,0.40
2023-04-06T05:15:11.311Z,0.50
2023-04-06T05:17:38.633Z,0.50
2023-04-06T05:20:07.778Z,0.50
2023-04-06T05:22:42.603Z,0.50
2023-04-06T05:25:10.977Z,0.50
2023-04-06T05:27:39.266Z,0.60
2023-04-06T05:30:12.974Z,0.40
2023-04-06T05:32:45.546Z,0.50
2023-04-06T05:35:13.560Z,0.50
2023-04-06T05:37:43.043Z,0.50
2023-04-06T05:40:10.806Z,0.50
2023-04-06T05:42:42.333Z,0.50
2023-04-06T05:45:11.899Z,0.43
2023-04-06T05:47:40.159Z,0.50
2023-04-06T05:50:18.427Z,0.50
2023-04-06T05:52:47.459Z,0.30
2023-04-06T05:55:17.611Z,0.40
2023-04-06T05:57:48.644Z,0.50
2023-04-06T06:00:18.740Z,0.40
2023-04-06T06:02:54.857Z,0.50
2023-04-06T06:05:26.441Z,0.47
2023-04-06T06:07:54.006Z,0.40
2023-04-06T06:10:21.441Z,0.50
2023-04-06T06:12:48.233Z,0.40
2023-04-06T06:15:15.093Z,0.40
2023-04-06T06:17:45.477Z,0.40
2023-04-06T06:20:12.616Z,0.40
2023-04-06T06:22:41.377Z,0.43
2023-04-06T06:25:13.124Z,0.30
2023-04-06T06:27:39.966Z,0.40
2023-04-06T06:30:07.200Z,0.40
2023-04-06T06:32:36.050Z,0.30
2023-04-06T06:35:03.266Z,0.40
2023-04-06T06:37:31.188Z,0.40
2023-04-06T06:39:58.328Z,0.40
2023-04-06T06:42:25.116Z,0.38
2023-04-06T06:45:02.396Z,0.40
2023-04-06T06:47:29.100Z,0.40
2023-04-06T06:49:56.059Z,0.30
2023-04-06T06:52:24.357Z,0.40
2023-04-06T06:54:51.267Z,0.40
2023-04-06T06:57:19.920Z,0.40
2023-04-06T06:59:47.728Z,0.30
2023-04-06T07:02:14.516Z,0.30
2023-04-06T07:04:41.794Z,0.30
2023-04-06T07:07:09.536Z,0.38
2023-04-06T07:09:36.782Z,0.30
2023-04-06T07:12:03.519Z,0.30
2023-04-06T07:14:30.752Z,0.30
2023-04-06T07:16:57.532Z,0.30
2023-04-06T07:19:24.235Z,0.30
2023-04-06T07:21:51.207Z,0.30
2023-04-06T07:24:17.885Z,0.20
2023-04-06T07:26:44.694Z,0.30
2023-04-06T07:29:11.425Z,0.30
2023-04-06T07:31:38.185Z,0.20
2023-04-06T07:34:05.281Z,0.22
2023-04-06T07:36:32.107Z,0.22
2023-04-06T07:38:59.416Z,0.20
2023-04-06T07:41:26.787Z,0.20
2023-04-06T07:43:53.770Z,0.20
2023-04-06T07:46:20.499Z,0.20
2023-04-06T07:48:47.260Z,0.20
2023-04-06T07:51:16.205Z,0.10
2023-04-06T07:53:45.988Z,0.20
2023-04-06T07:56:13.665Z,0.10
2023-04-06T07:58:40.463Z,0.10
2023-04-06T08:01:07.292Z,0.20
2023-04-06T08:03:38.181Z,0.10
2023-04-06T08:06:05.542Z,0.10
2023-04-06T08:08:35.168Z,0.10
2023-04-06T08:11:03.769Z,0.10
2023-04-06T08:13:30.523Z,0.10
2023-04-06T08:15:58.167Z,0.10
2023-04-06T08:18:24.871Z,0.10
2023-04-06T08:20:51.536Z,0.10
2023-04-06T08:23:18.525Z,0.10
2023-04-06T08:25:45.547Z,0.10
2023-04-06T08:28:12.498Z,0.10
2023-04-06T08:30:42.834Z,0.00
2023-04-06T08:33:10.651Z,0.10
2023-04-06T08:35:37.512Z,0.10
2023-04-06T08:38:04.205Z,0.10
2023-04-06T08:40:31.333Z,0.10
2023-04-06T08:43:03.246Z,0.00
2023-04-06T08:45:30.469Z,0.10
2023-04-06T08:48:00.331Z,0.00
2023-04-06T08:50:27.306Z,0.00
2023-04-06T08:52:54.177Z,0.03
2023-04-06T08:55:20.959Z,0.05
2023-04-06T08:57:48.214Z,0.00
2023-04-06T09:00:15.663Z,0.00
2023-04-06T09:02:45.953Z,0.00
2023-04-06T09:05:13.532Z,0.00
2023-04-06T09:07:40.434Z,0.00
2023-04-06T09:10:07.731Z,0.08
2023-04-06T09:12:35.712Z,0.00
2023-04-06T09:15:03.243Z,0.00
2023-04-06T09:17:33.774Z,0.00
2023-04-06T09:20:01.818Z,0.00
2023-04-06T09:22:37.113Z,0.00
2023-04-06T09:25:04.257Z,0.00
2023-04-06T09:27:32.934Z,0.00
2023-04-06T09:30:17.872Z,0.00
2023-04-06T09:32:55.480Z,0.00
2023-04-06T09:35:23.816Z,0.00
2023-04-06T09:37:52.763Z,0.00
2023-04-06T09:40:20.293Z,0.10
2023-04-06T09:42:48.141Z,0.00
2023-04-06T09:45:15.496Z,0.00
2023-04-06T09:47:46.631Z,0.00
2023-04-06T09:50:14.808Z,0.00
2023-04-06T09:52:49.778Z,0.00
2023-04-06T09:55:43.178Z,0.00
2023-04-06T09:58:20.378Z,0.00
2023-04-06T10:01:10.447Z,0.00
2023-04-06T10:03:53.365Z,0.00
2023-04-06T10:06:26.802Z,0.00
2023-04-06T10:08:55.912Z,0.00
2023-04-06T10:11:23.131Z,0.00
2023-04-06T10:13:51.188Z,0.00
2023-04-06T10:16:18.532Z,0.00
2023-04-06T10:18:48.956Z,0.00
2023-04-06T10:21:21.765Z,0.00
2023-04-06T10:24:01.923Z,0.00
2023-04-06T10:26:28.702Z,0.00
2023-04-06T10:28:56.433Z,0.00
2023-04-06T10:31:29.800Z,0.00
2023-04-06T10:34:03.929Z,0.00
2023-04-06T10:36:35.375Z,0.00
2023-04-06T10:39:04.336Z,0.00
2023-04-06T10:41:49.876Z,0.00
2023-04-06T10:44:25.962Z,0.00
2023-04-06T10:47:04.167Z,0.00
2023-04-06T10:49:30.995Z,0.00
2023-04-06T10:51:58.470Z,0.00
2023-04-06T10:54:28.045Z,0.00
2023-04-06T10:56:54.962Z,0.00
2023-04-06T10:59:23.319Z,0.00
2023-04-06T11:01:50.373Z,0.00
2023-04-06T11:04:19.227Z,0.00
2023-04-06T11:06:51.145Z,0.00
2023-04-06T11:09:28.471Z,0.00
2023-04-06T11:11:56.422Z,0.00
2023-04-06T11:14:23.292Z,0.00
2023-04-06T11:16:51.358Z,0.00
2023-04-06T11:19:18.614Z,0.00
2023-04-06T11:21:50.592Z,0.00
2023-04-06T11:24:20.646Z,0.00
2023-04-06T11:26:48.344Z,0.00
2023-04-06T11:29:17.927Z,0.00
2023-04-06T11:31:55.000Z,0.00
2023-04-06T11:34:23.718Z,0.00
2023-04-06T11:36:57.805Z,0.00
2023-04-06T11:39:26.641Z,0.00
2023-04-06T11:41:59.561Z,0.00
2023-04-06T11:44:37.718Z,0.00
2023-04-06T11:47:06.879Z,0.00
2023-04-06T11:49:37.573Z,0.00
2023-04-06T11:52:04.364Z,0.00
2023-04-06T11:54:35.379Z,0.00
2023-04-06T11:57:06.194Z,0.00
2023-04-06T11:59:34.034Z,0.00
2023-04-06T12:02:03.030Z,0.00
2023-04-06T12:04:30.372Z,0.00
2023-04-06T12:06:57.862Z,0.00
2023-04-06T12:09:24.656Z,0.00
2023-04-06T12:11:51.412Z,0.00
2023-04-06T12:14:18.123Z,0.00
2023-04-06T12:16:45.013Z,0.00
2023-04-06T12:19:11.797Z,0.00
2023-04-06T12:21:38.600Z,0.00
2023-04-06T12:24:06.646Z,0.00
2023-04-06T12:26:34.387Z,0.00
2023-04-06T12:29:08.271Z,0.00
2023-04-06T12:31:42.146Z,0.00
2023-04-06T12:34:08.868Z,0.00
2023-04-06T12:36:35.628Z,0.00
2023-04-06T12:39:02.358Z,0.00
2023-04-06T12:41:29.493Z,0.00
2023-04-06T12:43:56.784Z,0.00
2023-04-06T12:46:24.522Z,0.00
2023-04-06T12:48:54.755Z,0.00
2023-04-06T12:51:21.676Z,0.00
2023-04-06T12:53:48.650Z,0.00
2023-04-06T12:56:19.471Z,0.00
2023-04-06T12:58:46.563Z,0.00
2023-04-06T13:01:17.177Z,0.00
2023-04-06T13:03:44.016Z,0.00
2023-04-06T13:06:11.883Z,0.00
2023-04-06T13:08:39.916Z,0.00
2023-04-06T13:11:09.329Z,0.00
2023-04-06T13:13:37.018Z,0.00
2023-04-06T13:16:06.891Z,0.00
2023-04-06T13:18:33.828Z,0.00
2023-04-06T13:21:01.038Z,0.00
2023-04-06T13:23:28.162Z,0.00
2023-04-06T13:26:02.597Z,0.00
2023-04-06T13:28:29.261Z,0.00
2023-04-06T13:30:56.570Z,0.00
2023-04-06T13:33:23.863Z,0.00
2023-04-06T13:35:50.528Z,0.00
2023-04-06T13:38:17.304Z,0.10
2023-04-06T13:40:44.480Z,0.00
2023-04-06T13:43:11.914Z,0.00
2023-04-06T13:45:39.633Z,0.00
2023-04-06T13:48:06.992Z,0.00
2023-04-06T13:50:34.563Z,0.00
2023-04-06T13:53:01.428Z,0.00
2023-04-06T13:55:28.251Z,0.00
2023-04-06T13:57:56.155Z,0.00
2023-04-06T14:00:23.347Z,0.00
2023-04-06T14:02:50.178Z,0.00
2023-04-06T14:05:17.094Z,0.00
2023-04-06T14:07:43.826Z,0.00
2023-04-06T14:10:15.003Z,0.00
2023-04-06T14:12:47.915Z,0.00
2023-04-06T14:15:14.779Z,0.10
2023-04-06T14:17:41.583Z,0.00
2023-04-06T14:20:08.730Z,0.00
2023-04-06T14:22:36.560Z,0.00
2023-04-06T14:25:03.470Z,0.00
2023-04-06T14:27:30.264Z,0.00
2023-04-06T14:29:57.276Z,0.00
2023-04-06T14:32:24.197Z,0.00
2023-04-06T14:34:51.310Z,0.00
2023-04-06T14:37:18.770Z,0.00
2023-04-06T14:39:45.653Z,0.10
2023-04-06T14:42:12.498Z,0.00
2023-04-06T14:44:43.882Z,0.00
2023-04-06T14:47:11.277Z,0.00
2023-04-06T14:49:38.146Z,0.00
2023-04-06T14:52:05.874Z,0.10
2023-04-06T14:54:32.698Z,0.00
2023-04-06T14:56:59.556Z,0.00
2023-04-06T14:59:26.491Z,0.00
2023-04-06T15:01:53.194Z,0.00
2023-04-06T15:04:19.999Z,0.10
2023-04-06T15:06:46.979Z,0.00
2023-04-06T15:09:13.634Z,0.00
2023-04-06T15:11:40.471Z,0.08
2023-04-06T15:14:07.599Z,0.00
2023-04-06T15:16:34.574Z,0.05
2023-04-06T15:19:01.561Z,0.00
2023-04-06T15:21:28.503Z,0.00
2023-04-06T15:23:56.005Z,0.00
2023-04-06T15:26:22.796Z,0.10
2023-04-06T15:28:49.580Z,0.00
2023-04-06T15:31:32.995Z,0.00
2023-04-06T15:34:04.226Z,0.00
2023-04-06T15:36:31.114Z,0.10
2023-04-06T15:38:58.587Z,0.10
2023-04-06T15:41:27.120Z,0.00
2023-04-06T15:43:55.119Z,0.10
2023-04-06T15:46:22.312Z,0.10
2023-04-06T15:48:49.162Z,0.10
2023-04-06T15:51:18.027Z,0.00
2023-04-06T15:53:45.599Z,0.10
2023-04-06T15:56:14.470Z,0.10
2023-04-06T15:58:41.937Z,0.10
2023-04-06T16:01:21.675Z,0.00
2023-04-06T16:03:48.607Z,0.00
2023-04-06T16:06:15.760Z,0.00
2023-04-06T16:08:42.834Z,0.00
2023-04-06T16:11:09.909Z,0.10
2023-04-06T16:13:37.272Z,0.10
2023-04-06T16:16:05.284Z,0.10
2023-04-06T16:18:34.182Z,0.10
2023-04-06T16:21:02.622Z,0.10
2023-04-06T16:23:29.439Z,0.00
2023-04-06T16:25:57.886Z,0.10
2023-04-06T16:28:25.657Z,0.10
2023-04-06T16:30:52.641Z,0.10
2023-04-06T16:33:19.656Z,0.10
2023-04-06T16:35:47.052Z,0.10
2023-04-06T16:38:14.267Z,0.10
2023-04-06T16:40:41.139Z,0.10
2023-04-06T16:43:10.015Z,0.10
2023-04-06T16:45:38.153Z,0.10
2023-04-06T16:48:05.712Z,0.10
2023-04-06T16:50:32.773Z,0.10
2023-04-06T16:52:59.597Z,0.10
2023-04-06T16:55:26.307Z,0.10
2023-04-06T16:57:56.327Z,0.10
2023-04-06T17:00:23.442Z,0.10
2023-04-06T17:02:50.166Z,0.10
2023-04-06T17:05:21.954Z,0.10
2023-04-06T17:07:48.822Z,0.10
2023-04-06T17:10:16.885Z,0.10
2023-04-06T17:12:46.625Z,0.10
2023-04-06T17:15:14.245Z,0.10
2023-04-06T17:17:41.403Z,0.10
2023-04-06T17:20:09.596Z,0.10
2023-04-06T17:22:36.410Z,0.10
2023-04-06T17:25:05.483Z,0.10
2023-04-06T17:27:32.521Z,0.10
2023-04-06T17:30:03.307Z,0.10
2023-04-06T17:32:30.121Z,0.10
2023-04-06T17:34:56.916Z,0.10
2023-04-06T17:37:23.654Z,0.10
2023-04-06T17:39:50.626Z,0.10
2023-04-06T17:42:18.417Z,0.10
2023-04-06T17:44:50.509Z,0.10
2023-04-06T17:47:19.258Z,0.10
2023-04-06T17:49:46.031Z,0.10
2023-04-06T17:52:12.836Z,0.10
2023-04-06T17:54:39.554Z,0.10
2023-04-06T17:57:07.967Z,0.10
2023-04-06T17:59:35.047Z,0.10
2023-04-06T18:02:03.289Z,0.10
2023-04-06T18:04:30.177Z,0.10
2023-04-06T18:06:56.962Z,0.10
2023-04-06T18:09:23.801Z,0.10
2023-04-06T18:11:50.845Z,0.10
2023-04-06T18:14:17.526Z,0.10
2023-04-06T18:16:44.186Z,0.10
2023-04-06T18:19:11.178Z,0.10
2023-04-06T18:21:37.893Z,0.10
2023-04-06T18:24:05.864Z,0.10
2023-04-06T18:26:34.629Z,0.17
2023-04-06T18:29:01.752Z,0.10
2023-04-06T18:31:28.592Z,0.10
2023-04-06T18:33:55.404Z,0.10
2023-04-06T18:36:22.119Z,0.20
2023-04-06T18:38:49.567Z,0.20
2023-04-06T18:41:18.167Z,0.20
2023-04-06T18:43:44.934Z,0.10
2023-04-06T18:46:13.624Z,0.10
2023-04-06T18:48:43.868Z,0.20
2023-04-06T18:51:10.663Z,0.10
2023-04-06T18:53:39.751Z,0.20
2023-04-06T18:56:18.699Z,0.20
2023-04-06T18:58:46.594Z,0.13
2023-04-06T19:01:26.834Z,0.20
2023-04-06T19:03:55.417Z,0.10
2023-04-06T19:06:23.374Z,0.10
2023-04-06T19:08:50.821Z,0.20
2023-04-06T19:11:17.585Z,0.10
2023-04-06T19:13:50.456Z,0.10
2023-04-06T19:16:18.299Z,0.20
2023-04-06T19:18:45.808Z,0.10
2023-04-06T19:21:23.271Z,0.10
2023-04-06T19:23:52.433Z,0.10
2023-04-06T19:26:22.290Z,0.10
2023-04-06T19:28:49.074Z,0.10
2023-04-06T19:31:17.887Z,0.10
2023-04-06T19:33:45.494Z,0.10
2023-04-06T19:36:12.333Z,0.20
2023-04-06T19:38:39.589Z,0.10
2023-04-06T19:41:06.714Z,0.15
2023-04-06T19:43:33.609Z,0.10
2023-04-06T19:46:00.606Z,0.20
2023-04-06T19:48:27.444Z,0.20
2023-04-06T19:50:54.893Z,0.20
2023-04-06T19:53:24.704Z,0.10
2023-04-06T19:55:51.539Z,0.10
2023-04-06T19:58:19.377Z,0.10
2023-04-06T20:00:46.147Z,0.20
2023-04-06T20:03:13.042Z,0.20
2023-04-06T20:05:40.300Z,0.10
2023-04-06T20:08:07.274Z,0.10
2023-04-06T20:10:33.944Z,0.10
2023-04-06T20:13:03.755Z,0.10
2023-04-06T20:15:31.100Z,0.10
2023-04-06T20:17:57.827Z,0.20
2023-04-06T20:20:24.617Z,0.20
2023-04-06T20:22:51.373Z,0.20
2023-04-06T20:25:18.530Z,0.10
2023-04-06T20:27:48.677Z,0.10
2023-04-06T20:30:16.986Z,0.20
2023-04-06T20:32:44.248Z,0.10
2023-04-06T20:35:11.611Z,0.10
2023-04-06T20:37:38.987Z,0.20
2023-04-06T20:40:06.648Z,0.20
2023-04-06T20:42:33.477Z,0.20
2023-04-06T20:45:01.887Z,0.20
2023-04-06T20:47:28.610Z,0.20
2023-04-06T20:49:55.707Z,0.20
2023-04-06T20:52:22.563Z,0.20
2023-04-06T20:54:50.803Z,0.20
2023-04-06T20:57:17.647Z,0.20
2023-04-06T20:59:45.430Z,0.20
2023-04-06T21:02:12.672Z,0.20
2023-04-06T21:04:39.655Z,0.20
2023-04-06T21:07:07.455Z,0.20
2023-04-06T21:09:35.642Z,0.20
2023-04-06T21:12:03.245Z,0.20
2023-04-06T21:14:30.066Z,0.20
2023-04-06T21:16:58.141Z,0.20
2023-04-06T21:19:24.925Z,0.10
2023-04-06T21:21:51.782Z,0.10
2023-04-06T21:24:18.970Z,0.17
2023-04-06T21:26:46.239Z,0.20
2023-04-06T21:29:13.055Z,0.20
2023-04-06T21:31:42.240Z,0.20
2023-04-06T21:34:13.008Z,0.10
2023-04-06T21:36:40.925Z,0.20
2023-04-06T21:39:08.007Z,0.20
2023-04-06T21:41:34.876Z,0.10
2023-04-06T21:44:01.809Z,0.20
2023-04-06T21:46:28.594Z,0.17
2023-04-06T21:48:55.374Z,0.10
2023-04-06T21:51:22.968Z,0.20
2023-04-06T21:53:50.029Z,0.10
2023-04-06T21:56:23.910Z,0.20
2023-04-06T22:01:17.969Z,0.10
2023-04-06T22:03:46.043Z,0.15
2023-04-06T22:06:13.320Z,0.10
2023-04-06T22:08:40.056Z,0.10
2023-04-06T22:11:11.540Z,0.20
2023-04-06T22:13:38.669Z,0.10
2023-04-06T22:16:05.895Z,0.10
2023-04-06T22:18:32.649Z,0.20
2023-04-06T22:20:59.678Z,0.10
2023-04-06T22:23:26.511Z,0.10
2023-04-06T22:25:53.697Z,0.20
2023-04-06T22:28:20.458Z,0.10
2023-04-06T22:30:47.111Z,0.10
2023-04-06T22:33:13.901Z,0.10
2023-04-06T22:35:40.958Z,0.10
2023-04-06T22:38:07.738Z,0.10
2023-04-06T22:40:34.487Z,0.10
2023-04-06T22:43:01.191Z,0.10
2023-04-06T22:45:27.941Z,0.10
2023-04-06T22:47:54.767Z,0.10
2023-04-06T22:50:22.642Z,0.10
2023-04-06T22:52:49.524Z,0.13
2023-04-06T22:55:16.457Z,0.10
2023-04-06T22:57:43.196Z,0.10
2023-04-06T23:00:10.663Z,0.10
2023-04-06T23:02:37.541Z,0.20
2023-04-06T23:05:04.699Z,0.20
2023-04-06T23:07:32.852Z,0.10
2023-04-06T23:09:59.723Z,0.10
2023-04-06T23:12:26.555Z,0.10
2023-04-06T23:14:53.520Z,0.10
2023-04-06T23:17:20.323Z,0.20
2023-04-06T23:19:47.421Z,0.10
2023-04-06T23:22:14.178Z,0.10
2023-04-06T23:24:40.916Z,0.10
2023-04-06T23:27:07.663Z,0.10
2023-04-06T23:29:34.458Z,0.17
2023-04-06T23:32:01.481Z,0.10
2023-04-06T23:34:28.407Z,0.20
2023-04-06T23:36:55.302Z,0.10
2023-04-06T23:39:22.049Z,0.10
2023-04-06T23:41:48.729Z,0.10
2023-04-06T23:44:15.480Z,0.10
2023-04-06T23:46:42.351Z,0.10
2023-04-06T23:49:09.208Z,0.10
2023-04-06T23:51:35.914Z,0.10
2023-04-06T23:54:02.902Z,0.20
2023-04-06T23:56:31.780Z,0.20
2023-04-06T23:58:58.538Z,0.10
