createdAt,value
2019-04-01T00:01:33.329Z,21.27
2019-04-01T00:04:03.316Z,19.40
2019-04-01T00:06:33.219Z,25.10
2019-04-01T00:09:03.291Z,24.67
2019-04-01T00:11:33.578Z,23.55
2019-04-01T00:14:03.882Z,22.00
2019-04-01T00:16:33.870Z,29.42
2019-04-01T00:19:03.869Z,20.75
2019-04-01T00:21:33.642Z,22.98
2019-04-01T00:24:03.583Z,24.10
2019-04-01T00:26:33.514Z,21.70
2019-04-01T00:29:03.479Z,17.05
2019-04-01T00:31:34.232Z,25.88
2019-04-01T00:34:04.273Z,16.73
2019-04-01T00:36:34.110Z,22.48
2019-04-01T00:39:05.866Z,25.97
2019-04-01T00:41:37.510Z,22.85
2019-04-01T00:44:11.938Z,24.23
2019-04-01T00:46:41.847Z,22.80
2019-04-01T00:49:11.816Z,22.30
2019-04-01T00:51:41.618Z,24.67
2019-04-01T00:54:11.595Z,16.27
2019-04-01T00:56:41.454Z,28.60
2019-04-01T00:59:11.555Z,27.65
2019-04-01T01:01:41.494Z,21.87
2019-04-01T01:04:11.266Z,28.47
2019-04-01T01:06:41.253Z,28.90
2019-04-01T01:09:11.135Z,21.23
2019-04-01T01:11:40.914Z,20.57
2019-04-01T01:14:10.912Z,24.05
2019-04-01T01:16:41.187Z,18.60
2019-04-01T01:19:11.255Z,19.30
2019-04-01T01:21:41.259Z,18.65
2019-04-01T01:24:11.142Z,18.57
2019-04-01T01:26:40.917Z,17.32
2019-04-01T01:29:10.911Z,22.22
2019-04-01T01:31:40.891Z,20.35
2019-04-01T01:34:10.953Z,21.40
2019-04-01T01:36:40.856Z,24.77
2019-04-01T01:39:10.840Z,18.45
2019-04-01T01:41:40.898Z,18.80
2019-04-01T01:44:10.915Z,19.15
2019-04-01T01:46:40.887Z,20.55
2019-04-01T01:49:10.659Z,19.57
2019-04-01T01:51:40.467Z,24.60
2019-04-01T01:54:10.852Z,24.82
2019-04-01T01:56:40.909Z,21.80
2019-04-01T01:59:11.227Z,25.32
2019-04-01T02:01:41.556Z,24.25
2019-04-01T02:04:11.880Z,16.70
2019-04-01T02:06:42.107Z,21.15
2019-04-01T02:09:12.555Z,21.65
2019-04-01T02:11:42.948Z,18.10
2019-04-01T02:14:12.870Z,13.20
2019-04-01T02:16:42.843Z,21.02
2019-04-01T02:19:12.903Z,23.83
2019-04-01T02:21:43.239Z,20.20
2019-04-01T02:24:13.202Z,27.82
2019-04-01T02:26:43.160Z,24.27
2019-04-01T02:29:13.185Z,19.82
2019-04-01T02:31:43.161Z,17.42
2019-04-01T02:34:12.966Z,14.60
2019-04-01T02:36:42.928Z,13.68
2019-04-01T02:39:12.899Z,24.23
2019-04-01T02:41:43.309Z,14.70
2019-04-01T02:44:13.189Z,25.55
2019-04-01T02:46:42.962Z,27.20
2019-04-01T02:49:12.767Z,20.02
2019-04-01T02:51:42.943Z,16.75
2019-04-01T02:54:12.809Z,21.52
2019-04-01T02:56:42.891Z,27.42
2019-04-01T02:59:12.913Z,14.30
2019-04-01T03:01:42.906Z,23.92
2019-04-01T03:04:12.909Z,21.80
2019-04-01T03:06:42.943Z,20.25
2019-04-01T03:09:12.822Z,15.55
2019-04-01T03:11:42.854Z,20.60
2019-04-01T03:14:12.892Z,17.52
2019-04-01T03:16:42.863Z,18.45
2019-04-01T03:19:13.272Z,19.55
2019-04-01T03:21:43.250Z,18.37
2019-04-01T03:24:13.024Z,25.17
2019-04-01T03:26:42.828Z,17.32
2019-04-01T03:29:12.612Z,18.27
2019-04-01T03:31:42.869Z,20.02
2019-04-01T03:34:12.925Z,21.07
2019-04-01T03:36:43.158Z,17.87
2019-04-01T03:39:13.536Z,18.77
2019-04-01T03:41:43.788Z,15.60
2019-04-01T03:44:14.129Z,21.00
2019-04-01T03:46:44.331Z,16.85
2019-04-01T03:49:14.878Z,10.25
2019-04-01T03:51:45.206Z,22.07
2019-04-01T03:54:15.175Z,19.30
2019-04-01T03:56:45.048Z,23.83
2019-04-01T03:59:15.155Z,17.40
2019-04-01T04:01:45.123Z,20.65
2019-04-01T04:04:14.936Z,23.02
2019-04-01T04:06:44.855Z,12.15
2019-04-01T04:09:14.941Z,21.85
2019-04-01T04:11:44.831Z,24.25
2019-04-01T04:14:15.417Z,18.10
2019-04-01T04:16:45.191Z,13.62
2019-04-01T04:19:15.181Z,22.55
2019-04-01T04:21:45.236Z,19.45
2019-04-01T04:24:15.236Z,17.98
2019-04-01T04:26:45.153Z,14.65
2019-04-01T04:29:15.183Z,15.98
2019-04-01T04:31:45.181Z,21.82
2019-04-01T04:34:15.182Z,18.65
2019-04-01T04:36:45.236Z,15.68
2019-04-01T04:39:15.540Z,16.30
2019-04-01T04:41:45.833Z,18.48
2019-04-01T04:44:16.112Z,16.10
2019-04-01T04:46:46.479Z,22.80
2019-04-01T04:49:16.838Z,23.18
2019-04-01T04:51:46.743Z,19.00
2019-04-01T04:54:17.487Z,23.42
2019-04-01T04:56:47.502Z,15.95
2019-04-01T04:59:17.883Z,15.50
2019-04-01T05:01:48.055Z,17.42
2019-04-01T05:04:18.498Z,20.05
2019-04-01T05:06:48.861Z,17.57
2019-04-01T05:09:18.896Z,20.92
2019-04-01T05:11:49.177Z,15.48
2019-04-01T05:14:19.437Z,19.73
2019-04-01T05:16:50.412Z,19.42
2019-04-01T05:19:20.427Z,18.45
2019-04-01T05:21:51.575Z,13.53
2019-04-01T05:24:21.763Z,22.95
2019-04-01T05:26:54.588Z,20.10
2019-04-01T05:29:25.760Z,17.80
2019-04-01T05:31:57.115Z,17.27
2019-04-01T05:34:28.907Z,21.77
2019-04-01T05:36:58.804Z,17.60
2019-04-01T05:39:29.183Z,23.55
2019-04-01T05:41:59.779Z,23.02
2019-04-01T05:44:29.779Z,17.52
2019-04-01T05:46:59.762Z,18.67
2019-04-01T05:49:29.748Z,20.40
2019-04-01T05:51:59.527Z,14.73
2019-04-01T05:54:29.484Z,14.40
2019-04-01T05:56:59.490Z,18.52
2019-04-01T05:59:29.473Z,18.05
2019-04-01T06:01:59.439Z,21.73
2019-04-01T06:04:29.567Z,26.73
2019-04-01T06:06:59.826Z,18.65
2019-04-01T06:09:29.900Z,17.37
2019-04-01T06:11:59.798Z,17.05
2019-04-01T06:14:29.778Z,26.95
2019-04-01T06:16:59.750Z,18.52
2019-04-01T06:19:29.763Z,23.62
2019-04-01T06:21:59.734Z,16.75
2019-04-01T06:24:29.508Z,27.93
2019-04-01T06:26:59.514Z,27.93
2019-04-01T06:29:29.679Z,28.00
2019-04-01T06:31:59.451Z,27.45
2019-04-01T06:34:29.442Z,41.48
2019-04-01T06:36:59.435Z,40.25
2019-04-01T06:39:29.379Z,35.55
2019-04-01T06:41:59.198Z,18.85
2019-04-01T06:44:29.078Z,18.27
2019-04-01T06:46:59.143Z,26.85
2019-04-01T06:49:29.159Z,23.87
2019-04-01T06:51:59.131Z,31.02
2019-04-01T06:54:28.916Z,26.37
2019-04-01T06:56:59.043Z,18.30
2019-04-01T06:59:28.919Z,24.82
2019-04-01T07:01:58.847Z,18.05
2019-04-01T07:04:28.847Z,21.70
2019-04-01T07:06:58.878Z,23.57
2019-04-01T07:09:28.874Z,26.60
2019-04-01T07:11:59.103Z,27.02
2019-04-01T07:14:29.134Z,28.17
2019-04-01T07:16:59.112Z,17.00
2019-04-01T07:19:29.167Z,17.10
2019-04-01T07:21:59.495Z,26.27
2019-04-01T07:24:29.723Z,16.87
2019-04-01T07:27:00.083Z,20.97
2019-04-01T07:29:30.371Z,26.93
2019-04-01T07:32:00.743Z,19.32
2019-04-01T07:34:31.721Z,22.70
2019-04-01T07:37:01.753Z,17.80
2019-04-01T07:39:31.721Z,21.65
2019-04-01T07:42:01.775Z,19.45
2019-04-01T07:44:32.112Z,19.23
2019-04-01T07:47:02.351Z,27.70
2019-04-01T07:49:33.775Z,22.32
2019-04-01T07:52:04.509Z,26.85
2019-04-01T07:54:34.896Z,16.97
2019-04-01T07:57:04.847Z,24.87
2019-04-01T07:59:34.881Z,18.40
2019-04-01T08:02:04.850Z,23.65
2019-04-01T08:04:34.670Z,22.45
2019-04-01T08:07:04.834Z,18.30
2019-04-01T08:09:35.107Z,23.27
2019-04-01T08:12:05.173Z,15.90
2019-04-01T08:14:35.498Z,25.97
2019-04-01T08:17:05.726Z,22.50
2019-04-01T08:19:35.730Z,22.70
2019-04-01T08:22:05.757Z,20.27
2019-04-01T08:24:36.099Z,21.50
2019-04-01T08:27:07.446Z,14.95
2019-04-01T08:29:37.475Z,18.82
2019-04-01T08:32:07.722Z,17.70
2019-04-01T08:34:37.784Z,19.87
2019-04-01T08:37:08.123Z,20.00
2019-04-01T08:39:38.288Z,19.12
2019-04-01T08:42:08.096Z,17.77
2019-04-01T08:44:38.380Z,21.20
2019-04-01T08:47:08.343Z,16.67
2019-04-01T08:49:38.159Z,22.58
2019-04-01T08:52:08.019Z,13.22
2019-04-01T08:54:37.985Z,22.37
2019-04-01T08:57:07.802Z,25.00
2019-04-01T08:59:38.467Z,21.25
2019-04-01T09:02:17.865Z,26.07
2019-04-01T09:04:40.444Z,17.32
2019-04-01T09:07:10.379Z,17.45
2019-04-01T09:09:41.055Z,25.00
2019-04-01T09:12:10.870Z,22.45
2019-04-01T09:14:41.240Z,25.62
2019-04-01T09:17:11.818Z,27.55
2019-04-01T09:19:41.683Z,24.82
2019-04-01T09:22:11.710Z,13.70
2019-04-01T09:24:41.684Z,20.43
2019-04-01T09:27:11.502Z,18.87
2019-04-01T09:29:41.459Z,17.82
2019-04-01T09:32:11.431Z,16.27
2019-04-01T09:34:41.231Z,22.13
2019-04-01T09:37:11.133Z,24.12
2019-04-01T09:39:41.076Z,18.82
2019-04-01T09:42:10.887Z,25.72
2019-04-01T09:44:43.023Z,15.45
2019-04-01T09:47:12.804Z,22.48
2019-04-01T09:49:42.810Z,16.80
2019-04-01T09:52:12.844Z,23.27
2019-04-01T09:54:42.714Z,28.92
2019-04-01T09:57:17.696Z,26.55
2019-04-01T09:59:44.023Z,16.35
2019-04-01T10:02:13.996Z,25.02
2019-04-01T10:04:43.811Z,24.43
2019-04-01T10:07:13.786Z,20.37
2019-04-01T10:09:43.979Z,17.60
2019-04-01T10:12:14.307Z,19.40
2019-04-01T10:14:44.851Z,20.92
2019-04-01T10:17:14.730Z,21.00
2019-04-01T10:19:44.762Z,21.33
2019-04-01T10:22:14.802Z,22.17
2019-04-01T10:24:44.774Z,18.67
2019-04-01T10:27:14.872Z,18.67
2019-04-01T10:29:44.658Z,18.37
2019-04-01T10:32:14.723Z,19.10
2019-04-01T10:34:44.790Z,20.50
2019-04-01T10:37:14.802Z,16.15
2019-04-01T10:39:44.798Z,22.32
2019-04-01T10:42:14.831Z,16.17
2019-04-01T10:44:45.063Z,21.52
2019-04-01T10:47:15.366Z,18.45
2019-04-01T10:49:45.716Z,26.42
2019-04-01T10:52:16.056Z,22.05
2019-04-01T10:54:46.319Z,24.65
2019-04-01T10:57:16.400Z,19.77
2019-04-01T10:59:46.339Z,16.77
2019-04-01T11:02:18.378Z,21.00
2019-04-01T11:04:47.772Z,16.32
2019-04-01T11:07:17.565Z,17.45
2019-04-01T11:09:47.351Z,32.10
2019-04-01T11:12:17.172Z,16.32
2019-04-01T11:14:47.130Z,23.22
2019-04-01T11:17:17.088Z,15.13
2019-04-01T11:19:47.040Z,18.42
2019-04-01T11:22:17.077Z,20.88
2019-04-01T11:24:47.491Z,18.95
2019-04-01T11:27:17.410Z,19.62
2019-04-01T11:29:47.432Z,19.42
2019-04-01T11:32:17.424Z,16.75
2019-04-01T11:34:47.910Z,15.53
2019-04-01T11:37:17.726Z,18.37
2019-04-01T11:39:47.715Z,15.78
2019-04-01T11:42:17.761Z,12.82
2019-04-01T11:44:47.761Z,19.60
2019-04-01T11:47:17.641Z,19.00
2019-04-01T11:49:47.813Z,16.45
2019-04-01T11:52:18.008Z,20.62
2019-04-01T11:54:48.279Z,17.45
2019-04-01T11:57:18.572Z,16.07
2019-04-01T11:59:48.787Z,13.70
2019-04-01T12:02:18.749Z,16.00
2019-04-01T12:04:48.795Z,14.83
2019-04-01T12:07:21.383Z,18.12
2019-04-01T12:09:52.404Z,14.47
2019-04-01T12:12:24.420Z,11.83
2019-04-01T12:14:54.144Z,16.07
2019-04-01T12:17:23.967Z,14.65
2019-04-01T12:19:53.792Z,16.30
2019-04-01T12:22:23.583Z,15.20
2019-04-01T12:24:54.501Z,16.05
2019-04-01T12:27:24.323Z,14.93
2019-04-01T12:29:54.414Z,11.45
2019-04-01T12:32:24.287Z,20.40
2019-04-01T12:34:54.108Z,18.40
2019-04-01T12:37:23.883Z,20.15
2019-04-01T12:39:53.670Z,13.50
2019-04-01T12:42:23.970Z,15.00
2019-04-01T12:44:54.011Z,17.77
2019-04-01T12:47:24.148Z,16.52
2019-04-01T12:49:54.043Z,17.32
2019-04-01T12:52:23.960Z,19.62
2019-04-01T12:54:53.935Z,22.17
2019-04-01T12:57:23.760Z,10.38
2019-04-01T12:59:53.807Z,17.10
2019-04-01T13:02:24.491Z,12.93
2019-04-01T13:04:54.339Z,16.30
2019-04-01T13:07:24.271Z,15.83
2019-04-01T13:09:54.244Z,16.42
2019-04-01T13:12:27.144Z,23.18
2019-04-01T13:14:55.755Z,20.45
2019-04-01T13:17:26.291Z,16.57
2019-04-01T13:19:56.296Z,16.23
2019-04-01T13:22:26.367Z,20.40
2019-04-01T13:24:56.102Z,17.42
2019-04-01T13:27:25.939Z,15.28
2019-04-01T13:29:55.972Z,18.02
2019-04-01T13:32:25.935Z,16.52
2019-04-01T13:34:55.760Z,25.82
2019-04-01T13:37:25.543Z,16.97
2019-04-01T13:40:02.170Z,20.62
2019-04-01T13:42:30.258Z,18.15
2019-04-01T13:45:01.797Z,17.60
2019-04-01T13:47:31.991Z,14.25
2019-04-01T13:50:03.473Z,18.25
2019-04-01T13:52:33.703Z,21.70
2019-04-01T13:55:04.374Z,18.35
2019-04-01T13:57:34.186Z,15.80
2019-04-01T14:00:05.432Z,18.90
2019-04-01T14:02:35.363Z,17.35
2019-04-01T14:05:06.994Z,15.88
2019-04-01T14:07:36.776Z,24.55
2019-04-01T14:10:07.449Z,20.48
2019-04-01T14:12:37.325Z,15.00
2019-04-01T14:15:08.353Z,20.17
2019-04-01T14:17:38.443Z,22.20
2019-04-01T14:20:08.694Z,18.92
2019-04-01T14:22:38.735Z,23.20
2019-04-01T14:25:08.823Z,20.23
2019-04-01T14:27:39.463Z,21.40
2019-04-01T14:30:10.040Z,22.05
2019-04-01T14:32:39.980Z,18.20
2019-04-01T14:35:09.946Z,19.02
2019-04-01T14:37:40.232Z,27.40
2019-04-01T14:40:10.683Z,21.10
2019-04-01T14:42:40.708Z,14.60
2019-04-01T14:45:10.836Z,24.98
2019-04-01T14:47:56.063Z,23.73
2019-04-01T14:50:12.591Z,17.27
2019-04-01T14:52:42.386Z,20.25
2019-04-01T14:55:12.495Z,18.25
2019-04-01T14:57:42.323Z,16.32
2019-04-01T15:00:15.050Z,18.95
2019-04-01T15:02:45.013Z,22.58
2019-04-01T15:05:14.930Z,21.65
2019-04-01T15:07:44.792Z,18.85
2019-04-01T15:10:15.465Z,17.67
2019-04-01T15:12:45.317Z,15.60
2019-04-01T15:15:15.304Z,23.05
2019-04-01T15:17:45.086Z,21.97
2019-04-01T15:20:15.577Z,22.65
2019-04-01T15:22:45.405Z,22.15
2019-04-01T15:25:15.271Z,20.35
2019-04-01T15:27:45.339Z,21.82
2019-04-01T15:30:15.569Z,21.52
2019-04-01T15:32:45.347Z,19.02
2019-04-01T15:35:15.416Z,24.37
2019-04-01T15:37:45.427Z,21.17
2019-04-01T15:40:15.582Z,24.35
2019-04-01T15:42:45.422Z,18.40
2019-04-01T15:45:15.375Z,23.67
2019-04-01T15:47:46.658Z,19.98
2019-04-01T15:50:27.715Z,28.07
2019-04-01T15:52:48.351Z,18.57
2019-04-01T15:55:18.262Z,20.05
2019-04-01T15:57:48.309Z,21.23
2019-04-01T16:00:19.680Z,25.82
2019-04-01T16:02:50.143Z,23.02
2019-04-01T16:05:20.006Z,16.57
2019-04-01T16:07:49.923Z,24.95
2019-04-01T16:10:20.984Z,18.98
2019-04-01T16:12:51.085Z,22.82
2019-04-01T16:15:20.862Z,24.57
2019-04-01T16:17:53.720Z,25.65
2019-04-01T16:20:22.771Z,23.27
2019-04-01T16:22:52.561Z,28.00
2019-04-01T16:25:23.081Z,22.45
2019-04-01T16:27:53.025Z,30.77
2019-04-01T16:30:23.069Z,24.63
2019-04-01T16:32:53.026Z,24.92
2019-04-01T16:35:23.412Z,26.87
2019-04-01T16:37:53.307Z,27.42
2019-04-01T16:40:23.283Z,19.32
2019-04-01T16:42:55.679Z,24.80
2019-04-01T16:45:24.727Z,22.07
2019-04-01T16:47:54.667Z,24.47
2019-04-01T16:50:28.394Z,20.68
2019-04-01T16:52:58.132Z,28.57
2019-04-01T16:55:28.199Z,25.68
2019-04-01T16:57:58.052Z,34.63
2019-04-01T17:00:27.979Z,24.65
2019-04-01T17:02:57.763Z,25.75
2019-04-01T17:05:33.039Z,26.12
2019-04-01T17:08:03.172Z,27.55
2019-04-01T17:10:33.545Z,26.40
2019-04-01T17:13:03.696Z,33.85
2019-04-01T17:15:33.619Z,22.52
2019-04-01T17:18:03.579Z,30.70
2019-04-01T17:20:33.789Z,28.02
2019-04-01T17:23:03.664Z,28.55
2019-04-01T17:25:33.649Z,34.20
2019-04-01T17:28:03.621Z,29.85
2019-04-01T17:30:33.623Z,30.17
2019-04-01T17:33:08.089Z,25.62
2019-04-01T17:35:36.278Z,33.53
2019-04-01T17:40:52.801Z,30.10
2019-04-01T17:43:23.232Z,25.55
2019-04-01T17:45:53.387Z,27.70
2019-04-01T17:48:23.305Z,25.72
2019-04-01T17:50:53.575Z,34.00
2019-04-01T17:53:23.372Z,24.25
2019-04-01T17:55:53.347Z,23.02
2019-04-01T17:58:23.327Z,35.98
2019-04-01T18:00:54.935Z,25.30
2019-04-01T18:03:24.743Z,25.48
2019-04-01T18:05:55.220Z,27.75
2019-04-01T18:08:25.905Z,27.35
2019-04-01T18:10:58.682Z,30.90
2019-04-01T18:13:28.654Z,24.92
2019-04-01T18:15:58.720Z,31.17
2019-04-01T18:18:28.741Z,31.35
2019-04-01T18:20:58.711Z,33.30
2019-04-01T18:23:28.979Z,25.75
2019-04-01T18:25:58.984Z,28.57
2019-04-01T18:28:29.030Z,34.78
2019-04-01T18:30:58.992Z,34.80
2019-04-01T18:33:30.139Z,33.65
2019-04-01T18:36:00.295Z,28.12
2019-04-01T18:38:30.180Z,33.30
2019-04-01T18:41:00.237Z,38.78
2019-04-01T18:43:30.022Z,33.78
2019-04-01T18:46:00.420Z,26.75
2019-04-01T18:48:30.274Z,37.93
2019-04-01T18:51:00.200Z,35.68
2019-04-01T18:53:29.987Z,36.65
2019-04-01T18:56:00.435Z,30.50
2019-04-01T18:58:30.668Z,34.05
2019-04-01T19:01:00.637Z,30.40
2019-04-01T19:03:30.697Z,33.53
2019-04-01T19:06:00.714Z,31.12
2019-04-01T19:08:30.735Z,35.40
2019-04-01T19:11:02.434Z,37.10
2019-04-01T19:13:32.216Z,33.85
2019-04-01T19:16:03.688Z,31.15
2019-04-01T19:18:33.681Z,35.20
2019-04-01T19:21:04.963Z,30.37
2019-04-01T19:23:34.999Z,36.50
2019-04-01T19:26:04.936Z,32.65
2019-04-01T19:28:34.714Z,41.35
2019-04-01T19:31:04.632Z,52.43
2019-04-01T19:33:35.199Z,42.20
2019-04-01T19:36:05.034Z,38.20
2019-04-01T19:38:35.003Z,43.73
2019-04-01T19:41:04.831Z,40.60
2019-04-01T19:43:34.671Z,37.95
2019-04-01T19:46:04.711Z,32.30
2019-04-01T19:48:34.696Z,39.20
2019-04-01T19:51:04.915Z,40.85
2019-04-01T19:53:34.717Z,36.73
2019-04-01T19:56:04.650Z,35.25
2019-04-01T19:58:34.444Z,45.17
2019-04-01T20:01:04.317Z,37.30
2019-04-01T20:03:34.838Z,38.15
2019-04-01T20:06:07.477Z,34.75
2019-04-01T20:08:37.002Z,35.58
2019-04-01T20:11:07.319Z,41.28
2019-04-01T20:13:39.291Z,42.95
2019-04-01T20:16:10.235Z,36.50
2019-04-01T20:18:40.663Z,47.15
2019-04-01T20:21:10.668Z,43.40
2019-04-01T20:23:40.447Z,45.30
2019-04-01T20:26:11.197Z,45.30
2019-04-01T20:28:41.373Z,46.88
2019-04-01T20:31:12.733Z,40.43
2019-04-01T20:33:42.695Z,46.13
2019-04-01T20:36:12.481Z,33.45
2019-04-01T20:38:42.691Z,39.45
2019-04-01T20:41:12.911Z,48.35
2019-04-01T20:43:44.181Z,45.78
2019-04-01T20:46:14.705Z,42.55
2019-04-01T20:48:44.650Z,41.40
2019-04-01T20:51:14.671Z,49.48
2019-04-01T20:53:44.635Z,46.75
2019-04-01T20:56:14.703Z,50.50
2019-04-01T20:58:44.482Z,50.15
2019-04-01T21:01:14.587Z,46.02
2019-04-01T21:03:44.639Z,39.48
2019-04-01T21:06:14.678Z,43.38
2019-04-01T21:08:44.691Z,39.73
2019-04-01T21:11:14.706Z,32.88
2019-04-01T21:13:44.726Z,42.03
2019-04-01T21:16:14.928Z,43.20
2019-04-01T21:18:44.960Z,39.58
2019-04-01T21:21:17.075Z,40.20
2019-04-01T21:24:05.342Z,28.80
2019-04-01T21:26:36.218Z,38.88
2019-04-01T21:29:07.906Z,42.05
2019-04-01T21:31:37.718Z,42.10
2019-04-01T21:34:08.215Z,38.63
2019-04-01T21:36:38.196Z,34.33
2019-04-01T21:39:08.024Z,37.63
2019-04-01T21:41:38.180Z,33.05
2019-04-01T21:44:08.147Z,36.83
2019-04-01T21:46:38.190Z,36.45
2019-04-01T21:49:08.407Z,41.10
2019-04-01T21:51:38.607Z,36.90
2019-04-01T21:54:08.666Z,34.78
2019-04-01T21:56:38.682Z,35.85
2019-04-01T21:59:09.574Z,45.55
2019-04-01T22:01:39.385Z,41.98
2019-04-01T22:04:09.244Z,31.52
2019-04-01T22:06:40.166Z,43.23
2019-04-01T22:09:11.399Z,36.38
2019-04-01T22:11:41.195Z,32.38
2019-04-01T22:14:10.975Z,30.32
2019-04-01T22:16:40.795Z,36.35
2019-04-01T22:19:12.089Z,31.97
2019-04-01T22:21:42.055Z,35.90
2019-04-01T22:24:11.848Z,43.87
2019-04-01T22:26:41.887Z,31.75
2019-04-01T22:29:11.883Z,34.60
2019-04-01T22:31:41.903Z,36.80
2019-04-01T22:34:11.868Z,34.92
2019-04-01T22:36:41.646Z,36.00
2019-04-01T22:39:11.536Z,32.10
2019-04-01T22:41:41.809Z,36.23
2019-04-01T22:44:11.691Z,40.17
2019-04-01T22:46:42.462Z,41.00
2019-04-01T22:49:12.589Z,41.98
2019-04-01T22:51:42.626Z,41.90
2019-04-01T22:54:12.436Z,40.35
2019-04-01T22:56:42.697Z,45.40
2019-04-01T22:59:12.662Z,34.13
2019-04-01T23:01:44.188Z,32.55
2019-04-01T23:04:14.998Z,32.40
2019-04-01T23:06:44.971Z,27.37
2019-04-01T23:09:14.923Z,35.65
2019-04-01T23:11:45.255Z,35.43
2019-04-01T23:14:15.228Z,36.73
2019-04-01T23:16:45.040Z,31.80
2019-04-01T23:19:15.308Z,23.87
2019-04-01T23:21:45.178Z,37.63
2019-04-01T23:24:15.006Z,25.82
2019-04-01T23:26:44.951Z,28.57
2019-04-01T23:29:14.931Z,36.60
2019-04-01T23:31:44.866Z,35.90
2019-04-01T23:34:14.699Z,29.82
2019-04-01T23:36:44.567Z,31.77
2019-04-01T23:39:14.615Z,26.55
2019-04-01T23:41:44.646Z,25.30
2019-04-01T23:44:14.422Z,28.77
2019-04-01T23:46:44.603Z,32.88
2019-04-01T23:49:14.598Z,34.53
2019-04-01T23:51:44.567Z,32.33
2019-04-01T23:54:14.379Z,29.37
2019-04-01T23:56:44.158Z,31.45
2019-04-01T23:59:14.107Z,31.17
