createdAt,value
2017-06-01T00:00:17.868Z,7.48
2017-06-01T00:02:44.804Z,7.62
2017-06-01T00:05:11.756Z,6.92
2017-06-01T00:07:38.716Z,6.45
2017-06-01T00:10:05.644Z,6.42
2017-06-01T00:12:32.629Z,6.57
2017-06-01T00:14:59.560Z,7.05
2017-06-01T00:17:26.475Z,6.78
2017-06-01T00:19:53.420Z,7.12
2017-06-01T00:22:20.350Z,6.58
2017-06-01T00:24:47.266Z,6.68
2017-06-01T00:27:14.204Z,6.20
2017-06-01T00:29:41.135Z,6.32
2017-06-01T00:32:08.092Z,6.40
2017-06-01T00:34:35.045Z,10.50
2017-06-01T00:37:01.955Z,6.95
2017-06-01T00:39:28.899Z,6.25
2017-06-01T00:41:55.809Z,7.33
2017-06-01T00:44:22.715Z,6.77
2017-06-01T00:46:49.656Z,6.90
2017-06-01T00:49:16.572Z,7.98
2017-06-01T00:51:43.508Z,6.65
2017-06-01T00:54:10.435Z,7.98
2017-06-01T00:56:37.352Z,6.98
2017-06-01T00:59:04.329Z,7.47
2017-06-01T01:01:31.266Z,8.40
2017-06-01T01:03:58.184Z,7.73
2017-06-01T01:06:25.188Z,8.52
2017-06-01T01:08:52.110Z,7.72
2017-06-01T01:11:19.030Z,8.72
2017-06-01T01:13:45.981Z,8.27
2017-06-01T01:16:12.900Z,8.78
2017-06-01T01:18:39.887Z,8.77
2017-06-01T01:21:06.804Z,9.92
2017-06-01T01:23:33.759Z,8.87
2017-06-01T01:26:00.708Z,11.32
2017-06-01T01:28:27.636Z,8.43
2017-06-01T01:30:54.590Z,10.40
2017-06-01T01:33:21.585Z,9.73
2017-06-01T01:35:48.539Z,9.10
2017-06-01T01:38:15.492Z,8.25
2017-06-01T01:40:42.488Z,8.77
2017-06-01T01:43:09.442Z,9.42
2017-06-01T01:45:36.396Z,9.85
2017-06-01T01:48:03.392Z,8.72
2017-06-01T01:50:30.338Z,9.18
2017-06-01T01:52:57.291Z,9.70
2017-06-01T01:55:24.265Z,8.68
2017-06-01T01:57:51.255Z,9.23
2017-06-01T02:00:18.211Z,9.35
2017-06-01T02:02:45.160Z,9.22
2017-06-01T02:05:12.160Z,9.55
2017-06-01T02:07:39.117Z,11.27
2017-06-01T02:10:06.080Z,10.12
2017-06-01T02:12:33.060Z,11.20
2017-06-01T02:15:00.007Z,10.65
2017-06-01T02:17:26.971Z,11.42
2017-06-01T02:19:53.968Z,11.70
2017-06-01T02:22:20.921Z,9.47
2017-06-01T02:24:47.883Z,9.58
2017-06-01T02:27:14.885Z,9.05
2017-06-01T02:29:41.844Z,11.65
2017-06-01T02:32:08.828Z,8.38
2017-06-01T02:34:35.788Z,8.13
2017-06-01T02:37:02.743Z,9.12
2017-06-01T02:39:29.733Z,8.43
2017-06-01T02:41:56.711Z,10.60
2017-06-01T02:44:23.668Z,10.95
2017-06-01T02:46:50.649Z,10.35
2017-06-01T02:49:17.613Z,10.87
2017-06-01T02:51:44.576Z,11.15
2017-06-01T02:54:11.560Z,11.55
2017-06-01T02:56:38.533Z,13.00
2017-06-01T02:59:05.512Z,11.77
2017-06-01T03:01:32.508Z,13.02
2017-06-01T03:03:59.476Z,13.63
2017-06-01T03:06:26.427Z,16.07
2017-06-01T03:08:53.409Z,15.72
2017-06-01T03:11:20.365Z,15.17
2017-06-01T03:13:47.356Z,14.43
2017-06-01T03:16:14.323Z,15.58
2017-06-01T03:18:41.329Z,15.05
2017-06-01T03:21:08.288Z,16.95
2017-06-01T03:23:35.238Z,16.30
2017-06-01T03:26:02.260Z,14.68
2017-06-01T03:28:29.220Z,17.78
2017-06-01T03:30:56.179Z,17.45
2017-06-01T03:33:23.185Z,15.23
2017-06-01T03:35:50.182Z,15.18
2017-06-01T03:38:17.150Z,16.38
2017-06-01T03:40:44.148Z,16.77
2017-06-01T03:43:11.108Z,16.60
2017-06-01T03:45:38.049Z,17.42
2017-06-01T03:48:05.052Z,14.47
2017-06-01T03:50:32.024Z,17.35
2017-06-01T03:52:58.994Z,16.88
2017-06-01T03:55:26.000Z,15.30
2017-06-01T03:57:52.960Z,17.40
2017-06-01T04:00:19.916Z,16.53
2017-06-01T04:02:46.914Z,17.32
2017-06-01T04:05:13.923Z,17.75
2017-06-01T04:07:40.876Z,18.30
2017-06-01T04:10:07.868Z,17.45
2017-06-01T04:12:34.864Z,19.22
2017-06-01T04:15:01.837Z,18.67
2017-06-01T04:17:28.792Z,20.98
2017-06-01T04:19:55.780Z,17.38
2017-06-01T04:22:22.749Z,19.57
2017-06-01T04:24:49.696Z,17.92
2017-06-01T04:27:16.695Z,19.17
2017-06-01T04:29:43.656Z,18.90
2017-06-01T04:32:10.603Z,18.20
2017-06-01T04:34:37.523Z,18.45
2017-06-01T04:37:04.503Z,16.70
2017-06-01T04:39:31.450Z,18.98
2017-06-01T04:41:58.399Z,17.37
2017-06-01T04:44:25.363Z,18.72
2017-06-01T04:46:52.328Z,18.70
2017-06-01T04:49:19.317Z,17.17
2017-06-01T04:51:46.296Z,17.65
2017-06-01T04:54:13.248Z,17.70
2017-06-01T04:56:40.230Z,17.12
2017-06-01T04:59:07.179Z,15.67
2017-06-01T05:01:34.142Z,15.15
2017-06-01T05:04:01.139Z,13.98
2017-06-01T05:06:28.070Z,15.72
2017-06-01T05:08:55.009Z,15.32
2017-06-01T05:11:21.940Z,16.88
2017-06-01T05:13:48.852Z,16.02
2017-06-01T05:16:15.840Z,15.42
2017-06-01T05:18:42.752Z,16.03
2017-06-01T05:21:09.692Z,15.37
2017-06-01T05:23:36.635Z,15.33
2017-06-01T05:26:03.985Z,15.92
2017-06-01T05:28:30.906Z,16.25
2017-06-01T05:30:57.856Z,16.32
2017-06-01T05:33:24.807Z,14.93
2017-06-01T05:35:51.721Z,14.28
2017-06-01T05:38:18.669Z,14.27
2017-06-01T05:40:45.604Z,15.32
2017-06-01T05:43:12.570Z,15.25
2017-06-01T05:45:39.507Z,13.56
2017-06-01T05:48:06.456Z,14.05
2017-06-01T05:50:33.387Z,14.20
2017-06-01T05:53:00.348Z,13.93
2017-06-01T05:55:27.272Z,14.72
2017-06-01T05:57:54.184Z,15.40
2017-06-01T06:00:21.222Z,14.88
2017-06-01T06:02:48.059Z,14.53
2017-06-01T06:05:15.013Z,14.25
2017-06-01T06:07:41.928Z,15.30
2017-06-01T06:10:08.849Z,17.57
2017-06-01T06:12:35.842Z,15.18
2017-06-01T06:15:02.772Z,14.53
2017-06-01T06:17:29.708Z,14.23
2017-06-01T06:19:56.680Z,16.15
2017-06-01T06:22:23.599Z,15.30
2017-06-01T06:24:50.511Z,15.35
2017-06-01T06:27:17.459Z,15.62
2017-06-01T06:29:44.385Z,14.68
2017-06-01T06:32:11.300Z,14.22
2017-06-01T06:34:38.265Z,14.33
2017-06-01T06:37:05.183Z,14.50
2017-06-01T06:39:32.107Z,11.97
2017-06-01T06:41:59.060Z,13.87
2017-06-01T06:44:25.981Z,12.52
2017-06-01T06:46:52.915Z,11.43
2017-06-01T06:49:19.865Z,12.18
2017-06-01T06:51:46.783Z,12.10
2017-06-01T06:54:13.696Z,10.97
2017-06-01T06:56:40.666Z,10.30
2017-06-01T06:59:07.590Z,10.32
2017-06-01T07:01:34.531Z,11.45
2017-06-01T07:04:01.495Z,10.72
2017-06-01T07:06:28.425Z,9.83
2017-06-01T07:08:55.344Z,8.72
2017-06-01T07:11:22.306Z,8.10
2017-06-01T07:13:49.233Z,8.97
2017-06-01T07:16:16.176Z,7.75
2017-06-01T07:18:43.088Z,7.93
2017-06-01T07:21:10.018Z,8.08
2017-06-01T07:23:36.956Z,7.52
2017-06-01T07:26:03.864Z,7.18
2017-06-01T07:28:30.783Z,7.35
2017-06-01T07:30:57.724Z,7.60
2017-06-01T07:33:24.662Z,7.30
2017-06-01T07:35:51.609Z,8.32
2017-06-01T07:38:18.526Z,7.05
2017-06-01T07:40:45.444Z,7.13
2017-06-01T07:43:12.396Z,6.92
2017-06-01T07:45:39.348Z,7.45
2017-06-01T07:48:06.267Z,7.13
2017-06-01T07:50:33.189Z,5.77
2017-06-01T07:53:00.136Z,7.32
2017-06-01T07:55:27.127Z,7.98
2017-06-01T07:57:54.081Z,6.28
2017-06-01T08:00:21.008Z,7.73
2017-06-01T08:02:47.945Z,6.53
2017-06-01T08:05:14.873Z,6.55
2017-06-01T08:07:41.845Z,6.43
2017-06-01T08:10:08.865Z,6.70
2017-06-01T08:12:35.792Z,6.18
2017-06-01T08:15:02.782Z,8.32
2017-06-01T08:17:29.711Z,8.32
2017-06-01T08:19:56.642Z,6.60
2017-06-01T08:22:23.575Z,6.65
2017-06-01T08:24:50.564Z,6.60
2017-06-01T08:27:17.499Z,6.88
2017-06-01T08:29:44.432Z,9.80
2017-06-01T08:32:11.364Z,9.42
2017-06-01T08:34:38.349Z,7.13
2017-06-01T08:37:05.328Z,6.72
2017-06-01T08:39:32.261Z,7.30
2017-06-01T08:41:59.231Z,9.63
2017-06-01T08:44:26.164Z,9.48
2017-06-01T08:46:53.104Z,9.52
2017-06-01T08:49:20.055Z,8.85
2017-06-01T08:51:47.010Z,9.20
2017-06-01T08:54:13.932Z,8.28
2017-06-01T08:56:40.889Z,8.55
2017-06-01T08:59:07.802Z,7.60
2017-06-01T09:01:34.755Z,9.23
2017-06-01T09:04:01.689Z,6.78
2017-06-01T09:06:28.633Z,9.78
2017-06-01T09:08:55.592Z,9.58
2017-06-01T09:11:22.540Z,8.82
2017-06-01T09:13:49.451Z,8.88
2017-06-01T09:16:16.369Z,11.10
2017-06-01T09:18:43.344Z,8.55
2017-06-01T09:21:10.257Z,9.02
2017-06-01T09:23:37.189Z,9.70
2017-06-01T09:26:04.200Z,9.57
2017-06-01T09:28:31.129Z,8.03
2017-06-01T09:30:58.107Z,8.65
2017-06-01T09:33:25.051Z,9.60
2017-06-01T09:35:51.974Z,10.67
2017-06-01T09:38:18.927Z,8.53
2017-06-01T09:40:45.883Z,9.40
2017-06-01T09:43:12.817Z,8.28
2017-06-01T09:45:39.736Z,8.05
2017-06-01T09:48:06.689Z,7.75
2017-06-01T09:50:33.600Z,9.12
2017-06-01T09:53:00.515Z,8.52
2017-06-01T09:55:27.491Z,9.35
2017-06-01T09:57:54.440Z,9.38
2017-06-01T10:00:21.376Z,9.40
2017-06-01T10:02:48.320Z,8.30
2017-06-01T10:05:15.283Z,9.45
2017-06-01T10:07:42.209Z,10.63
2017-06-01T10:10:09.148Z,8.80
2017-06-01T10:12:36.108Z,8.25
2017-06-01T10:15:03.090Z,8.25
2017-06-01T10:17:30.033Z,8.57
2017-06-01T10:19:57.014Z,9.05
2017-06-01T10:22:23.953Z,8.55
2017-06-01T10:24:50.896Z,10.22
2017-06-01T10:27:17.861Z,9.27
2017-06-01T10:29:44.787Z,9.85
2017-06-01T10:32:11.712Z,9.25
2017-06-01T10:34:38.664Z,9.38
2017-06-01T10:37:05.592Z,10.95
2017-06-01T10:39:32.513Z,9.93
2017-06-01T10:41:59.483Z,9.03
2017-06-01T10:44:26.403Z,9.10
2017-06-01T10:46:53.333Z,8.70
2017-06-01T10:49:20.281Z,9.42
2017-06-01T10:51:47.265Z,10.92
2017-06-01T10:54:14.225Z,11.43
2017-06-01T10:56:41.156Z,10.55
2017-06-01T10:59:08.096Z,11.30
2017-06-01T11:01:35.048Z,11.90
2017-06-01T11:04:01.988Z,11.72
2017-06-01T11:06:28.920Z,11.82
2017-06-01T11:08:55.889Z,9.85
2017-06-01T11:11:22.808Z,9.77
2017-06-01T11:13:49.749Z,10.02
2017-06-01T11:16:16.744Z,10.05
2017-06-01T11:18:43.693Z,9.68
2017-06-01T11:21:10.675Z,10.43
2017-06-01T11:23:37.608Z,9.18
2017-06-01T11:26:04.533Z,10.05
2017-06-01T11:28:31.476Z,11.27
2017-06-01T11:30:58.404Z,10.00
2017-06-01T11:33:25.323Z,10.67
2017-06-01T11:35:52.282Z,10.23
2017-06-01T11:38:19.195Z,11.05
2017-06-01T11:40:46.105Z,9.33
2017-06-01T11:43:13.084Z,11.10
2017-06-01T11:45:40.200Z,10.00
2017-06-01T11:48:07.127Z,9.80
2017-06-01T11:50:34.052Z,10.18
2017-06-01T11:53:01.052Z,8.95
2017-06-01T11:55:28.031Z,10.28
2017-06-01T11:57:54.948Z,10.35
2017-06-01T12:00:21.864Z,9.88
2017-06-01T12:02:48.807Z,9.80
2017-06-01T12:05:15.726Z,9.62
2017-06-01T12:07:42.639Z,9.78
2017-06-01T12:10:09.575Z,9.17
2017-06-01T12:12:36.516Z,8.63
2017-06-01T12:15:03.452Z,10.92
2017-06-01T12:17:30.419Z,9.42
2017-06-01T12:19:57.351Z,9.28
2017-06-01T12:22:24.260Z,8.18
2017-06-01T12:24:51.346Z,7.90
2017-06-01T12:27:18.285Z,8.88
2017-06-01T12:29:45.236Z,8.22
2017-06-01T12:32:12.180Z,7.70
2017-06-01T12:34:39.106Z,7.37
2017-06-01T12:37:06.072Z,8.07
2017-06-01T12:39:32.991Z,7.45
2017-06-01T12:41:59.924Z,8.22
2017-06-01T12:44:26.864Z,7.02
2017-06-01T12:46:53.814Z,8.67
2017-06-01T12:49:20.809Z,7.48
2017-06-01T12:51:47.748Z,7.43
2017-06-01T12:54:14.672Z,7.30
2017-06-01T12:56:41.648Z,7.85
2017-06-01T12:59:08.611Z,7.93
2017-06-01T13:01:35.532Z,8.43
2017-06-01T13:04:02.447Z,7.62
2017-06-01T13:06:29.616Z,9.55
2017-06-01T13:08:56.544Z,7.35
2017-06-01T13:11:23.497Z,6.00
2017-06-01T13:13:50.419Z,6.12
2017-06-01T13:16:17.332Z,6.80
2017-06-01T13:18:44.288Z,6.50
2017-06-01T13:21:10.520Z,6.80
2017-06-01T13:23:37.439Z,6.77
2017-06-01T13:26:04.359Z,6.32
2017-06-01T13:28:31.320Z,5.93
2017-06-01T13:30:58.238Z,6.50
2017-06-01T13:33:25.156Z,5.98
2017-06-01T13:35:52.137Z,6.17
2017-06-01T13:38:19.100Z,6.27
2017-06-01T13:40:46.104Z,6.33
2017-06-01T13:43:13.024Z,5.38
2017-06-01T13:45:39.936Z,6.23
2017-06-01T13:48:06.907Z,5.40
2017-06-01T13:50:33.820Z,6.17
2017-06-01T13:53:00.733Z,6.08
2017-06-01T13:55:27.704Z,4.93
2017-06-01T13:57:54.634Z,5.60
2017-06-01T14:00:21.561Z,5.80
2017-06-01T14:02:48.511Z,5.78
2017-06-01T14:05:15.432Z,6.45
2017-06-01T14:07:42.406Z,6.28
2017-06-01T14:10:09.357Z,6.17
2017-06-01T14:12:36.300Z,6.60
2017-06-01T14:15:03.261Z,5.27
2017-06-01T14:17:30.217Z,5.40
2017-06-01T14:19:57.197Z,6.10
2017-06-01T14:22:24.138Z,5.63
2017-06-01T14:24:51.046Z,5.90
2017-06-01T14:27:17.993Z,5.40
2017-06-01T14:29:44.923Z,5.58
2017-06-01T14:32:13.322Z,5.38
2017-06-01T14:34:40.286Z,5.55
2017-06-01T14:37:07.234Z,5.85
2017-06-01T14:39:34.200Z,5.92
2017-06-01T14:42:01.108Z,5.13
2017-06-01T14:44:28.053Z,5.30
2017-06-01T14:46:54.991Z,5.82
2017-06-01T14:49:21.923Z,5.68
2017-06-01T14:51:48.892Z,5.82
2017-06-01T14:54:15.808Z,5.80
2017-06-01T14:56:42.732Z,5.80
2017-06-01T14:59:09.680Z,5.40
2017-06-01T15:01:36.613Z,8.33
2017-06-01T15:04:03.545Z,5.57
2017-06-01T15:06:30.496Z,5.47
2017-06-01T15:08:57.416Z,4.88
2017-06-01T15:11:24.364Z,5.02
2017-06-01T15:13:51.314Z,5.70
2017-06-01T15:16:18.256Z,5.80
2017-06-01T15:18:45.184Z,5.75
2017-06-01T15:21:12.124Z,5.83
2017-06-01T15:23:39.061Z,5.30
2017-06-01T15:26:06.052Z,5.02
2017-06-01T15:28:33.014Z,5.07
2017-06-01T15:30:59.932Z,5.35
2017-06-01T15:33:26.935Z,5.70
2017-06-01T15:35:53.904Z,5.30
2017-06-01T15:38:20.825Z,6.05
2017-06-01T15:40:47.038Z,5.48
2017-06-01T15:43:13.981Z,5.30
2017-06-01T15:45:40.924Z,6.00
2017-06-01T15:48:07.880Z,8.37
2017-06-01T15:50:34.798Z,5.52
2017-06-01T15:53:01.726Z,5.10
2017-06-01T15:55:28.729Z,5.67
2017-06-01T15:57:55.652Z,5.13
2017-06-01T16:00:22.573Z,5.02
2017-06-01T16:02:49.527Z,5.20
2017-06-01T16:05:16.485Z,5.38
2017-06-01T16:07:43.409Z,5.63
2017-06-01T16:10:10.344Z,6.10
2017-06-01T16:12:37.293Z,5.13
2017-06-01T16:15:04.224Z,5.10
2017-06-01T16:17:31.145Z,4.95
2017-06-01T16:19:58.132Z,5.20
2017-06-01T16:22:25.059Z,5.90
2017-06-01T16:24:51.991Z,4.95
2017-06-01T16:27:18.951Z,5.18
2017-06-01T16:29:45.855Z,6.13
2017-06-01T16:32:12.796Z,4.70
2017-06-01T16:34:39.738Z,4.62
2017-06-01T16:37:06.724Z,4.47
2017-06-01T16:39:33.658Z,5.38
2017-06-01T16:42:00.597Z,4.67
2017-06-01T16:44:27.565Z,4.13
2017-06-01T16:46:54.484Z,4.03
2017-06-01T16:49:21.397Z,4.27
2017-06-01T16:51:48.363Z,7.42
2017-06-01T16:54:15.291Z,4.98
2017-06-01T16:56:42.222Z,4.65
2017-06-01T16:59:09.176Z,4.78
2017-06-01T17:01:36.105Z,4.15
2017-06-01T17:04:03.042Z,4.70
2017-06-01T17:06:30.001Z,4.33
2017-06-01T17:08:56.936Z,4.80
2017-06-01T17:11:23.956Z,4.75
2017-06-01T17:13:50.880Z,4.13
2017-06-01T17:16:17.816Z,4.43
2017-06-01T17:18:44.765Z,3.95
2017-06-01T17:21:11.720Z,4.80
2017-06-01T17:23:38.662Z,5.93
2017-06-01T17:26:05.699Z,6.05
2017-06-01T17:28:32.629Z,4.85
2017-06-01T17:30:59.563Z,4.80
2017-06-01T17:33:26.905Z,4.97
2017-06-01T17:35:53.827Z,5.63
2017-06-01T17:38:20.862Z,5.68
2017-06-01T17:40:47.805Z,4.40
2017-06-01T17:43:14.719Z,4.50
2017-06-01T17:45:41.677Z,5.22
2017-06-01T17:48:08.620Z,4.15
2017-06-01T17:50:35.562Z,4.52
2017-06-01T17:53:02.508Z,5.78
2017-06-01T17:55:29.425Z,7.17
2017-06-01T17:57:56.344Z,4.63
2017-06-01T18:00:23.303Z,4.92
2017-06-01T18:02:50.262Z,5.05
2017-06-01T18:05:17.416Z,5.07
2017-06-01T18:07:44.468Z,5.28
2017-06-01T18:10:11.387Z,4.95
2017-06-01T18:12:38.349Z,5.25
2017-06-01T18:15:05.287Z,4.68
2017-06-01T18:17:32.251Z,5.02
2017-06-01T18:19:59.176Z,5.43
2017-06-01T18:22:26.100Z,5.87
2017-06-01T18:24:53.079Z,6.48
2017-06-01T18:27:20.001Z,5.05
2017-06-01T18:29:46.928Z,5.13
2017-06-01T18:32:13.896Z,6.17
2017-06-01T18:34:40.835Z,5.78
2017-06-01T18:37:07.799Z,5.63
2017-06-01T18:39:34.749Z,4.83
2017-06-01T18:42:01.688Z,5.03
2017-06-01T18:44:28.669Z,6.60
2017-06-01T18:46:55.601Z,6.00
2017-06-01T18:49:22.537Z,5.73
2017-06-01T18:51:49.550Z,5.63
2017-06-01T18:54:16.467Z,5.53
2017-06-01T18:56:43.554Z,5.52
2017-06-01T18:59:10.480Z,5.03
2017-06-01T19:01:37.432Z,5.95
2017-06-01T19:04:04.401Z,5.30
2017-06-01T19:06:31.328Z,6.67
2017-06-01T19:08:58.285Z,7.23
2017-06-01T19:11:25.255Z,5.38
2017-06-01T19:13:52.222Z,5.97
2017-06-01T19:16:19.173Z,6.22
2017-06-01T19:18:46.147Z,7.22
2017-06-01T19:21:13.104Z,5.73
2017-06-01T19:23:40.056Z,5.77
2017-06-01T19:26:07.023Z,5.67
2017-06-01T19:28:33.977Z,7.45
2017-06-01T19:31:00.921Z,8.72
2017-06-01T19:33:27.888Z,5.68
2017-06-01T19:35:54.830Z,4.80
2017-06-01T19:38:21.769Z,5.30
2017-06-01T19:40:48.729Z,4.82
2017-06-01T19:43:15.665Z,5.15
2017-06-01T19:45:42.655Z,5.62
2017-06-01T19:48:09.637Z,5.37
2017-06-01T19:50:36.548Z,5.82
2017-06-01T19:53:03.524Z,5.13
2017-06-01T19:55:30.472Z,6.18
2017-06-01T19:57:57.417Z,5.90
2017-06-01T20:00:25.143Z,5.70
2017-06-01T20:02:52.097Z,5.75
2017-06-01T20:05:19.030Z,6.38
2017-06-01T20:07:46.022Z,5.93
2017-06-01T20:10:12.957Z,5.92
2017-06-01T20:12:39.912Z,6.03
2017-06-01T20:15:06.896Z,6.15
2017-06-01T20:17:33.850Z,6.17
2017-06-01T20:20:00.772Z,5.93
2017-06-01T20:22:27.724Z,5.88
2017-06-01T20:24:54.656Z,6.10
2017-06-01T20:27:21.613Z,5.27
2017-06-01T20:29:48.548Z,5.30
2017-06-01T20:32:15.492Z,6.60
2017-06-01T20:34:42.721Z,9.92
2017-06-01T20:37:09.686Z,10.98
2017-06-01T20:39:36.609Z,8.32
2017-06-01T20:42:03.551Z,6.77
2017-06-01T20:44:30.473Z,6.55
2017-06-01T20:46:57.395Z,7.72
2017-06-01T20:49:24.360Z,6.92
2017-06-01T20:51:51.303Z,8.43
2017-06-01T20:54:18.533Z,7.20
2017-06-01T20:56:45.444Z,8.40
2017-06-01T20:59:12.393Z,9.83
2017-06-01T21:01:39.305Z,9.05
2017-06-01T21:04:06.317Z,8.70
2017-06-01T21:06:33.280Z,9.37
2017-06-01T21:09:00.195Z,8.67
2017-06-01T21:11:27.111Z,9.23
2017-06-01T21:13:54.056Z,10.25
2017-06-01T21:16:20.991Z,7.32
2017-06-01T21:18:47.934Z,7.57
2017-06-01T21:21:14.868Z,8.23
2017-06-01T21:23:41.797Z,8.00
2017-06-01T21:26:08.815Z,8.28
2017-06-01T21:28:35.734Z,8.78
2017-06-01T21:31:02.635Z,9.28
2017-06-01T21:33:29.600Z,9.42
2017-06-01T21:35:57.332Z,10.93
2017-06-01T21:38:24.271Z,9.62
2017-06-01T21:40:51.233Z,9.40
2017-06-01T21:43:18.147Z,9.03
2017-06-01T21:45:45.060Z,9.47
2017-06-01T21:48:11.992Z,8.83
2017-06-01T21:50:38.944Z,9.20
2017-06-01T21:53:05.855Z,8.57
2017-06-01T21:55:32.819Z,10.22
2017-06-01T21:57:59.720Z,10.57
2017-06-01T22:00:26.628Z,11.08
2017-06-01T22:02:53.568Z,10.95
2017-06-01T22:05:20.496Z,11.27
2017-06-01T22:07:47.433Z,10.47
2017-06-01T22:10:14.453Z,10.95
2017-06-01T22:12:41.365Z,10.87
2017-06-01T22:15:08.272Z,9.65
2017-06-01T22:17:35.200Z,9.40
2017-06-01T22:20:02.206Z,9.57
2017-06-01T22:22:29.117Z,9.60
2017-06-01T22:24:56.056Z,11.05
2017-06-01T22:27:22.993Z,10.78
2017-06-01T22:29:49.911Z,10.28
2017-06-01T22:32:16.889Z,9.77
2017-06-01T22:34:43.867Z,9.15
2017-06-01T22:37:10.821Z,9.82
2017-06-01T22:39:37.737Z,9.87
2017-06-01T22:42:04.680Z,11.18
2017-06-01T22:44:31.666Z,12.68
2017-06-01T22:46:58.600Z,11.13
2017-06-01T22:49:25.552Z,10.80
2017-06-01T22:51:52.493Z,9.65
2017-06-01T22:54:19.411Z,10.30
2017-06-01T22:56:46.316Z,11.23
2017-06-01T22:59:13.265Z,10.50
2017-06-01T23:01:40.167Z,12.57
2017-06-01T23:04:07.084Z,12.67
2017-06-01T23:06:34.020Z,13.32
2017-06-01T23:09:00.944Z,13.70
2017-06-01T23:11:27.871Z,13.23
2017-06-01T23:13:54.820Z,12.28
2017-06-01T23:16:21.723Z,12.98
2017-06-01T23:18:48.831Z,12.33
2017-06-01T23:21:15.757Z,12.15
2017-06-01T23:23:42.686Z,12.08
2017-06-01T23:26:09.651Z,12.40
2017-06-01T23:28:36.577Z,11.45
2017-06-01T23:31:03.483Z,11.92
2017-06-01T23:33:30.424Z,13.88
2017-06-01T23:35:57.380Z,12.55
2017-06-01T23:38:24.292Z,15.17
2017-06-01T23:40:51.236Z,12.90
2017-06-01T23:43:18.156Z,12.55
2017-06-01T23:45:45.071Z,13.60
2017-06-01T23:48:12.012Z,14.40
2017-06-01T23:50:39.001Z,15.13
2017-06-01T23:53:05.908Z,14.58
2017-06-01T23:55:32.832Z,14.35
2017-06-01T23:57:59.783Z,14.03
