createdAt,value
2016-11-14T00:00:03.879Z,0.0
2016-11-14T00:05:04.366Z,-0.5
2016-11-14T00:10:03.771Z,-0.5
2016-11-14T00:15:04.124Z,-0.6
2016-11-14T00:20:04.753Z,-0.6
2016-11-14T00:25:03.744Z,-0.8
2016-11-14T00:30:04.058Z,-0.6
2016-11-14T00:35:04.178Z,-0.8
2016-11-14T00:40:03.594Z,-0.8
2016-11-14T00:45:04.154Z,-0.8
2016-11-14T00:50:03.993Z,-0.6
2016-11-14T00:55:04.402Z,-0.5
2016-11-14T01:00:03.828Z,-0.5
2016-11-14T01:05:04.663Z,-0.5
2016-11-14T01:10:04.330Z,-0.5
2016-11-14T01:15:04.202Z,-0.3
2016-11-14T01:20:03.908Z,-0.5
2016-11-14T01:25:04.799Z,-0.6
2016-11-14T01:30:04.521Z,-0.6
2016-11-14T01:35:04.150Z,-0.6
2016-11-14T01:40:04.481Z,-0.6
2016-11-14T01:45:04.620Z,-1.1
2016-11-14T01:50:04.324Z,-1.1
2016-11-14T01:55:04.680Z,-1.1
2016-11-14T02:00:04.777Z,-1.2
2016-11-14T02:05:04.143Z,-1.2
2016-11-14T02:10:03.923Z,-1.2
2016-11-14T02:15:04.530Z,-1.1
2016-11-14T02:20:04.683Z,-0.8
2016-11-14T02:25:04.600Z,-0.8
2016-11-14T02:30:03.862Z,-0.8
2016-11-14T02:35:04.020Z,-0.8
2016-11-14T02:40:04.208Z,-0.6
2016-11-14T02:45:03.923Z,-0.6
2016-11-14T02:50:04.005Z,-0.6
2016-11-14T02:55:03.909Z,-0.8
2016-11-14T03:00:04.798Z,-0.8
2016-11-14T03:05:08.651Z,-0.8
2016-11-14T03:10:04.594Z,-1.1
2016-11-14T03:15:04.134Z,-1.1
2016-11-14T03:20:04.195Z,-0.8
2016-11-14T03:25:04.685Z,-0.8
2016-11-14T03:30:04.260Z,-1.1
2016-11-14T03:35:04.159Z,-0.8
2016-11-14T03:40:04.508Z,-0.8
2016-11-14T03:45:04.477Z,-0.8
2016-11-14T03:50:04.546Z,-1.1
2016-11-14T03:55:03.768Z,-1.1
2016-11-14T04:00:04.699Z,-0.8
2016-11-14T04:05:05.281Z,-1.2
2016-11-14T04:10:04.017Z,-1.1
2016-11-14T04:15:03.967Z,-1.2
2016-11-14T04:20:04.024Z,-1.5
2016-11-14T04:25:04.266Z,-1.2
2016-11-14T04:30:04.322Z,-1.5
2016-11-14T04:35:04.711Z,-1.5
2016-11-14T04:40:04.009Z,-1.5
2016-11-14T04:45:04.093Z,-1.5
2016-11-14T04:50:04.239Z,-1.5
2016-11-14T04:55:04.594Z,-1.5
2016-11-14T05:00:04.562Z,-1.5
2016-11-14T05:05:03.956Z,-1.5
2016-11-14T05:10:04.275Z,-1.5
2016-11-14T05:15:04.620Z,-1.5
2016-11-14T05:20:04.280Z,-1.5
2016-11-14T05:25:04.725Z,-1.5
2016-11-14T05:30:03.856Z,-1.5
2016-11-14T05:35:04.676Z,-1.5
2016-11-14T05:40:04.144Z,-1.5
2016-11-14T05:45:04.001Z,-1.2
2016-11-14T05:50:04.616Z,-1.5
2016-11-14T05:55:04.020Z,-1.5
2016-11-14T06:00:03.973Z,-1.2
2016-11-14T06:05:04.457Z,-1.2
2016-11-14T06:10:03.875Z,-0.8
2016-11-14T06:15:04.427Z,-0.8
2016-11-14T06:20:04.040Z,-0.8
2016-11-14T06:25:03.975Z,-0.8
2016-11-14T06:30:04.747Z,-0.8
2016-11-14T06:35:04.210Z,-1.1
2016-11-14T06:40:04.060Z,-1.1
2016-11-14T06:45:04.626Z,-1.1
2016-11-14T06:50:03.775Z,-0.8
2016-11-14T06:55:04.424Z,-1.1
2016-11-14T07:00:04.343Z,-0.8
2016-11-14T07:05:04.715Z,-0.6
2016-11-14T07:10:03.901Z,-0.6
2016-11-14T07:15:04.190Z,-0.6
2016-11-14T07:20:03.998Z,-0.5
2016-11-14T07:25:04.141Z,-0.5
2016-11-14T07:30:03.931Z,0.0
2016-11-14T07:35:04.284Z,0.0
2016-11-14T07:40:04.002Z,0.1
2016-11-14T07:45:03.929Z,0.1
2016-11-14T07:50:04.716Z,0.1
2016-11-14T07:55:04.399Z,0.3
2016-11-14T08:00:04.281Z,0.4
2016-11-14T08:05:04.172Z,0.6
2016-11-14T08:10:03.869Z,0.7
2016-11-14T08:15:03.758Z,0.7
2016-11-14T08:20:04.151Z,0.8
2016-11-14T08:25:04.569Z,0.8
2016-11-14T08:30:04.700Z,0.8
2016-11-14T08:35:04.223Z,1.1
2016-11-14T08:40:04.047Z,1.1
2016-11-14T08:45:04.479Z,1.2
2016-11-14T08:50:03.902Z,1.2
2016-11-14T08:55:04.085Z,1.2
2016-11-14T09:00:04.610Z,1.3
2016-11-14T09:05:04.493Z,1.3
2016-11-14T09:10:04.331Z,1.3
2016-11-14T09:15:04.045Z,1.3
2016-11-14T09:20:03.709Z,1.3
2016-11-14T09:25:04.056Z,1.3
2016-11-14T09:30:04.458Z,1.6
2016-11-14T09:35:03.691Z,1.7
2016-11-14T09:40:03.973Z,1.7
2016-11-14T09:45:04.824Z,1.7
2016-11-14T09:50:03.920Z,1.7
2016-11-14T09:55:04.010Z,1.7
2016-11-14T10:00:04.040Z,1.8
2016-11-14T10:05:03.801Z,1.7
2016-11-14T10:10:04.209Z,1.8
2016-11-14T10:15:04.495Z,1.8
2016-11-14T10:20:03.821Z,1.8
2016-11-14T10:25:04.560Z,2.0
2016-11-14T10:30:04.919Z,2.0
2016-11-14T10:35:03.680Z,2.2
2016-11-14T10:40:04.003Z,2.2
2016-11-14T10:45:04.392Z,2.2
2016-11-14T10:50:04.426Z,2.2
2016-11-14T10:55:04.492Z,2.4
2016-11-14T11:00:04.386Z,2.4
2016-11-14T11:05:04.014Z,2.5
2016-11-14T11:10:04.211Z,2.5
2016-11-14T11:15:04.219Z,2.5
2016-11-14T11:20:04.658Z,2.7
2016-11-14T11:25:04.686Z,2.9
2016-11-14T11:30:04.102Z,2.9
2016-11-14T11:35:04.183Z,2.9
2016-11-14T11:40:03.932Z,3.0
2016-11-14T11:45:03.718Z,3.0
2016-11-14T11:50:04.827Z,3.2
2016-11-14T11:55:04.648Z,3.5
2016-11-14T12:00:04.093Z,3.5
2016-11-14T12:05:04.107Z,3.7
2016-11-14T12:10:04.429Z,3.7
2016-11-14T12:15:04.382Z,3.7
2016-11-14T12:20:04.378Z,3.7
2016-11-14T12:25:04.363Z,3.7
2016-11-14T12:30:04.663Z,3.5
2016-11-14T12:35:04.686Z,3.7
2016-11-14T12:40:03.796Z,3.7
2016-11-14T12:45:04.706Z,3.2
2016-11-14T12:50:04.409Z,3.7
2016-11-14T12:55:03.809Z,3.7
2016-11-14T13:00:04.568Z,3.7
2016-11-14T13:05:04.407Z,3.7
2016-11-14T13:10:03.812Z,3.7
2016-11-14T13:15:04.730Z,3.7
2016-11-14T13:20:04.415Z,3.7
2016-11-14T13:25:03.696Z,3.7
2016-11-14T13:30:03.724Z,3.7
2016-11-14T13:35:04.777Z,3.7
2016-11-14T13:40:04.687Z,3.7
2016-11-14T13:45:03.913Z,3.7
2016-11-14T13:50:04.120Z,3.7
2016-11-14T13:55:04.257Z,3.7
2016-11-14T14:00:04.228Z,3.7
2016-11-14T14:05:04.475Z,4.0
2016-11-14T14:10:03.940Z,3.7
2016-11-14T14:15:03.936Z,3.7
2016-11-14T14:20:03.980Z,4.0
2016-11-14T14:25:04.058Z,4.0
2016-11-14T14:30:04.736Z,4.0
2016-11-14T14:35:04.392Z,4.0
2016-11-14T14:40:04.474Z,3.7
2016-11-14T14:45:04.294Z,3.7
2016-11-14T14:50:04.187Z,3.7
2016-11-14T14:55:04.550Z,3.7
2016-11-14T15:00:04.614Z,3.7
2016-11-14T15:05:04.188Z,3.7
2016-11-14T15:10:04.600Z,3.5
2016-11-14T15:15:04.162Z,3.5
2016-11-14T15:20:03.897Z,3.5
2016-11-14T15:25:03.994Z,3.5
2016-11-14T15:30:03.888Z,3.2
2016-11-14T15:35:03.816Z,3.2
2016-11-14T15:40:04.081Z,3.2
2016-11-14T15:45:04.631Z,3.2
2016-11-14T15:50:04.590Z,3.2
2016-11-14T15:55:04.378Z,3.2
2016-11-14T16:00:04.483Z,3.2
2016-11-14T16:05:04.399Z,3.0
2016-11-14T16:10:04.524Z,3.0
2016-11-14T16:15:03.912Z,3.0
2016-11-14T16:20:04.679Z,3.0
2016-11-14T16:25:04.696Z,3.0
2016-11-14T16:30:04.062Z,3.0
2016-11-14T16:35:03.923Z,3.0
2016-11-14T16:40:03.871Z,3.2
2016-11-14T16:45:04.329Z,3.0
2016-11-14T16:50:03.915Z,3.0
2016-11-14T16:55:03.932Z,3.0
2016-11-14T17:00:04.670Z,3.0
2016-11-14T17:05:04.233Z,3.0
2016-11-14T17:10:04.475Z,3.0
2016-11-14T17:15:04.745Z,3.2
2016-11-14T17:20:04.707Z,3.2
2016-11-14T17:25:04.595Z,3.0
2016-11-14T17:30:04.578Z,3.2
2016-11-14T17:35:04.283Z,3.2
2016-11-14T17:40:04.456Z,3.2
2016-11-14T17:45:04.205Z,3.2
2016-11-14T17:50:04.178Z,3.2
2016-11-14T17:55:04.265Z,3.2
2016-11-14T18:00:03.779Z,3.2
2016-11-14T18:05:04.028Z,3.2
2016-11-14T18:10:04.408Z,3.2
2016-11-14T18:15:04.691Z,3.2
2016-11-14T18:20:04.140Z,3.0
2016-11-14T18:25:04.382Z,3.0
2016-11-14T18:30:04.707Z,3.0
2016-11-14T18:35:04.804Z,3.0
2016-11-14T18:40:03.886Z,2.9
2016-11-14T18:45:04.500Z,2.9
2016-11-14T18:50:04.628Z,2.9
2016-11-14T18:55:04.142Z,3.0
2016-11-14T19:00:04.064Z,3.0
2016-11-14T19:05:03.634Z,3.0
2016-11-14T19:10:04.695Z,3.0
2016-11-14T19:15:04.166Z,2.9
2016-11-14T19:20:03.745Z,3.0
2016-11-14T19:25:04.744Z,3.0
2016-11-14T19:30:04.808Z,3.0
2016-11-14T19:35:04.169Z,3.0
2016-11-14T19:40:04.110Z,3.0
2016-11-14T19:45:04.021Z,3.0
2016-11-14T19:50:04.485Z,3.0
2016-11-14T19:55:03.893Z,3.0
2016-11-14T20:00:03.811Z,3.0
2016-11-14T20:05:03.843Z,3.0
2016-11-14T20:10:04.658Z,3.2
2016-11-14T20:15:04.611Z,3.2
2016-11-14T20:20:03.916Z,3.2
2016-11-14T20:25:03.996Z,3.2
2016-11-14T20:30:03.696Z,3.2
2016-11-14T20:35:03.965Z,3.2
2016-11-14T20:40:04.172Z,3.2
2016-11-14T20:45:04.445Z,3.2
2016-11-14T20:50:04.227Z,3.2
2016-11-14T20:55:04.087Z,3.2
2016-11-14T21:00:04.159Z,3.2
2016-11-14T21:05:04.531Z,3.2
2016-11-14T21:10:04.029Z,3.2
2016-11-14T21:15:04.531Z,3.5
2016-11-14T21:20:04.292Z,3.2
2016-11-14T21:25:04.521Z,3.5
2016-11-14T21:30:03.974Z,3.5
2016-11-14T21:35:04.042Z,3.5
2016-11-14T21:40:04.549Z,3.5
2016-11-14T21:45:04.824Z,3.5
2016-11-14T21:50:04.194Z,3.5
2016-11-14T21:55:04.454Z,3.5
2016-11-14T22:00:03.851Z,3.5
2016-11-14T22:05:04.078Z,3.5
2016-11-14T22:10:04.248Z,3.5
2016-11-14T22:15:04.408Z,3.5
2016-11-14T22:20:04.222Z,3.5
2016-11-14T22:25:04.126Z,3.5
2016-11-14T22:30:04.114Z,3.5
2016-11-14T22:35:04.120Z,3.5
2016-11-14T22:40:04.112Z,3.7
2016-11-14T22:45:04.579Z,3.7
2016-11-14T22:50:04.539Z,3.7
2016-11-14T22:55:04.733Z,3.7
2016-11-14T23:00:04.690Z,3.7
2016-11-14T23:05:03.887Z,3.7
2016-11-14T23:10:04.294Z,3.7
2016-11-14T23:15:04.224Z,3.7
2016-11-14T23:20:03.903Z,3.7
2016-11-14T23:25:04.246Z,3.7
2016-11-14T23:30:04.043Z,3.7
2016-11-14T23:35:04.007Z,3.7
2016-11-14T23:40:03.928Z,3.7
2016-11-14T23:45:04.666Z,4.0
2016-11-14T23:50:04.753Z,4.0
2016-11-14T23:55:04.184Z,4.0
