createdAt,value
2018-11-27T00:00:27.156Z,7.20
2018-11-27T00:03:00.736Z,6.90
2018-11-27T00:05:30.388Z,5.93
2018-11-27T00:07:59.295Z,6.93
2018-11-27T00:10:29.147Z,6.10
2018-11-27T00:12:58.172Z,6.55
2018-11-27T00:15:27.071Z,6.50
2018-11-27T00:17:56.166Z,6.47
2018-11-27T00:20:28.071Z,6.05
2018-11-27T00:22:56.917Z,5.87
2018-11-27T00:25:26.496Z,6.17
2018-11-27T00:27:55.875Z,5.97
2018-11-27T00:30:24.612Z,6.40
2018-11-27T00:32:53.390Z,5.77
2018-11-27T00:35:22.215Z,6.23
2018-11-27T00:37:51.076Z,4.80
2018-11-27T00:40:21.113Z,5.50
2018-11-27T00:42:54.572Z,5.20
2018-11-27T00:45:23.236Z,4.90
2018-11-27T00:47:52.198Z,5.50
2018-11-27T00:50:24.828Z,5.40
2018-11-27T00:52:53.640Z,5.03
2018-11-27T00:55:22.685Z,5.03
2018-11-27T00:57:53.001Z,4.73
2018-11-27T01:00:22.677Z,5.53
2018-11-27T01:02:51.405Z,5.17
2018-11-27T01:05:21.434Z,5.63
2018-11-27T01:07:50.243Z,5.40
2018-11-27T01:10:20.889Z,5.47
2018-11-27T01:12:49.780Z,5.37
2018-11-27T01:15:18.571Z,4.90
2018-11-27T01:17:49.465Z,5.47
2018-11-27T01:20:19.210Z,5.58
2018-11-27T01:22:47.946Z,5.62
2018-11-27T01:25:16.668Z,5.53
2018-11-27T01:27:45.903Z,5.53
2018-11-27T01:30:16.014Z,5.90
2018-11-27T01:32:44.817Z,6.03
2018-11-27T01:35:18.525Z,6.00
2018-11-27T01:37:48.735Z,5.87
2018-11-27T01:40:20.430Z,7.43
2018-11-27T01:42:50.485Z,7.25
2018-11-27T01:45:20.311Z,7.53
2018-11-27T01:47:49.221Z,7.03
2018-11-27T01:50:18.760Z,7.12
2018-11-27T01:52:47.609Z,6.90
2018-11-27T01:55:17.370Z,7.67
2018-11-27T01:57:46.098Z,7.83
2018-11-27T02:00:21.975Z,8.07
2018-11-27T02:02:50.929Z,7.07
2018-11-27T02:05:19.687Z,7.90
2018-11-27T02:07:48.521Z,8.23
2018-11-27T02:10:17.264Z,8.67
2018-11-27T02:12:46.967Z,8.30
2018-11-27T02:15:19.783Z,8.63
2018-11-27T02:17:48.521Z,9.30
2018-11-27T02:20:17.230Z,10.00
2018-11-27T02:22:46.220Z,8.80
2018-11-27T02:25:17.086Z,8.63
2018-11-27T02:27:45.796Z,10.13
2018-11-27T02:30:16.357Z,10.20
2018-11-27T02:32:45.163Z,9.40
2018-11-27T02:35:16.922Z,9.90
2018-11-27T02:37:46.043Z,9.00
2018-11-27T02:40:15.680Z,9.33
2018-11-27T02:42:44.433Z,9.83
2018-11-27T02:45:14.511Z,9.80
2018-11-27T02:47:43.654Z,9.35
2018-11-27T02:50:13.356Z,10.00
2018-11-27T02:52:42.365Z,10.05
2018-11-27T02:55:13.885Z,9.65
2018-11-27T02:57:42.651Z,10.67
2018-11-27T03:00:16.026Z,9.60
2018-11-27T03:02:44.807Z,9.45
2018-11-27T03:05:16.968Z,9.63
2018-11-27T03:07:45.807Z,9.20
2018-11-27T03:10:15.500Z,10.33
2018-11-27T03:12:44.178Z,10.05
2018-11-27T03:15:17.317Z,10.05
2018-11-27T03:17:46.080Z,10.30
2018-11-27T03:20:16.186Z,10.57
2018-11-27T03:22:45.057Z,10.37
2018-11-27T03:25:14.935Z,10.03
2018-11-27T03:27:44.099Z,10.37
2018-11-27T03:30:14.353Z,11.10
2018-11-27T03:32:43.537Z,10.50
2018-11-27T03:35:17.240Z,11.15
2018-11-27T03:37:47.366Z,11.30
2018-11-27T03:40:17.380Z,10.97
2018-11-27T03:42:46.193Z,11.10
2018-11-27T03:45:15.469Z,11.10
2018-11-27T03:47:44.326Z,10.80
2018-11-27T03:50:16.293Z,10.20
2018-11-27T03:52:45.000Z,10.27
2018-11-27T03:55:14.198Z,9.93
2018-11-27T03:57:43.194Z,10.57
2018-11-27T04:00:16.593Z,10.57
2018-11-27T04:02:46.299Z,9.67
2018-11-27T04:05:15.049Z,10.23
2018-11-27T04:07:43.816Z,10.30
2018-11-27T04:10:17.073Z,10.28
2018-11-27T04:12:45.870Z,10.43
2018-11-27T04:15:14.808Z,10.37
2018-11-27T04:17:43.687Z,9.90
2018-11-27T04:20:13.306Z,10.78
2018-11-27T04:22:42.572Z,10.28
2018-11-27T04:25:14.517Z,10.17
2018-11-27T04:27:43.563Z,10.00
2018-11-27T04:30:14.243Z,11.73
2018-11-27T04:32:43.423Z,10.80
2018-11-27T04:35:13.312Z,10.27
2018-11-27T04:37:42.147Z,11.23
2018-11-27T04:40:12.946Z,9.98
2018-11-27T04:42:41.795Z,10.40
2018-11-27T04:45:15.463Z,10.93
2018-11-27T04:47:44.230Z,10.27
2018-11-27T04:50:14.008Z,10.00
2018-11-27T04:52:42.881Z,10.03
2018-11-27T04:55:12.970Z,11.30
2018-11-27T04:57:41.954Z,11.00
2018-11-27T05:00:22.904Z,10.05
2018-11-27T05:02:51.698Z,9.57
2018-11-27T05:05:20.480Z,10.17
2018-11-27T05:07:49.321Z,11.08
2018-11-27T05:10:19.822Z,9.60
2018-11-27T05:12:48.580Z,10.38
2018-11-27T05:15:19.201Z,9.75
2018-11-27T05:17:48.964Z,9.47
2018-11-27T05:20:17.717Z,9.88
2018-11-27T05:22:46.627Z,10.20
2018-11-27T05:25:17.055Z,9.20
2018-11-27T05:27:46.972Z,9.58
2018-11-27T05:30:18.760Z,10.13
2018-11-27T05:32:47.590Z,9.95
2018-11-27T05:35:17.532Z,10.50
2018-11-27T05:37:47.444Z,10.30
2018-11-27T05:40:19.144Z,10.30
2018-11-27T05:42:48.988Z,9.70
2018-11-27T05:45:18.800Z,9.40
2018-11-27T05:47:47.588Z,9.55
2018-11-27T05:50:17.249Z,9.20
2018-11-27T05:52:46.090Z,9.50
2018-11-27T05:55:15.496Z,9.45
2018-11-27T05:57:45.222Z,10.00
2018-11-27T06:00:15.112Z,9.43
2018-11-27T06:02:43.874Z,10.47
2018-11-27T06:05:17.660Z,9.38
2018-11-27T06:07:46.488Z,10.77
2018-11-27T06:10:16.228Z,10.38
2018-11-27T06:12:45.096Z,11.13
2018-11-27T06:15:17.104Z,10.87
2018-11-27T06:17:46.690Z,10.85
2018-11-27T06:20:18.504Z,10.23
2018-11-27T06:22:47.565Z,10.03
2018-11-27T06:25:19.309Z,10.32
2018-11-27T06:27:52.798Z,9.60
2018-11-27T06:30:22.991Z,11.67
2018-11-27T06:32:52.148Z,11.18
2018-11-27T06:35:23.465Z,10.10
2018-11-27T06:37:52.252Z,9.60
2018-11-27T06:40:24.171Z,10.53
2018-11-27T06:42:52.942Z,10.27
2018-11-27T06:45:22.065Z,9.45
2018-11-27T06:47:51.840Z,10.17
2018-11-27T06:50:21.388Z,10.50
2018-11-27T06:52:50.191Z,10.13
2018-11-27T06:55:20.142Z,9.65
2018-11-27T06:57:48.903Z,9.38
2018-11-27T07:00:18.752Z,10.03
2018-11-27T07:02:48.013Z,9.75
2018-11-27T07:05:16.798Z,10.68
2018-11-27T07:07:45.784Z,10.80
2018-11-27T07:10:22.491Z,9.73
2018-11-27T07:12:52.605Z,9.67
2018-11-27T07:15:23.640Z,10.37
2018-11-27T07:17:52.385Z,10.67
2018-11-27T07:20:21.096Z,10.07
2018-11-27T07:22:49.988Z,10.35
2018-11-27T07:25:18.793Z,9.60
2018-11-27T07:27:49.446Z,9.50
2018-11-27T07:30:20.325Z,10.00
2018-11-27T07:32:48.180Z,10.27
2018-11-27T07:35:17.818Z,10.13
2018-11-27T07:37:46.767Z,9.48
2018-11-27T07:40:20.513Z,9.80
2018-11-27T07:42:50.677Z,10.07
2018-11-27T07:45:20.782Z,10.08
2018-11-27T07:47:49.507Z,9.85
2018-11-27T07:50:19.065Z,9.80
2018-11-27T07:52:47.803Z,9.70
2018-11-27T07:55:18.466Z,8.48
2018-11-27T07:57:47.407Z,8.85
2018-11-27T08:00:18.464Z,8.47
2018-11-27T08:02:48.450Z,8.77
2018-11-27T08:05:18.496Z,8.67
2018-11-27T08:07:52.724Z,8.50
2018-11-27T08:10:22.528Z,8.40
2018-11-27T08:12:51.236Z,8.83
2018-11-27T08:15:21.279Z,8.63
2018-11-27T08:17:50.017Z,8.78
2018-11-27T08:20:29.074Z,8.27
2018-11-27T08:22:57.896Z,7.87
2018-11-27T08:25:26.724Z,8.30
2018-11-27T08:27:55.642Z,7.27
2018-11-27T08:30:24.777Z,7.50
2018-11-27T08:32:54.217Z,7.77
2018-11-27T08:35:27.712Z,7.28
2018-11-27T08:37:57.670Z,8.10
2018-11-27T08:40:27.469Z,7.47
2018-11-27T08:42:56.432Z,7.80
2018-11-27T08:45:25.790Z,7.37
2018-11-27T08:47:55.528Z,7.00
2018-11-27T08:50:25.232Z,7.20
2018-11-27T08:52:55.123Z,7.47
2018-11-27T08:55:26.135Z,6.90
2018-11-27T08:57:55.236Z,6.97
2018-11-27T09:00:25.139Z,6.72
2018-11-27T09:02:54.074Z,7.60
2018-11-27T09:05:22.915Z,6.63
2018-11-27T09:07:51.708Z,7.20
2018-11-27T09:10:24.049Z,6.73
2018-11-27T09:12:53.067Z,7.40
2018-11-27T09:15:22.719Z,6.40
2018-11-27T09:18:02.938Z,6.97
2018-11-27T09:20:31.693Z,6.27
2018-11-27T09:23:00.522Z,6.50
2018-11-27T09:25:29.325Z,6.00
2018-11-27T09:27:58.099Z,5.78
2018-11-27T09:30:27.403Z,6.00
2018-11-27T09:32:57.169Z,5.78
2018-11-27T09:35:26.164Z,6.27
2018-11-27T09:37:54.851Z,6.20
2018-11-27T09:40:23.781Z,6.27
2018-11-27T09:42:55.562Z,6.33
2018-11-27T09:45:25.651Z,5.27
2018-11-27T09:47:55.692Z,5.30
2018-11-27T09:50:24.674Z,5.33
2018-11-27T09:52:53.476Z,5.53
2018-11-27T09:55:24.189Z,5.53
2018-11-27T09:57:58.774Z,6.03
2018-11-27T10:00:31.990Z,6.12
2018-11-27T10:03:02.896Z,5.10
2018-11-27T10:05:31.723Z,5.07
2018-11-27T10:08:00.887Z,4.97
2018-11-27T10:10:29.672Z,5.40
2018-11-27T10:12:58.434Z,5.30
2018-11-27T10:15:28.346Z,5.87
2018-11-27T10:17:59.824Z,5.30
2018-11-27T10:20:30.257Z,5.57
2018-11-27T10:22:59.070Z,5.47
2018-11-27T10:25:27.970Z,5.60
2018-11-27T10:27:57.125Z,6.00
2018-11-27T10:30:27.103Z,5.63
2018-11-27T10:32:57.098Z,6.70
2018-11-27T10:35:32.754Z,4.90
2018-11-27T10:38:01.539Z,4.80
2018-11-27T10:40:30.284Z,4.97
2018-11-27T10:42:59.099Z,5.40
2018-11-27T10:45:27.985Z,6.30
2018-11-27T10:47:57.125Z,4.90
2018-11-27T10:50:26.634Z,5.37
2018-11-27T10:52:56.605Z,4.70
2018-11-27T10:55:26.044Z,5.47
2018-11-27T10:57:55.031Z,5.43
2018-11-27T11:00:30.726Z,4.67
2018-11-27T11:03:07.193Z,4.83
2018-11-27T11:05:37.181Z,4.50
2018-11-27T11:08:06.188Z,4.80
2018-11-27T11:10:34.936Z,4.80
2018-11-27T11:13:04.738Z,4.60
2018-11-27T11:15:33.484Z,4.80
2018-11-27T11:18:03.013Z,4.33
2018-11-27T11:20:32.621Z,4.77
2018-11-27T11:23:01.412Z,4.20
2018-11-27T11:25:30.408Z,4.60
2018-11-27T11:27:59.638Z,4.73
2018-11-27T11:30:28.396Z,4.70
2018-11-27T11:32:57.309Z,4.80
2018-11-27T11:35:26.362Z,5.10
2018-11-27T11:37:55.165Z,4.97
2018-11-27T11:40:25.643Z,4.43
2018-11-27T11:42:56.521Z,4.50
2018-11-27T11:45:25.434Z,4.30
2018-11-27T11:47:54.515Z,5.07
2018-11-27T11:50:27.501Z,4.43
2018-11-27T11:53:02.945Z,4.47
2018-11-27T11:55:31.676Z,4.57
2018-11-27T11:58:00.329Z,5.30
2018-11-27T12:00:32.676Z,5.73
2018-11-27T12:03:01.589Z,4.58
2018-11-27T12:05:30.391Z,5.30
2018-11-27T12:07:59.517Z,5.07
2018-11-27T12:10:28.293Z,5.67
2018-11-27T12:12:56.940Z,5.43
2018-11-27T12:15:25.881Z,5.10
2018-11-27T12:17:54.643Z,5.20
2018-11-27T12:20:23.476Z,4.35
2018-11-27T12:22:53.965Z,4.87
2018-11-27T12:25:24.459Z,4.30
2018-11-27T12:27:51.497Z,4.37
2018-11-27T12:30:21.899Z,5.45
2018-11-27T12:32:50.632Z,4.37
2018-11-27T12:35:19.913Z,4.80
2018-11-27T12:37:48.742Z,6.03
2018-11-27T12:40:18.574Z,4.73
2018-11-27T12:42:47.816Z,4.60
2018-11-27T12:45:21.308Z,4.63
2018-11-27T12:47:50.096Z,4.70
2018-11-27T12:50:20.156Z,4.60
2018-11-27T12:52:49.213Z,4.40
2018-11-27T12:55:19.064Z,4.60
2018-11-27T12:57:48.118Z,4.40
2018-11-27T13:00:21.089Z,4.23
2018-11-27T13:02:49.987Z,4.42
2018-11-27T13:05:26.164Z,4.10
2018-11-27T13:07:58.382Z,4.70
2018-11-27T13:10:27.128Z,4.70
2018-11-27T13:12:55.865Z,4.53
2018-11-27T13:15:24.612Z,4.83
2018-11-27T13:17:53.913Z,4.53
2018-11-27T13:20:22.634Z,4.37
2018-11-27T13:22:51.840Z,4.30
2018-11-27T13:25:24.962Z,4.08
2018-11-27T13:27:54.910Z,4.43
2018-11-27T13:30:25.141Z,4.13
2018-11-27T13:32:58.647Z,4.37
2018-11-27T13:35:28.517Z,4.57
2018-11-27T13:37:57.268Z,4.77
2018-11-27T13:40:26.198Z,4.70
2018-11-27T13:42:54.997Z,4.20
2018-11-27T13:45:23.697Z,4.50
2018-11-27T13:47:52.446Z,3.93
2018-11-27T13:50:21.863Z,3.62
2018-11-27T13:52:50.787Z,2.90
2018-11-27T13:55:20.946Z,4.10
2018-11-27T13:57:49.997Z,4.05
2018-11-27T14:00:19.766Z,4.50
2018-11-27T14:02:54.487Z,3.92
2018-11-27T14:05:24.515Z,3.63
2018-11-27T14:07:53.301Z,3.50
2018-11-27T14:10:22.312Z,3.67
2018-11-27T14:12:51.135Z,3.50
2018-11-27T14:15:24.185Z,3.60
2018-11-27T14:17:52.943Z,3.50
2018-11-27T14:20:21.698Z,3.57
2018-11-27T14:22:51.338Z,3.70
2018-11-27T14:25:20.316Z,3.43
2018-11-27T14:27:51.282Z,2.77
2018-11-27T14:30:22.026Z,2.87
2018-11-27T14:32:51.129Z,2.65
2018-11-27T14:35:20.812Z,3.00
2018-11-27T14:37:52.965Z,3.00
2018-11-27T14:40:24.898Z,2.75
2018-11-27T14:42:54.782Z,2.90
2018-11-27T14:45:24.845Z,3.00
2018-11-27T14:48:01.157Z,2.92
2018-11-27T14:50:29.936Z,2.73
2018-11-27T14:52:58.732Z,2.92
2018-11-27T14:55:29.655Z,2.67
2018-11-27T14:57:58.439Z,3.30
2018-11-27T15:00:27.637Z,3.00
2018-11-27T15:02:56.597Z,2.70
2018-11-27T15:05:28.894Z,2.50
2018-11-27T15:07:57.696Z,2.50
2018-11-27T15:10:26.428Z,3.00
2018-11-27T15:12:55.136Z,3.37
2018-11-27T15:15:23.960Z,3.37
2018-11-27T15:17:52.796Z,3.00
2018-11-27T15:20:22.593Z,3.63
2018-11-27T15:22:51.534Z,4.43
2018-11-27T15:25:20.317Z,4.58
2018-11-27T15:27:49.180Z,4.63
2018-11-27T15:30:28.492Z,4.40
2018-11-27T15:32:58.195Z,4.67
2018-11-27T15:35:27.871Z,5.20
2018-11-27T15:37:56.631Z,4.97
2018-11-27T15:40:27.317Z,5.20
2018-11-27T15:42:56.380Z,3.90
2018-11-27T15:45:30.369Z,4.43
2018-11-27T15:47:59.292Z,4.43
2018-11-27T15:50:28.049Z,5.20
2018-11-27T15:52:56.758Z,5.78
2018-11-27T15:55:31.940Z,7.27
2018-11-27T15:58:03.551Z,7.83
2018-11-27T16:00:32.347Z,7.70
2018-11-27T16:03:01.121Z,8.50
2018-11-27T16:05:29.913Z,8.73
2018-11-27T16:07:58.906Z,8.83
2018-11-27T16:10:27.669Z,11.10
2018-11-27T16:12:56.417Z,9.33
2018-11-27T16:15:25.273Z,9.13
2018-11-27T16:17:53.985Z,9.27
2018-11-27T16:20:22.984Z,9.20
2018-11-27T16:22:52.891Z,9.13
2018-11-27T16:25:25.746Z,9.67
2018-11-27T16:27:53.705Z,9.03
2018-11-27T16:30:26.979Z,9.60
2018-11-27T16:32:55.958Z,9.05
2018-11-27T16:35:24.836Z,9.63
2018-11-27T16:37:54.768Z,8.90
2018-11-27T16:40:27.444Z,9.63
2018-11-27T16:42:56.259Z,10.00
2018-11-27T16:45:25.374Z,10.23
2018-11-27T16:47:54.362Z,10.00
2018-11-27T16:50:23.120Z,10.50
2018-11-27T16:52:52.358Z,9.78
2018-11-27T16:55:22.248Z,10.48
2018-11-27T16:57:51.073Z,10.48
2018-11-27T17:00:20.863Z,10.03
2018-11-27T17:02:50.625Z,9.80
2018-11-27T17:05:19.421Z,10.87
2018-11-27T17:07:48.149Z,10.33
2018-11-27T17:10:18.049Z,10.48
2018-11-27T17:12:47.640Z,11.37
2018-11-27T17:15:18.427Z,11.67
2018-11-27T17:17:47.421Z,10.45
2018-11-27T17:20:18.648Z,9.88
2018-11-27T17:22:47.428Z,10.43
2018-11-27T17:25:16.327Z,10.93
2018-11-27T17:27:45.183Z,9.93
2018-11-27T17:30:23.272Z,10.85
2018-11-27T17:32:52.426Z,10.80
2018-11-27T17:35:21.426Z,10.50
2018-11-27T17:37:50.458Z,10.63
2018-11-27T17:40:19.197Z,11.65
2018-11-27T17:42:48.069Z,10.70
2018-11-27T17:45:17.167Z,11.10
2018-11-27T17:47:46.565Z,11.40
2018-11-27T17:50:17.326Z,10.63
2018-11-27T17:52:46.092Z,10.68
2018-11-27T17:55:14.961Z,11.22
2018-11-27T17:57:44.054Z,10.55
2018-11-27T18:00:22.943Z,11.10
2018-11-27T18:02:53.833Z,10.32
2018-11-27T18:05:24.337Z,10.97
2018-11-27T18:07:53.091Z,10.87
2018-11-27T18:10:21.882Z,10.35
2018-11-27T18:12:51.250Z,11.10
2018-11-27T18:15:21.572Z,11.10
2018-11-27T18:17:50.339Z,11.37
2018-11-27T18:20:19.241Z,11.03
2018-11-27T18:22:48.061Z,10.47
2018-11-27T18:25:18.563Z,11.12
2018-11-27T18:27:48.208Z,11.30
2018-11-27T18:30:18.070Z,11.17
2018-11-27T18:32:46.878Z,11.17
2018-11-27T18:35:18.782Z,12.47
2018-11-27T18:37:48.157Z,11.83
2018-11-27T18:40:17.419Z,11.40
2018-11-27T18:42:46.796Z,10.63
2018-11-27T18:45:20.784Z,11.83
2018-11-27T18:47:49.693Z,11.63
2018-11-27T18:50:18.550Z,11.90
2018-11-27T18:52:47.369Z,11.88
2018-11-27T18:55:16.569Z,11.60
2018-11-27T18:57:46.001Z,12.03
2018-11-27T19:00:18.641Z,11.23
2018-11-27T19:02:47.407Z,11.35
2018-11-27T19:05:16.355Z,11.05
2018-11-27T19:07:45.377Z,11.70
2018-11-27T19:10:15.257Z,12.84
2018-11-27T19:12:44.051Z,11.88
2018-11-27T19:15:22.053Z,11.80
2018-11-27T19:17:53.081Z,11.03
2018-11-27T19:20:21.791Z,11.20
2018-11-27T19:22:50.693Z,11.50
2018-11-27T19:25:19.473Z,10.70
2018-11-27T19:27:48.271Z,10.80
2018-11-27T19:30:18.404Z,10.23
2018-11-27T19:32:47.162Z,9.98
2018-11-27T19:35:16.974Z,10.60
2018-11-27T19:37:46.557Z,10.18
2018-11-27T19:40:16.502Z,10.25
2018-11-27T19:42:45.200Z,11.05
2018-11-27T19:45:18.419Z,10.70
2018-11-27T19:47:47.306Z,10.63
2018-11-27T19:50:16.035Z,10.30
2018-11-27T19:52:45.913Z,10.43
2018-11-27T19:55:15.718Z,10.57
2018-11-27T19:57:44.464Z,10.37
2018-11-27T20:00:26.113Z,10.25
2018-11-27T20:02:55.008Z,10.73
2018-11-27T20:05:24.902Z,12.20
2018-11-27T20:07:53.654Z,10.50
2018-11-27T20:10:22.434Z,10.00
2018-11-27T20:12:51.193Z,10.03
2018-11-27T20:15:24.820Z,9.28
2018-11-27T20:17:53.993Z,10.43
2018-11-27T20:20:24.622Z,10.27
2018-11-27T20:22:54.169Z,10.33
2018-11-27T20:25:23.563Z,9.70
2018-11-27T20:27:52.762Z,9.87
2018-11-27T20:30:23.646Z,10.30
2018-11-27T20:33:01.620Z,11.23
2018-11-27T20:35:31.112Z,10.10
2018-11-27T20:38:01.230Z,10.43
2018-11-27T20:40:29.944Z,10.20
2018-11-27T20:42:58.684Z,10.50
2018-11-27T20:45:27.899Z,9.63
2018-11-27T20:48:01.496Z,10.30
2018-11-27T20:50:30.285Z,9.67
2018-11-27T20:52:59.082Z,10.17
2018-11-27T20:55:28.102Z,9.80
2018-11-27T20:57:58.766Z,10.00
2018-11-27T21:00:33.404Z,9.58
2018-11-27T21:03:02.708Z,9.17
2018-11-27T21:05:31.460Z,9.85
2018-11-27T21:08:00.369Z,9.87
2018-11-27T21:10:29.072Z,9.83
2018-11-27T21:12:57.823Z,10.07
2018-11-27T21:15:26.603Z,9.90
2018-11-27T21:17:55.347Z,12.00
2018-11-27T21:20:24.068Z,14.50
2018-11-27T21:22:52.916Z,11.30
2018-11-27T21:25:22.711Z,10.08
2018-11-27T21:27:55.993Z,10.50
2018-11-27T21:30:24.882Z,9.63
2018-11-27T21:32:53.621Z,10.10
2018-11-27T21:35:22.470Z,10.00
2018-11-27T21:37:51.332Z,9.33
2018-11-27T21:40:20.570Z,10.20
2018-11-27T21:42:49.472Z,9.98
2018-11-27T21:45:26.722Z,10.05
2018-11-27T21:47:56.676Z,10.58
2018-11-27T21:50:30.733Z,10.07
2018-11-27T21:53:00.865Z,10.10
2018-11-27T21:55:29.850Z,9.93
2018-11-27T21:57:58.591Z,9.97
2018-11-27T22:00:28.462Z,10.27
2018-11-27T22:02:57.227Z,10.70
2018-11-27T22:05:25.993Z,10.57
2018-11-27T22:07:54.838Z,10.57
2018-11-27T22:10:24.410Z,10.50
2018-11-27T22:12:57.532Z,11.83
2018-11-27T22:15:28.924Z,11.53
2018-11-27T22:17:57.669Z,10.80
2018-11-27T22:20:26.420Z,11.37
2018-11-27T22:22:55.244Z,12.07
2018-11-27T22:25:24.000Z,11.20
2018-11-27T22:27:52.841Z,10.60
2018-11-27T22:30:21.835Z,11.57
2018-11-27T22:32:52.629Z,10.65
2018-11-27T22:35:21.440Z,11.22
2018-11-27T22:37:50.232Z,11.57
2018-11-27T22:40:23.760Z,12.37
2018-11-27T22:42:53.200Z,11.90
2018-11-27T22:45:27.645Z,12.00
2018-11-27T22:47:56.543Z,12.00
2018-11-27T22:50:25.465Z,11.00
2018-11-27T22:52:54.267Z,11.90
2018-11-27T22:55:23.144Z,11.63
2018-11-27T22:57:51.876Z,11.33
2018-11-27T23:00:30.058Z,11.33
2018-11-27T23:02:58.926Z,12.30
2018-11-27T23:05:27.915Z,11.68
2018-11-27T23:07:57.101Z,11.47
2018-11-27T23:10:27.150Z,11.97
2018-11-27T23:12:56.074Z,11.20
2018-11-27T23:15:25.005Z,11.70
2018-11-27T23:17:53.880Z,11.57
2018-11-27T23:20:22.664Z,11.25
2018-11-27T23:22:51.656Z,11.28
2018-11-27T23:25:20.474Z,10.97
2018-11-27T23:27:49.314Z,12.00
2018-11-27T23:30:20.690Z,11.10
2018-11-27T23:32:49.501Z,11.08
2018-11-27T23:35:19.030Z,11.50
2018-11-27T23:37:47.972Z,11.38
2018-11-27T23:40:20.347Z,11.13
2018-11-27T23:42:49.740Z,11.20
2018-11-27T23:45:21.017Z,12.33
2018-11-27T23:47:49.805Z,11.57
2018-11-27T23:50:19.645Z,11.17
2018-11-27T23:52:48.800Z,11.18
2018-11-27T23:55:18.325Z,11.07
2018-11-27T23:57:47.498Z,10.87
