createdAt,value
2022-11-16T00:01:14.835Z,3.95
2022-11-16T00:03:16.515Z,2.15
2022-11-16T00:05:20.340Z,1.48
2022-11-16T00:07:23.864Z,1.27
2022-11-16T00:09:25.724Z,1.77
2022-11-16T00:11:27.470Z,1.77
2022-11-16T00:13:29.205Z,3.85
2022-11-16T00:15:30.892Z,1.40
2022-11-16T00:17:32.968Z,5.10
2022-11-16T00:19:34.675Z,3.78
2022-11-16T00:21:36.364Z,1.95
2022-11-16T00:23:38.124Z,2.00
2022-11-16T00:25:39.753Z,2.42
2022-11-16T00:27:41.372Z,1.88
2022-11-16T00:29:43.064Z,2.40
2022-11-16T00:31:45.282Z,2.08
2022-11-16T00:33:47.144Z,2.30
2022-11-16T00:35:48.877Z,1.63
2022-11-16T00:37:51.672Z,2.38
2022-11-16T00:39:53.363Z,2.83
2022-11-16T00:41:55.070Z,3.38
2022-11-16T00:43:56.815Z,2.65
2022-11-16T00:45:58.523Z,1.73
2022-11-16T00:48:00.756Z,2.05
2022-11-16T00:50:02.741Z,2.97
2022-11-16T00:52:04.453Z,1.73
2022-11-16T00:54:06.700Z,1.83
2022-11-16T00:56:08.340Z,1.70
2022-11-16T00:58:10.446Z,2.30
2022-11-16T01:00:12.616Z,3.40
2022-11-16T01:02:14.354Z,2.20
2022-11-16T01:04:16.153Z,2.17
2022-11-16T01:06:17.869Z,3.80
2022-11-16T01:08:19.600Z,2.13
2022-11-16T01:10:22.168Z,1.85
2022-11-16T01:12:23.887Z,1.92
2022-11-16T01:14:25.640Z,1.95
2022-11-16T01:16:27.520Z,4.05
2022-11-16T01:18:29.203Z,2.55
2022-11-16T01:20:30.947Z,3.45
2022-11-16T01:22:35.319Z,1.63
2022-11-16T01:26:38.520Z,1.48
2022-11-16T01:28:40.315Z,1.83
2022-11-16T01:30:42.006Z,1.40
2022-11-16T01:32:43.693Z,1.40
2022-11-16T01:34:45.403Z,2.10
2022-11-16T01:36:47.393Z,1.33
2022-11-16T01:38:49.086Z,2.10
2022-11-16T01:40:50.939Z,2.13
2022-11-16T01:42:52.739Z,1.42
2022-11-16T01:45:06.212Z,1.90
2022-11-16T01:47:12.797Z,1.95
2022-11-16T01:49:16.878Z,2.47
2022-11-16T01:51:18.632Z,1.67
2022-11-16T01:53:20.376Z,1.50
2022-11-16T01:55:22.193Z,1.20
2022-11-16T01:57:26.651Z,3.20
2022-11-16T01:59:29.115Z,2.25
2022-11-16T02:01:30.794Z,3.30
2022-11-16T02:03:32.515Z,2.20
2022-11-16T02:05:54.156Z,1.83
2022-11-16T02:08:05.726Z,4.28
2022-11-16T02:10:16.977Z,1.52
2022-11-16T02:12:32.362Z,1.45
2022-11-16T02:14:38.327Z,1.65
2022-11-16T02:17:01.279Z,2.13
2022-11-16T02:19:25.582Z,1.40
2022-11-16T02:22:04.006Z,2.05
2022-11-16T02:24:11.476Z,1.77
2022-11-16T02:26:31.783Z,1.30
2022-11-16T02:28:39.214Z,2.90
2022-11-16T02:30:43.474Z,1.30
2022-11-16T02:33:00.988Z,1.27
2022-11-16T02:35:39.075Z,2.33
2022-11-16T02:37:44.593Z,1.67
2022-11-16T02:39:47.459Z,5.13
2022-11-16T02:41:49.185Z,1.10
2022-11-16T02:43:53.026Z,1.98
2022-11-16T02:45:56.234Z,2.75
2022-11-16T02:48:00.448Z,1.98
2022-11-16T02:50:07.165Z,1.80
2022-11-16T02:52:08.923Z,1.92
2022-11-16T02:54:12.282Z,1.33
2022-11-16T02:56:14.074Z,2.22
2022-11-16T02:58:18.548Z,2.67
2022-11-16T03:00:47.124Z,2.08
2022-11-16T03:02:54.996Z,2.40
2022-11-16T03:05:13.487Z,2.83
2022-11-16T03:07:15.830Z,2.83
2022-11-16T03:09:20.159Z,1.50
2022-11-16T03:11:21.786Z,1.52
2022-11-16T03:13:24.739Z,2.03
2022-11-16T03:15:26.440Z,1.73
2022-11-16T03:17:30.987Z,2.33
2022-11-16T03:20:05.344Z,2.70
2022-11-16T03:22:17.741Z,1.83
2022-11-16T03:24:19.459Z,1.35
2022-11-16T03:26:23.569Z,2.33
2022-11-16T03:28:31.463Z,2.38
2022-11-16T03:30:36.672Z,1.88
2022-11-16T03:32:43.690Z,1.80
2022-11-16T03:34:56.745Z,2.15
2022-11-16T03:36:58.418Z,1.55
2022-11-16T03:39:03.216Z,1.65
2022-11-16T03:41:07.435Z,2.65
2022-11-16T03:43:09.187Z,1.60
2022-11-16T03:45:12.135Z,10.13
2022-11-16T03:47:13.799Z,1.77
2022-11-16T03:49:15.467Z,2.17
2022-11-16T03:51:17.187Z,1.88
2022-11-16T03:53:18.868Z,3.72
2022-11-16T03:55:20.551Z,2.15
2022-11-16T03:57:22.235Z,1.63
2022-11-16T03:59:24.015Z,1.67
2022-11-16T04:01:25.756Z,2.28
2022-11-16T04:03:27.460Z,1.88
2022-11-16T04:05:29.581Z,3.22
2022-11-16T04:07:31.824Z,1.48
2022-11-16T04:09:33.708Z,2.25
2022-11-16T04:11:36.089Z,4.32
2022-11-16T04:13:37.826Z,1.67
2022-11-16T04:15:39.818Z,2.03
2022-11-16T04:17:41.994Z,12.30
2022-11-16T04:19:43.880Z,2.42
2022-11-16T04:21:49.730Z,3.88
2022-11-16T04:23:51.420Z,8.80
2022-11-16T04:25:53.054Z,2.78
2022-11-16T04:27:54.775Z,1.95
2022-11-16T04:29:58.611Z,2.67
2022-11-16T04:32:00.464Z,7.65
2022-11-16T04:34:02.220Z,2.95
2022-11-16T04:36:04.569Z,2.13
2022-11-16T04:38:06.291Z,1.58
2022-11-16T04:40:08.553Z,3.33
2022-11-16T04:42:17.025Z,2.03
2022-11-16T04:44:18.992Z,1.48
2022-11-16T04:46:20.662Z,1.33
2022-11-16T04:48:22.255Z,1.83
2022-11-16T04:50:23.855Z,1.83
2022-11-16T04:52:25.464Z,1.90
2022-11-16T04:54:27.089Z,1.50
2022-11-16T04:56:28.683Z,2.88
2022-11-16T04:58:30.438Z,1.95
2022-11-16T05:00:32.230Z,3.05
2022-11-16T05:02:33.834Z,1.80
2022-11-16T05:04:36.600Z,1.55
2022-11-16T05:06:38.201Z,2.45
2022-11-16T05:08:39.784Z,1.33
2022-11-16T05:10:41.397Z,3.05
2022-11-16T05:12:43.030Z,1.75
2022-11-16T05:14:44.709Z,2.15
2022-11-16T05:16:46.308Z,2.40
2022-11-16T05:18:47.899Z,3.50
2022-11-16T05:20:49.515Z,3.03
2022-11-16T05:22:57.439Z,1.02
2022-11-16T05:24:59.092Z,1.63
2022-11-16T05:27:08.295Z,5.85
2022-11-16T05:29:10.002Z,1.27
2022-11-16T05:31:11.622Z,1.38
2022-11-16T05:33:13.190Z,1.63
2022-11-16T05:35:14.863Z,1.77
2022-11-16T05:37:16.486Z,1.40
2022-11-16T05:39:18.078Z,1.58
2022-11-16T05:41:19.668Z,1.45
2022-11-16T05:43:21.250Z,1.27
2022-11-16T05:45:22.838Z,1.80
2022-11-16T05:47:24.429Z,1.73
2022-11-16T05:49:26.046Z,1.85
2022-11-16T05:51:27.657Z,2.25
2022-11-16T05:53:29.244Z,1.20
2022-11-16T05:55:30.834Z,1.58
2022-11-16T05:57:32.425Z,1.88
2022-11-16T05:59:34.023Z,2.25
2022-11-16T06:01:35.653Z,1.25
2022-11-16T06:03:37.319Z,1.63
2022-11-16T06:05:40.619Z,1.70
2022-11-16T06:07:42.377Z,2.65
2022-11-16T06:09:43.970Z,1.80
2022-11-16T06:11:45.569Z,2.33
2022-11-16T06:13:47.225Z,2.13
2022-11-16T06:15:54.261Z,4.03
2022-11-16T06:17:55.856Z,2.30
2022-11-16T06:19:57.467Z,5.68
2022-11-16T06:21:59.066Z,2.25
2022-11-16T06:24:00.702Z,1.95
2022-11-16T06:26:02.307Z,3.13
2022-11-16T06:28:07.746Z,3.90
2022-11-16T06:30:10.008Z,2.83
2022-11-16T06:32:11.607Z,2.92
2022-11-16T06:34:13.186Z,2.55
2022-11-16T06:36:15.010Z,4.60
2022-11-16T06:38:16.653Z,2.28
2022-11-16T06:40:18.385Z,3.83
2022-11-16T06:42:19.970Z,5.50
2022-11-16T06:44:21.595Z,2.83
2022-11-16T06:46:23.202Z,2.42
2022-11-16T06:48:24.897Z,3.92
2022-11-16T06:50:26.512Z,2.63
2022-11-16T06:52:28.109Z,5.55
2022-11-16T06:54:29.740Z,3.85
2022-11-16T06:56:31.331Z,5.45
2022-11-16T06:58:33.443Z,2.60
2022-11-16T07:00:35.379Z,2.13
2022-11-16T07:02:37.920Z,5.75
2022-11-16T07:04:39.641Z,3.58
2022-11-16T07:06:41.292Z,4.20
2022-11-16T07:08:43.051Z,2.33
2022-11-16T07:10:44.749Z,3.13
2022-11-16T07:12:46.461Z,3.33
2022-11-16T07:14:48.180Z,3.47
2022-11-16T07:16:52.661Z,3.70
2022-11-16T07:18:58.435Z,4.57
2022-11-16T07:21:00.108Z,6.07
2022-11-16T07:23:02.892Z,4.55
2022-11-16T07:25:05.321Z,3.15
2022-11-16T07:27:07.855Z,4.28
2022-11-16T07:29:09.762Z,2.85
2022-11-16T07:31:12.418Z,4.43
2022-11-16T07:33:14.047Z,3.15
2022-11-16T07:35:16.762Z,3.92
2022-11-16T07:37:18.867Z,2.83
2022-11-16T07:39:20.452Z,2.75
2022-11-16T07:41:22.314Z,1.98
2022-11-16T07:43:23.980Z,2.88
2022-11-16T07:45:25.618Z,6.05
2022-11-16T07:47:27.201Z,4.38
2022-11-16T07:49:29.396Z,3.70
2022-11-16T07:51:31.675Z,4.78
2022-11-16T07:53:33.547Z,3.97
2022-11-16T07:55:35.138Z,3.13
2022-11-16T07:57:36.891Z,2.85
2022-11-16T07:59:38.651Z,4.63
2022-11-16T08:01:40.339Z,4.35
2022-11-16T08:03:44.311Z,3.50
2022-11-16T08:05:45.953Z,4.50
2022-11-16T08:07:47.717Z,3.47
2022-11-16T08:09:49.389Z,3.53
2022-11-16T08:11:51.136Z,4.10
2022-11-16T08:13:53.279Z,3.40
2022-11-16T08:15:54.905Z,3.90
2022-11-16T08:17:59.974Z,6.05
2022-11-16T08:20:02.328Z,4.10
2022-11-16T08:22:04.018Z,3.42
2022-11-16T08:24:06.470Z,3.47
2022-11-16T08:26:09.900Z,5.45
2022-11-16T08:28:11.829Z,3.30
2022-11-16T08:30:13.760Z,5.03
2022-11-16T08:32:15.450Z,3.67
2022-11-16T08:34:17.032Z,3.38
2022-11-16T08:36:18.783Z,2.35
2022-11-16T08:38:20.805Z,2.95
2022-11-16T08:40:22.570Z,3.78
2022-11-16T08:42:24.157Z,5.45
2022-11-16T08:44:25.736Z,2.20
2022-11-16T08:46:27.322Z,3.35
2022-11-16T08:48:28.915Z,6.85
2022-11-16T08:50:33.469Z,3.65
2022-11-16T08:52:41.395Z,3.53
2022-11-16T08:54:42.992Z,4.28
2022-11-16T08:56:45.164Z,3.92
2022-11-16T08:58:47.078Z,3.38
2022-11-16T09:00:49.060Z,4.07
2022-11-16T09:02:50.643Z,2.72
2022-11-16T09:04:52.892Z,3.58
2022-11-16T09:06:54.507Z,7.18
2022-11-16T09:08:56.289Z,4.90
2022-11-16T09:10:57.929Z,3.03
2022-11-16T09:12:59.544Z,4.40
2022-11-16T09:15:01.169Z,3.42
2022-11-16T09:17:02.799Z,4.32
2022-11-16T09:19:04.387Z,3.65
2022-11-16T09:21:06.137Z,2.63
2022-11-16T09:23:07.721Z,4.90
2022-11-16T09:25:09.780Z,6.32
2022-11-16T09:27:11.402Z,4.65
2022-11-16T09:29:13.916Z,2.60
2022-11-16T09:31:20.288Z,2.38
2022-11-16T09:33:24.676Z,3.40
2022-11-16T09:35:26.283Z,3.97
2022-11-16T09:37:27.863Z,3.83
2022-11-16T09:39:31.618Z,4.80
2022-11-16T09:41:55.418Z,4.72
2022-11-16T09:44:24.406Z,3.85
2022-11-16T09:46:29.471Z,3.22
2022-11-16T09:48:31.527Z,4.95
2022-11-16T09:50:41.949Z,3.42
2022-11-16T09:52:45.729Z,3.58
2022-11-16T09:54:47.332Z,4.20
2022-11-16T09:56:50.700Z,3.88
2022-11-16T09:59:15.043Z,3.25
2022-11-16T10:02:01.013Z,4.28
2022-11-16T10:04:22.768Z,4.25
2022-11-16T10:06:29.336Z,3.25
2022-11-16T10:08:42.992Z,4.03
2022-11-16T10:10:55.424Z,2.15
2022-11-16T10:13:20.035Z,3.95
2022-11-16T10:15:39.452Z,3.75
2022-11-16T10:17:43.631Z,3.65
2022-11-16T10:20:06.914Z,4.57
2022-11-16T10:22:19.751Z,2.90
2022-11-16T10:24:59.365Z,2.88
2022-11-16T10:27:25.187Z,3.15
2022-11-16T10:29:43.965Z,1.83
2022-11-16T10:32:12.295Z,2.80
2022-11-16T10:34:19.442Z,4.25
2022-11-16T10:36:21.060Z,2.97
2022-11-16T10:38:28.305Z,3.05
2022-11-16T10:40:35.214Z,2.45
2022-11-16T10:42:37.384Z,2.00
2022-11-16T10:44:41.791Z,2.47
2022-11-16T10:48:48.497Z,2.08
2022-11-16T10:52:51.662Z,1.90
2022-11-16T10:54:53.390Z,1.65
2022-11-16T10:57:05.644Z,4.18
2022-11-16T10:59:10.703Z,2.47
2022-11-16T11:01:12.389Z,3.83
2022-11-16T11:03:14.158Z,2.13
2022-11-16T11:05:19.713Z,1.98
2022-11-16T11:07:39.781Z,2.67
2022-11-16T11:09:41.576Z,1.80
2022-11-16T11:11:43.171Z,3.25
2022-11-16T11:13:44.779Z,1.90
2022-11-16T11:15:47.878Z,4.95
2022-11-16T11:17:50.650Z,1.50
2022-11-16T11:20:15.252Z,2.20
2022-11-16T11:22:16.857Z,2.58
2022-11-16T11:24:43.237Z,2.53
2022-11-16T11:26:40.868Z,1.92
2022-11-16T11:28:46.747Z,2.85
2022-11-16T11:31:09.552Z,2.33
2022-11-16T11:33:14.915Z,2.63
2022-11-16T11:35:27.940Z,2.28
2022-11-16T11:37:36.570Z,2.80
2022-11-16T11:39:38.205Z,2.83
2022-11-16T11:41:44.083Z,2.45
2022-11-16T11:43:47.294Z,2.47
2022-11-16T11:45:52.273Z,2.15
2022-11-16T11:48:03.093Z,2.17
2022-11-16T11:50:25.975Z,1.88
2022-11-16T11:52:39.796Z,1.73
2022-11-16T11:54:45.906Z,2.38
2022-11-16T11:56:47.885Z,2.75
2022-11-16T11:58:49.917Z,1.73
2022-11-16T12:01:20.744Z,2.28
2022-11-16T12:03:50.867Z,1.83
2022-11-16T12:06:24.804Z,2.28
2022-11-16T12:08:51.730Z,2.22
2022-11-16T12:11:33.489Z,1.77
2022-11-16T12:13:43.745Z,2.47
2022-11-16T12:16:06.554Z,2.05
2022-11-16T12:18:08.186Z,2.55
2022-11-16T12:20:29.897Z,2.05
2022-11-16T12:22:46.678Z,2.35
2022-11-16T12:25:25.371Z,1.60
2022-11-16T12:27:33.259Z,2.20
2022-11-16T12:29:44.389Z,1.80
2022-11-16T12:32:23.041Z,47.75
2022-11-16T12:34:42.827Z,41.22
2022-11-16T12:37:04.938Z,53.70
2022-11-16T12:39:22.967Z,77.13
2022-11-16T12:41:58.720Z,93.97
2022-11-16T12:46:11.329Z,78.43
2022-11-16T12:48:43.837Z,93.05
2022-11-16T12:51:30.471Z,100.93
2022-11-16T12:53:41.239Z,98.38
2022-11-16T12:55:58.059Z,99.10
2022-11-16T12:58:27.532Z,116.13
2022-11-16T13:00:29.464Z,100.80
2022-11-16T13:02:58.921Z,113.38
2022-11-16T13:05:06.206Z,101.47
2022-11-16T13:07:14.457Z,95.85
2022-11-16T13:09:17.462Z,101.88
2022-11-16T13:11:40.297Z,99.35
2022-11-16T13:13:43.429Z,99.80
2022-11-16T13:15:46.482Z,97.88
2022-11-16T13:18:00.037Z,83.97
2022-11-16T13:20:22.813Z,95.07
2022-11-16T13:22:24.485Z,94.13
2022-11-16T13:24:38.100Z,92.68
2022-11-16T13:27:15.479Z,83.32
2022-11-16T13:29:20.389Z,85.82
2022-11-16T13:31:27.216Z,81.07
2022-11-16T13:33:31.933Z,75.90
2022-11-16T13:35:38.351Z,77.28
2022-11-16T13:37:39.844Z,76.03
2022-11-16T13:39:50.594Z,83.72
2022-11-16T13:42:06.176Z,83.07
2022-11-16T13:44:16.541Z,68.45
2022-11-16T13:46:48.185Z,75.65
2022-11-16T13:48:39.871Z,71.78
2022-11-16T13:50:42.018Z,70.03
2022-11-16T13:53:36.347Z,69.10
2022-11-16T13:55:15.179Z,83.28
2022-11-16T13:57:34.517Z,60.35
2022-11-16T13:59:38.302Z,56.47
2022-11-16T14:02:00.284Z,59.25
2022-11-16T14:04:42.203Z,48.15
2022-11-16T14:06:44.256Z,42.72
2022-11-16T14:08:53.429Z,46.70
2022-11-16T14:10:55.044Z,45.40
2022-11-16T14:12:57.073Z,43.33
2022-11-16T14:15:11.988Z,42.47
2022-11-16T14:19:45.529Z,38.50
2022-11-16T14:21:55.780Z,36.38
2022-11-16T14:24:08.193Z,30.77
2022-11-16T14:26:18.358Z,32.72
2022-11-16T14:28:36.062Z,31.83
2022-11-16T14:30:55.611Z,31.80
2022-11-16T14:32:57.414Z,30.17
2022-11-16T14:34:59.444Z,31.52
2022-11-16T14:37:01.167Z,34.92
2022-11-16T14:39:31.484Z,29.77
2022-11-16T14:41:35.623Z,27.42
2022-11-16T14:43:42.855Z,28.48
2022-11-16T14:45:47.462Z,30.48
2022-11-16T14:47:49.204Z,28.27
2022-11-16T14:49:51.058Z,24.70
2022-11-16T14:51:55.315Z,30.40
2022-11-16T14:56:13.448Z,22.38
2022-11-16T14:58:19.207Z,23.83
2022-11-16T15:00:22.560Z,23.60
2022-11-16T15:02:25.259Z,20.23
2022-11-16T15:04:27.081Z,23.23
2022-11-16T15:06:57.935Z,15.05
2022-11-16T15:09:01.069Z,22.67
2022-11-16T15:11:02.926Z,20.85
2022-11-16T15:13:04.606Z,21.17
2022-11-16T15:15:07.553Z,19.80
2022-11-16T15:17:14.042Z,19.17
2022-11-16T15:19:15.741Z,16.33
2022-11-16T15:21:21.820Z,12.15
2022-11-16T15:23:31.043Z,14.93
2022-11-16T15:25:43.741Z,13.95
2022-11-16T15:27:45.434Z,18.48
2022-11-16T15:29:47.661Z,12.43
2022-11-16T15:31:49.520Z,20.10
2022-11-16T15:33:51.279Z,12.38
2022-11-16T15:35:54.971Z,11.32
2022-11-16T15:38:03.325Z,10.05
2022-11-16T15:40:05.965Z,12.43
2022-11-16T15:42:12.110Z,11.68
2022-11-16T15:44:21.526Z,8.00
2022-11-16T15:46:27.256Z,8.65
2022-11-16T15:48:29.804Z,10.43
2022-11-16T15:50:31.536Z,12.38
2022-11-16T15:52:47.589Z,9.73
2022-11-16T15:54:57.531Z,8.35
2022-11-16T15:57:07.566Z,8.07
2022-11-16T15:59:30.277Z,11.38
2022-11-16T16:01:32.048Z,8.18
2022-11-16T16:03:34.251Z,9.10
2022-11-16T16:05:40.187Z,9.48
2022-11-16T16:07:42.520Z,9.65
2022-11-16T16:09:44.484Z,9.27
2022-11-16T16:11:46.882Z,9.55
2022-11-16T16:14:03.377Z,8.07
2022-11-16T16:16:23.025Z,7.18
2022-11-16T16:18:25.264Z,8.05
2022-11-16T16:20:31.058Z,13.38
2022-11-16T16:22:34.700Z,9.05
2022-11-16T16:24:46.192Z,8.25
2022-11-16T16:26:48.962Z,7.20
2022-11-16T16:28:50.879Z,7.90
2022-11-16T16:30:52.635Z,8.13
2022-11-16T16:32:54.689Z,7.13
2022-11-16T16:34:57.924Z,7.53
2022-11-16T16:36:59.630Z,5.95
2022-11-16T16:39:01.357Z,7.10
2022-11-16T16:41:04.756Z,6.97
2022-11-16T16:43:06.421Z,7.83
2022-11-16T16:45:15.101Z,4.63
2022-11-16T16:47:17.766Z,9.40
2022-11-16T16:49:19.493Z,3.63
2022-11-16T16:51:21.182Z,4.85
2022-11-16T16:53:23.971Z,6.35
2022-11-16T16:55:25.782Z,4.75
2022-11-16T16:57:27.671Z,5.85
2022-11-16T16:59:29.591Z,8.75
2022-11-16T17:01:31.433Z,7.90
2022-11-16T17:03:33.583Z,7.65
2022-11-16T17:05:35.884Z,6.53
2022-11-16T17:07:37.570Z,6.15
2022-11-16T17:09:39.295Z,6.05
2022-11-16T17:11:41.000Z,4.07
2022-11-16T17:13:42.654Z,5.38
2022-11-16T17:15:44.823Z,4.80
2022-11-16T17:17:46.576Z,7.35
2022-11-16T17:19:48.577Z,5.50
2022-11-16T17:21:51.792Z,5.72
2022-11-16T17:23:54.670Z,5.97
2022-11-16T17:25:56.419Z,3.55
2022-11-16T17:27:59.475Z,4.43
2022-11-16T17:30:01.234Z,3.88
2022-11-16T17:32:03.058Z,4.65
2022-11-16T17:34:06.445Z,7.38
2022-11-16T17:36:13.953Z,4.35
2022-11-16T17:38:15.620Z,6.40
2022-11-16T17:40:17.368Z,3.78
2022-11-16T17:42:19.108Z,3.95
2022-11-16T17:44:22.119Z,3.20
2022-11-16T17:46:24.233Z,3.63
2022-11-16T17:48:29.387Z,5.40
2022-11-16T17:50:31.112Z,3.70
2022-11-16T17:52:32.846Z,5.20
2022-11-16T17:54:35.282Z,4.35
2022-11-16T17:56:36.962Z,3.55
2022-11-16T17:58:38.764Z,4.30
2022-11-16T18:00:40.968Z,3.20
2022-11-16T18:02:42.622Z,4.28
2022-11-16T18:04:49.604Z,3.20
2022-11-16T18:06:52.831Z,3.63
2022-11-16T18:08:54.715Z,2.53
2022-11-16T18:10:58.162Z,5.32
2022-11-16T18:13:00.727Z,5.63
2022-11-16T18:15:29.253Z,3.65
2022-11-16T18:17:24.258Z,3.20
2022-11-16T18:19:26.021Z,5.85
2022-11-16T18:21:27.841Z,4.18
2022-11-16T18:23:29.504Z,4.07
2022-11-16T18:25:33.993Z,3.25
2022-11-16T18:27:35.593Z,3.78
2022-11-16T18:29:37.187Z,3.13
2022-11-16T18:31:38.796Z,6.97
2022-11-16T18:33:40.544Z,8.68
2022-11-16T18:35:42.903Z,3.65
2022-11-16T18:37:44.589Z,4.38
2022-11-16T18:39:46.280Z,3.47
2022-11-16T18:41:53.372Z,3.92
2022-11-16T18:44:00.785Z,41.40
2022-11-16T18:46:02.513Z,3.55
2022-11-16T18:48:04.643Z,5.20
2022-11-16T18:50:06.557Z,3.30
2022-11-16T18:52:08.223Z,4.45
2022-11-16T18:54:09.866Z,8.35
2022-11-16T18:56:11.675Z,3.80
2022-11-16T18:58:43.466Z,4.25
2022-11-16T19:00:35.004Z,3.17
2022-11-16T19:02:37.979Z,2.38
2022-11-16T19:04:39.722Z,4.13
2022-11-16T19:06:41.404Z,5.78
2022-11-16T19:08:43.546Z,3.67
2022-11-16T19:10:45.302Z,6.47
2022-11-16T19:12:47.086Z,2.88
2022-11-16T19:14:48.864Z,2.30
2022-11-16T19:16:56.685Z,2.50
2022-11-16T19:18:58.949Z,1.77
2022-11-16T19:21:11.189Z,3.90
2022-11-16T19:23:12.957Z,2.78
2022-11-16T19:25:14.799Z,3.25
2022-11-16T19:27:17.268Z,3.90
2022-11-16T19:29:19.024Z,4.18
2022-11-16T19:31:25.577Z,3.80
2022-11-16T19:33:28.451Z,3.63
2022-11-16T19:35:30.186Z,3.63
2022-11-16T19:37:31.864Z,5.80
2022-11-16T19:39:33.621Z,5.80
2022-11-16T19:41:35.292Z,4.05
2022-11-16T19:43:37.428Z,3.88
2022-11-16T19:45:39.297Z,2.97
2022-11-16T19:47:41.126Z,4.18
2022-11-16T19:49:42.850Z,3.40
2022-11-16T19:51:44.558Z,2.85
2022-11-16T19:53:46.490Z,3.25
2022-11-16T19:55:54.944Z,4.90
2022-11-16T19:57:56.743Z,3.35
2022-11-16T19:59:58.463Z,5.35
2022-11-16T20:02:00.353Z,3.92
2022-11-16T20:04:02.531Z,2.10
2022-11-16T20:06:11.238Z,3.03
2022-11-16T20:08:12.981Z,2.92
2022-11-16T20:10:14.826Z,2.45
2022-11-16T20:12:16.492Z,3.38
2022-11-16T20:14:18.235Z,2.25
2022-11-16T20:16:21.066Z,4.35
2022-11-16T20:18:22.763Z,2.65
2022-11-16T20:20:24.508Z,2.70
2022-11-16T20:22:26.328Z,2.70
2022-11-16T20:24:28.069Z,6.70
2022-11-16T20:26:32.544Z,2.97
2022-11-16T20:28:37.151Z,4.80
2022-11-16T20:30:38.942Z,4.55
2022-11-16T20:32:40.639Z,3.35
2022-11-16T20:34:42.369Z,3.55
2022-11-16T20:36:45.391Z,4.43
2022-11-16T20:38:47.085Z,3.83
2022-11-16T20:40:48.828Z,4.97
2022-11-16T20:42:50.492Z,4.05
2022-11-16T20:44:52.191Z,4.80
2022-11-16T20:46:53.947Z,2.60
2022-11-16T20:48:55.849Z,6.07
2022-11-16T20:50:57.522Z,3.85
2022-11-16T20:52:59.202Z,3.72
2022-11-16T20:55:00.922Z,3.65
2022-11-16T20:57:02.648Z,3.60
2022-11-16T20:59:04.415Z,4.18
2022-11-16T21:01:08.363Z,3.13
2022-11-16T21:03:10.136Z,2.92
2022-11-16T21:05:11.952Z,2.47
2022-11-16T21:07:13.706Z,3.40
2022-11-16T21:09:15.545Z,3.33
2022-11-16T21:11:19.097Z,4.07
2022-11-16T21:13:20.901Z,3.47
2022-11-16T21:15:22.595Z,3.45
2022-11-16T21:17:24.284Z,3.28
2022-11-16T21:19:25.934Z,2.47
2022-11-16T21:21:27.670Z,4.32
2022-11-16T21:23:30.618Z,3.50
2022-11-16T21:25:32.304Z,3.15
2022-11-16T21:27:33.980Z,4.97
2022-11-16T21:29:35.749Z,3.53
2022-11-16T21:31:37.436Z,3.13
2022-11-16T21:33:39.150Z,3.70
2022-11-16T21:35:40.850Z,3.95
2022-11-16T21:37:42.508Z,5.53
2022-11-16T21:39:44.230Z,3.80
2022-11-16T21:41:45.903Z,4.35
2022-11-16T21:43:47.653Z,2.58
2022-11-16T21:45:49.352Z,2.90
2022-11-16T21:47:51.092Z,3.42
2022-11-16T21:50:24.710Z,4.55
2022-11-16T21:52:14.622Z,4.43
2022-11-16T21:54:16.356Z,4.80
2022-11-16T21:56:20.646Z,4.95
2022-11-16T21:58:22.412Z,3.33
2022-11-16T22:00:24.236Z,3.25
2022-11-16T22:02:25.885Z,5.35
2022-11-16T22:04:27.656Z,3.40
2022-11-16T22:06:29.488Z,6.15
2022-11-16T22:08:31.199Z,4.88
2022-11-16T22:10:33.052Z,4.15
2022-11-16T22:12:34.792Z,2.88
2022-11-16T22:14:36.577Z,4.38
2022-11-16T22:16:38.369Z,2.65
2022-11-16T22:18:40.110Z,4.88
2022-11-16T22:20:41.821Z,5.95
2022-11-16T22:22:43.741Z,3.22
2022-11-16T22:24:45.505Z,4.07
2022-11-16T22:26:47.247Z,3.03
2022-11-16T22:28:48.948Z,4.80
2022-11-16T22:30:52.244Z,2.97
2022-11-16T22:32:54.082Z,3.42
2022-11-16T22:34:55.824Z,2.78
2022-11-16T22:36:57.443Z,3.05
2022-11-16T22:38:59.157Z,3.83
2022-11-16T22:41:00.802Z,3.83
2022-11-16T22:43:02.557Z,2.90
2022-11-16T22:45:04.695Z,3.03
2022-11-16T22:47:06.415Z,2.90
2022-11-16T22:49:08.212Z,3.72
2022-11-16T22:51:21.332Z,2.70
2022-11-16T22:53:23.008Z,4.38
2022-11-16T22:55:24.732Z,4.18
2022-11-16T22:57:26.473Z,2.50
2022-11-16T22:59:28.189Z,2.65
2022-11-16T23:01:29.908Z,4.10
2022-11-16T23:03:31.847Z,3.20
2022-11-16T23:05:33.724Z,3.60
2022-11-16T23:07:35.547Z,4.35
2022-11-16T23:09:37.386Z,2.30
2022-11-16T23:11:39.079Z,3.50
2022-11-16T23:13:40.785Z,2.05
2022-11-16T23:15:42.462Z,3.70
2022-11-16T23:17:45.499Z,4.00
2022-11-16T23:19:47.146Z,3.22
2022-11-16T23:21:48.882Z,3.30
2022-11-16T23:23:53.166Z,2.50
2022-11-16T23:25:54.891Z,8.40
2022-11-16T23:28:08.579Z,3.60
2022-11-16T23:30:12.833Z,2.70
2022-11-16T23:32:15.197Z,1.95
2022-11-16T23:34:16.968Z,3.80
2022-11-16T23:36:18.713Z,3.70
2022-11-16T23:38:26.658Z,3.28
2022-11-16T23:40:56.443Z,4.28
2022-11-16T23:42:58.162Z,4.53
2022-11-16T23:44:59.978Z,4.00
2022-11-16T23:47:01.739Z,3.60
2022-11-16T23:49:03.493Z,4.28
2022-11-16T23:51:05.383Z,4.13
2022-11-16T23:53:07.662Z,2.38
2022-11-16T23:55:12.255Z,2.85
2022-11-16T23:57:25.708Z,3.67
2022-11-16T23:59:29.970Z,2.92
