createdAt,value
2018-09-30T00:07:31.185Z,4.95
2018-09-30T00:18:33.507Z,4.88
2018-09-30T00:29:31.724Z,4.91
2018-09-30T00:40:33.119Z,4.73
2018-09-30T00:51:34.417Z,4.46
2018-09-30T01:02:37.457Z,4.65
2018-09-30T01:13:36.074Z,4.37
2018-09-30T01:24:36.768Z,4.64
2018-09-30T01:35:37.578Z,4.38
2018-09-30T01:46:36.369Z,4.30
2018-09-30T01:57:35.699Z,4.11
2018-09-30T02:08:35.939Z,4.26
2018-09-30T02:19:39.295Z,4.38
2018-09-30T02:30:41.808Z,4.07
2018-09-30T02:41:43.899Z,3.92
2018-09-30T02:52:44.845Z,3.97
2018-09-30T03:03:47.040Z,3.87
2018-09-30T03:14:48.727Z,3.87
2018-09-30T03:25:50.777Z,3.92
2018-09-30T03:36:49.405Z,3.83
2018-09-30T03:47:51.480Z,3.98
2018-09-30T03:58:52.847Z,3.68
2018-09-30T04:09:55.356Z,3.61
2018-09-30T04:20:57.649Z,3.71
2018-09-30T04:32:00.713Z,3.54
2018-09-30T04:43:02.479Z,3.69
2018-09-30T04:54:01.684Z,3.66
2018-09-30T05:05:03.753Z,3.64
2018-09-30T05:16:06.154Z,3.50
2018-09-30T05:27:08.289Z,3.64
2018-09-30T05:38:10.275Z,3.77
2018-09-30T05:49:09.796Z,4.15
2018-09-30T06:00:05.426Z,4.54
2018-09-30T06:11:08.398Z,5.17
2018-09-30T06:22:09.347Z,5.44
2018-09-30T06:33:10.870Z,5.81
2018-09-30T06:44:13.978Z,6.39
2018-09-30T06:55:14.857Z,6.80
2018-09-30T07:06:16.317Z,7.21
2018-09-30T07:17:11.923Z,7.81
2018-09-30T07:28:11.449Z,8.18
2018-09-30T07:39:09.894Z,8.68
2018-09-30T07:49:57.746Z,9.28
2018-09-30T08:01:00.019Z,9.60
2018-09-30T08:12:03.473Z,10.28
2018-09-30T08:23:06.381Z,10.73
2018-09-30T08:34:07.829Z,11.17
2018-09-30T08:45:09.461Z,11.57
2018-09-30T08:56:07.967Z,12.16
2018-09-30T09:06:57.089Z,12.46
2018-09-30T09:17:55.561Z,12.73
2018-09-30T09:28:48.900Z,13.50
2018-09-30T09:39:44.388Z,13.87
2018-09-30T09:50:45.446Z,14.07
2018-09-30T10:01:44.976Z,14.31
2018-09-30T10:12:44.778Z,15.21
2018-09-30T10:23:46.047Z,15.03
2018-09-30T10:34:46.674Z,15.89
2018-09-30T10:45:47.283Z,15.49
2018-09-30T10:56:48.434Z,16.98
2018-09-30T11:07:51.552Z,17.11
2018-09-30T11:18:55.706Z,17.11
2018-09-30T11:29:59.584Z,16.96
2018-09-30T11:41:00.322Z,17.15
2018-09-30T11:52:01.032Z,16.99
2018-09-30T12:03:01.301Z,17.32
2018-09-30T12:13:54.455Z,18.14
2018-09-30T12:24:50.130Z,17.43
2018-09-30T12:35:50.845Z,17.71
2018-09-30T12:46:46.635Z,18.10
2018-09-30T12:57:41.230Z,18.49
2018-09-30T13:08:31.854Z,18.46
2018-09-30T13:19:34.669Z,19.64
2018-09-30T13:30:08.302Z,21.39
2018-09-30T13:41:05.397Z,19.27
2018-09-30T13:52:10.272Z,19.71
2018-09-30T14:02:58.476Z,17.76
2018-09-30T14:13:54.777Z,17.11
2018-09-30T14:24:54.069Z,16.96
2018-09-30T14:35:48.207Z,16.35
2018-09-30T14:46:44.651Z,16.47
2018-09-30T14:57:35.848Z,16.18
2018-09-30T15:08:30.887Z,16.14
2018-09-30T15:19:21.322Z,16.14
2018-09-30T15:30:18.529Z,16.01
2018-09-30T15:41:15.285Z,15.96
2018-09-30T15:51:47.996Z,15.70
2018-09-30T16:02:34.093Z,14.59
2018-09-30T16:13:28.293Z,13.43
2018-09-30T16:24:19.854Z,12.64
2018-09-30T16:35:12.257Z,12.45
2018-09-30T16:46:09.148Z,11.81
2018-09-30T16:57:09.943Z,11.34
2018-09-30T17:08:10.795Z,10.99
2018-09-30T17:19:04.039Z,10.71
2018-09-30T17:29:58.478Z,10.58
2018-09-30T17:40:48.338Z,10.22
2018-09-30T17:51:38.900Z,10.04
2018-09-30T18:02:34.559Z,9.61
2018-09-30T18:13:36.789Z,9.55
2018-09-30T18:24:37.297Z,9.10
2018-09-30T18:35:38.503Z,8.91
2018-09-30T18:46:36.776Z,8.85
2018-09-30T18:57:31.733Z,8.62
2018-09-30T19:08:30.034Z,8.50
2018-09-30T19:19:28.274Z,8.27
2018-09-30T19:30:21.803Z,8.12
2018-09-30T19:41:23.047Z,8.24
2018-09-30T19:52:19.871Z,8.06
2018-09-30T20:03:17.232Z,7.90
2018-09-30T20:14:10.551Z,7.97
2018-09-30T20:25:10.089Z,7.91
2018-09-30T20:36:10.162Z,7.59
2018-09-30T20:47:11.130Z,7.42
2018-09-30T20:58:05.715Z,7.31
2018-09-30T21:09:04.707Z,7.08
2018-09-30T21:20:05.926Z,6.94
2018-09-30T21:31:06.904Z,7.06
2018-09-30T21:42:10.562Z,7.05
2018-09-30T21:53:11.361Z,6.75
2018-09-30T22:04:13.119Z,6.63
2018-09-30T22:15:13.906Z,6.62
2018-09-30T22:26:13.589Z,6.47
2018-09-30T22:37:13.972Z,6.44
2018-09-30T22:48:10.978Z,6.34
2018-09-30T22:59:11.733Z,6.33
2018-09-30T23:10:14.069Z,6.11
2018-09-30T23:21:15.913Z,6.08
2018-09-30T23:32:18.452Z,5.85
2018-09-30T23:43:20.286Z,5.99
2018-09-30T23:54:22.502Z,5.96
