createdAt,value
2018-05-15T00:00:03.585Z,99.99
2018-05-15T00:05:03.489Z,99.99
2018-05-15T00:10:03.156Z,99.99
2018-05-15T00:15:03.607Z,99.99
2018-05-15T00:20:03.079Z,99.99
2018-05-15T00:25:03.566Z,99.99
2018-05-15T00:30:03.157Z,99.99
2018-05-15T00:35:03.695Z,99.99
2018-05-15T00:40:03.276Z,99.99
2018-05-15T00:45:03.784Z,99.99
2018-05-15T00:50:03.588Z,99.99
2018-05-15T00:55:03.070Z,99.99
2018-05-15T01:00:03.727Z,99.99
2018-05-15T01:05:03.253Z,99.99
2018-05-15T01:10:02.821Z,99.99
2018-05-15T01:15:03.376Z,99.99
2018-05-15T01:20:02.873Z,99.99
2018-05-15T01:25:03.543Z,99.99
2018-05-15T01:30:03.096Z,99.99
2018-05-15T01:35:03.572Z,99.99
2018-05-15T01:40:03.183Z,99.99
2018-05-15T01:45:03.722Z,99.99
2018-05-15T01:50:03.229Z,99.99
2018-05-15T01:55:03.757Z,99.99
2018-05-15T02:00:03.209Z,99.99
2018-05-15T02:05:03.696Z,99.99
2018-05-15T02:10:03.248Z,99.99
2018-05-15T02:15:02.867Z,99.99
2018-05-15T02:20:03.447Z,99.99
2018-05-15T02:25:02.929Z,99.99
2018-05-15T02:30:03.616Z,99.99
2018-05-15T02:35:03.172Z,99.99
2018-05-15T02:40:03.778Z,99.99
2018-05-15T02:45:03.347Z,99.99
2018-05-15T02:50:02.829Z,99.99
2018-05-15T02:55:03.333Z,99.99
2018-05-15T03:00:03.174Z,99.99
2018-05-15T03:05:03.699Z,99.99
2018-05-15T03:10:03.338Z,99.99
2018-05-15T03:15:02.869Z,99.99
2018-05-15T03:20:03.430Z,99.99
2018-05-15T03:25:03.000Z,99.99
2018-05-15T03:30:03.592Z,99.99
2018-05-15T03:35:03.085Z,99.99
2018-05-15T03:40:03.615Z,99.99
2018-05-15T03:45:03.119Z,99.99
2018-05-15T03:50:03.630Z,99.99
2018-05-15T03:55:03.110Z,99.99
2018-05-15T04:00:03.644Z,99.99
2018-05-15T04:05:03.269Z,99.99
2018-05-15T04:10:02.835Z,99.99
2018-05-15T04:15:03.359Z,99.99
2018-05-15T04:20:02.850Z,99.99
2018-05-15T04:25:03.387Z,99.99
2018-05-15T04:30:02.903Z,99.99
2018-05-15T04:35:04.021Z,99.99
2018-05-15T04:40:03.682Z,99.99
2018-05-15T04:45:03.164Z,99.99
2018-05-15T04:50:03.699Z,99.99
2018-05-15T04:55:03.171Z,99.99
2018-05-15T05:00:03.750Z,99.99
2018-05-15T05:05:03.387Z,99.99
2018-05-15T05:10:02.933Z,99.99
2018-05-15T05:15:03.464Z,99.99
2018-05-15T05:20:03.020Z,99.99
2018-05-15T05:25:03.545Z,99.99
2018-05-15T05:30:03.059Z,99.99
2018-05-15T05:35:03.558Z,99.99
2018-05-15T05:40:03.406Z,99.99
2018-05-15T05:45:02.953Z,99.99
2018-05-15T05:50:03.510Z,99.99
2018-05-15T05:55:02.992Z,99.99
2018-05-15T06:00:03.483Z,99.99
2018-05-15T06:05:02.933Z,99.99
2018-05-15T06:10:03.639Z,99.99
2018-05-15T06:15:03.144Z,99.99
2018-05-15T06:20:03.639Z,99.99
2018-05-15T06:25:03.142Z,99.99
2018-05-15T06:30:03.803Z,99.99
2018-05-15T06:35:03.356Z,99.99
2018-05-15T06:40:02.882Z,99.99
2018-05-15T06:45:03.345Z,99.99
2018-05-15T06:50:02.780Z,99.99
2018-05-15T06:55:03.335Z,99.99
2018-05-15T07:00:02.874Z,99.99
2018-05-15T07:05:03.395Z,99.99
2018-05-15T07:10:03.030Z,99.99
2018-05-15T07:15:03.578Z,97.24
2018-05-15T07:20:03.122Z,93.42
2018-05-15T07:25:03.599Z,90.67
2018-05-15T07:30:03.394Z,88.1
2018-05-15T07:35:02.949Z,85.05
2018-05-15T07:40:03.535Z,83.45
2018-05-15T07:45:03.053Z,81.4
2018-05-15T07:50:03.572Z,78.21
2018-05-15T07:55:03.129Z,77.19
2018-05-15T08:00:03.645Z,75.19
2018-05-15T08:05:03.177Z,72.99
2018-05-15T08:10:02.795Z,71.54
2018-05-15T08:15:03.404Z,70.61
2018-05-15T08:20:02.964Z,69.48
2018-05-15T08:25:03.569Z,65.5
2018-05-15T08:30:03.129Z,65.72
2018-05-15T08:35:03.802Z,63.65
2018-05-15T08:40:03.528Z,63.98
2018-05-15T08:45:03.112Z,63.29
2018-05-15T08:50:03.632Z,61.84
2018-05-15T08:55:03.217Z,61.97
2018-05-15T09:00:02.844Z,61.68
2018-05-15T09:05:03.425Z,61.51
2018-05-15T09:10:02.996Z,60.35
2018-05-15T09:15:03.537Z,59.5
2018-05-15T09:20:03.017Z,57.95
2018-05-15T09:25:03.481Z,57.85
2018-05-15T09:30:03.013Z,56.95
2018-05-15T09:35:03.602Z,57.43
2018-05-15T09:40:03.284Z,57.01
2018-05-15T09:45:02.848Z,56.43
2018-05-15T09:50:03.477Z,57.37
2018-05-15T09:55:02.989Z,57.6
2018-05-15T10:00:03.514Z,56.39
2018-05-15T10:05:03.263Z,55.51
2018-05-15T10:10:02.869Z,54.08
2018-05-15T10:15:03.383Z,54.5
2018-05-15T10:20:03.529Z,54.03
2018-05-15T10:25:03.115Z,54.33
2018-05-15T10:30:04.620Z,54.46
2018-05-15T10:35:03.159Z,53.41
2018-05-15T10:40:03.733Z,52.22
2018-05-15T10:45:03.329Z,52.34
2018-05-15T10:50:02.918Z,51.82
2018-05-15T10:55:03.502Z,51.51
2018-05-15T11:00:03.123Z,51.95
2018-05-15T11:05:03.688Z,51.56
2018-05-15T11:10:03.344Z,51.36
2018-05-15T11:15:03.019Z,51.7
2018-05-15T11:20:03.674Z,50.75
2018-05-15T11:25:03.309Z,50.56
2018-05-15T11:30:02.925Z,50.26
2018-05-15T11:35:03.598Z,49.9
2018-05-15T11:40:03.229Z,49.51
2018-05-15T11:45:03.755Z,48.9
2018-05-15T11:50:10.200Z,48.24
2018-05-15T11:55:03.108Z,47.02
2018-05-15T12:00:04.029Z,47.71
2018-05-15T12:05:03.639Z,47.9
2018-05-15T12:10:03.300Z,48.14
2018-05-15T12:15:03.548Z,48.73
2018-05-15T12:20:03.359Z,49.34
2018-05-15T12:25:02.917Z,48.93
2018-05-15T12:30:03.453Z,48.51
2018-05-15T12:35:03.136Z,49.15
2018-05-15T12:40:03.918Z,48.97
2018-05-15T12:45:03.558Z,47.92
2018-05-15T12:50:03.205Z,48.39
2018-05-15T12:55:03.739Z,48.07
2018-05-15T13:00:03.517Z,48.27
2018-05-15T13:05:03.196Z,49.34
2018-05-15T13:10:03.747Z,49.54
2018-05-15T13:15:03.326Z,49.34
2018-05-15T13:20:02.952Z,49.24
2018-05-15T13:25:03.564Z,49.05
2018-05-15T13:30:03.132Z,49.78
2018-05-15T13:35:03.766Z,49.49
2018-05-15T13:40:03.404Z,49.88
2018-05-15T13:45:03.022Z,49.88
2018-05-15T13:50:03.652Z,49.58
2018-05-15T13:55:03.166Z,49.66
2018-05-15T14:00:03.711Z,49.66
2018-05-15T14:05:03.336Z,49.78
2018-05-15T14:10:02.973Z,49.32
2018-05-15T14:15:03.565Z,47.95
2018-05-15T14:20:03.262Z,47.83
2018-05-15T14:25:02.864Z,48.32
2018-05-15T14:30:03.451Z,48.39
2018-05-15T14:35:03.064Z,49.63
2018-05-15T14:40:03.702Z,49.44
2018-05-15T14:45:03.292Z,49.71
2018-05-15T14:50:02.860Z,49.61
2018-05-15T14:55:03.397Z,49.41
2018-05-15T15:00:03.325Z,50.41
2018-05-15T15:05:02.837Z,50.43
2018-05-15T15:10:03.630Z,50.14
2018-05-15T15:15:03.186Z,49.46
2018-05-15T15:20:02.820Z,49.34
2018-05-15T15:25:03.568Z,49.92
2018-05-15T15:30:03.235Z,50.38
2018-05-15T15:35:02.871Z,50.29
2018-05-15T15:40:03.530Z,49.61
2018-05-15T15:45:03.034Z,50.19
2018-05-15T15:50:03.679Z,49.71
2018-05-15T15:55:03.261Z,50.07
2018-05-15T16:00:02.882Z,50.26
2018-05-15T16:05:03.633Z,50.85
2018-05-15T16:10:04.237Z,50.07
2018-05-15T16:15:02.789Z,49.46
2018-05-15T16:20:03.350Z,49.56
2018-05-15T16:25:02.965Z,49.76
2018-05-15T16:30:03.494Z,49.82
2018-05-15T16:35:03.116Z,49.54
2018-05-15T16:40:02.857Z,50.38
2018-05-15T16:45:03.434Z,51.35
2018-05-15T16:50:03.005Z,51.55
2018-05-15T16:55:03.599Z,51.84
2018-05-15T17:00:03.141Z,52.01
2018-05-15T17:05:02.855Z,52.4
2018-05-15T17:10:03.487Z,52.3
2018-05-15T17:15:03.010Z,53.15
2018-05-15T17:20:03.754Z,53.7
2018-05-15T17:25:03.288Z,54.45
2018-05-15T17:30:03.002Z,55.13
2018-05-15T17:35:03.562Z,56.2
2018-05-15T17:40:03.152Z,56.39
2018-05-15T17:45:03.774Z,57.26
2018-05-15T17:50:03.332Z,57.53
2018-05-15T17:55:02.839Z,57.91
2018-05-15T18:00:03.534Z,58.69
2018-05-15T18:05:03.257Z,58.56
2018-05-15T18:10:02.904Z,59.05
2018-05-15T18:15:03.402Z,59.89
2018-05-15T18:20:02.986Z,60.17
2018-05-15T18:25:03.841Z,60.66
2018-05-15T18:30:03.400Z,62.11
2018-05-15T18:35:03.012Z,63.05
2018-05-15T18:40:03.743Z,63.14
2018-05-15T18:45:03.372Z,63.5
2018-05-15T18:50:02.884Z,64.76
2018-05-15T18:55:03.519Z,65.01
2018-05-15T19:00:03.138Z,66.08
2018-05-15T19:05:03.715Z,66.14
2018-05-15T19:10:03.311Z,66.53
2018-05-15T19:15:02.947Z,67.69
2018-05-15T19:20:03.573Z,68.91
2018-05-15T19:25:03.296Z,69.78
2018-05-15T19:30:02.933Z,69.78
2018-05-15T19:35:03.540Z,69.55
2018-05-15T19:40:03.122Z,68.59
2018-05-15T19:45:04.130Z,68.65
2018-05-15T19:50:03.738Z,68.84
2018-05-15T19:55:03.329Z,69.09
2018-05-15T20:00:03.103Z,69.38
2018-05-15T20:05:03.715Z,69.73
2018-05-15T20:10:03.354Z,70.12
2018-05-15T20:15:02.918Z,70.47
2018-05-15T20:20:03.516Z,71.04
2018-05-15T20:25:03.118Z,72.36
2018-05-15T20:30:03.617Z,72.36
2018-05-15T20:35:04.050Z,72.84
2018-05-15T20:40:03.631Z,73.28
2018-05-15T20:45:03.180Z,74.25
2018-05-15T20:50:03.744Z,74.88
2018-05-15T20:55:03.287Z,75.56
2018-05-15T21:00:02.790Z,76.23
2018-05-15T21:05:03.337Z,77
2018-05-15T21:10:02.945Z,78.02
2018-05-15T21:15:03.820Z,78.4
2018-05-15T21:20:03.467Z,79.07
2018-05-15T21:25:03.014Z,79.8
2018-05-15T21:30:03.513Z,81.05
2018-05-15T21:35:02.988Z,81.82
2018-05-15T21:40:03.735Z,82.49
2018-05-15T21:45:03.289Z,83.26
2018-05-15T21:50:02.787Z,84.37
2018-05-15T21:55:03.322Z,85.33
2018-05-15T22:00:02.865Z,86.38
2018-05-15T22:05:03.409Z,87.82
2018-05-15T22:10:03.040Z,89.17
2018-05-15T22:15:03.540Z,91.24
2018-05-15T22:20:03.080Z,92.77
2018-05-15T22:25:03.573Z,94.4
2018-05-15T22:30:03.207Z,96.13
2018-05-15T22:35:02.827Z,98.96
2018-05-15T22:40:03.413Z,99.99
2018-05-15T22:45:02.976Z,99.99
2018-05-15T22:50:03.535Z,99.99
2018-05-15T22:55:03.033Z,99.99
2018-05-15T23:00:03.461Z,99.99
2018-05-15T23:05:03.060Z,99.99
2018-05-15T23:10:03.621Z,99.99
2018-05-15T23:15:03.143Z,99.99
2018-05-15T23:20:03.723Z,99.99
2018-05-15T23:25:03.212Z,99.99
2018-05-15T23:30:03.866Z,99.99
2018-05-15T23:35:03.512Z,99.99
2018-05-15T23:40:03.131Z,99.99
2018-05-15T23:45:03.781Z,99.99
2018-05-15T23:50:03.338Z,99.99
2018-05-15T23:55:02.868Z,99.99
