createdAt,value
2018-07-25T04:45:55.764Z,69.33
2018-07-25T04:47:03.151Z,68.95
2018-07-25T04:48:12.770Z,68.21
2018-07-25T05:08:01.508Z,57.57
2018-07-25T05:35:05.161Z,46
2018-07-25T05:37:29.325Z,45.21
2018-07-25T05:38:17.980Z,44.92
2018-07-25T05:42:21.154Z,43.59
2018-07-25T06:02:26.329Z,39.11
2018-07-25T06:11:18.430Z,37.48
2018-07-25T06:11:58.608Z,37.4
2018-07-25T06:12:39.464Z,37.7
2018-07-25T06:13:20.227Z,37.21
2018-07-25T06:14:01.745Z,36.82
2018-07-25T06:14:44.091Z,36.82
2018-07-25T06:21:07.566Z,36.63
2018-07-25T06:21:48.339Z,36.72
2018-07-25T06:22:28.877Z,36.62
2018-07-25T06:23:09.152Z,36.63
2018-07-25T06:23:50.016Z,36.74
2018-07-25T06:24:30.959Z,36.74
2018-07-25T06:25:12.823Z,36.15
2018-07-25T06:25:53.062Z,36.16
2018-07-25T06:26:35.842Z,36.24
2018-07-25T06:27:16.775Z,36.15
2018-07-25T06:27:57.804Z,36.05
2018-07-25T06:28:41.567Z,36.15
2018-07-25T06:29:25.080Z,36.46
2018-07-25T06:30:06.199Z,36.44
2018-07-25T06:30:46.632Z,36.26
2018-07-25T06:31:30.169Z,36.26
2018-07-25T06:32:10.796Z,35.87
2018-07-25T06:32:53.103Z,36.07
2018-07-25T06:33:33.580Z,36.07
2018-07-25T06:34:16.379Z,36.16
2018-07-25T06:47:20.923Z,34.54
2018-07-25T06:50:59.451Z,34.64
2018-07-25T06:51:39.421Z,34.44
2018-07-25T06:54:23.399Z,33.65
2018-07-25T06:55:06.254Z,33.65
2018-07-25T06:55:48.370Z,33.58
2018-07-25T07:19:43.053Z,31.82
2018-07-25T07:20:31.143Z,31.93
2018-07-25T07:21:12.941Z,31.93
2018-07-25T07:21:54.907Z,31.92
2018-07-25T07:22:38.341Z,31.93
2018-07-25T07:23:21.324Z,31.73
2018-07-25T07:25:32.448Z,31.93
2018-07-25T07:26:15.305Z,31.93
2018-07-25T07:27:02.378Z,31.93
2018-07-25T07:27:45.769Z,31.73
2018-07-25T07:28:30.936Z,31.83
2018-07-25T07:29:11.582Z,31.73
2018-07-25T07:29:55.958Z,32.03
2018-07-25T07:30:40.326Z,31.83
2018-07-25T07:31:21.219Z,31.93
2018-07-25T07:32:03.231Z,31.83
2018-07-25T07:33:16.915Z,31.54
2018-07-25T07:34:12.832Z,31.26
2018-07-25T07:37:30.673Z,31.35
2018-07-25T07:38:12.367Z,31.04
2018-07-25T07:38:53.621Z,31.26
2018-07-25T07:40:31.895Z,31.45
2018-07-25T07:54:30.246Z,30.4
2018-07-25T07:58:23.351Z,30
2018-07-25T07:59:04.634Z,29.91
2018-07-25T07:59:45.171Z,29.8
2018-07-25T08:00:25.884Z,29.71
2018-07-25T08:19:53.536Z,28.08
2018-07-25T08:22:10.831Z,28.18
2018-07-25T08:22:53.264Z,28
2018-07-25T08:25:01.878Z,27.5
2018-07-25T08:25:43.644Z,27.42
2018-07-25T08:26:27.206Z,27.12
2018-07-25T08:27:07.021Z,27.51
2018-07-25T08:27:49.093Z,27.32
2018-07-25T08:30:44.388Z,26.92
2018-07-25T08:31:24.859Z,27.02
2018-07-25T08:32:06.991Z,26.84
2018-07-25T08:32:51.580Z,26.82
2018-07-25T08:33:32.026Z,27.32
2018-07-25T08:34:12.889Z,26.92
2018-07-25T08:34:53.266Z,26.92
2018-07-25T08:35:51.324Z,26.92
2018-07-25T08:36:32.293Z,26.84
2018-07-25T08:37:14.085Z,26.84
2018-07-25T08:37:59.739Z,26.74
2018-07-25T08:40:12.746Z,26.26
2018-07-25T08:40:56.178Z,26.17
2018-07-25T08:41:36.966Z,26.15
2018-07-25T08:42:20.440Z,25.96
2018-07-25T08:43:04.045Z,26.15
2018-07-25T08:43:45.797Z,26.15
2018-07-25T08:44:25.686Z,26.15
2018-07-25T08:45:12.514Z,26.15
2018-07-25T08:46:04.765Z,26.15
2018-07-25T08:48:50.688Z,26.17
2018-07-25T08:49:32.447Z,25.97
2018-07-25T08:50:38.957Z,26.17
2018-07-25T08:51:19.612Z,26.27
2018-07-25T08:52:00.417Z,25.87
2018-07-25T08:52:43.569Z,25.77
2018-07-25T08:54:50.525Z,25.29
2018-07-25T08:55:32.377Z,25.19
2018-07-25T08:56:16.370Z,25.09
2018-07-25T09:01:29.938Z,24.6
2018-07-25T09:04:09.282Z,24.51
2018-07-25T09:04:53.232Z,24.71
2018-07-25T09:07:20.943Z,23.93
2018-07-25T09:08:00.245Z,24.22
2018-07-25T09:08:41.037Z,24.12
2018-07-25T09:09:23.440Z,24.02
2018-07-25T09:10:06.975Z,23.93
2018-07-25T09:10:48.271Z,24.22
2018-07-25T09:11:29.588Z,24.22
2018-07-25T09:12:12.239Z,24.32
2018-07-25T09:12:53.534Z,24.23
2018-07-25T09:13:34.652Z,24.12
2018-07-25T09:16:15.731Z,23.63
2018-07-25T09:17:15.522Z,23.64
2018-07-25T09:19:15.901Z,23.74
2018-07-25T09:19:57.124Z,23.75
2018-07-25T09:20:39.412Z,23.83
2018-07-25T09:21:20.197Z,23.85
2018-07-25T09:22:00.922Z,23.65
2018-07-25T09:22:44.229Z,23.45
2018-07-25T09:23:25.764Z,23.36
2018-07-25T09:24:06.255Z,23.46
2018-07-25T09:25:42.303Z,23.26
2018-07-25T09:26:22.707Z,22.48
2018-07-25T09:27:03.323Z,22.66
2018-07-25T09:27:43.964Z,22.77
2018-07-25T09:28:24.371Z,22.66
2018-07-25T09:29:22.707Z,22.66
2018-07-25T09:30:07.289Z,23.46
2018-07-25T09:30:48.705Z,23.36
2018-07-25T09:31:30.003Z,23.26
2018-07-25T09:32:11.969Z,23.36
2018-07-25T09:32:53.673Z,23.26
2018-07-25T09:33:33.761Z,23.36
2018-07-25T09:34:15.893Z,23.16
2018-07-25T09:34:57.115Z,23.36
2018-07-25T09:35:40.293Z,23.45
2018-07-25T09:36:21.042Z,23.45
2018-07-25T09:37:02.062Z,23.45
2018-07-25T09:37:42.533Z,23.45
2018-07-25T09:38:23.595Z,23.45
2018-07-25T09:39:04.986Z,23.26
2018-07-25T09:39:44.281Z,23.16
2018-07-25T09:40:24.799Z,23.07
2018-07-25T09:41:06.600Z,23.26
2018-07-25T09:41:48.656Z,23.25
2018-07-25T09:42:29.377Z,23.55
2018-07-25T09:43:10.106Z,23.65
2018-07-25T09:43:50.928Z,23.35
2018-07-25T09:44:32.303Z,23.45
2018-07-25T09:45:12.752Z,23.45
2018-07-25T09:45:53.824Z,23.35
2018-07-25T09:46:36.470Z,23.15
2018-07-25T09:47:18.925Z,23.15
2018-07-25T09:47:59.313Z,22.66
2018-07-25T09:48:40.334Z,22.66
2018-07-25T09:49:21.195Z,22.77
2018-07-25T09:50:01.923Z,22.77
2018-07-25T09:50:42.709Z,22.66
2018-07-25T09:51:23.193Z,22.77
2018-07-25T09:52:04.013Z,22.67
2018-07-25T09:52:44.533Z,22.17
2018-07-25T09:53:25.390Z,22.08
2018-07-25T09:54:05.686Z,22.08
2018-07-25T09:54:46.513Z,21.78
2018-07-25T09:55:26.912Z,21.88
2018-07-25T09:56:08.664Z,21.48
2018-07-25T09:56:50.038Z,21
2018-07-25T09:57:30.764Z,21.28
2018-07-25T09:58:11.421Z,21.3
2018-07-25T09:58:52.041Z,21.59
2018-07-25T09:59:32.804Z,21.41
2018-07-25T10:00:14.182Z,21.49
2018-07-25T10:00:54.756Z,21.5
2018-07-25T10:01:35.937Z,21.3
2018-07-25T10:02:16.474Z,21.01
2018-07-25T10:02:58.137Z,21.01
2018-07-25T10:03:38.406Z,20.62
2018-07-25T10:04:20.579Z,20.51
2018-07-25T10:42:55.939Z,19.73
2018-07-25T10:43:36.397Z,19.93
2018-07-25T10:44:16.848Z,19.93
2018-07-25T10:44:57.639Z,20.23
2018-07-25T10:45:38.691Z,20.32
2018-07-25T10:46:18.491Z,19.93
2018-07-25T10:46:58.958Z,19.73
2018-07-25T10:47:39.486Z,19.64
2018-07-25T10:51:58.946Z,18.66
2018-07-25T10:52:39.338Z,18.76
2018-07-25T10:53:20.597Z,18.86
2018-07-25T10:54:01.316Z,18.76
2018-07-25T10:54:42.289Z,18.76
2018-07-25T10:55:25.833Z,18.66
2018-07-25T10:56:08.785Z,18.66
2018-07-25T10:56:49.633Z,18.87
2018-07-25T10:57:30.407Z,18.57
2018-07-25T10:58:11.173Z,18.57
2018-07-25T10:59:33.595Z,18.38
2018-07-25T11:01:36.969Z,18.18
2018-07-25T11:02:18.594Z,18.38
2018-07-25T11:02:59.067Z,18.57
2018-07-25T11:03:41.250Z,18.57
2018-07-25T11:04:22.684Z,18.58
2018-07-25T11:05:03.155Z,18.57
2018-07-25T11:05:46.705Z,18.37
2018-07-25T11:06:32.673Z,18.27
2018-07-25T11:07:20.456Z,18.17
2018-07-25T11:08:01.908Z,18.27
2018-07-25T11:08:43.016Z,18.27
2018-07-25T11:09:23.754Z,18.37
2018-07-25T11:10:04.370Z,18.37
2018-07-25T11:10:46.704Z,18.27
2018-07-25T11:11:26.891Z,18.28
2018-07-25T11:12:07.367Z,17.88
2018-07-25T11:12:48.893Z,17.78
2018-07-25T11:13:28.573Z,17.98
2018-07-25T11:14:10.082Z,17.88
2018-07-25T11:14:51.687Z,17.79
2018-07-25T11:15:32.297Z,17.97
2018-07-25T11:16:13.019Z,17.88
2018-07-25T11:16:53.588Z,17.88
2018-07-25T11:17:34.466Z,17.77
2018-07-25T11:18:15.750Z,17.87
2018-07-25T11:18:56.399Z,17.86
2018-07-25T11:19:38.210Z,17.97
2018-07-25T11:20:19.732Z,17.66
2018-07-25T11:20:59.645Z,17.96
2018-07-25T11:21:41.015Z,17.56
2018-07-25T11:22:20.756Z,17.86
2018-07-25T11:23:01.131Z,17.56
2018-07-25T11:23:41.491Z,17.76
2018-07-25T11:24:38.921Z,17.36
2018-07-25T11:25:20.458Z,17.46
2018-07-25T11:26:01.163Z,17.56
2018-07-25T11:26:41.657Z,17.66
2018-07-25T11:27:22.166Z,17.56
2018-07-25T11:28:03.643Z,17.76
2018-07-25T11:28:44.129Z,17.36
2018-07-25T11:29:24.822Z,17.66
2018-07-25T11:31:44.059Z,17.07
2018-07-25T11:32:24.366Z,16.87
2018-07-25T11:33:05.639Z,16.87
2018-07-25T11:33:46.135Z,16.77
2018-07-25T11:34:27.358Z,16.47
2018-07-25T11:35:07.784Z,16.67
2018-07-25T11:35:48.186Z,17.07
2018-07-25T11:36:29.123Z,16.77
2018-07-25T11:37:09.580Z,16.47
2018-07-25T11:39:04.180Z,16.56
2018-07-25T11:40:52.825Z,16.66
2018-07-25T11:41:33.128Z,16.36
2018-07-25T11:42:13.606Z,16.17
2018-07-25T11:42:54.003Z,16.48
2018-07-25T11:43:34.441Z,15.88
2018-07-25T11:44:16.194Z,15.98
2018-07-25T11:44:57.091Z,15.68
2018-07-25T11:45:37.851Z,15.48
2018-07-25T11:46:19.324Z,15.49
2018-07-25T11:46:59.975Z,15.29
2018-07-25T11:47:40.620Z,15.88
2018-07-25T11:48:21.229Z,15.68
2018-07-25T11:49:01.690Z,15.88
2018-07-25T11:51:16.159Z,15.38
2018-07-25T11:51:56.669Z,15.48
2018-07-25T11:52:37.101Z,15.29
2018-07-25T11:53:17.634Z,14.88
2018-07-25T11:55:04.942Z,15.17
2018-07-25T11:55:45.405Z,15.08
2018-07-25T11:57:38.041Z,15.47
2018-07-25T11:59:38.171Z,16.06
2018-07-25T12:02:11.384Z,16.07
2018-07-25T12:02:51.719Z,15.97
2018-07-25T12:03:32.099Z,15.08
2018-07-25T12:04:12.649Z,15.08
2018-07-25T12:04:53.069Z,15.27
2018-07-25T12:05:33.582Z,15.47
2018-07-25T12:06:15.210Z,15.27
2018-07-25T12:06:56.341Z,15.18
2018-07-25T12:07:36.952Z,14.88
2018-07-25T12:08:18.376Z,15.09
2018-07-25T12:08:58.689Z,14.99
2018-07-25T12:09:39.103Z,14.89
2018-07-25T12:10:20.641Z,14.88
2018-07-25T12:11:02.645Z,15.08
2018-07-25T12:11:43.113Z,15.28
2018-07-25T12:12:24.691Z,14.79
2018-07-25T12:13:05.725Z,15.19
2018-07-25T12:13:46.875Z,15.09
2018-07-25T12:14:28.189Z,14.79
2018-07-25T12:15:08.505Z,14.7
2018-07-25T12:15:49.043Z,14.4
2018-07-25T12:16:29.325Z,14.5
2018-07-25T12:17:09.801Z,14.4
2018-07-25T12:17:50.371Z,14.51
2018-07-25T12:18:31.169Z,14.61
2018-07-25T12:19:11.518Z,14.4
2018-07-25T12:19:52.127Z,14.51
2018-07-25T12:20:32.531Z,14.21
2018-07-25T12:21:12.977Z,13.71
2018-07-25T12:21:53.527Z,14.01
2018-07-25T12:22:34.509Z,14.11
2018-07-25T12:23:14.973Z,14.11
2018-07-25T12:23:55.776Z,14.11
2018-07-25T12:24:36.380Z,14.11
2018-07-25T12:25:16.829Z,14.11
2018-07-25T12:25:58.809Z,14.31
2018-07-25T12:26:39.016Z,14.01
2018-07-25T12:27:19.442Z,14.21
2018-07-25T12:28:00.381Z,14.11
2018-07-25T12:28:40.919Z,14.11
2018-07-25T12:29:21.694Z,13.92
2018-07-25T12:30:02.099Z,13.71
2018-07-25T12:30:43.318Z,13.7
2018-07-25T12:31:25.070Z,14.49
2018-07-25T12:32:05.159Z,14.78
2018-07-25T12:32:45.576Z,14.79
2018-07-25T12:33:26.602Z,14.89
2018-07-25T12:34:08.481Z,14.98
2018-07-25T12:36:10.766Z,14.98
2018-07-25T12:36:49.569Z,14.78
2018-07-25T12:37:30.697Z,14.98
2018-07-25T12:38:14.245Z,14.68
2018-07-25T12:38:55.792Z,14.68
2018-07-25T12:39:35.857Z,14.78
2018-07-25T12:40:16.313Z,14.48
2018-07-25T12:40:56.768Z,14.58
2018-07-25T12:41:41.068Z,14.67
2018-07-25T12:42:21.437Z,15.07
2018-07-25T12:43:01.980Z,15.07
2018-07-25T12:43:42.477Z,15.17
2018-07-25T12:44:23.291Z,14.87
2018-07-25T12:45:03.826Z,14.67
2018-07-25T12:45:44.408Z,14.87
2018-07-25T12:46:25.812Z,14.78
2018-07-25T12:47:05.760Z,14.48
2018-07-25T12:47:46.463Z,14.48
2018-07-25T12:48:26.954Z,13.98
2018-07-25T12:49:08.011Z,13.59
2018-07-25T12:49:49.215Z,13.19
2018-07-25T12:50:29.649Z,12.49
2018-07-25T12:51:10.967Z,12.29
2018-07-25T12:51:51.412Z,11.79
2018-07-25T12:52:33.312Z,11.99
2018-07-25T12:53:14.747Z,12.08
2018-07-25T12:53:56.422Z,12.18
2018-07-25T12:54:36.909Z,12.57
2018-07-25T12:55:18.215Z,14.07
2018-07-25T12:56:00.093Z,14.07
2018-07-25T12:56:41.923Z,14.27
2018-07-25T12:57:23.325Z,14.46
2018-07-25T12:58:03.667Z,14.26
2018-07-25T12:58:44.983Z,14.56
2018-07-25T12:59:25.803Z,14.84
2018-07-25T13:00:06.132Z,15.04
2018-07-25T13:00:46.660Z,15.33
2018-07-25T13:01:27.496Z,15.33
2018-07-25T13:02:08.016Z,15.72
2018-07-25T13:02:48.859Z,15.92
2018-07-25T13:03:30.398Z,15.82
2018-07-25T13:04:11.077Z,15.83
2018-07-25T13:04:52.366Z,15.24
2018-07-25T13:05:32.397Z,15.34
2018-07-25T13:06:14.334Z,14.95
2018-07-25T13:06:54.828Z,15.14
2018-07-25T13:07:35.087Z,14.86
2018-07-25T13:08:15.678Z,14.95
2018-07-25T13:08:56.207Z,14.96
2018-07-25T13:09:36.994Z,14.56
2018-07-25T13:10:17.414Z,14.37
2018-07-25T13:13:35.555Z,13.69
2018-07-25T13:14:17.430Z,13.69
2018-07-25T13:14:58.119Z,13.29
2018-07-25T13:15:38.692Z,13.6
2018-07-25T13:16:21.047Z,13.2
2018-07-25T13:17:02.297Z,13.2
2018-07-25T13:17:43.138Z,12.6
2018-07-25T13:18:23.952Z,13.01
2018-07-25T13:19:04.730Z,12.61
2018-07-25T13:19:46.322Z,12.51
2018-07-25T13:20:26.728Z,12.41
2018-07-25T13:21:07.365Z,12.61
2018-07-25T13:21:47.812Z,12.71
2018-07-25T13:22:28.799Z,12.61
2018-07-25T13:23:09.945Z,12.41
2018-07-25T13:26:51.305Z,12.01
2018-07-25T13:27:31.123Z,12.32
2018-07-25T13:28:11.698Z,12.12
2018-07-25T13:28:52.389Z,12.12
2018-07-25T13:29:32.789Z,12.12
2018-07-25T13:30:13.228Z,12.01
2018-07-25T13:30:53.749Z,12.01
2018-07-25T13:31:34.108Z,12.3
2018-07-25T13:32:14.626Z,12.7
2018-07-25T13:32:55.111Z,12.38
2018-07-25T13:33:35.562Z,13.57
2018-07-25T13:34:16.246Z,12.98
2018-07-25T13:35:00.357Z,12.97
2018-07-25T13:35:41.176Z,12.87
2018-07-25T13:36:22.206Z,13.08
2018-07-25T13:37:02.835Z,12.98
2018-07-25T13:37:43.739Z,12.88
2018-07-25T13:38:24.581Z,12.59
2018-07-25T13:39:05.555Z,12.68
2018-07-25T13:39:46.488Z,12.38
2018-07-25T13:40:26.963Z,13.17
2018-07-25T13:41:08.202Z,13.47
2018-07-25T13:41:48.631Z,13.56
2018-07-25T13:42:29.137Z,13.46
2018-07-25T13:43:10.135Z,13.56
2018-07-25T13:43:50.127Z,13.97
2018-07-25T13:44:30.642Z,13.87
2018-07-25T13:45:11.285Z,14.17
2018-07-25T13:45:51.719Z,14.06
2018-07-25T13:46:32.211Z,14.16
2018-07-25T13:47:12.696Z,14.06
2018-07-25T13:47:53.621Z,14.15
2018-07-25T13:48:34.409Z,14.56
2018-07-25T13:49:15.632Z,14.45
2018-07-25T13:49:56.126Z,14.56
2018-07-25T13:50:37.325Z,14.75
2018-07-25T13:51:19.171Z,14.45
2018-07-25T13:51:59.587Z,14.75
2018-07-25T13:52:40.340Z,14.84
2018-07-25T13:53:20.997Z,14.84
2018-07-25T13:54:01.388Z,15.04
2018-07-25T13:54:42.099Z,15.03
2018-07-25T13:55:23.335Z,15.33
2018-07-25T13:56:04.526Z,15.42
2018-07-25T13:56:46.430Z,15.23
2018-07-25T13:57:26.948Z,15.23
2018-07-25T13:58:07.824Z,15.22
2018-07-25T13:58:49.103Z,15.52
2018-07-25T13:59:29.741Z,15.52
2018-07-25T14:00:11.298Z,15.01
2018-07-25T14:00:51.911Z,15.22
2018-07-25T14:01:32.375Z,15.52
2018-07-25T14:02:12.776Z,15.31
2018-07-25T14:02:53.297Z,15.22
2018-07-25T14:03:35.434Z,14.82
2018-07-25T14:04:15.671Z,14.91
2018-07-25T14:04:56.811Z,15.41
2018-07-25T14:05:37.153Z,15.21
2018-07-25T14:06:17.629Z,15.7
2018-07-25T14:06:58.108Z,14.91
2018-07-25T14:07:38.600Z,14.91
2018-07-25T14:08:18.995Z,14.72
2018-07-25T14:08:59.493Z,14.62
2018-07-25T14:09:39.974Z,14.92
2018-07-25T14:10:21.276Z,14.53
2018-07-25T14:11:03.680Z,14.23
2018-07-25T14:11:44.606Z,13.93
2018-07-25T14:12:25.007Z,13.73
2018-07-25T14:13:05.451Z,13.84
2018-07-25T14:13:46.405Z,14.23
2018-07-25T14:14:32.842Z,13.54
2018-07-25T14:15:12.976Z,14.04
2018-07-25T14:15:53.446Z,14.34
2018-07-25T14:16:34.664Z,14.44
2018-07-25T14:17:15.023Z,14.04
2018-07-25T14:17:55.437Z,14.34
2018-07-25T14:18:36.000Z,14.54
2018-07-25T14:19:16.483Z,14.45
2018-07-25T14:19:56.879Z,14.35
2018-07-25T14:20:37.360Z,14.54
2018-07-25T14:21:17.858Z,14.15
2018-07-25T14:21:58.652Z,14.15
2018-07-25T14:22:40.213Z,14.06
2018-07-25T14:23:21.081Z,13.76
2018-07-25T14:24:01.920Z,13.96
2018-07-25T14:24:42.275Z,13.86
2018-07-25T14:25:23.575Z,13.86
2018-07-25T14:26:04.628Z,13.77
2018-07-25T14:26:47.751Z,13.77
2018-07-25T14:27:28.190Z,13.27
2018-07-25T14:28:10.352Z,13.28
2018-07-25T14:28:51.194Z,13.57
2018-07-25T14:29:32.784Z,13.28
2018-07-25T14:43:06.883Z,14.26
2018-07-25T14:43:47.306Z,14.26
2018-07-25T14:44:27.728Z,14.15
2018-07-25T14:46:42.685Z,14.64
2018-07-25T14:47:23.585Z,14.54
2018-07-25T14:48:04.021Z,14.54
2018-07-25T14:48:44.420Z,14.54
2018-07-25T14:49:25.071Z,14.54
2018-07-25T14:50:05.481Z,14.64
2018-07-25T14:50:45.941Z,14.84
2018-07-25T14:51:27.637Z,15.13
2018-07-25T14:52:07.550Z,15.33
2018-07-25T14:52:48.138Z,15.53
2018-07-25T14:53:28.578Z,15.42
2018-07-25T14:54:10.355Z,15.32
2018-07-25T14:54:51.572Z,15.22
2018-07-25T14:55:32.227Z,15.81
2018-07-25T14:56:12.529Z,15.71
2018-07-25T14:56:53.981Z,15.71
2018-07-25T14:57:34.401Z,16.1
2018-07-25T14:58:14.983Z,16
2018-07-25T14:58:56.220Z,16.09
2018-07-25T14:59:37.598Z,16.09
2018-07-25T15:00:18.037Z,16.09
2018-07-25T15:00:58.848Z,17.18
2018-07-25T15:01:40.069Z,17.57
2018-07-25T15:02:20.481Z,17.66
2018-07-25T15:03:01.343Z,18.33
2018-07-25T15:03:41.861Z,18.91
2018-07-25T15:04:22.299Z,19.7
2018-07-25T15:05:02.747Z,20.38
2018-07-25T15:05:44.008Z,20.86
2018-07-25T15:06:24.423Z,20.76
2018-07-25T15:07:05.066Z,20.65
2018-07-25T15:07:45.520Z,20.84
2018-07-25T15:08:26.115Z,21.33
2018-07-25T15:09:07.247Z,21.33
2018-07-25T15:09:47.714Z,21.23
2018-07-25T15:10:29.212Z,21.42
2018-07-25T15:11:08.935Z,21.42
2018-07-25T15:11:49.299Z,21.71
2018-07-25T15:12:30.029Z,21.6
2018-07-25T15:13:10.632Z,22.09
2018-07-25T15:13:51.068Z,22.3
2018-07-25T15:14:31.514Z,22.3
2018-07-25T15:15:12.738Z,22.49
2018-07-25T15:15:53.524Z,22.19
2018-07-25T15:16:33.927Z,22.58
2018-07-25T15:17:14.323Z,22.49
2018-07-25T15:17:55.048Z,22.58
2018-07-25T15:18:35.517Z,22.28
2018-07-25T15:19:16.558Z,22.99
2018-07-25T15:19:57.017Z,22.48
2018-07-25T15:20:37.840Z,22.59
2018-07-25T15:21:18.406Z,22.99
2018-07-25T15:21:58.933Z,22.78
2018-07-25T15:22:39.640Z,22.48
2018-07-25T15:23:20.047Z,22.77
2018-07-25T15:24:00.686Z,23.27
2018-07-25T15:24:40.941Z,23.27
2018-07-25T15:25:21.907Z,22.88
2018-07-25T15:26:02.346Z,22.96
2018-07-25T15:26:42.793Z,23.07
2018-07-25T15:27:23.435Z,22.38
2018-07-25T15:28:04.064Z,22.56
2018-07-25T15:28:45.354Z,23.36
2018-07-25T15:29:26.869Z,23.07
2018-07-25T15:30:07.664Z,22.97
2018-07-25T15:30:48.125Z,22.58
2018-07-25T15:31:28.831Z,22.88
2018-07-25T15:32:09.296Z,22.88
2018-07-25T15:32:49.822Z,23.07
2018-07-25T15:33:30.204Z,22.38
2018-07-25T15:34:11.431Z,22.88
2018-07-25T15:34:51.870Z,23.46
2018-07-25T15:35:32.345Z,23.46
2018-07-25T15:36:13.057Z,23.65
2018-07-25T15:36:55.200Z,23.46
2018-07-25T15:37:35.716Z,23.55
2018-07-25T15:38:16.077Z,23.36
2018-07-25T15:38:57.729Z,23.46
2018-07-25T15:39:38.399Z,23.94
2018-07-25T15:40:18.847Z,23.65
2018-07-25T15:41:00.313Z,23.65
2018-07-25T15:41:41.383Z,23.65
2018-07-25T15:42:22.250Z,24.24
2018-07-25T15:43:02.757Z,23.46
2018-07-25T15:43:43.402Z,23.17
2018-07-25T15:44:24.171Z,23.16
2018-07-25T15:45:04.638Z,23.27
2018-07-25T15:45:45.246Z,22.48
2018-07-25T15:46:25.421Z,22.48
2018-07-25T15:47:05.860Z,22.48
2018-07-25T15:47:46.517Z,22.38
2018-07-25T15:48:27.427Z,22.39
2018-07-25T15:49:07.869Z,22.28
2018-07-25T15:49:48.302Z,22.59
2018-07-25T15:50:30.229Z,22
2018-07-25T15:51:11.048Z,22.11
2018-07-25T15:51:51.650Z,22.09
2018-07-25T15:52:32.216Z,21.6
2018-07-25T15:53:12.700Z,21.6
2018-07-25T15:53:53.725Z,22
2018-07-25T15:54:34.278Z,21.9
2018-07-25T15:55:14.926Z,21.9
2018-07-25T15:55:55.386Z,22.09
2018-07-25T15:56:35.853Z,21.89
2018-07-25T15:57:16.442Z,22.3
2018-07-25T15:57:56.770Z,21.9
2018-07-25T15:58:37.347Z,22.09
2018-07-25T15:59:17.718Z,22.28
2018-07-25T15:59:58.688Z,22.28
2018-07-25T16:00:39.498Z,22.27
2018-07-25T16:01:21.167Z,22.56
2018-07-25T16:02:01.655Z,22.47
2018-07-25T16:02:42.224Z,22.56
2018-07-25T16:03:22.539Z,22.47
2018-07-25T16:04:03.812Z,22.48
2018-07-25T16:04:44.268Z,21.89
2018-07-25T16:05:30.830Z,21.89
2018-07-25T16:53:01.649Z,21.8
2018-07-25T16:53:41.563Z,21.31
2018-07-25T16:57:02.496Z,21.12
2018-07-25T16:57:42.925Z,21.12
2018-07-25T16:58:23.424Z,21.02
2018-07-25T16:59:03.784Z,20.83
2018-07-25T16:59:44.245Z,20.83
2018-07-25T17:00:24.691Z,20.92
2018-07-25T17:01:05.093Z,20.64
2018-07-25T17:01:47.115Z,20.64
2018-07-25T17:02:27.541Z,20.64
2018-07-25T17:03:07.922Z,20.54
2018-07-25T17:03:48.355Z,20.44
2018-07-25T17:04:28.939Z,20.35
2018-07-25T17:05:10.082Z,20.35
2018-07-25T17:05:50.436Z,20.25
2018-07-25T17:06:31.334Z,20.06
2018-07-25T17:07:11.923Z,20.35
2018-07-25T17:07:53.371Z,20.45
2018-07-25T17:08:33.748Z,20.06
2018-07-25T17:09:14.201Z,19.85
2018-07-25T17:09:54.663Z,20.06
2018-07-25T17:10:35.088Z,20.15
2018-07-25T17:11:15.588Z,19.85
2018-07-25T17:11:56.274Z,19.46
2018-07-25T17:12:37.265Z,19.56
2018-07-25T17:13:17.856Z,19.76
2018-07-25T17:13:59.321Z,19.95
2018-07-25T17:14:39.905Z,19.95
2018-07-25T17:15:20.345Z,19.76
2018-07-25T17:16:00.694Z,19.76
2018-07-25T17:16:41.101Z,19.76
2018-07-25T17:17:21.537Z,20.06
2018-07-25T17:18:01.993Z,19.95
2018-07-25T17:18:43.369Z,20.06
2018-07-25T17:19:23.901Z,19.77
2018-07-25T17:20:04.218Z,19.66
2018-07-25T17:20:44.999Z,19.46
2018-07-25T17:21:25.476Z,19.67
2018-07-25T17:22:06.055Z,19.67
2018-07-25T17:22:46.641Z,19.56
2018-07-25T17:23:27.120Z,19.57
2018-07-25T17:24:07.554Z,19.17
2018-07-25T17:24:47.987Z,19.37
2018-07-25T17:25:28.644Z,19.37
2018-07-25T17:26:10.139Z,19.57
2018-07-25T17:26:50.566Z,19.37
2018-07-25T17:27:31.270Z,19.37
2018-07-25T17:28:11.640Z,19.47
2018-07-25T17:28:51.939Z,19.37
2018-07-25T17:29:32.327Z,19.37
2018-07-25T17:30:12.785Z,19.17
2018-07-25T17:30:53.239Z,19.57
2018-07-25T17:31:33.611Z,19.47
2018-07-25T17:32:14.064Z,19.37
2018-07-25T17:32:56.307Z,19.47
2018-07-25T17:33:36.987Z,19.07
2018-07-25T17:34:17.196Z,19.46
2018-07-25T17:34:57.617Z,19.57
2018-07-25T17:35:38.061Z,19.27
2018-07-25T17:36:18.490Z,19.56
2018-07-25T17:36:58.961Z,19.17
2018-07-25T17:37:39.385Z,19.26
2018-07-25T17:38:19.818Z,19.26
2018-07-25T17:39:00.287Z,19.26
2018-07-25T17:39:40.773Z,19.17
2018-07-25T17:40:21.191Z,19.36
2018-07-25T17:41:01.646Z,19.46
2018-07-25T17:41:42.159Z,19.74
2018-07-25T17:42:23.660Z,19.95
2018-07-25T17:43:04.932Z,20.23
2018-07-25T17:43:45.893Z,20.43
2018-07-25T17:44:26.401Z,20.23
2018-07-25T17:45:07.172Z,20.72
2018-07-25T17:45:47.624Z,20.53
2018-07-25T17:46:28.100Z,20.91
2018-07-25T17:47:08.503Z,20.81
2018-07-25T17:47:48.971Z,20.62
2018-07-25T17:48:29.449Z,20.91
2018-07-25T17:49:10.650Z,20.81
2018-07-25T17:49:51.121Z,21.01
2018-07-25T17:50:31.624Z,21.11
2018-07-25T17:51:12.781Z,21.21
2018-07-25T17:51:53.999Z,21.41
2018-07-25T17:52:34.643Z,21.7
2018-07-25T17:53:15.044Z,21.39
2018-07-25T17:53:55.728Z,21.3
2018-07-25T17:54:36.627Z,21.3
2018-07-25T17:55:17.096Z,21.2
2018-07-25T17:55:57.449Z,21.58
2018-07-25T17:56:37.931Z,21.78
2018-07-25T17:57:18.564Z,21.78
2018-07-25T17:57:59.321Z,21.87
2018-07-25T17:58:40.025Z,22.16
2018-07-25T17:59:20.976Z,22.36
2018-07-25T18:00:00.914Z,22.46
2018-07-25T18:00:41.400Z,22.46
2018-07-25T18:01:22.271Z,22.36
2018-07-25T18:02:02.757Z,22.55
2018-07-25T18:02:43.323Z,22.35
2018-07-25T18:03:23.853Z,22.55
2018-07-25T18:04:04.231Z,22.94
2018-07-25T18:04:44.577Z,23.04
2018-07-25T18:05:25.029Z,23.33
2018-07-25T18:06:07.221Z,23.14
2018-07-25T18:06:47.787Z,23.43
2018-07-25T18:07:28.185Z,23.24
2018-07-25T18:08:08.733Z,23.24
2018-07-25T18:08:49.912Z,23.24
2018-07-25T18:09:30.261Z,23.43
2018-07-25T18:10:10.737Z,23.33
2018-07-25T18:10:51.161Z,23.53
2018-07-25T18:11:31.684Z,23.73
2018-07-25T18:12:12.069Z,23.53
2018-07-25T18:12:52.749Z,23.73
2018-07-25T18:13:33.453Z,23.72
2018-07-25T18:14:13.847Z,24.01
2018-07-25T18:14:54.559Z,24.21
2018-07-25T18:15:35.311Z,24.21
2018-07-25T18:16:16.087Z,24.3
2018-07-25T18:16:57.484Z,24.41
2018-07-25T18:17:38.466Z,24.41
2018-07-25T18:18:18.703Z,24.21
2018-07-25T18:18:59.964Z,24.6
2018-07-25T18:19:41.348Z,24.88
2018-07-25T18:20:21.926Z,25.28
2018-07-25T18:21:02.649Z,25.57
2018-07-25T18:21:43.073Z,25.95
2018-07-25T18:22:23.476Z,26.25
2018-07-25T18:23:04.107Z,26.64
2018-07-25T18:23:44.342Z,26.92
2018-07-25T18:24:24.841Z,26.82
2018-07-25T18:25:05.616Z,27.42
2018-07-25T18:25:45.950Z,27.12
2018-07-25T18:26:26.703Z,27.61
2018-07-25T18:27:07.133Z,27.32
2018-07-25T18:27:47.894Z,27.51
2018-07-25T18:28:28.238Z,27.51
2018-07-25T18:29:09.514Z,27.7
2018-07-25T18:29:50.447Z,28
2018-07-25T18:30:31.237Z,28
2018-07-25T18:31:11.828Z,28.29
2018-07-25T18:31:52.175Z,28.39
2018-07-25T18:32:32.687Z,28.19
2018-07-25T18:33:13.319Z,28.58
2018-07-25T18:33:53.913Z,28.49
2018-07-25T18:34:34.376Z,28.39
2018-07-25T18:35:14.754Z,28.58
2018-07-25T18:35:55.191Z,28.58
2018-07-25T18:36:35.606Z,28.58
2018-07-25T18:37:16.580Z,28.58
2018-07-25T18:37:57.279Z,28.58
2018-07-25T18:38:37.736Z,28.57
2018-07-25T18:39:18.194Z,28.57
2018-07-25T18:39:59.120Z,28.57
2018-07-25T18:40:39.637Z,28.57
2018-07-25T18:41:20.064Z,28.67
2018-07-25T18:42:01.565Z,28.86
2018-07-25T18:42:42.266Z,29.16
2018-07-25T18:43:23.007Z,28.85
2018-07-25T18:44:04.113Z,28.75
2018-07-25T18:44:44.773Z,28.85
2018-07-25T18:45:25.367Z,28.85
2018-07-25T18:46:05.701Z,28.85
2018-07-25T18:46:46.141Z,29.22
2018-07-25T18:47:26.603Z,29.22
2018-07-25T18:48:07.216Z,29.33
2018-07-25T18:48:47.477Z,29.33
2018-07-25T18:49:27.966Z,29.33
2018-07-25T18:50:08.962Z,29.43
2018-07-25T18:50:49.447Z,29.43
2018-07-25T18:51:30.868Z,29.33