createdAt,value
2018-01-23T00:01:38.872Z,49.83
2018-01-23T00:04:05.182Z,58.60
2018-01-23T00:06:31.550Z,61.13
2018-01-23T00:08:57.853Z,59.27
2018-01-23T00:11:24.173Z,58.30
2018-01-23T00:13:50.473Z,59.17
2018-01-23T00:16:16.791Z,59.53
2018-01-23T00:18:43.099Z,60.07
2018-01-23T00:21:09.412Z,63.93
2018-01-23T00:23:35.722Z,62.70
2018-01-23T00:26:02.054Z,54.73
2018-01-23T00:28:28.371Z,57.67
2018-01-23T00:30:55.417Z,54.40
2018-01-23T00:33:22.472Z,59.13
2018-01-23T00:35:48.800Z,53.53
2018-01-23T00:38:15.114Z,55.57
2018-01-23T00:40:42.154Z,57.10
2018-01-23T00:43:08.460Z,60.30
2018-01-23T00:45:34.737Z,54.10
2018-01-23T00:48:01.789Z,60.47
2018-01-23T00:50:28.812Z,62.07
2018-01-23T00:52:55.862Z,51.40
2018-01-23T00:55:22.910Z,58.73
2018-01-23T00:57:49.227Z,61.60
2018-01-23T01:00:15.521Z,55.97
2018-01-23T01:02:41.826Z,56.70
2018-01-23T01:05:08.119Z,54.40
2018-01-23T01:07:34.433Z,56.93
2018-01-23T01:10:00.758Z,56.23
2018-01-23T01:12:27.056Z,59.63
2018-01-23T01:14:53.340Z,56.17
2018-01-23T01:17:20.409Z,49.33
2018-01-23T01:19:46.705Z,65.20
2018-01-23T01:22:14.013Z,57.80
2018-01-23T01:24:40.291Z,57.13
2018-01-23T01:27:06.571Z,50.40
2018-01-23T01:29:32.870Z,56.23
2018-01-23T01:31:59.193Z,56.03
2018-01-23T01:34:26.251Z,52.90
2018-01-23T01:36:52.598Z,47.93
2018-01-23T01:39:18.964Z,56.53
2018-01-23T01:41:45.268Z,53.90
2018-01-23T01:44:11.587Z,53.60
2018-01-23T01:46:37.893Z,56.10
2018-01-23T01:49:04.250Z,58.13
2018-01-23T01:51:30.562Z,61.30
2018-01-23T01:53:57.708Z,60.50
2018-01-23T01:56:24.787Z,62.03
2018-01-23T01:58:51.829Z,68.37
2018-01-23T02:01:18.122Z,61.90
2018-01-23T02:03:44.415Z,67.43
2018-01-23T02:06:10.695Z,55.60
2018-01-23T02:08:37.003Z,58.37
2018-01-23T02:11:03.319Z,57.83
2018-01-23T02:13:29.891Z,64.77
2018-01-23T02:15:56.279Z,62.03
2018-01-23T02:18:22.589Z,57.47
2018-01-23T02:20:48.898Z,61.00
2018-01-23T02:23:15.238Z,63.50
2018-01-23T02:25:41.513Z,61.53
2018-01-23T02:28:07.813Z,61.60
2018-01-23T02:30:34.107Z,65.90
2018-01-23T02:33:00.418Z,64.27
2018-01-23T02:35:27.460Z,65.70
2018-01-23T02:37:54.496Z,70.83
2018-01-23T02:40:20.811Z,65.87
2018-01-23T02:42:47.109Z,62.40
2018-01-23T02:45:13.413Z,67.27
2018-01-23T02:47:40.436Z,63.90
2018-01-23T02:50:06.764Z,64.40
2018-01-23T02:52:33.037Z,62.07
2018-01-23T02:54:59.401Z,61.67
2018-01-23T02:57:25.676Z,60.17
2018-01-23T02:59:52.732Z,61.20
2018-01-23T03:02:19.743Z,63.10
2018-01-23T03:04:46.049Z,66.27
2018-01-23T03:07:12.340Z,60.23
2018-01-23T03:09:38.658Z,59.37
2018-01-23T03:12:05.687Z,58.80
2018-01-23T03:14:32.001Z,60.27
2018-01-23T03:16:58.298Z,71.17
2018-01-23T03:19:24.606Z,61.27
2018-01-23T03:21:50.946Z,60.57
2018-01-23T03:24:17.252Z,57.40
2018-01-23T03:26:43.570Z,62.63
2018-01-23T03:29:10.620Z,67.17
2018-01-23T03:31:37.708Z,63.73
2018-01-23T03:34:04.022Z,58.40
2018-01-23T03:36:31.077Z,58.43
2018-01-23T03:38:57.389Z,59.43
2018-01-23T03:41:24.421Z,62.23
2018-01-23T03:43:50.744Z,52.30
2018-01-23T03:46:17.025Z,54.60
2018-01-23T03:48:43.308Z,56.77
2018-01-23T03:51:09.639Z,61.37
2018-01-23T03:53:36.693Z,55.17
2018-01-23T03:56:03.750Z,55.00
2018-01-23T03:58:33.493Z,58.57
2018-01-23T04:00:59.786Z,48.17
2018-01-23T04:03:26.822Z,54.07
2018-01-23T04:05:54.604Z,47.37
2018-01-23T04:08:21.646Z,59.97
2018-01-23T04:10:48.697Z,46.57
2018-01-23T04:13:15.732Z,47.40
2018-01-23T04:15:42.785Z,50.50
2018-01-23T04:18:09.828Z,47.80
2018-01-23T04:20:36.900Z,55.10
2018-01-23T04:23:03.208Z,55.07
2018-01-23T04:25:30.235Z,52.67
2018-01-23T04:27:56.544Z,49.00
2018-01-23T04:30:22.857Z,49.83
2018-01-23T04:32:49.164Z,44.03
2018-01-23T04:35:15.468Z,44.83
2018-01-23T04:37:41.764Z,46.57
2018-01-23T04:40:08.047Z,48.17
2018-01-23T04:42:35.083Z,48.47
2018-01-23T04:45:02.120Z,40.20
2018-01-23T04:47:28.414Z,36.73
2018-01-23T04:49:54.708Z,44.17
2018-01-23T04:52:21.014Z,41.03
2018-01-23T04:54:48.054Z,41.70
2018-01-23T04:57:14.502Z,41.00
2018-01-23T04:59:41.505Z,43.20
2018-01-23T05:02:07.804Z,38.83
2018-01-23T05:04:34.076Z,43.23
2018-01-23T05:07:00.397Z,38.70
2018-01-23T05:09:26.692Z,44.17
2018-01-23T05:11:53.035Z,39.70
2018-01-23T05:14:20.824Z,41.47
2018-01-23T05:16:47.119Z,47.23
2018-01-23T05:19:13.397Z,39.13
2018-01-23T05:21:39.676Z,44.80
2018-01-23T05:24:06.011Z,40.43
2018-01-23T05:26:32.312Z,43.20
2018-01-23T05:28:59.341Z,43.93
2018-01-23T05:31:25.643Z,51.73
2018-01-23T05:33:51.941Z,45.80
2018-01-23T05:36:18.283Z,40.53
2018-01-23T05:38:44.586Z,48.43
2018-01-23T05:41:11.619Z,46.70
2018-01-23T05:43:38.652Z,41.33
2018-01-23T05:46:04.935Z,53.30
2018-01-23T05:48:31.240Z,42.53
2018-01-23T05:50:57.536Z,46.30
2018-01-23T05:53:25.327Z,47.70
2018-01-23T05:55:52.374Z,43.87
2018-01-23T05:58:19.439Z,42.47
2018-01-23T06:00:45.772Z,42.50
2018-01-23T06:03:12.091Z,47.40
2018-01-23T06:05:38.388Z,40.77
2018-01-23T06:08:04.683Z,43.83
2018-01-23T06:10:31.050Z,41.30
2018-01-23T06:12:57.353Z,47.13
2018-01-23T06:15:23.659Z,43.90
2018-01-23T06:17:49.952Z,43.30
2018-01-23T06:20:16.999Z,43.90
2018-01-23T06:22:44.061Z,46.70
2018-01-23T06:25:11.104Z,40.53
2018-01-23T06:27:38.145Z,44.80
2018-01-23T06:30:04.444Z,45.97
2018-01-23T06:32:30.721Z,44.00
2018-01-23T06:34:57.747Z,41.13
2018-01-23T06:37:24.764Z,41.10
2018-01-23T06:39:51.854Z,43.73
2018-01-23T06:42:18.899Z,36.90
2018-01-23T06:44:45.926Z,38.07
2018-01-23T06:47:12.198Z,39.03
2018-01-23T06:49:38.509Z,39.13
2018-01-23T06:52:05.534Z,41.13
2018-01-23T06:54:32.575Z,35.47
2018-01-23T06:56:58.894Z,38.27
2018-01-23T06:59:25.182Z,34.67
2018-01-23T07:01:51.477Z,33.57
2018-01-23T07:04:18.513Z,36.17
2018-01-23T07:06:44.844Z,32.80
2018-01-23T07:09:11.878Z,33.70
2018-01-23T07:11:38.964Z,34.90
2018-01-23T07:14:06.085Z,37.27
2018-01-23T07:16:33.131Z,37.90
2018-01-23T07:18:59.419Z,33.43
2018-01-23T07:21:25.727Z,38.33
2018-01-23T07:23:52.770Z,38.90
2018-01-23T07:26:19.064Z,38.97
2018-01-23T07:28:45.347Z,35.57
2018-01-23T07:31:11.624Z,39.93
2018-01-23T07:33:37.892Z,40.70
2018-01-23T07:36:04.201Z,38.53
2018-01-23T07:38:31.265Z,39.13
2018-01-23T07:40:57.564Z,39.03
2018-01-23T07:43:23.840Z,43.60
2018-01-23T07:45:50.149Z,38.60
2018-01-23T07:48:17.197Z,44.03
2018-01-23T07:50:43.487Z,41.23
2018-01-23T07:53:10.549Z,45.17
2018-01-23T07:55:36.833Z,46.90
2018-01-23T07:58:03.136Z,44.13
2018-01-23T08:00:29.424Z,42.33
2018-01-23T08:02:56.484Z,47.70
2018-01-23T08:05:22.792Z,48.33
2018-01-23T08:07:49.093Z,45.90
2018-01-23T08:10:15.400Z,45.27
2018-01-23T08:12:41.705Z,44.23
2018-01-23T08:15:08.735Z,47.57
2018-01-23T08:17:35.026Z,45.53
2018-01-23T08:20:01.326Z,41.70
2018-01-23T08:22:27.642Z,46.97
2018-01-23T08:24:54.671Z,46.00
2018-01-23T08:27:20.959Z,41.33
2018-01-23T08:29:47.254Z,43.13
2018-01-23T08:32:14.299Z,41.80
2018-01-23T08:34:41.322Z,46.83
2018-01-23T08:37:07.649Z,44.13
2018-01-23T08:39:33.926Z,44.80
2018-01-23T08:42:00.221Z,39.73
2018-01-23T08:44:27.256Z,39.47
2018-01-23T08:46:53.546Z,41.10
2018-01-23T08:49:19.867Z,42.07
2018-01-23T08:51:47.047Z,39.80
2018-01-23T08:54:13.469Z,39.83
2018-01-23T08:56:39.785Z,38.30
2018-01-23T08:59:06.112Z,38.33
2018-01-23T09:01:32.407Z,37.77
2018-01-23T09:03:59.462Z,32.37
2018-01-23T09:06:26.503Z,33.80
2018-01-23T09:08:53.273Z,39.30
2018-01-23T09:11:19.717Z,36.67
2018-01-23T09:13:46.014Z,40.20
2018-01-23T09:16:13.051Z,36.10
2018-01-23T09:18:39.381Z,40.60
2018-01-23T09:21:05.951Z,37.07
2018-01-23T09:23:32.274Z,36.97
2018-01-23T09:28:32.060Z,39.67
2018-01-23T09:30:58.392Z,38.73
2018-01-23T09:33:24.682Z,40.20
2018-01-23T09:35:51.013Z,41.13
2018-01-23T09:38:17.500Z,42.63
2018-01-23T09:40:43.961Z,37.30
2018-01-23T09:43:10.271Z,36.63
2018-01-23T09:45:37.386Z,39.93
2018-01-23T09:48:03.685Z,45.43
2018-01-23T09:50:30.031Z,39.20
2018-01-23T09:52:56.343Z,40.07
2018-01-23T09:55:22.677Z,39.13
2018-01-23T09:57:48.994Z,36.47
2018-01-23T10:00:15.311Z,40.57
2018-01-23T10:02:41.604Z,39.97
2018-01-23T10:05:07.913Z,39.80
2018-01-23T10:07:34.195Z,36.17
2018-01-23T10:10:01.215Z,34.23
2018-01-23T10:12:27.509Z,41.17
2018-01-23T10:14:53.794Z,41.70
2018-01-23T10:17:20.880Z,41.87
2018-01-23T10:19:47.178Z,42.17
2018-01-23T10:22:14.228Z,44.07
2018-01-23T10:24:40.546Z,41.67
2018-01-23T10:27:07.599Z,44.67
2018-01-23T10:29:34.697Z,42.20
2018-01-23T10:32:01.035Z,46.87
2018-01-23T10:34:27.539Z,45.40
2018-01-23T10:36:53.940Z,45.27
2018-01-23T10:39:21.083Z,42.97
2018-01-23T10:41:48.123Z,44.33
2018-01-23T10:44:14.413Z,46.03
2018-01-23T10:46:40.766Z,44.10
2018-01-23T10:49:07.071Z,47.20
2018-01-23T10:51:33.342Z,45.37
2018-01-23T10:53:59.639Z,48.57
2018-01-23T10:56:25.935Z,43.20
2018-01-23T10:58:52.227Z,40.33
2018-01-23T11:01:18.552Z,42.70
2018-01-23T11:03:44.876Z,47.57
2018-01-23T11:06:11.173Z,44.70
2018-01-23T11:08:37.484Z,39.80
2018-01-23T11:11:03.797Z,43.83
2018-01-23T11:13:30.825Z,52.93
2018-01-23T11:15:57.160Z,51.23
2018-01-23T11:18:23.455Z,50.40
2018-01-23T11:20:49.767Z,42.63
2018-01-23T11:23:16.118Z,46.80
2018-01-23T11:25:42.396Z,45.00
2018-01-23T11:28:09.472Z,44.87
2018-01-23T11:30:35.747Z,45.00
2018-01-23T11:33:02.206Z,53.53
2018-01-23T11:35:29.234Z,48.60
2018-01-23T11:37:55.530Z,50.60
2018-01-23T11:40:21.812Z,47.07
2018-01-23T11:42:48.840Z,49.67
2018-01-23T11:45:15.894Z,45.97
2018-01-23T11:47:42.926Z,48.53
2018-01-23T11:50:09.243Z,52.33
2018-01-23T11:52:35.532Z,51.90
2018-01-23T11:55:01.906Z,45.47
2018-01-23T11:57:28.222Z,49.73
2018-01-23T11:59:54.504Z,47.33
2018-01-23T12:02:21.530Z,48.00
2018-01-23T12:04:47.828Z,47.43
2018-01-23T12:07:14.130Z,43.90
2018-01-23T12:09:40.463Z,44.70
2018-01-23T12:12:06.753Z,45.40
2018-01-23T12:14:33.048Z,51.50
2018-01-23T12:16:59.333Z,42.83
2018-01-23T12:19:25.636Z,47.13
2018-01-23T12:21:51.923Z,56.23
2018-01-23T12:24:18.239Z,45.00
2018-01-23T12:26:44.552Z,50.17
2018-01-23T12:29:10.893Z,44.70
2018-01-23T12:31:37.218Z,57.13
2018-01-23T12:34:03.548Z,48.67
2018-01-23T12:36:30.592Z,49.30
2018-01-23T12:38:57.612Z,48.67
2018-01-23T12:41:23.915Z,49.77
2018-01-23T12:43:50.189Z,51.73
2018-01-23T12:46:16.489Z,51.80
2018-01-23T12:48:42.771Z,44.73
2018-01-23T12:51:09.069Z,54.37
2018-01-23T12:53:36.100Z,49.67
2018-01-23T12:56:03.302Z,51.43
2018-01-23T12:58:29.585Z,50.43
2018-01-23T13:00:56.645Z,53.50
2018-01-23T13:03:23.667Z,57.67
2018-01-23T13:05:50.740Z,59.40
2018-01-23T13:08:17.754Z,57.83
2018-01-23T13:10:44.015Z,58.87
2018-01-23T13:13:11.044Z,63.97
2018-01-23T13:15:38.097Z,59.20
2018-01-23T13:18:05.153Z,57.00
2018-01-23T13:20:32.179Z,61.53
2018-01-23T13:22:58.507Z,55.37
2018-01-23T13:25:24.826Z,62.33
2018-01-23T13:27:51.148Z,86.87
2018-01-23T13:30:17.439Z,64.30
2018-01-23T13:32:44.470Z,72.47
2018-01-23T13:35:10.804Z,68.87
2018-01-23T13:37:37.841Z,63.97
2018-01-23T13:40:04.888Z,81.50
2018-01-23T13:42:31.945Z,59.83
2018-01-23T13:44:58.985Z,74.63
2018-01-23T13:47:25.333Z,77.40
2018-01-23T13:49:51.612Z,69.57
2018-01-23T13:52:17.895Z,60.63
2018-01-23T13:54:44.195Z,76.70
2018-01-23T13:57:11.282Z,64.73
2018-01-23T13:59:37.561Z,71.53
2018-01-23T14:02:04.623Z,73.97
2018-01-23T14:04:31.651Z,72.80
2018-01-23T14:06:57.911Z,71.93
2018-01-23T14:09:24.976Z,71.00
2018-01-23T14:11:51.284Z,67.87
2018-01-23T14:14:18.328Z,66.10
2018-01-23T14:16:45.371Z,63.27
2018-01-23T14:19:12.432Z,70.90
2018-01-23T14:21:39.457Z,82.17
2018-01-23T14:24:05.780Z,69.53
2018-01-23T14:26:32.833Z,69.50
2018-01-23T14:28:59.204Z,75.87
2018-01-23T14:31:25.469Z,69.67
2018-01-23T14:33:51.873Z,69.17
2018-01-23T14:36:18.192Z,69.97
2018-01-23T14:38:44.548Z,74.80
2018-01-23T14:41:11.251Z,75.17
2018-01-23T14:43:37.567Z,67.50
2018-01-23T14:46:04.629Z,69.30
2018-01-23T14:48:30.925Z,59.60
2018-01-23T14:50:57.257Z,68.43
2018-01-23T14:53:23.642Z,63.50
2018-01-23T14:55:50.084Z,64.90
2018-01-23T14:58:16.393Z,65.53
2018-01-23T15:00:42.687Z,60.67
2018-01-23T15:03:09.977Z,67.43
2018-01-23T15:05:36.355Z,70.53
2018-01-23T15:08:02.831Z,81.03
2018-01-23T15:10:29.088Z,67.57
2018-01-23T15:12:55.455Z,69.27
2018-01-23T15:15:21.781Z,62.67
2018-01-23T15:17:48.101Z,64.17
2018-01-23T15:20:14.403Z,62.27
2018-01-23T15:22:40.713Z,73.03
2018-01-23T15:25:07.064Z,66.97
2018-01-23T15:27:33.374Z,62.93
2018-01-23T15:29:59.682Z,66.80
2018-01-23T15:32:26.755Z,68.33
2018-01-23T15:34:53.048Z,71.07
2018-01-23T15:37:19.359Z,64.47
2018-01-23T15:39:45.661Z,66.77
2018-01-23T15:42:11.961Z,70.67
2018-01-23T15:44:38.331Z,73.50
2018-01-23T15:47:04.698Z,74.50
2018-01-23T15:49:31.013Z,71.43
2018-01-23T15:51:57.322Z,72.80
2018-01-23T15:54:23.728Z,73.97
2018-01-23T15:56:50.017Z,68.63
2018-01-23T15:59:16.312Z,71.00
2018-01-23T16:01:42.739Z,70.80
2018-01-23T16:04:09.014Z,81.43
2018-01-23T16:06:35.341Z,64.03
2018-01-23T16:09:01.670Z,82.23
2018-01-23T16:11:28.276Z,70.90
2018-01-23T16:13:54.576Z,72.33
2018-01-23T16:16:20.869Z,80.63
2018-01-23T16:18:47.237Z,70.63
2018-01-23T16:21:13.555Z,74.70
2018-01-23T16:23:40.624Z,75.43
2018-01-23T16:26:06.924Z,69.13
2018-01-23T16:28:33.988Z,73.13
2018-01-23T16:31:00.287Z,84.30
2018-01-23T16:33:26.583Z,77.73
2018-01-23T16:35:52.882Z,73.70
2018-01-23T16:38:19.180Z,81.90
2018-01-23T16:40:46.258Z,81.87
2018-01-23T16:43:12.543Z,80.30
2018-01-23T16:45:38.844Z,74.47
2018-01-23T16:48:05.191Z,78.10
2018-01-23T16:50:31.536Z,75.33
2018-01-23T16:52:57.833Z,79.23
2018-01-23T16:55:24.144Z,79.20
2018-01-23T16:57:50.458Z,76.17
2018-01-23T17:00:17.517Z,77.90
2018-01-23T17:02:43.840Z,66.03
2018-01-23T17:05:10.144Z,68.63
2018-01-23T17:07:37.202Z,75.53
2018-01-23T17:10:03.570Z,76.47
2018-01-23T17:12:29.869Z,71.03
2018-01-23T17:14:56.909Z,84.17
2018-01-23T17:17:24.014Z,85.53
2018-01-23T17:19:50.430Z,69.40
2018-01-23T17:22:16.908Z,76.93
2018-01-23T17:24:43.224Z,75.03
2018-01-23T17:27:09.532Z,83.37
2018-01-23T17:29:35.814Z,71.30
2018-01-23T17:32:02.902Z,76.60
2018-01-23T17:34:29.227Z,68.37
2018-01-23T17:36:55.784Z,67.43
2018-01-23T17:39:22.140Z,68.03
2018-01-23T17:41:49.907Z,77.87
2018-01-23T17:44:16.238Z,69.23
2018-01-23T17:46:42.546Z,63.27
2018-01-23T17:49:08.849Z,60.23
2018-01-23T17:51:35.211Z,67.67
2018-01-23T17:54:01.492Z,62.53
2018-01-23T17:56:27.844Z,71.00
2018-01-23T17:58:54.392Z,65.50
2018-01-23T18:01:20.677Z,60.83
2018-01-23T18:03:47.697Z,56.40
2018-01-23T18:06:14.016Z,58.57
2018-01-23T18:08:40.320Z,50.10
2018-01-23T18:11:06.636Z,53.13
2018-01-23T18:13:33.020Z,55.63
2018-01-23T18:16:00.130Z,50.97
2018-01-23T18:18:26.417Z,52.63
2018-01-23T18:20:53.452Z,47.53
2018-01-23T18:23:19.746Z,42.13
2018-01-23T18:25:46.169Z,45.47
2018-01-23T18:28:12.626Z,47.43
2018-01-23T18:30:39.104Z,46.20
2018-01-23T18:33:06.129Z,39.17
2018-01-23T18:35:33.158Z,38.40
2018-01-23T18:37:59.508Z,44.43
2018-01-23T18:40:26.537Z,40.73
2018-01-23T18:42:52.933Z,39.00
2018-01-23T18:45:19.296Z,34.87
2018-01-23T18:47:45.695Z,32.83
2018-01-23T18:50:11.973Z,33.87
2018-01-23T18:52:38.262Z,32.00
2018-01-23T18:55:04.641Z,36.17
2018-01-23T18:57:30.926Z,29.83
2018-01-23T18:59:57.208Z,30.33
2018-01-23T19:02:24.239Z,29.70
2018-01-23T19:04:50.524Z,29.47
2018-01-23T19:07:16.862Z,30.67
2018-01-23T19:09:43.191Z,22.43
2018-01-23T19:12:09.510Z,26.57
2018-01-23T19:14:35.791Z,22.30
2018-01-23T19:17:02.152Z,26.63
2018-01-23T19:19:28.500Z,24.20
2018-01-23T19:21:54.836Z,22.37
2018-01-23T19:24:21.181Z,24.87
2018-01-23T19:26:47.510Z,21.90
2018-01-23T19:29:13.849Z,20.20
2018-01-23T19:31:40.126Z,22.83
2018-01-23T19:34:06.427Z,24.73
2018-01-23T19:36:32.695Z,23.37
2018-01-23T19:38:59.036Z,19.10
2018-01-23T19:41:25.391Z,20.00
2018-01-23T19:43:51.718Z,18.80
2018-01-23T19:46:18.371Z,19.97
2018-01-23T19:48:44.838Z,15.83
2018-01-23T19:51:12.727Z,17.87
2018-01-23T19:53:39.102Z,15.40
2018-01-23T19:56:05.441Z,18.17
2018-01-23T19:58:31.759Z,16.93
2018-01-23T20:00:58.070Z,19.77
2018-01-23T20:03:24.441Z,18.17
2018-01-23T20:05:51.631Z,19.47
2018-01-23T20:08:18.883Z,17.23
2018-01-23T20:10:45.258Z,19.77
2018-01-23T20:13:11.580Z,16.63
2018-01-23T20:15:37.944Z,15.03
2018-01-23T20:18:05.034Z,17.77
2018-01-23T20:20:32.259Z,20.93
2018-01-23T20:22:59.381Z,18.70
2018-01-23T20:25:25.680Z,16.10
2018-01-23T20:27:51.960Z,15.03
2018-01-23T20:30:19.075Z,15.07
2018-01-23T20:32:45.527Z,13.40
2018-01-23T20:35:11.933Z,17.10
2018-01-23T20:37:38.327Z,17.70
2018-01-23T20:40:04.729Z,14.57
2018-01-23T20:42:31.310Z,13.83
2018-01-23T20:44:57.970Z,14.10
2018-01-23T20:47:25.421Z,13.93
2018-01-23T20:49:51.871Z,15.87
2018-01-23T20:52:18.322Z,15.83
2018-01-23T20:54:44.680Z,17.40
2018-01-23T20:57:11.744Z,13.87
2018-01-23T20:59:38.067Z,13.93
2018-01-23T21:02:04.428Z,17.67
2018-01-23T21:04:30.843Z,13.20
2018-01-23T21:06:57.145Z,18.37
2018-01-23T21:09:23.522Z,17.10
2018-01-23T21:11:50.706Z,15.50
2018-01-23T21:14:17.076Z,17.97
2018-01-23T21:16:43.478Z,17.13
2018-01-23T21:19:09.881Z,14.47
2018-01-23T21:21:36.393Z,15.57
2018-01-23T21:24:02.807Z,21.20
2018-01-23T21:26:29.168Z,20.60
2018-01-23T21:28:55.656Z,18.43
2018-01-23T21:31:22.144Z,16.73
2018-01-23T21:33:48.623Z,17.40
2018-01-23T21:36:15.754Z,19.17
2018-01-23T21:38:42.129Z,26.27
2018-01-23T21:41:09.205Z,18.80
2018-01-23T21:43:35.555Z,19.67
2018-01-23T21:46:02.252Z,16.70
2018-01-23T21:48:28.681Z,17.40
2018-01-23T21:50:54.955Z,20.27
2018-01-23T21:53:21.308Z,21.60
2018-01-23T21:55:48.366Z,14.70
2018-01-23T21:58:14.657Z,19.67
2018-01-23T22:00:40.958Z,18.77
2018-01-23T22:03:08.096Z,16.10
2018-01-23T22:05:34.384Z,15.47
2018-01-23T22:08:01.473Z,15.57
2018-01-23T22:10:27.786Z,14.47
2018-01-23T22:12:54.129Z,14.03
2018-01-23T22:15:20.455Z,17.50
2018-01-23T22:17:46.745Z,16.10
2018-01-23T22:20:13.037Z,17.57
2018-01-23T22:22:39.315Z,15.27
2018-01-23T22:25:06.365Z,13.90
2018-01-23T22:27:33.400Z,15.43
2018-01-23T22:29:59.698Z,14.50
2018-01-23T22:32:25.996Z,17.67
2018-01-23T22:34:52.371Z,17.97
2018-01-23T22:37:18.657Z,15.33
2018-01-23T22:39:44.988Z,19.00
2018-01-23T22:42:11.286Z,15.30
2018-01-23T22:44:37.661Z,15.23
2018-01-23T22:47:03.965Z,17.10
2018-01-23T22:49:30.284Z,15.93
2018-01-23T22:51:57.325Z,15.53
2018-01-23T22:54:24.366Z,16.27
2018-01-23T22:56:50.762Z,16.27
2018-01-23T22:59:17.053Z,17.37
2018-01-23T23:01:44.082Z,15.90
2018-01-23T23:04:10.396Z,18.30
2018-01-23T23:06:36.696Z,17.23
2018-01-23T23:09:03.011Z,16.13
2018-01-23T23:11:29.310Z,16.53
2018-01-23T23:13:56.336Z,18.60
2018-01-23T23:16:22.673Z,19.53
2018-01-23T23:18:48.995Z,18.27
2018-01-23T23:21:15.278Z,18.87
2018-01-23T23:23:41.567Z,17.57
2018-01-23T23:26:08.652Z,21.50
2018-01-23T23:28:35.668Z,19.00
2018-01-23T23:31:02.719Z,21.30
2018-01-23T23:33:29.747Z,19.07
2018-01-23T23:35:56.774Z,20.63
2018-01-23T23:38:23.067Z,20.00
2018-01-23T23:40:50.082Z,20.47
2018-01-23T23:43:17.143Z,19.60
2018-01-23T23:45:43.440Z,21.33
2018-01-23T23:48:09.746Z,23.53
2018-01-23T23:50:36.009Z,23.00
2018-01-23T23:53:03.071Z,23.43
2018-01-23T23:55:30.123Z,22.90
2018-01-23T23:57:57.148Z,24.27
