createdAt,value
2019-01-24T13:53:48.463Z,20.90
2019-01-24T13:56:43.056Z,21.00
2019-01-24T13:59:37.922Z,21.10
2019-01-24T14:02:33.035Z,21.30
2019-01-24T14:05:29.283Z,21.40
2019-01-24T14:08:24.382Z,21.60
2019-01-24T14:11:19.211Z,21.70
2019-01-24T14:14:13.920Z,21.80
2019-01-24T14:17:08.556Z,21.80
2019-01-24T14:20:03.490Z,22.00
2019-01-24T14:22:58.319Z,22.00
2019-01-24T14:25:53.232Z,22.10
2019-01-24T14:28:48.086Z,22.30
2019-01-24T14:31:42.616Z,22.40
2019-01-24T14:34:37.279Z,22.40
2019-01-24T14:37:31.862Z,22.50
2019-01-24T14:40:26.674Z,22.60
2019-01-24T14:43:23.142Z,22.60
2019-01-24T14:46:17.802Z,22.60
2019-01-24T16:28:24.800Z,21.20
2019-01-24T16:31:19.839Z,21.20
2019-01-24T16:34:14.779Z,21.30
2019-01-24T16:37:09.684Z,21.40
2019-01-24T16:40:04.657Z,21.50
2019-01-24T16:42:59.362Z,21.60
2019-01-24T16:45:54.318Z,21.70
2019-01-24T16:48:49.057Z,21.80
2019-01-24T16:51:43.718Z,21.90
2019-01-24T16:54:39.783Z,21.90
2019-01-24T16:57:34.963Z,22.00
2019-01-24T17:00:34.307Z,22.10
2019-01-24T17:03:28.626Z,22.20
2019-01-24T17:06:22.983Z,22.20
2019-01-24T17:09:17.408Z,22.30
2019-01-24T17:12:12.587Z,22.30
2019-01-24T17:15:08.175Z,22.30
2019-01-24T17:18:02.796Z,22.40
2019-01-24T17:20:57.709Z,22.40
2019-01-24T17:23:52.313Z,22.40
2019-01-24T17:26:47.436Z,22.50
2019-01-24T17:29:42.111Z,22.50
2019-01-24T17:32:36.708Z,22.50
2019-01-24T17:35:31.047Z,22.50
2019-01-24T17:38:25.809Z,22.50
2019-01-24T17:41:21.851Z,22.50
2019-01-24T17:44:18.449Z,22.60
2019-01-24T17:47:13.845Z,22.60
2019-01-24T17:50:10.127Z,22.60
2019-01-24T17:53:05.126Z,22.60
2019-01-24T17:56:00.047Z,22.60
2019-01-24T17:58:54.692Z,22.60
2019-01-24T18:01:49.346Z,22.60
2019-01-24T18:04:44.166Z,22.60
2019-01-24T18:07:39.153Z,22.60
2019-01-24T18:10:33.828Z,22.60
2019-01-24T18:13:28.419Z,22.60
2019-01-24T18:16:23.536Z,22.60
2019-01-24T18:19:18.110Z,22.60
2019-01-24T18:22:13.123Z,22.60
2019-01-24T18:25:08.027Z,22.60
2019-01-24T18:28:02.804Z,22.70
2019-01-24T18:30:57.469Z,22.70
2019-01-24T18:33:51.788Z,22.70
2019-01-24T18:36:46.362Z,22.70
2019-01-24T18:39:41.207Z,22.70
2019-01-24T18:42:36.287Z,22.70
2019-01-24T18:45:45.145Z,22.70
2019-01-24T18:48:39.806Z,22.70
2019-01-24T18:51:34.539Z,22.70
2019-01-24T18:54:29.383Z,22.70
2019-01-24T18:57:24.165Z,22.70
2019-01-24T19:00:27.928Z,22.70
2019-01-24T19:03:22.381Z,22.80
2019-01-24T19:06:17.852Z,22.80
2019-01-24T19:09:12.356Z,22.90
2019-01-24T19:12:07.207Z,23.00
2019-01-24T19:15:02.052Z,23.10
2019-01-24T19:17:56.753Z,23.20
2019-01-24T19:20:52.202Z,23.30
2019-01-24T19:23:46.725Z,23.40
2019-01-24T19:26:41.660Z,23.50
2019-01-24T19:29:36.354Z,23.60
2019-01-24T19:32:31.369Z,23.70
2019-01-24T19:35:26.141Z,23.70
2019-01-24T19:38:21.132Z,23.80
2019-01-24T19:41:15.833Z,23.80
2019-01-24T19:44:15.643Z,23.90
2019-01-24T19:47:06.507Z,24.00
2019-01-24T19:50:01.231Z,24.00
2019-01-24T19:52:55.990Z,24.10
2019-01-24T19:55:51.605Z,24.10
2019-01-24T19:58:46.559Z,24.10
2019-01-24T20:01:40.913Z,24.20
2019-01-24T20:04:35.638Z,24.20
2019-01-24T20:07:30.584Z,24.20
2019-01-24T20:10:27.388Z,24.30
2019-01-24T20:13:22.233Z,24.30
2019-01-24T20:16:17.109Z,24.30
2019-01-24T20:19:11.943Z,24.30
2019-01-24T20:22:07.758Z,24.30
2019-01-24T20:25:02.287Z,24.30
2019-01-24T20:27:56.936Z,24.30
2019-01-24T20:30:51.783Z,24.30
2019-01-24T20:33:46.476Z,24.30
2019-01-24T20:36:41.219Z,24.30
2019-01-24T20:39:35.756Z,24.30
2019-01-24T20:42:30.529Z,24.30
2019-01-24T20:45:25.096Z,24.30
2019-01-24T20:48:20.188Z,24.20
2019-01-24T20:51:15.137Z,24.30
2019-01-24T20:54:09.980Z,24.20
2019-01-24T20:57:05.014Z,24.30
2019-01-24T20:59:59.281Z,24.30
2019-01-24T21:02:54.656Z,24.30
2019-01-24T21:05:49.225Z,24.30
2019-01-24T21:08:43.551Z,24.30
2019-01-24T21:11:38.372Z,24.30
2019-01-24T21:14:33.300Z,24.40
2019-01-24T21:17:28.276Z,24.40
2019-01-24T21:20:25.386Z,24.40
2019-01-24T21:23:19.745Z,24.40
2019-01-24T21:26:14.624Z,24.40
2019-01-24T21:29:08.923Z,24.30
2019-01-24T21:32:03.769Z,24.30
2019-01-24T21:34:58.649Z,24.30
