createdAt,value
2022-10-31T00:00:49.273Z,96716.28
2022-10-31T00:03:17.086Z,96716.56
2022-10-31T00:05:46.719Z,96717.22
2022-10-31T00:08:13.369Z,96714.00
2022-10-31T00:10:41.350Z,96715.16
2022-10-31T00:13:09.183Z,96721.63
2022-10-31T00:15:37.702Z,96715.47
2022-10-31T00:18:05.953Z,96714.63
2022-10-31T00:20:33.353Z,96718.97
2022-10-31T00:23:01.020Z,96716.63
2022-10-31T00:25:29.100Z,96716.94
2022-10-31T00:27:56.348Z,96722.25
2022-10-31T00:30:23.177Z,96710.25
2022-10-31T00:32:49.918Z,96720.19
2022-10-31T00:35:16.728Z,96709.00
2022-10-31T00:37:43.363Z,96713.50
2022-10-31T00:40:10.941Z,96719.53
2022-10-31T00:42:37.579Z,96715.34
2022-10-31T00:45:04.548Z,96715.63
2022-10-31T00:47:31.201Z,96714.88
2022-10-31T00:49:57.817Z,96713.34
2022-10-31T00:52:24.410Z,96713.34
2022-10-31T00:54:51.036Z,96709.16
2022-10-31T00:57:17.707Z,96708.66
2022-10-31T00:59:44.348Z,96710.47
2022-10-31T01:02:11.124Z,96706.59
2022-10-31T01:04:37.889Z,96704.09
2022-10-31T01:07:04.741Z,96699.91
2022-10-31T01:09:31.379Z,96706.44
2022-10-31T01:11:57.994Z,96699.16
2022-10-31T01:14:24.633Z,96706.44
2022-10-31T01:16:51.283Z,96705.25
2022-10-31T01:19:17.900Z,96694.44
2022-10-31T01:21:44.537Z,96687.75
2022-10-31T01:24:11.160Z,96686.59
2022-10-31T01:26:37.780Z,96689.97
2022-10-31T01:29:06.953Z,96693.06
2022-10-31T01:31:36.606Z,96680.91
2022-10-31T01:34:04.097Z,96681.88
2022-10-31T01:36:33.677Z,96676.06
2022-10-31T01:39:04.066Z,96679.38
2022-10-31T01:41:33.738Z,96683.34
2022-10-31T01:44:24.898Z,96678.72
2022-10-31T01:46:58.189Z,96683.34
2022-10-31T01:49:32.358Z,96677.34
2022-10-31T01:52:04.654Z,96679.00
2022-10-31T01:54:37.629Z,96673.56
2022-10-31T01:57:08.480Z,96680.00
2022-10-31T01:59:41.478Z,96672.69
2022-10-31T02:02:08.490Z,96678.03
2022-10-31T02:04:36.202Z,96672.41
2022-10-31T02:07:15.131Z,96663.03
2022-10-31T02:09:43.284Z,96659.38
2022-10-31T02:12:11.606Z,96659.53
2022-10-31T02:14:39.358Z,96657.88
2022-10-31T02:17:06.019Z,96655.22
2022-10-31T02:19:46.757Z,96653.69
2022-10-31T02:22:25.474Z,96658.50
2022-10-31T02:25:27.209Z,96653.47
2022-10-31T02:27:53.807Z,96652.78
2022-10-31T02:30:24.930Z,96653.47
2022-10-31T02:32:51.583Z,96645.94
2022-10-31T02:35:26.880Z,96654.09
2022-10-31T02:38:12.837Z,96654.91
2022-10-31T02:40:57.227Z,96650.06
2022-10-31T02:43:36.851Z,96657.19
2022-10-31T02:46:14.547Z,96650.88
2022-10-31T02:48:44.102Z,96655.53
2022-10-31T02:51:13.250Z,96652.50
2022-10-31T02:53:40.902Z,96650.97
2022-10-31T02:56:15.796Z,96654.78
2022-10-31T02:58:54.489Z,96653.38
2022-10-31T03:01:45.663Z,96655.47
2022-10-31T03:04:37.247Z,96664.59
2022-10-31T03:07:30.639Z,96659.91
2022-10-31T03:10:05.700Z,96661.13
2022-10-31T03:12:50.224Z,96660.13
2022-10-31T03:15:33.334Z,96668.13
2022-10-31T03:18:13.082Z,96667.66
2022-10-31T03:21:07.134Z,96664.31
2022-10-31T03:23:37.032Z,96668.66
2022-10-31T03:26:07.450Z,96677.22
2022-10-31T03:28:47.480Z,96674.03
2022-10-31T03:31:19.177Z,96677.53
2022-10-31T03:33:47.210Z,96681.00
2022-10-31T03:36:16.849Z,96683.97
2022-10-31T03:38:46.134Z,96677.97
2022-10-31T03:41:17.672Z,96678.94
2022-10-31T03:43:53.958Z,96681.09
2022-10-31T03:46:21.072Z,96676.75
2022-10-31T03:48:48.219Z,96680.47
2022-10-31T03:51:28.511Z,96673.63
2022-10-31T03:54:06.704Z,96672.13
2022-10-31T03:56:50.489Z,96670.28
2022-10-31T03:59:31.174Z,96673.94
2022-10-31T04:02:04.075Z,96671.13
2022-10-31T04:04:31.601Z,96673.78
2022-10-31T04:07:01.385Z,96674.19
2022-10-31T04:09:32.385Z,96678.50
2022-10-31T04:12:02.022Z,96677.00
2022-10-31T04:14:32.288Z,96681.75
2022-10-31T04:16:59.010Z,96679.72
2022-10-31T04:19:25.719Z,96677.88
2022-10-31T04:21:52.356Z,96676.34
2022-10-31T04:24:19.052Z,96685.47
2022-10-31T04:26:45.689Z,96683.66
2022-10-31T04:29:12.310Z,96686.47
2022-10-31T04:31:38.916Z,96678.34
2022-10-31T04:34:05.531Z,96679.91
2022-10-31T04:36:32.243Z,96685.22
2022-10-31T04:38:58.866Z,96683.16
2022-10-31T04:41:25.438Z,96684.16
2022-10-31T04:43:52.141Z,96678.00
2022-10-31T04:46:18.763Z,96680.94
2022-10-31T04:48:45.393Z,96682.78
2022-10-31T04:51:12.364Z,96681.09
2022-10-31T04:53:39.022Z,96684.75
2022-10-31T04:56:05.977Z,96688.66
2022-10-31T04:58:32.628Z,96684.19
2022-10-31T05:00:59.287Z,96680.84
2022-10-31T05:03:25.988Z,96681.69
2022-10-31T05:05:52.841Z,96683.66
2022-10-31T05:08:19.475Z,96682.13
2022-10-31T05:10:46.110Z,96681.44
2022-10-31T05:13:13.027Z,96681.97
2022-10-31T05:15:39.654Z,96679.91
2022-10-31T05:18:06.220Z,96689.56
2022-10-31T05:20:33.078Z,96686.19
2022-10-31T05:23:00.545Z,96678.53
2022-10-31T05:25:29.258Z,96682.88
2022-10-31T05:27:57.373Z,96684.19
2022-10-31T05:30:27.493Z,96683.34
2022-10-31T05:32:54.293Z,96684.50
2022-10-31T05:35:24.972Z,96687.53
2022-10-31T05:37:51.992Z,96678.03
2022-10-31T05:40:20.258Z,96688.66
2022-10-31T05:42:47.708Z,96679.72
2022-10-31T05:45:17.174Z,96680.84
2022-10-31T05:47:50.625Z,96683.47
2022-10-31T05:50:17.462Z,96683.34
2022-10-31T05:52:44.035Z,96682.09
2022-10-31T05:55:10.723Z,96682.91
2022-10-31T05:57:37.392Z,96686.13
2022-10-31T06:00:05.736Z,96688.88
2022-10-31T06:02:35.652Z,96683.56
2022-10-31T06:05:03.603Z,96690.53
2022-10-31T06:07:35.220Z,96699.22
2022-10-31T06:10:03.374Z,96691.53
2022-10-31T06:12:30.866Z,96691.47
2022-10-31T06:14:57.695Z,96689.13
2022-10-31T06:17:24.387Z,96691.91
2022-10-31T06:22:22.552Z,96699.38
2022-10-31T06:24:49.202Z,96698.72
2022-10-31T06:27:15.853Z,96701.25
2022-10-31T06:29:42.429Z,96698.75
2022-10-31T06:32:11.673Z,96697.03
2022-10-31T06:34:38.645Z,96699.09
2022-10-31T06:37:07.984Z,96702.97
2022-10-31T06:39:34.997Z,96700.63
2022-10-31T06:42:01.931Z,96701.56
2022-10-31T06:44:28.568Z,96704.72
2022-10-31T06:46:55.192Z,96704.25
2022-10-31T06:49:21.922Z,96698.41
2022-10-31T06:51:49.707Z,96702.84
2022-10-31T06:54:16.843Z,96696.97
2022-10-31T06:56:43.877Z,96700.03
2022-10-31T06:59:10.542Z,96702.34
2022-10-31T07:01:37.301Z,96706.53
2022-10-31T07:04:04.184Z,96712.56
2022-10-31T07:06:30.893Z,96711.72
2022-10-31T07:08:57.513Z,96711.72
2022-10-31T07:11:24.183Z,96714.56
2022-10-31T07:13:50.795Z,96709.34
2022-10-31T07:16:17.454Z,96711.00
2022-10-31T07:18:44.204Z,96715.66
2022-10-31T07:21:10.815Z,96713.81
2022-10-31T07:23:37.434Z,96713.50
2022-10-31T07:26:04.099Z,96711.47
2022-10-31T07:28:30.832Z,96704.59
2022-10-31T07:30:58.623Z,96706.91
2022-10-31T07:33:29.047Z,96704.91
2022-10-31T07:35:55.967Z,96708.69
2022-10-31T07:38:22.676Z,96719.91
2022-10-31T07:40:56.507Z,96706.00
2022-10-31T07:43:23.725Z,96718.06
2022-10-31T07:45:52.151Z,96717.19
2022-10-31T07:48:18.943Z,96716.75
2022-10-31T07:50:45.873Z,96714.81
2022-10-31T07:53:13.860Z,96716.16
2022-10-31T07:55:40.853Z,96707.47
2022-10-31T07:58:13.616Z,96713.19
2022-10-31T08:00:42.131Z,96713.31
2022-10-31T08:03:11.903Z,96709.13
2022-10-31T08:05:38.973Z,96699.78
2022-10-31T08:08:06.522Z,96708.31
2022-10-31T08:10:34.200Z,96702.47
2022-10-31T08:13:08.508Z,96705.63
2022-10-31T08:15:38.144Z,96707.09
2022-10-31T08:18:05.613Z,96708.75
2022-10-31T08:20:32.310Z,96702.16
2022-10-31T08:23:00.976Z,96700.38
2022-10-31T08:25:32.288Z,96700.88
2022-10-31T08:28:03.098Z,96689.69
2022-10-31T08:30:32.406Z,96694.44
2022-10-31T08:33:07.999Z,96692.44
2022-10-31T08:35:34.635Z,96692.69
2022-10-31T08:38:02.080Z,96693.63
2022-10-31T08:40:31.301Z,96682.31
2022-10-31T08:46:38.537Z,96685.09
2022-10-31T08:49:05.313Z,96678.69
2022-10-31T08:51:31.900Z,96674.28
2022-10-31T08:53:58.965Z,96677.63
2022-10-31T08:56:25.599Z,96676.81
2022-10-31T08:58:54.361Z,96673.81
2022-10-31T09:01:21.222Z,96677.56
2022-10-31T09:03:47.970Z,96685.06
2022-10-31T09:06:14.699Z,96679.75
2022-10-31T09:08:41.398Z,96669.03
2022-10-31T09:11:08.298Z,96670.75
2022-10-31T09:13:40.199Z,96668.88
2022-10-31T09:16:08.239Z,96671.19
2022-10-31T09:18:34.949Z,96672.00
2022-10-31T09:21:01.952Z,96669.09
2022-10-31T09:23:28.956Z,96657.06
2022-10-31T09:25:56.197Z,96669.28
2022-10-31T09:28:24.601Z,96662.06
2022-10-31T09:30:53.636Z,96662.22
2022-10-31T09:33:20.520Z,96665.13
2022-10-31T09:35:47.200Z,96658.28
2022-10-31T09:38:20.321Z,96657.66
2022-10-31T09:41:28.675Z,96657.88
2022-10-31T09:44:36.879Z,96658.25
2022-10-31T09:47:08.474Z,96653.63
2022-10-31T09:49:50.370Z,96652.72
2022-10-31T09:52:32.924Z,96658.44
2022-10-31T09:55:06.035Z,96658.84
2022-10-31T09:57:36.746Z,96652.16
2022-10-31T10:00:08.074Z,96656.13
2022-10-31T10:02:59.017Z,96655.03
2022-10-31T10:05:34.642Z,96651.94
2022-10-31T10:08:13.890Z,96646.53
2022-10-31T10:10:56.134Z,96649.16
2022-10-31T10:13:38.329Z,96646.94
2022-10-31T10:16:14.003Z,96648.47
2022-10-31T10:18:52.853Z,96640.00
2022-10-31T10:21:22.167Z,96640.66
2022-10-31T10:23:49.934Z,96637.84
2022-10-31T10:26:22.850Z,96639.13
2022-10-31T10:29:34.002Z,96637.25
2022-10-31T10:32:11.175Z,96632.69
2022-10-31T10:34:51.773Z,96634.88
2022-10-31T10:37:31.913Z,96633.78
2022-10-31T10:40:25.571Z,96629.72
2022-10-31T10:43:26.446Z,96624.78
2022-10-31T10:46:20.472Z,96618.63
2022-10-31T10:49:03.448Z,96616.91
2022-10-31T10:54:55.634Z,96613.44
2022-10-31T10:57:51.349Z,96612.94
2022-10-31T11:00:27.776Z,96611.34
2022-10-31T11:02:54.991Z,96604.03
2022-10-31T11:05:25.900Z,96615.53
2022-10-31T11:07:52.854Z,96601.06
2022-10-31T11:10:19.708Z,96605.44
2022-10-31T11:13:02.263Z,96597.38
2022-10-31T11:15:33.289Z,96597.88
2022-10-31T11:18:00.563Z,96591.63
2022-10-31T11:20:35.766Z,96586.91
2022-10-31T11:23:26.669Z,96596.22
2022-10-31T11:26:05.908Z,96586.56
2022-10-31T11:28:36.052Z,96591.81
2022-10-31T11:31:14.433Z,96582.56
2022-10-31T11:33:48.557Z,96579.66
2022-10-31T11:36:22.140Z,96580.53
2022-10-31T11:38:49.900Z,96576.78
2022-10-31T11:41:32.784Z,96570.09
2022-10-31T11:44:02.900Z,96558.06
2022-10-31T11:46:43.825Z,96560.16
2022-10-31T11:49:43.826Z,96560.63
2022-10-31T11:52:29.074Z,96556.13
2022-10-31T11:55:14.659Z,96550.41
2022-10-31T11:57:50.362Z,96551.28
2022-10-31T12:00:30.242Z,96546.38
2022-10-31T12:03:18.910Z,96553.66
2022-10-31T12:05:48.745Z,96548.88
2022-10-31T12:08:15.642Z,96549.69
2022-10-31T12:10:58.907Z,96543.09
2022-10-31T12:13:53.565Z,96540.94
2022-10-31T12:16:41.299Z,96544.53
2022-10-31T12:19:10.561Z,96541.91
2022-10-31T12:21:59.146Z,96533.09
2022-10-31T12:24:34.867Z,96538.53
2022-10-31T12:27:29.256Z,96535.09
2022-10-31T12:30:34.123Z,96532.66
2022-10-31T12:33:14.145Z,96533.72
2022-10-31T12:35:52.284Z,96528.16
2022-10-31T12:38:31.264Z,96525.41
2022-10-31T12:41:50.240Z,96531.31
2022-10-31T12:44:55.585Z,96525.72
2022-10-31T12:48:19.656Z,96518.19
2022-10-31T12:51:03.359Z,96524.44
2022-10-31T12:53:35.859Z,96516.03
2022-10-31T12:56:05.230Z,96527.22
2022-10-31T12:58:36.688Z,96529.53
2022-10-31T13:01:38.326Z,96526.19
2022-10-31T13:04:46.939Z,96518.88
2022-10-31T13:07:20.328Z,96521.44
2022-10-31T13:10:03.273Z,96522.53
2022-10-31T13:12:37.306Z,96513.53
2022-10-31T13:15:18.854Z,96519.56
2022-10-31T13:17:49.882Z,96515.44
2022-10-31T13:20:22.291Z,96509.91
2022-10-31T13:22:54.695Z,96512.44
2022-10-31T13:25:29.200Z,96509.97
2022-10-31T13:28:04.107Z,96511.03
2022-10-31T13:30:38.089Z,96511.84
2022-10-31T13:33:15.853Z,96516.41
2022-10-31T13:36:07.692Z,96512.88
2022-10-31T13:38:43.567Z,96518.50
2022-10-31T13:41:13.172Z,96518.72
2022-10-31T13:44:01.109Z,96516.44
2022-10-31T13:46:33.573Z,96512.28
2022-10-31T13:49:00.586Z,96512.94
2022-10-31T13:51:33.199Z,96513.56
2022-10-31T13:54:01.595Z,96508.59
2022-10-31T13:56:31.720Z,96506.69
2022-10-31T13:59:00.756Z,96516.22
2022-10-31T14:01:30.037Z,96509.38
2022-10-31T14:04:14.568Z,96512.28
2022-10-31T14:07:00.421Z,96506.88
2022-10-31T14:09:37.451Z,96511.03
2022-10-31T14:12:35.675Z,96514.56
2022-10-31T14:15:20.585Z,96515.56
2022-10-31T14:17:52.096Z,96513.69
2022-10-31T14:20:39.962Z,96515.31
2022-10-31T14:23:31.842Z,96508.47
2022-10-31T14:26:27.683Z,96502.19
2022-10-31T14:28:56.959Z,96508.13
2022-10-31T14:31:44.245Z,96519.88
2022-10-31T14:34:55.655Z,96522.56
2022-10-31T14:37:28.408Z,96519.63
2022-10-31T14:40:13.192Z,96518.00
2022-10-31T14:43:10.915Z,96516.91
2022-10-31T14:46:15.943Z,96524.94
2022-10-31T14:49:00.465Z,96517.66
2022-10-31T14:51:51.188Z,96518.03
2022-10-31T14:54:33.486Z,96523.81
2022-10-31T14:57:05.660Z,96521.88
2022-10-31T14:59:37.298Z,96518.72
2022-10-31T15:02:50.963Z,96526.16
2022-10-31T15:05:18.581Z,96522.00
2022-10-31T15:07:59.116Z,96521.94
2022-10-31T15:10:34.499Z,96521.28
2022-10-31T15:13:22.637Z,96517.88
2022-10-31T15:15:52.696Z,96521.44
2022-10-31T15:18:23.911Z,96524.97
2022-10-31T15:20:51.467Z,96526.59
2022-10-31T15:23:23.534Z,96524.00
2022-10-31T15:25:50.488Z,96525.81
2022-10-31T15:28:24.218Z,96517.69
2022-10-31T15:30:58.118Z,96530.03
2022-10-31T15:33:36.553Z,96531.03
2022-10-31T15:36:05.119Z,96537.00
2022-10-31T15:38:31.874Z,96533.84
2022-10-31T15:40:58.485Z,96533.44
2022-10-31T15:43:25.565Z,96538.75
2022-10-31T15:45:52.734Z,96543.03
2022-10-31T15:48:24.630Z,96550.25
2022-10-31T15:50:57.388Z,96550.88
2022-10-31T15:53:32.740Z,96556.06
2022-10-31T15:56:03.172Z,96553.22
2022-10-31T15:58:30.807Z,96548.41
2022-10-31T16:01:02.138Z,96557.56
2022-10-31T16:03:31.052Z,96557.56
2022-10-31T16:06:04.795Z,96565.22
2022-10-31T16:08:31.484Z,96569.47
2022-10-31T16:11:00.830Z,96571.50
2022-10-31T16:13:32.040Z,96565.66
2022-10-31T16:18:50.947Z,96575.56
2022-10-31T16:21:31.682Z,96575.66
2022-10-31T16:24:05.718Z,96569.63
2022-10-31T16:26:33.198Z,96577.03
2022-10-31T16:29:04.870Z,96576.00
2022-10-31T16:31:39.204Z,96577.94
2022-10-31T16:34:15.172Z,96579.19
2022-10-31T16:36:42.600Z,96583.75
2022-10-31T16:39:09.435Z,96583.94
2022-10-31T16:41:41.183Z,96587.09
2022-10-31T16:44:22.121Z,96591.22
2022-10-31T16:46:48.806Z,96587.06
2022-10-31T16:49:16.591Z,96598.59
2022-10-31T16:51:43.995Z,96595.72
2022-10-31T16:54:11.877Z,96597.22
2022-10-31T16:56:39.279Z,96593.91
2022-10-31T16:59:15.681Z,96596.94
2022-10-31T17:01:45.757Z,96600.31
2022-10-31T17:04:16.021Z,96605.53
2022-10-31T17:06:43.161Z,96601.44
2022-10-31T17:09:10.811Z,96612.13
2022-10-31T17:11:45.302Z,96612.50
2022-10-31T17:14:15.270Z,96606.84
2022-10-31T17:16:42.020Z,96609.38
2022-10-31T17:19:12.815Z,96608.91
2022-10-31T17:21:40.418Z,96606.41
2022-10-31T17:24:09.245Z,96603.91
2022-10-31T17:26:35.871Z,96612.94
2022-10-31T17:29:03.633Z,96604.25
2022-10-31T17:31:32.924Z,96608.13
2022-10-31T17:34:02.661Z,96604.78
2022-10-31T17:36:31.579Z,96599.59
2022-10-31T17:38:58.297Z,96596.44
2022-10-31T17:41:24.937Z,96610.13
2022-10-31T17:43:58.856Z,96599.78
2022-10-31T17:46:25.666Z,96604.66
2022-10-31T17:48:52.273Z,96609.03
2022-10-31T17:51:19.105Z,96607.94
2022-10-31T17:53:45.732Z,96609.91
2022-10-31T17:56:12.470Z,96610.75
2022-10-31T17:58:39.312Z,96606.75
2022-10-31T18:01:13.488Z,96605.28
2022-10-31T18:03:41.133Z,96604.09
2022-10-31T18:06:08.528Z,96599.78
2022-10-31T18:08:37.140Z,96607.81
2022-10-31T18:11:12.279Z,96603.31
2022-10-31T18:13:39.396Z,96604.00
2022-10-31T18:16:14.550Z,96594.00
2022-10-31T18:18:41.533Z,96603.19
2022-10-31T18:21:08.562Z,96605.69
2022-10-31T18:23:35.287Z,96601.84
2022-10-31T18:26:02.135Z,96610.22
2022-10-31T18:28:28.799Z,96607.03
2022-10-31T18:30:59.315Z,96609.22
2022-10-31T18:33:26.159Z,96603.25
2022-10-31T18:35:52.769Z,96602.56
2022-10-31T18:38:19.684Z,96599.06
2022-10-31T18:40:46.353Z,96592.22
2022-10-31T18:43:12.989Z,96591.53
2022-10-31T18:45:48.762Z,96590.91
2022-10-31T18:48:17.832Z,96587.41
2022-10-31T18:50:45.092Z,96582.88
2022-10-31T18:53:11.746Z,96586.06
2022-10-31T18:55:45.501Z,96581.22
2022-10-31T18:58:17.039Z,96580.88
2022-10-31T19:00:43.763Z,96581.88
2022-10-31T19:03:10.499Z,96588.22
2022-10-31T19:05:37.275Z,96577.41
2022-10-31T19:08:05.064Z,96580.22
2022-10-31T19:10:34.092Z,96585.56
2022-10-31T19:13:01.082Z,96582.22
2022-10-31T19:15:27.872Z,96582.41
2022-10-31T19:17:55.560Z,96579.91
2022-10-31T19:20:23.633Z,96584.56
2022-10-31T19:22:50.358Z,96580.91
2022-10-31T19:25:17.013Z,96582.84
2022-10-31T19:27:43.752Z,96577.84
2022-10-31T19:30:11.773Z,96574.16
2022-10-31T19:32:38.814Z,96575.84
2022-10-31T19:35:09.436Z,96579.50
2022-10-31T19:37:37.045Z,96575.50
2022-10-31T19:40:05.904Z,96574.50
2022-10-31T19:42:33.286Z,96571.47
2022-10-31T19:45:00.638Z,96570.13
2022-10-31T19:47:27.643Z,96579.00
2022-10-31T19:49:54.275Z,96574.31
2022-10-31T19:52:20.871Z,96578.66
2022-10-31T19:54:47.495Z,96587.66
2022-10-31T19:57:14.154Z,96580.41
2022-10-31T19:59:40.825Z,96580.06
2022-10-31T20:02:07.576Z,96584.72
2022-10-31T20:04:34.209Z,96592.00
2022-10-31T20:07:00.856Z,96589.66
2022-10-31T20:09:27.520Z,96598.25
2022-10-31T20:11:54.204Z,96596.41
2022-10-31T20:14:20.918Z,96594.53
2022-10-31T20:16:47.687Z,96588.09
2022-10-31T20:19:14.712Z,96595.13
2022-10-31T20:21:41.997Z,96588.28
2022-10-31T20:24:10.208Z,96591.09
2022-10-31T20:26:40.719Z,96597.88
2022-10-31T20:29:07.754Z,96595.34
2022-10-31T20:31:36.530Z,96592.03
2022-10-31T20:34:04.083Z,96599.09
2022-10-31T20:36:31.142Z,96596.53
2022-10-31T20:38:58.752Z,96594.31
2022-10-31T20:41:25.705Z,96600.97
2022-10-31T20:43:52.689Z,96594.31
2022-10-31T20:46:22.182Z,96600.34
2022-10-31T20:48:49.602Z,96596.00
2022-10-31T20:51:24.889Z,96599.91
2022-10-31T20:53:52.748Z,96599.09
2022-10-31T20:56:21.306Z,96599.59
2022-10-31T20:58:48.453Z,96591.00
2022-10-31T21:01:17.831Z,96596.16
2022-10-31T21:03:45.119Z,96588.19
2022-10-31T21:06:12.358Z,96596.00
2022-10-31T21:08:40.062Z,96591.38
2022-10-31T21:11:13.917Z,96585.72
2022-10-31T21:13:42.227Z,96580.25
2022-10-31T21:16:14.877Z,96580.72
2022-10-31T21:18:43.796Z,96581.81
2022-10-31T21:21:24.134Z,96590.91
2022-10-31T21:23:57.915Z,96576.72
2022-10-31T21:26:27.572Z,96577.44
2022-10-31T21:28:57.061Z,96578.25
2022-10-31T21:31:25.288Z,96577.28
2022-10-31T21:33:52.171Z,96583.13
2022-10-31T21:36:18.926Z,96580.63
2022-10-31T21:38:52.928Z,96586.94
2022-10-31T21:41:20.783Z,96584.88
2022-10-31T21:43:50.461Z,96583.19
2022-10-31T21:46:20.038Z,96586.88
2022-10-31T21:48:47.597Z,96590.63
2022-10-31T21:51:15.367Z,96581.44
2022-10-31T21:54:00.547Z,96580.75
2022-10-31T21:56:27.298Z,96569.13
2022-10-31T21:58:54.881Z,96566.47
2022-10-31T22:01:23.452Z,96563.81
2022-10-31T22:03:50.269Z,96562.38
2022-10-31T22:06:16.999Z,96562.78
2022-10-31T22:08:43.738Z,96562.19
2022-10-31T22:11:16.107Z,96570.72
2022-10-31T22:13:44.999Z,96563.25
2022-10-31T22:16:15.883Z,96564.94
2022-10-31T22:18:43.661Z,96559.16
2022-10-31T22:21:13.830Z,96558.41
2022-10-31T22:23:41.311Z,96555.16
2022-10-31T22:26:14.425Z,96560.16
2022-10-31T22:28:53.494Z,96550.97
2022-10-31T22:31:21.467Z,96561.06
2022-10-31T22:33:48.715Z,96554.44
2022-10-31T22:36:18.470Z,96560.16
2022-10-31T22:38:46.135Z,96561.53
2022-10-31T22:41:15.170Z,96556.59
2022-10-31T22:43:42.490Z,96561.91
2022-10-31T22:46:16.310Z,96553.84
2022-10-31T22:48:46.809Z,96558.94
2022-10-31T22:51:20.518Z,96563.03
2022-10-31T22:53:47.715Z,96556.50
2022-10-31T22:56:16.896Z,96556.88
2022-10-31T22:58:43.745Z,96555.94
2022-10-31T23:01:16.262Z,96561.03
2022-10-31T23:03:43.654Z,96557.38
2022-10-31T23:06:13.469Z,96546.66
2022-10-31T23:08:41.021Z,96558.25
2022-10-31T23:11:27.472Z,96553.34
2022-10-31T23:14:16.396Z,96556.81
2022-10-31T23:16:46.535Z,96556.06
2022-10-31T23:19:18.697Z,96550.88
2022-10-31T23:21:59.835Z,96547.94
2022-10-31T23:24:33.472Z,96544.81
2022-10-31T23:27:10.321Z,96544.16
2022-10-31T23:29:46.094Z,96546.59
2022-10-31T23:32:19.821Z,96542.31
2022-10-31T23:34:47.616Z,96537.16
2022-10-31T23:37:15.198Z,96535.06
2022-10-31T23:39:42.001Z,96532.25
2022-10-31T23:42:09.458Z,96540.00
2022-10-31T23:44:36.131Z,96532.44
2022-10-31T23:47:02.903Z,96532.00
2022-10-31T23:49:29.566Z,96529.34
2022-10-31T23:51:59.071Z,96520.72
2022-10-31T23:54:26.940Z,96525.47
2022-10-31T23:56:54.061Z,96527.41
2022-10-31T23:59:22.844Z,96529.69
