createdAt,value
2023-04-19T00:00:08.236Z,16.02
2023-04-19T00:02:36.574Z,15.50
2023-04-19T00:05:05.311Z,15.65
2023-04-19T00:07:33.710Z,16.27
2023-04-19T00:10:01.624Z,15.73
2023-04-19T00:12:29.586Z,15.60
2023-04-19T00:14:58.826Z,16.02
2023-04-19T00:17:27.300Z,15.18
2023-04-19T00:19:55.233Z,16.08
2023-04-19T00:22:23.129Z,15.55
2023-04-19T00:24:51.036Z,16.23
2023-04-19T00:27:19.055Z,15.23
2023-04-19T00:29:47.002Z,15.82
2023-04-19T00:32:16.484Z,15.35
2023-04-19T00:34:44.377Z,15.30
2023-04-19T00:37:12.310Z,15.27
2023-04-19T00:39:40.618Z,15.07
2023-04-19T00:42:08.570Z,15.73
2023-04-19T00:44:36.566Z,15.77
2023-04-19T00:47:04.545Z,15.55
2023-04-19T00:49:33.846Z,16.30
2023-04-19T00:52:01.847Z,15.65
2023-04-19T00:54:29.848Z,15.65
2023-04-19T00:56:58.414Z,15.23
2023-04-19T00:59:26.356Z,15.48
2023-04-19T01:01:54.845Z,14.43
2023-04-19T01:04:23.414Z,15.35
2023-04-19T01:06:53.265Z,14.15
2023-04-19T01:09:21.190Z,15.30
2023-04-19T01:11:49.107Z,14.35
2023-04-19T01:14:17.216Z,13.77
2023-04-19T01:16:48.009Z,14.80
2023-04-19T01:19:16.799Z,14.13
2023-04-19T01:21:46.401Z,12.77
2023-04-19T01:24:16.094Z,13.23
2023-04-19T01:26:44.212Z,13.27
2023-04-19T01:29:12.150Z,12.35
2023-04-19T01:31:40.068Z,12.23
2023-04-19T01:34:08.100Z,11.68
2023-04-19T01:36:36.063Z,10.75
2023-04-19T01:39:03.964Z,10.40
2023-04-19T01:41:33.218Z,9.95
2023-04-19T01:44:01.743Z,10.45
2023-04-19T01:46:29.856Z,10.00
2023-04-19T01:48:57.787Z,9.10
2023-04-19T01:51:25.910Z,9.52
2023-04-19T01:53:53.823Z,8.80
2023-04-19T01:56:23.944Z,9.25
2023-04-19T01:58:53.355Z,9.02
2023-04-19T02:01:21.395Z,9.10
2023-04-19T02:03:49.673Z,8.95
2023-04-19T02:06:17.664Z,8.43
2023-04-19T02:08:45.596Z,7.70
2023-04-19T02:11:15.469Z,7.57
2023-04-19T02:13:44.067Z,7.25
2023-04-19T02:16:13.461Z,7.35
2023-04-19T02:18:41.593Z,6.70
2023-04-19T02:21:10.973Z,5.80
2023-04-19T02:23:39.034Z,6.22
2023-04-19T02:26:07.037Z,6.07
2023-04-19T02:28:35.840Z,5.78
2023-04-19T02:31:06.647Z,5.80
2023-04-19T02:33:37.449Z,6.18
2023-04-19T02:36:05.594Z,6.38
2023-04-19T02:38:34.785Z,5.75
2023-04-19T02:41:04.472Z,5.50
2023-04-19T02:43:32.551Z,5.18
2023-04-19T02:46:00.480Z,5.60
2023-04-19T02:48:28.406Z,5.45
2023-04-19T02:50:57.746Z,5.20
2023-04-19T02:53:25.682Z,5.20
2023-04-19T02:55:53.748Z,5.05
2023-04-19T02:58:21.893Z,4.95
2023-04-19T03:01:16.138Z,5.88
2023-04-19T03:03:44.358Z,5.50
2023-04-19T03:06:13.851Z,5.13
2023-04-19T03:08:41.720Z,5.10
2023-04-19T03:11:09.584Z,5.40
2023-04-19T03:13:37.635Z,5.18
2023-04-19T03:16:06.275Z,5.20
2023-04-19T03:18:34.246Z,5.22
2023-04-19T03:21:05.192Z,4.93
2023-04-19T03:23:42.722Z,4.50
2023-04-19T03:26:10.688Z,4.85
2023-04-19T03:28:43.138Z,4.85
2023-04-19T03:31:31.506Z,4.80
2023-04-19T03:34:00.318Z,5.68
2023-04-19T03:36:34.733Z,5.18
2023-04-19T03:39:05.551Z,5.80
2023-04-19T03:41:33.938Z,4.85
2023-04-19T03:44:18.979Z,4.80
2023-04-19T03:46:48.790Z,4.47
2023-04-19T03:49:20.503Z,4.70
2023-04-19T03:51:53.497Z,5.03
2023-04-19T03:54:22.779Z,4.95
2023-04-19T03:56:50.657Z,4.80
2023-04-19T03:59:18.662Z,4.93
2023-04-19T04:01:47.464Z,4.78
2023-04-19T04:04:16.095Z,5.22
2023-04-19T04:06:45.587Z,5.00
2023-04-19T04:09:16.303Z,4.80
2023-04-19T04:11:46.054Z,5.03
2023-04-19T04:14:14.265Z,5.07
2023-04-19T04:16:42.745Z,4.68
2023-04-19T04:19:11.020Z,5.00
2023-04-19T04:21:41.940Z,5.50
2023-04-19T04:24:10.732Z,5.27
2023-04-19T04:26:47.079Z,5.30
2023-04-19T04:29:21.797Z,5.35
2023-04-19T04:31:51.908Z,5.30
2023-04-19T04:34:24.672Z,5.68
2023-04-19T04:36:59.627Z,5.80
2023-04-19T04:39:27.945Z,5.27
2023-04-19T04:41:57.731Z,6.17
2023-04-19T04:44:25.996Z,5.63
2023-04-19T04:46:54.230Z,5.77
2023-04-19T04:49:26.554Z,5.90
2023-04-19T04:51:54.445Z,5.77
2023-04-19T04:54:23.070Z,6.10
2023-04-19T04:56:51.271Z,6.10
2023-04-19T04:59:20.687Z,5.73
2023-04-19T05:01:50.846Z,6.00
2023-04-19T05:04:19.919Z,6.27
2023-04-19T05:06:48.068Z,6.13
2023-04-19T05:09:29.381Z,6.50
2023-04-19T05:11:58.101Z,11.63
2023-04-19T05:14:27.461Z,6.43
2023-04-19T05:16:55.802Z,6.57
2023-04-19T05:19:23.746Z,5.90
2023-04-19T05:21:58.014Z,6.30
2023-04-19T05:24:26.077Z,5.77
2023-04-19T05:26:54.519Z,6.10
2023-04-19T05:29:23.035Z,6.33
2023-04-19T05:31:56.699Z,6.03
2023-04-19T05:34:37.683Z,5.70
2023-04-19T05:37:06.606Z,5.73
2023-04-19T05:39:34.550Z,5.57
2023-04-19T05:42:02.954Z,6.47
2023-04-19T05:44:30.880Z,6.07
2023-04-19T05:47:00.664Z,5.87
2023-04-19T05:49:51.367Z,5.33
2023-04-19T05:52:26.122Z,5.70
2023-04-19T05:54:56.852Z,5.30
2023-04-19T05:57:24.900Z,5.57
2023-04-19T05:59:52.876Z,5.10
2023-04-19T06:02:26.338Z,4.53
2023-04-19T06:04:54.510Z,5.30
2023-04-19T06:07:31.703Z,5.05
2023-04-19T06:10:02.350Z,5.43
2023-04-19T06:12:30.378Z,4.33
2023-04-19T06:14:58.330Z,5.03
2023-04-19T06:17:28.514Z,4.53
2023-04-19T06:19:56.471Z,4.40
2023-04-19T06:22:24.581Z,4.10
2023-04-19T06:24:52.457Z,4.23
2023-04-19T06:27:20.393Z,4.73
2023-04-19T06:29:49.873Z,4.20
2023-04-19T06:32:19.375Z,4.20
2023-04-19T06:34:48.737Z,3.90
2023-04-19T06:37:16.665Z,3.75
2023-04-19T06:39:44.559Z,3.90
2023-04-19T06:42:12.901Z,3.83
2023-04-19T06:44:40.923Z,4.43
2023-04-19T06:47:08.783Z,3.77
2023-04-19T06:49:36.628Z,3.47
2023-04-19T06:52:06.099Z,3.93
2023-04-19T06:54:33.993Z,3.40
2023-04-19T06:57:02.677Z,3.53
2023-04-19T06:59:32.322Z,3.80
2023-04-19T07:02:00.313Z,3.67
2023-04-19T07:04:28.477Z,3.42
2023-04-19T07:06:56.468Z,3.58
2023-04-19T07:09:25.763Z,3.53
2023-04-19T07:11:53.738Z,3.50
2023-04-19T07:14:21.756Z,3.42
2023-04-19T07:16:50.850Z,3.53
2023-04-19T07:19:20.679Z,3.05
2023-04-19T07:21:48.574Z,2.90
2023-04-19T07:24:17.514Z,3.17
2023-04-19T07:26:47.001Z,3.08
2023-04-19T07:29:15.097Z,3.15
2023-04-19T07:31:43.094Z,2.80
2023-04-19T07:34:17.243Z,3.15
2023-04-19T07:36:45.441Z,2.95
2023-04-19T07:39:13.779Z,3.10
2023-04-19T07:41:41.668Z,2.83
2023-04-19T07:44:11.580Z,2.67
2023-04-19T07:46:39.521Z,2.97
2023-04-19T07:49:07.460Z,2.78
2023-04-19T07:51:35.435Z,3.00
2023-04-19T07:54:03.559Z,2.65
2023-04-19T07:56:31.686Z,2.83
2023-04-19T07:59:07.616Z,2.78
2023-04-19T08:01:38.256Z,2.42
2023-04-19T08:04:06.677Z,2.90
2023-04-19T08:06:34.867Z,2.60
2023-04-19T08:09:03.075Z,2.35
2023-04-19T08:11:31.052Z,2.40
2023-04-19T08:14:26.860Z,2.67
2023-04-19T08:19:19.168Z,2.20
2023-04-19T08:21:47.166Z,2.55
2023-04-19T08:24:15.323Z,2.30
2023-04-19T08:26:43.503Z,2.10
2023-04-19T08:29:11.386Z,2.30
2023-04-19T08:31:39.365Z,2.30
2023-04-19T08:34:08.652Z,2.40
2023-04-19T08:36:43.363Z,2.47
2023-04-19T08:39:18.045Z,2.42
2023-04-19T08:42:02.714Z,1.98
2023-04-19T08:44:36.835Z,2.40
2023-04-19T08:47:08.237Z,2.30
2023-04-19T08:49:43.270Z,2.25
2023-04-19T08:52:14.767Z,2.15
2023-04-19T08:54:43.571Z,1.50
2023-04-19T08:57:12.452Z,2.28
2023-04-19T08:59:40.699Z,1.92
2023-04-19T09:02:08.710Z,1.90
2023-04-19T09:04:38.355Z,2.10
2023-04-19T09:07:08.255Z,1.90
2023-04-19T09:09:45.753Z,1.98
2023-04-19T09:12:23.741Z,2.30
2023-04-19T09:15:01.334Z,2.10
2023-04-19T09:17:30.535Z,2.60
2023-04-19T09:20:00.298Z,2.10
2023-04-19T09:22:28.251Z,2.20
2023-04-19T09:27:29.266Z,2.15
2023-04-19T09:29:58.378Z,2.38
2023-04-19T09:32:27.124Z,2.30
2023-04-19T09:34:56.735Z,2.60
2023-04-19T09:37:51.471Z,2.60
2023-04-19T09:40:23.429Z,2.22
2023-04-19T09:48:03.359Z,2.50
2023-04-19T09:50:32.186Z,2.45
2023-04-19T09:53:03.643Z,2.28
2023-04-19T09:55:38.555Z,2.45
2023-04-19T09:58:16.830Z,2.38
2023-04-19T10:00:49.043Z,2.55
2023-04-19T10:03:22.069Z,2.33
2023-04-19T10:05:51.405Z,2.40
2023-04-19T10:08:21.207Z,2.20
2023-04-19T10:10:54.900Z,2.22
2023-04-19T10:13:26.705Z,2.10
2023-04-19T10:15:59.369Z,1.98
2023-04-19T10:18:36.753Z,2.00
2023-04-19T10:21:08.816Z,2.20
2023-04-19T10:23:38.602Z,2.38
2023-04-19T10:26:07.350Z,1.67
2023-04-19T10:28:37.913Z,2.15
2023-04-19T10:31:06.408Z,2.40
2023-04-19T10:33:36.859Z,2.20
2023-04-19T10:36:05.837Z,2.33
2023-04-19T10:38:41.416Z,2.30
2023-04-19T10:41:16.897Z,2.28
2023-04-19T10:43:47.687Z,2.28
2023-04-19T10:46:17.970Z,2.47
2023-04-19T10:48:54.551Z,2.25
2023-04-19T10:51:24.523Z,2.13
2023-04-19T10:53:59.180Z,2.50
2023-04-19T10:57:11.177Z,2.38
2023-04-19T10:59:40.431Z,2.10
2023-04-19T11:02:29.463Z,1.95
2023-04-19T11:05:06.916Z,2.22
2023-04-19T11:07:39.891Z,2.50
2023-04-19T11:10:11.651Z,2.95
2023-04-19T11:12:44.975Z,2.60
2023-04-19T11:15:12.941Z,2.30
2023-04-19T11:17:42.521Z,2.50
2023-04-19T11:20:11.876Z,7.28
2023-04-19T11:22:41.643Z,3.15
2023-04-19T11:25:13.116Z,2.70
2023-04-19T11:27:42.842Z,2.83
2023-04-19T11:30:13.057Z,3.45
2023-04-19T11:32:46.900Z,3.25
2023-04-19T11:35:15.436Z,3.40
2023-04-19T11:37:43.321Z,3.22
2023-04-19T11:40:16.750Z,3.25
2023-04-19T11:42:45.074Z,3.17
2023-04-19T11:45:25.825Z,2.85
2023-04-19T11:47:57.539Z,3.28
2023-04-19T11:50:34.275Z,3.20
2023-04-19T11:53:11.645Z,2.90
2023-04-19T11:55:43.911Z,3.20
2023-04-19T11:58:25.115Z,3.00
2023-04-19T12:00:53.098Z,3.50
2023-04-19T12:03:26.157Z,3.47
2023-04-19T12:05:58.944Z,3.70
2023-04-19T12:08:34.972Z,4.43
2023-04-19T12:11:05.622Z,3.53
2023-04-19T12:13:34.255Z,3.65
2023-04-19T12:16:02.669Z,3.60
2023-04-19T12:18:44.679Z,6.35
2023-04-19T12:21:13.720Z,3.92
2023-04-19T12:23:41.755Z,3.72
2023-04-19T12:26:11.591Z,3.28
2023-04-19T12:28:39.590Z,3.58
2023-04-19T12:31:07.501Z,3.28
2023-04-19T12:33:35.444Z,3.13
2023-04-19T12:36:03.393Z,3.22
2023-04-19T12:38:31.343Z,4.10
2023-04-19T12:40:59.309Z,3.10
2023-04-19T12:43:30.089Z,3.50
2023-04-19T12:45:58.360Z,2.97
2023-04-19T12:48:26.393Z,3.50
2023-04-19T12:50:55.041Z,3.35
2023-04-19T12:53:24.266Z,3.50
2023-04-19T12:55:52.238Z,3.28
2023-04-19T12:58:21.316Z,3.75
2023-04-19T13:00:50.712Z,3.13
2023-04-19T13:03:18.958Z,3.00
2023-04-19T13:05:47.295Z,2.92
2023-04-19T13:08:15.146Z,3.03
2023-04-19T13:10:54.744Z,3.05
2023-04-19T13:13:22.858Z,2.95
2023-04-19T13:15:52.106Z,3.30
2023-04-19T13:18:20.390Z,2.90
2023-04-19T13:20:48.844Z,3.08
2023-04-19T13:23:16.792Z,2.97
2023-04-19T13:25:44.703Z,3.20
2023-04-19T13:28:12.594Z,2.70
2023-04-19T13:30:41.055Z,3.13
2023-04-19T13:33:10.415Z,3.00
2023-04-19T13:35:38.298Z,3.00
2023-04-19T13:38:06.277Z,2.72
2023-04-19T13:40:34.373Z,2.78
2023-04-19T13:43:02.321Z,2.88
2023-04-19T13:45:30.241Z,2.78
2023-04-19T13:47:58.377Z,3.03
2023-04-19T13:50:27.723Z,2.88
2023-04-19T13:52:55.778Z,2.70
2023-04-19T13:55:23.800Z,2.40
2023-04-19T13:57:51.715Z,2.67
2023-04-19T14:00:21.313Z,2.78
2023-04-19T14:02:52.145Z,2.55
2023-04-19T14:05:20.719Z,2.42
2023-04-19T14:07:50.111Z,2.70
2023-04-19T14:10:18.112Z,3.00
2023-04-19T14:12:46.126Z,3.05
2023-04-19T14:15:14.398Z,2.90
2023-04-19T14:17:42.351Z,2.63
2023-04-19T14:20:11.237Z,2.75
2023-04-19T14:22:39.416Z,3.13
2023-04-19T14:25:09.450Z,3.03
2023-04-19T14:27:38.395Z,2.67
2023-04-19T14:30:07.494Z,2.90
2023-04-19T14:32:35.671Z,2.85
2023-04-19T14:35:03.757Z,2.60
2023-04-19T14:37:31.803Z,2.80
2023-04-19T14:39:59.749Z,2.63
2023-04-19T14:42:29.068Z,3.40
2023-04-19T14:44:56.970Z,2.90
2023-04-19T14:47:25.084Z,2.53
2023-04-19T14:49:53.294Z,2.55
2023-04-19T14:52:21.439Z,2.38
2023-04-19T14:54:49.365Z,2.75
2023-04-19T14:57:17.440Z,2.30
2023-04-19T14:59:46.900Z,2.40
2023-04-19T15:02:14.933Z,2.70
2023-04-19T15:04:43.154Z,2.35
2023-04-19T15:07:11.302Z,2.20
2023-04-19T15:09:40.233Z,2.47
2023-04-19T15:12:08.191Z,2.38
2023-04-19T15:14:36.205Z,2.00
2023-04-19T15:17:05.478Z,2.00
2023-04-19T15:19:33.449Z,2.20
2023-04-19T15:22:01.297Z,2.17
2023-04-19T15:24:29.220Z,2.20
2023-04-19T15:26:58.821Z,2.50
2023-04-19T15:29:26.809Z,2.50
2023-04-19T15:31:54.790Z,2.10
2023-04-19T15:34:25.353Z,2.30
2023-04-19T15:36:53.312Z,2.10
2023-04-19T15:39:21.203Z,2.10
2023-04-19T15:41:49.206Z,2.10
2023-04-19T15:44:17.141Z,2.10
2023-04-19T15:46:44.965Z,1.88
2023-04-19T15:49:13.001Z,2.13
2023-04-19T15:51:42.295Z,1.90
2023-04-19T15:54:11.079Z,2.17
2023-04-19T15:56:39.015Z,2.40
2023-04-19T15:59:06.946Z,2.10
2023-04-19T16:01:34.920Z,6.38
2023-04-19T16:04:04.140Z,2.10
2023-04-19T16:06:32.373Z,1.80
2023-04-19T16:09:01.663Z,2.20
2023-04-19T16:11:29.704Z,2.03
2023-04-19T16:13:57.692Z,1.88
2023-04-19T16:16:26.684Z,2.10
2023-04-19T16:18:54.616Z,2.00
2023-04-19T16:21:22.538Z,2.20
2023-04-19T16:23:50.526Z,1.95
2023-04-19T16:26:19.738Z,2.08
2023-04-19T16:28:48.225Z,1.95
2023-04-19T16:31:16.231Z,2.03
2023-04-19T16:33:44.140Z,1.95
2023-04-19T16:36:12.043Z,1.80
2023-04-19T16:38:39.910Z,1.90
2023-04-19T16:41:07.782Z,2.63
2023-04-19T16:43:37.274Z,2.42
2023-04-19T16:46:07.051Z,2.40
2023-04-19T16:48:35.138Z,2.17
2023-04-19T16:51:03.184Z,2.17
2023-04-19T16:53:32.361Z,2.45
2023-04-19T16:56:03.392Z,2.05
2023-04-19T16:58:31.751Z,2.47
2023-04-19T17:01:02.607Z,2.40
2023-04-19T17:03:30.707Z,1.88
2023-04-19T17:05:58.870Z,2.47
2023-04-19T17:08:26.900Z,2.00
2023-04-19T17:10:54.785Z,2.17
2023-04-19T17:13:22.693Z,2.20
2023-04-19T17:15:50.658Z,2.08
2023-04-19T17:18:20.000Z,2.60
2023-04-19T17:20:48.078Z,2.35
2023-04-19T17:23:16.029Z,2.45
2023-04-19T17:25:44.066Z,2.40
2023-04-19T17:28:11.927Z,2.50
2023-04-19T17:30:40.854Z,2.25
2023-04-19T17:33:08.784Z,2.10
2023-04-19T17:35:38.214Z,2.13
2023-04-19T17:38:06.251Z,2.10
2023-04-19T17:40:34.074Z,2.30
2023-04-19T17:43:02.130Z,2.25
2023-04-19T17:45:30.028Z,2.63
2023-04-19T17:47:58.031Z,2.20
2023-04-19T17:50:26.601Z,2.22
2023-04-19T17:52:56.103Z,2.63
2023-04-19T17:55:25.492Z,2.75
2023-04-19T17:57:53.391Z,8.98
2023-04-19T18:00:21.785Z,2.80
2023-04-19T18:02:50.404Z,2.60
2023-04-19T18:05:18.603Z,2.50
2023-04-19T18:07:46.473Z,2.50
2023-04-19T18:10:15.763Z,2.40
2023-04-19T18:12:43.633Z,2.90
2023-04-19T18:15:12.475Z,2.60
2023-04-19T18:17:41.306Z,2.78
2023-04-19T18:20:11.866Z,3.17
2023-04-19T18:22:41.812Z,3.17
2023-04-19T18:25:10.949Z,3.10
2023-04-19T18:27:40.307Z,2.92
2023-04-19T18:30:09.405Z,2.60
2023-04-19T18:32:37.968Z,2.78
2023-04-19T18:35:08.799Z,2.75
2023-04-19T18:37:36.859Z,2.83
2023-04-19T18:40:07.342Z,3.00
2023-04-19T18:42:35.363Z,2.95
2023-04-19T18:45:05.997Z,3.20
2023-04-19T18:47:33.967Z,3.60
2023-04-19T18:50:05.697Z,3.42
2023-04-19T18:52:35.185Z,3.17
2023-04-19T18:55:03.302Z,3.15
2023-04-19T18:57:34.705Z,2.80
2023-04-19T19:00:06.648Z,3.00
2023-04-19T19:02:37.010Z,3.50
2023-04-19T19:05:08.205Z,3.25
2023-04-19T19:07:51.407Z,3.42
2023-04-19T19:10:22.386Z,3.35
2023-04-19T19:12:54.612Z,3.20
2023-04-19T19:15:23.941Z,3.28
2023-04-19T19:17:51.861Z,3.50
2023-04-19T19:20:20.156Z,3.10
2023-04-19T19:22:48.278Z,3.30
2023-04-19T19:25:16.453Z,3.10
2023-04-19T19:27:58.455Z,3.47
2023-04-19T19:30:34.765Z,5.47
2023-04-19T19:33:04.772Z,3.50
2023-04-19T19:35:34.754Z,3.60
2023-04-19T19:38:02.872Z,3.50
2023-04-19T19:40:32.388Z,3.13
2023-04-19T19:43:01.329Z,3.70
2023-04-19T19:45:29.979Z,2.85
2023-04-19T19:48:00.712Z,3.30
2023-04-19T19:53:00.646Z,3.40
2023-04-19T19:55:28.912Z,3.30
2023-04-19T20:03:00.292Z,3.37
2023-04-19T20:05:29.086Z,3.27
2023-04-19T20:08:07.960Z,3.50
2023-04-19T20:10:36.697Z,3.40
2023-04-19T20:13:06.226Z,3.50
2023-04-19T20:15:34.875Z,4.00
2023-04-19T20:18:04.652Z,3.93
2023-04-19T20:20:32.875Z,3.43
2023-04-19T20:23:00.762Z,3.77
2023-04-19T20:25:28.682Z,3.37
2023-04-19T20:27:56.602Z,3.53
2023-04-19T20:30:24.768Z,3.10
2023-04-19T20:32:52.842Z,3.80
2023-04-19T20:35:23.187Z,3.33
2023-04-19T20:37:52.037Z,4.17
2023-04-19T20:40:20.017Z,3.70
2023-04-19T20:42:48.063Z,3.60
2023-04-19T20:45:16.105Z,3.43
2023-04-19T20:47:44.091Z,3.37
2023-04-19T20:50:12.305Z,3.20
2023-04-19T20:52:41.767Z,3.60
2023-04-19T20:55:10.425Z,3.37
2023-04-19T20:57:38.339Z,3.43
2023-04-19T21:00:08.834Z,3.30
2023-04-19T21:02:36.973Z,3.27
2023-04-19T21:05:05.381Z,3.17
2023-04-19T21:07:33.606Z,3.20
2023-04-19T21:10:02.951Z,2.83
2023-04-19T21:12:30.946Z,3.03
2023-04-19T21:15:00.389Z,3.00
2023-04-19T21:17:28.856Z,3.20
2023-04-19T21:19:56.762Z,2.93
2023-04-19T21:22:24.733Z,3.00
2023-04-19T21:24:52.581Z,3.00
2023-04-19T21:27:21.889Z,3.00
2023-04-19T21:29:50.107Z,2.93
2023-04-19T21:32:18.489Z,3.27
2023-04-19T21:34:48.110Z,3.20
2023-04-19T21:37:16.474Z,3.30
2023-04-19T21:39:44.364Z,2.93
2023-04-19T21:42:12.353Z,3.20
2023-04-19T21:44:41.647Z,2.97
2023-04-19T21:47:09.958Z,3.27
2023-04-19T21:49:38.099Z,2.87
2023-04-19T21:52:06.993Z,3.00
2023-04-19T21:54:35.172Z,3.10
2023-04-19T21:57:03.431Z,3.10
2023-04-19T21:59:31.792Z,3.47
2023-04-19T22:02:01.303Z,3.13
2023-04-19T22:04:30.952Z,3.40
2023-04-19T22:07:02.203Z,3.47
2023-04-19T22:09:30.763Z,3.00
2023-04-19T22:12:00.157Z,3.10
2023-04-19T22:14:28.461Z,3.20
2023-04-19T22:16:56.660Z,3.00
2023-04-19T22:19:26.051Z,3.27
2023-04-19T22:21:55.087Z,2.93
2023-04-19T22:24:23.278Z,2.90
2023-04-19T22:26:53.012Z,2.80
2023-04-19T22:29:21.397Z,3.03
2023-04-19T22:31:49.382Z,3.10
2023-04-19T22:34:17.495Z,3.17
2023-04-19T22:36:46.802Z,2.87
2023-04-19T22:39:16.117Z,2.70
2023-04-19T22:41:44.309Z,3.17
2023-04-19T22:44:12.178Z,3.33
2023-04-19T22:46:40.301Z,3.17
2023-04-19T22:49:10.107Z,3.30
2023-04-19T22:51:38.486Z,3.20
2023-04-19T22:54:07.821Z,3.17
2023-04-19T22:56:35.772Z,3.40
2023-04-19T22:59:03.718Z,3.17
2023-04-19T23:01:31.849Z,3.07
2023-04-19T23:03:59.913Z,3.23
2023-04-19T23:06:29.092Z,3.13
2023-04-19T23:08:57.346Z,3.07
2023-04-19T23:11:26.925Z,2.53
2023-04-19T23:13:54.862Z,2.97
2023-04-19T23:16:24.494Z,3.30
2023-04-19T23:18:52.738Z,3.10
2023-04-19T23:21:20.705Z,3.00
2023-04-19T23:23:48.617Z,3.20
2023-04-19T23:26:16.536Z,3.20
2023-04-19T23:28:45.828Z,3.40
2023-04-19T23:31:13.815Z,3.47
2023-04-19T23:33:41.798Z,2.90
2023-04-19T23:36:10.074Z,3.37
2023-04-19T23:38:37.933Z,3.33
2023-04-19T23:41:05.990Z,3.00
2023-04-19T23:43:33.851Z,3.30
2023-04-19T23:46:03.166Z,2.97
2023-04-19T23:48:31.210Z,3.10
2023-04-19T23:50:59.181Z,2.90
2023-04-19T23:53:27.209Z,2.97
2023-04-19T23:55:55.075Z,3.20
2023-04-19T23:58:23.045Z,3.03
