createdAt,value
2018-02-13T09:54:49.629Z,31.2
2018-02-13T09:55:50.262Z,31.5
2018-02-13T09:56:50.899Z,31.7
2018-02-13T09:57:51.539Z,32.0
2018-02-13T09:58:52.176Z,32.4
2018-02-13T09:59:52.813Z,32.9
2018-02-13T10:00:53.453Z,32.8
2018-02-13T10:01:54.190Z,32.9
2018-02-13T10:02:54.828Z,33.1
2018-02-13T10:03:55.465Z,33.2
2018-02-13T10:04:56.106Z,33.1
2018-02-13T10:05:56.843Z,33.1
2018-02-13T10:06:57.483Z,33.1
2018-02-13T10:07:58.125Z,33.2
2018-02-13T10:08:58.864Z,33.0
2018-02-13T10:09:59.505Z,33.2
2018-02-13T10:11:00.245Z,32.9
2018-02-13T10:12:00.985Z,32.9
2018-02-13T10:13:01.728Z,32.6
2018-02-13T10:14:07.178Z,32.7
2018-02-13T10:15:07.818Z,32.8
2018-02-13T10:16:08.460Z,32.5
2018-02-13T10:17:09.102Z,32.3
2018-02-13T10:18:09.895Z,32.0
2018-02-13T10:19:10.538Z,32.5
2018-02-13T10:20:11.181Z,32.1
2018-02-13T10:21:11.824Z,32.2
2018-02-13T10:22:12.667Z,31.9
2018-02-13T10:23:13.437Z,32.0
2018-02-13T10:24:14.050Z,31.2
2018-02-13T10:25:14.843Z,31.0
2018-02-13T10:26:15.586Z,27.6
2018-02-13T10:27:16.229Z,23.9
2018-02-13T10:28:16.878Z,23.3
2018-02-13T10:29:18.073Z,24.6
2018-02-13T10:30:18.715Z,25.3
2018-02-13T10:31:19.356Z,25.5
2018-02-13T10:32:20.098Z,25.7
2018-02-13T10:33:20.844Z,25.9
2018-02-13T10:34:21.589Z,25.8
2018-02-13T10:35:22.231Z,26.2
2018-02-13T10:36:22.873Z,26.3
2018-02-13T10:37:23.516Z,26.2
2018-02-13T10:38:24.263Z,26.3
2018-02-13T10:39:24.904Z,26.4
2018-02-13T10:40:25.547Z,26.5
2018-02-13T10:41:26.190Z,26.7
2018-02-13T10:42:26.835Z,26.9
2018-02-13T10:43:27.480Z,27.0
2018-02-13T10:44:28.123Z,26.9
2018-02-13T10:45:28.867Z,27.1
2018-02-13T10:46:29.510Z,26.8
2018-02-13T10:47:30.152Z,26.7
2018-02-13T10:48:30.798Z,26.8
2018-02-13T10:49:31.438Z,26.5
2018-02-13T10:50:32.079Z,26.2
2018-02-13T10:51:32.823Z,26.3
2018-02-13T10:52:33.468Z,26.3
2018-02-13T10:53:34.312Z,26.4
2018-02-13T10:54:35.055Z,26.6
2018-02-13T10:55:35.702Z,27.0
2018-02-13T10:56:36.343Z,27.0
2018-02-13T10:57:36.988Z,27.0
2018-02-13T10:58:37.634Z,26.8
2018-02-13T10:59:38.279Z,27.0
2018-02-13T11:00:39.024Z,27.0
2018-02-13T11:01:39.668Z,26.3
2018-02-13T11:02:40.309Z,26.7
2018-02-13T11:03:40.952Z,26.8
2018-02-13T11:04:41.598Z,26.8
2018-02-13T11:05:42.339Z,26.9
2018-02-13T11:06:43.089Z,27.1
2018-02-13T11:07:43.797Z,26.8
2018-02-13T11:08:44.541Z,27.4
2018-02-13T11:09:45.185Z,27.0
2018-02-13T11:10:45.829Z,27.0
2018-02-13T11:11:46.477Z,27.3
2018-02-13T11:12:47.270Z,27.5
2018-02-13T11:13:47.914Z,27.7
2018-02-13T11:14:48.557Z,27.8
2018-02-13T11:15:49.199Z,27.2
2018-02-13T11:16:49.843Z,27.3
2018-02-13T11:17:50.687Z,27.1
2018-02-13T11:18:51.329Z,26.8
2018-02-13T11:19:51.997Z,26.3
2018-02-13T11:20:52.717Z,26.5
2018-02-13T11:21:53.458Z,26.5
2018-02-13T11:22:54.101Z,26.5
2018-02-13T11:23:54.947Z,26.4
2018-02-13T11:24:55.691Z,26.4
2018-02-13T11:25:13.247Z,27.0
2018-02-13T11:26:14.026Z,26.9
2018-02-13T11:27:14.639Z,27.1
2018-02-13T11:28:15.283Z,27.3
2018-02-13T11:29:16.029Z,27.4
2018-02-13T11:30:16.772Z,27.4
2018-02-13T11:31:17.416Z,27.5
2018-02-13T11:32:18.502Z,27.8
2018-02-13T11:33:19.145Z,27.8
2018-02-13T11:34:19.789Z,27.9
2018-02-13T11:35:20.532Z,27.7
2018-02-13T11:36:21.275Z,27.6
2018-02-13T11:37:21.919Z,27.8
2018-02-13T11:38:22.561Z,27.7
2018-02-13T11:39:23.305Z,27.9
2018-02-13T11:40:23.952Z,27.6
2018-02-13T11:41:24.595Z,27.6
2018-02-13T11:42:25.239Z,27.7
2018-02-13T11:43:25.882Z,27.5
2018-02-13T11:44:26.528Z,28.0
2018-02-13T11:45:27.172Z,27.8
2018-02-13T11:46:27.917Z,27.9
2018-02-13T11:47:28.559Z,27.6
2018-02-13T11:48:29.203Z,27.8
2018-02-13T11:49:29.847Z,27.8
2018-02-13T11:50:30.520Z,27.6
2018-02-13T11:51:31.234Z,27.6
2018-02-13T11:52:31.880Z,27.9
2018-02-13T11:53:32.630Z,27.8
2018-02-13T11:54:33.380Z,27.6
2018-02-13T11:55:34.025Z,27.8
2018-02-13T11:56:34.670Z,27.6
2018-02-13T11:57:35.315Z,27.5
2018-02-13T11:58:35.961Z,27.5
2018-02-13T11:59:36.605Z,27.5
2018-02-13T12:00:37.251Z,27.5
2018-02-13T12:01:37.896Z,27.5
2018-02-13T12:02:38.642Z,27.7
2018-02-13T12:03:39.284Z,27.6
2018-02-13T12:04:40.028Z,27.8
2018-02-13T12:05:40.871Z,27.6
2018-02-13T12:06:41.515Z,27.5
2018-02-13T12:07:42.158Z,27.5
2018-02-13T12:08:42.801Z,27.5
2018-02-13T12:09:43.445Z,27.7
2018-02-13T12:10:44.087Z,27.4
2018-02-13T12:11:44.737Z,27.4
2018-02-13T12:12:45.632Z,27.5
2018-02-13T12:13:46.278Z,27.4
2018-02-13T12:14:46.921Z,27.4
2018-02-13T12:15:47.572Z,27.4
2018-02-13T12:16:48.214Z,27.7
2018-02-13T12:17:49.058Z,27.8
2018-02-13T12:18:49.702Z,27.6
2018-02-13T12:19:50.443Z,27.6
2018-02-13T12:20:51.087Z,27.7
2018-02-13T12:21:51.835Z,27.6
2018-02-13T12:22:52.477Z,27.5
2018-02-13T12:23:53.221Z,27.4
2018-02-13T12:24:53.964Z,27.4
2018-02-13T12:25:54.809Z,27.3
2018-02-13T12:26:55.453Z,27.4
2018-02-13T12:27:56.097Z,27.3
2018-02-13T12:28:56.841Z,27.3
2018-02-13T12:29:57.485Z,27.5
2018-02-13T12:30:58.232Z,27.2
2018-02-13T12:31:58.970Z,27.3
2018-02-13T12:32:59.616Z,27.2
2018-02-13T12:34:00.259Z,27.3
2018-02-13T12:35:00.904Z,27.2
2018-02-13T12:36:01.647Z,27.1
2018-02-13T12:37:02.318Z,27.2
2018-02-13T12:38:03.137Z,27.4
2018-02-13T12:39:03.881Z,27.1
2018-02-13T12:40:04.526Z,27.1
2018-02-13T12:41:05.170Z,27.0
2018-02-13T12:42:05.815Z,27.1
2018-02-13T12:43:06.458Z,27.3
2018-02-13T12:44:07.101Z,27.3
2018-02-13T12:45:07.845Z,27.2
2018-02-13T12:46:08.590Z,27.0
2018-02-13T12:47:09.234Z,27.2
2018-02-13T12:48:09.878Z,27.2
2018-02-13T12:49:10.774Z,27.0
2018-02-13T12:50:11.417Z,27.3
2018-02-13T12:51:12.061Z,27.2
2018-02-13T12:52:12.886Z,27.4
2018-02-13T12:53:13.532Z,27.3
2018-02-13T12:54:14.275Z,27.5
2018-02-13T12:55:14.919Z,27.3
2018-02-13T12:56:15.563Z,27.4
2018-02-13T12:57:16.206Z,27.3
2018-02-13T12:58:16.849Z,27.3
2018-02-13T12:59:17.541Z,27.3
2018-02-13T13:00:18.184Z,27.1
2018-02-13T13:01:18.928Z,27.3
2018-02-13T13:02:19.571Z,27.4
2018-02-13T13:03:20.214Z,27.2
2018-02-13T13:04:20.858Z,27.2
2018-02-13T13:05:21.602Z,27.3
2018-02-13T13:06:22.347Z,27.4
2018-02-13T13:07:22.992Z,27.3
2018-02-13T13:08:23.633Z,27.1
2018-02-13T13:09:24.477Z,27.4
2018-02-13T13:10:25.123Z,27.5
2018-02-13T13:11:25.766Z,27.5
2018-02-13T13:12:26.615Z,27.6
2018-02-13T13:13:27.306Z,27.8
2018-02-13T13:14:28.098Z,27.8
2018-02-13T13:15:28.741Z,27.6
2018-02-13T13:16:29.385Z,27.6
2018-02-13T13:17:30.128Z,27.4
2018-02-13T13:18:30.772Z,27.3
2018-02-13T13:19:31.515Z,27.3
2018-02-13T13:20:32.158Z,27.2
2018-02-13T13:21:32.803Z,27.2
2018-02-13T13:22:33.545Z,27.7
2018-02-13T13:23:34.189Z,27.7
2018-02-13T13:24:34.935Z,27.7
2018-02-13T13:25:35.679Z,27.2
2018-02-13T13:26:36.424Z,27.2
2018-02-13T13:27:37.069Z,27.3
2018-02-13T13:28:37.811Z,27.1
2018-02-13T13:29:38.456Z,27.1
2018-02-13T13:30:39.100Z,27.4
2018-02-13T13:31:39.740Z,27.4
2018-02-13T13:32:40.383Z,27.3
2018-02-13T13:33:41.027Z,27.4
2018-02-13T13:34:41.673Z,27.3
2018-02-13T13:35:42.513Z,27.1
2018-02-13T13:36:43.157Z,27.4
2018-02-13T13:37:43.799Z,27.2
2018-02-13T13:38:44.544Z,27.1
2018-02-13T13:39:45.188Z,27.2
2018-02-13T13:40:45.831Z,26.9
2018-02-13T13:41:46.476Z,26.9
2018-02-13T13:42:47.118Z,27.1
2018-02-13T13:43:47.763Z,27.1
2018-02-13T13:44:48.406Z,26.8
2018-02-13T13:45:49.251Z,27.0
2018-02-13T13:46:49.893Z,27.1
2018-02-13T13:47:50.737Z,27.1
2018-02-13T13:48:51.378Z,27.0
2018-02-13T13:49:52.121Z,27.0
2018-02-13T13:50:52.765Z,27.1
2018-02-13T13:51:53.506Z,27.4
2018-02-13T13:52:54.150Z,27.4
2018-02-13T13:53:54.792Z,27.5
2018-02-13T13:54:55.537Z,27.6
2018-02-13T13:55:56.182Z,27.7
2018-02-13T13:56:56.825Z,27.6
2018-02-13T13:57:57.470Z,27.7
2018-02-13T13:58:58.112Z,27.5
2018-02-13T13:59:58.758Z,27.4
2018-02-13T14:00:59.501Z,27.6
2018-02-13T14:02:00.147Z,27.2
2018-02-13T14:03:00.797Z,27.5
2018-02-13T14:04:01.539Z,27.3
2018-02-13T14:05:02.285Z,27.2
2018-02-13T14:06:03.027Z,27.2
2018-02-13T14:07:03.671Z,27.0
2018-02-13T14:08:04.313Z,26.8
2018-02-13T14:09:04.958Z,26.8
2018-02-13T14:10:05.701Z,27.1
2018-02-13T14:11:06.343Z,26.9
2018-02-13T14:12:07.780Z,26.9
2018-02-13T14:13:08.563Z,26.7
2018-02-13T14:14:09.205Z,26.9
2018-02-13T14:15:09.851Z,26.9
2018-02-13T14:16:10.494Z,27.1
2018-02-13T14:17:11.239Z,26.9
2018-02-13T14:18:11.984Z,27.1
2018-02-13T14:19:12.626Z,27.1
2018-02-13T14:20:13.369Z,26.9
2018-02-13T14:21:14.014Z,26.9
2018-02-13T14:22:14.657Z,26.9
2018-02-13T14:23:15.902Z,26.9
2018-02-13T14:24:16.545Z,26.6
2018-02-13T14:25:17.190Z,27.1
2018-02-13T14:26:17.933Z,26.6
2018-02-13T14:27:18.576Z,26.9
2018-02-13T14:28:19.337Z,27.0
2018-02-13T14:29:19.976Z,26.9
2018-02-13T14:30:20.619Z,26.8
2018-02-13T14:31:21.361Z,26.8
2018-02-13T14:32:22.004Z,27.0
2018-02-13T14:33:22.651Z,27.0
2018-02-13T14:34:23.293Z,27.0
2018-02-13T14:35:23.938Z,27.0
2018-02-13T14:36:24.637Z,27.0
2018-02-13T14:37:25.282Z,26.8
2018-02-13T14:38:25.929Z,26.9
2018-02-13T14:39:26.579Z,26.9
2018-02-13T14:40:27.213Z,27.0
2018-02-13T14:41:27.857Z,27.0
2018-02-13T14:42:28.501Z,27.0
2018-02-13T14:43:29.145Z,26.6
2018-02-13T14:44:29.789Z,27.0
2018-02-13T14:45:30.433Z,27.0
2018-02-13T14:46:31.176Z,27.0
2018-02-13T14:47:31.838Z,27.0
2018-02-13T14:48:32.463Z,27.0
2018-02-13T14:49:33.208Z,26.9
2018-02-13T14:50:33.851Z,27.0
2018-02-13T14:51:34.497Z,26.8
2018-02-13T14:52:35.139Z,26.9
2018-02-13T14:53:35.785Z,27.2
2018-02-13T14:54:36.430Z,27.0
2018-02-13T14:55:37.074Z,27.2
2018-02-13T14:56:37.719Z,27.1
2018-02-13T14:57:38.363Z,27.2
2018-02-13T14:58:39.007Z,26.9
2018-02-13T14:59:39.652Z,27.0
2018-02-13T15:00:40.295Z,26.8
2018-02-13T15:01:40.939Z,26.8
2018-02-13T15:02:41.683Z,27.0
2018-02-13T15:03:42.326Z,26.9
2018-02-13T15:04:42.969Z,26.9
2018-02-13T15:05:43.862Z,26.8
2018-02-13T15:06:44.605Z,26.9
2018-02-13T15:07:45.250Z,27.1
2018-02-13T15:08:45.894Z,27.1
2018-02-13T15:09:46.738Z,27.3
2018-02-13T15:10:47.382Z,26.9
2018-02-13T15:11:48.026Z,26.8
2018-02-13T15:12:48.771Z,26.9
2018-02-13T15:13:49.521Z,27.0
2018-02-13T15:14:50.164Z,26.9
2018-02-13T15:15:50.806Z,27.1
2018-02-13T15:16:51.447Z,26.8
2018-02-13T15:17:52.192Z,26.9
2018-02-13T15:18:52.835Z,27.0
2018-02-13T15:19:53.481Z,27.1
2018-02-13T15:20:54.124Z,27.0
2018-02-13T15:21:54.919Z,26.8
2018-02-13T15:22:55.564Z,26.8
2018-02-13T15:23:56.307Z,26.9
2018-02-13T15:24:56.951Z,26.9
2018-02-13T15:25:57.595Z,26.9
2018-02-13T15:26:58.239Z,26.9
2018-02-13T15:27:58.983Z,27.0
2018-02-13T15:28:59.626Z,27.0
2018-02-13T15:30:00.272Z,26.8
2018-02-13T15:31:00.920Z,27.0
2018-02-13T15:32:01.664Z,27.1
2018-02-13T15:33:02.307Z,26.9
2018-02-13T15:34:02.950Z,27.1
2018-02-13T15:35:03.596Z,27.1
2018-02-13T15:36:04.439Z,27.2
2018-02-13T15:37:05.081Z,27.2
2018-02-13T15:38:05.723Z,27.3
2018-02-13T15:39:06.367Z,27.2
2018-02-13T15:40:07.011Z,27.1
2018-02-13T15:41:07.652Z,27.4
2018-02-13T15:42:08.297Z,27.3
2018-02-13T15:43:08.944Z,27.3
2018-02-13T15:44:09.582Z,27.5
2018-02-13T15:45:10.283Z,27.3
2018-02-13T15:46:11.121Z,27.5
2018-02-13T15:47:11.763Z,27.2
2018-02-13T15:48:12.407Z,27.5
2018-02-13T15:49:13.050Z,27.5
2018-02-13T15:50:13.793Z,27.7
2018-02-13T15:51:14.465Z,27.4
2018-02-13T15:52:15.132Z,27.4
2018-02-13T15:53:15.773Z,27.6
2018-02-13T15:54:16.517Z,27.6
2018-02-13T15:55:17.162Z,27.7
2018-02-13T15:56:17.804Z,27.7
2018-02-13T15:57:18.449Z,27.6
2018-02-13T15:58:19.092Z,27.8
2018-02-13T15:59:19.837Z,27.6
2018-02-13T16:00:20.479Z,27.8
2018-02-13T16:01:21.221Z,27.7
2018-02-13T16:02:21.866Z,27.4
2018-02-13T16:03:22.709Z,27.5
2018-02-13T16:04:23.353Z,27.5
2018-02-13T16:05:23.995Z,27.5
2018-02-13T16:06:24.637Z,27.8
2018-02-13T16:07:25.282Z,27.4
2018-02-13T16:08:26.474Z,27.4
2018-02-13T16:09:27.119Z,27.7
2018-02-13T16:10:27.762Z,27.6
2018-02-13T16:11:28.406Z,27.5
2018-02-13T16:12:29.051Z,27.6
2018-02-13T16:13:29.695Z,27.7
2018-02-13T16:14:30.339Z,27.7
2018-02-13T16:15:30.983Z,27.7
2018-02-13T16:16:31.877Z,27.5
2018-02-13T16:17:32.520Z,27.5
2018-02-13T16:18:33.163Z,27.4
2018-02-13T16:19:33.810Z,27.5
2018-02-13T16:20:34.706Z,27.5
2018-02-13T16:21:35.347Z,27.5
2018-02-13T16:22:35.991Z,27.5
2018-02-13T16:23:36.633Z,27.5
2018-02-13T16:24:37.628Z,27.9
2018-02-13T16:25:38.372Z,27.6
2018-02-13T16:26:39.266Z,27.5
2018-02-13T16:27:39.912Z,27.6
2018-02-13T16:28:40.957Z,27.6
2018-02-13T16:29:41.599Z,27.5
2018-02-13T16:30:42.244Z,27.6
2018-02-13T16:31:42.892Z,27.8
2018-02-13T16:32:43.539Z,27.9
2018-02-13T16:33:44.187Z,27.6
2018-02-13T16:34:44.834Z,27.9
2018-02-13T16:35:45.475Z,27.8
2018-02-13T16:36:46.120Z,27.9
2018-02-13T16:37:46.764Z,27.9
2018-02-13T16:38:47.409Z,27.8
2018-02-13T16:39:48.052Z,27.9
2018-02-13T16:40:48.697Z,27.9
2018-02-13T16:41:49.341Z,28.0
2018-02-13T16:42:49.985Z,27.6
2018-02-13T16:43:50.881Z,27.8
2018-02-13T16:44:51.526Z,27.6
2018-02-13T16:45:52.169Z,27.5
2018-02-13T16:46:52.813Z,27.6
2018-02-13T16:47:53.458Z,27.6
2018-02-13T16:48:54.102Z,27.6
2018-02-13T16:49:54.746Z,27.9
2018-02-13T16:50:55.392Z,27.6
2018-02-13T16:51:56.036Z,27.6
2018-02-13T16:52:56.680Z,28.1
2018-02-13T16:53:57.323Z,28.1
2018-02-13T16:54:57.969Z,27.9
2018-02-13T16:55:58.613Z,27.9
2018-02-13T16:56:59.258Z,28.0
2018-02-13T16:57:59.902Z,27.9
2018-02-13T16:59:00.646Z,28.0
2018-02-13T17:00:01.289Z,28.0
2018-02-13T17:01:01.932Z,28.0
2018-02-13T17:02:02.976Z,28.0
2018-02-13T17:03:03.620Z,28.0
2018-02-13T17:04:04.265Z,28.0
2018-02-13T17:05:04.909Z,28.0
2018-02-13T17:06:05.755Z,28.0
2018-02-13T17:07:06.398Z,28.0
2018-02-13T17:08:07.041Z,28.0
2018-02-13T17:09:07.684Z,28.0
2018-02-13T17:10:08.427Z,28.0
2018-02-13T17:11:09.073Z,28.0
2018-02-13T17:12:10.037Z,27.9
2018-02-13T17:13:11.082Z,27.9
2018-02-13T17:14:11.725Z,27.9
2018-02-13T17:15:12.369Z,27.9
2018-02-13T17:16:13.013Z,27.7
2018-02-13T17:17:13.654Z,27.9
2018-02-13T17:18:14.799Z,27.9
2018-02-13T17:19:15.444Z,27.6
2018-02-13T17:20:16.088Z,27.7
2018-02-13T17:21:16.733Z,27.9
2018-02-13T17:22:17.778Z,27.8
2018-02-13T17:23:18.421Z,27.8
2018-02-13T17:24:19.063Z,27.8
2018-02-13T17:25:19.706Z,27.6
2018-02-13T17:26:20.350Z,28.4
2018-02-13T17:27:20.995Z,27.7
2018-02-13T17:28:21.637Z,27.7
2018-02-13T17:29:22.281Z,27.7
2018-02-13T17:30:22.925Z,28.0
2018-02-13T17:31:23.621Z,28.1
2018-02-13T17:32:24.210Z,28.0
2018-02-13T17:33:24.854Z,27.9
2018-02-13T17:34:25.498Z,28.3
2018-02-13T17:35:26.143Z,28.1
2018-02-13T17:36:26.936Z,28.2
2018-02-13T17:37:27.579Z,28.0
2018-02-13T17:38:28.224Z,28.4
2018-02-13T17:39:28.868Z,28.1
2018-02-13T17:40:29.512Z,28.3
2018-02-13T17:41:30.157Z,28.1
2018-02-13T17:42:30.801Z,28.3
2018-02-13T17:43:31.446Z,28.1
2018-02-13T17:44:32.091Z,28.1
2018-02-13T17:45:32.735Z,28.1
2018-02-13T17:46:33.630Z,28.3
2018-02-13T17:47:34.275Z,28.2
2018-02-13T17:48:34.918Z,28.1
2018-02-13T17:49:35.563Z,28.0
2018-02-13T17:50:36.308Z,27.9
2018-02-13T17:51:36.951Z,27.9
2018-02-13T17:52:37.593Z,28.0
2018-02-13T17:53:38.637Z,28.0
2018-02-13T17:54:39.281Z,28.0
2018-02-13T17:55:39.926Z,28.1
2018-02-13T17:56:40.572Z,28.1
2018-02-13T17:57:41.216Z,28.3
2018-02-13T17:58:42.109Z,28.1
2018-02-13T17:59:42.752Z,28.2
2018-02-13T18:00:43.396Z,28.1
2018-02-13T18:01:44.189Z,28.2
2018-02-13T18:02:44.832Z,28.2
2018-02-13T18:03:45.475Z,28.1
2018-02-13T18:04:46.124Z,28.2
2018-02-13T18:05:46.761Z,28.3
2018-02-13T18:06:47.402Z,28.2
2018-02-13T18:07:48.046Z,28.3
2018-02-13T18:08:48.938Z,28.1
2018-02-13T18:09:49.589Z,28.1
2018-02-13T18:10:50.227Z,28.1
2018-02-13T18:11:50.874Z,28.0
2018-02-13T18:12:51.517Z,28.1
2018-02-13T18:13:52.165Z,28.2
2018-02-13T18:14:52.808Z,28.3
2018-02-13T18:15:53.452Z,28.2
2018-02-13T18:16:54.095Z,28.0
2018-02-13T18:17:54.741Z,28.1
2018-02-13T18:18:55.384Z,28.1
2018-02-13T18:19:56.030Z,28.1
2018-02-13T18:20:56.674Z,28.1
2018-02-13T18:21:57.318Z,28.4
2018-02-13T18:22:57.961Z,28.5
2018-02-13T18:23:58.707Z,28.5
2018-02-13T18:24:59.850Z,28.3
2018-02-13T18:26:00.496Z,28.4
2018-02-13T18:27:01.137Z,28.6
2018-02-13T18:28:01.781Z,28.4
2018-02-13T18:29:02.425Z,28.6
2018-02-13T18:30:03.076Z,28.7
2018-02-13T18:31:03.714Z,28.9
2018-02-13T18:32:04.397Z,28.9
2018-02-13T18:33:05.041Z,28.8
2018-02-13T18:34:05.685Z,28.8
2018-02-13T18:35:06.330Z,28.8
2018-02-13T18:36:06.975Z,28.9
2018-02-13T18:37:07.618Z,28.7
2018-02-13T18:38:08.263Z,28.9
2018-02-13T18:39:08.907Z,28.6
2018-02-13T18:40:09.803Z,29.1
2018-02-13T18:41:10.446Z,29.0
2018-02-13T18:42:11.096Z,29.0
2018-02-13T18:43:11.737Z,29.1
2018-02-13T18:44:12.382Z,29.1
2018-02-13T18:45:13.025Z,29.0
2018-02-13T18:46:13.667Z,29.0
2018-02-13T18:47:14.309Z,29.3
2018-02-13T18:48:14.951Z,29.1
2018-02-13T18:49:15.593Z,29.2
2018-02-13T18:50:16.235Z,29.3
2018-02-13T18:51:16.881Z,29.3
2018-02-13T18:53:18.213Z,29.3
2018-02-13T18:54:18.854Z,29.2
2018-02-13T18:55:19.597Z,29.2
2018-02-13T18:56:20.242Z,29.2
2018-02-13T18:57:20.886Z,29.1
2018-02-13T18:58:21.530Z,29.1
2018-02-13T18:59:22.174Z,29.2
2018-02-13T19:00:22.819Z,29.1
2018-02-13T19:01:23.463Z,29.2
2018-02-13T19:02:24.107Z,29.1
2018-02-13T19:03:24.749Z,29.6
2018-02-13T19:04:25.394Z,29.5
2018-02-13T19:05:26.037Z,29.6
2018-02-13T19:06:26.682Z,29.5
2018-02-13T19:07:27.331Z,29.6
2018-02-13T19:08:27.976Z,29.5
2018-02-13T19:09:28.618Z,29.4
2018-02-13T19:10:29.410Z,29.6
2018-02-13T19:11:30.055Z,29.4
2018-02-13T19:12:30.696Z,29.3
2018-02-13T19:13:31.340Z,29.2
2018-02-13T19:14:31.983Z,29.7
2018-02-13T19:15:32.628Z,29.8
2018-02-13T19:16:33.270Z,30.1
2018-02-13T19:17:33.915Z,30.0
2018-02-13T19:18:34.558Z,30.1
2018-02-13T19:19:35.202Z,30.2
2018-02-13T19:20:35.843Z,30.1
2018-02-13T19:21:36.488Z,30.0
2018-02-13T19:22:37.131Z,30.1
2018-02-13T19:23:37.776Z,30.2
2018-02-13T19:24:38.418Z,30.1
2018-02-13T19:25:39.161Z,30.2
2018-02-13T19:26:39.804Z,30.2
2018-02-13T19:27:40.448Z,30.1
2018-02-13T19:28:41.091Z,30.1
2018-02-13T19:29:41.732Z,30.1
2018-02-13T19:30:42.376Z,29.9
2018-02-13T19:31:43.021Z,30.2
2018-02-13T19:32:43.659Z,30.1
2018-02-13T19:33:44.301Z,30.1
2018-02-13T19:34:44.946Z,30.1
2018-02-13T19:35:45.589Z,30.4
2018-02-13T19:36:46.230Z,30.5
2018-02-13T19:37:46.874Z,30.3
2018-02-13T19:38:47.516Z,30.4
2018-02-13T19:39:48.162Z,30.4
2018-02-13T19:40:49.108Z,30.7
2018-02-13T19:41:49.749Z,30.5
2018-02-13T19:42:50.391Z,30.5
2018-02-13T19:43:51.034Z,30.5
2018-02-13T19:44:51.675Z,30.6
2018-02-13T19:45:52.318Z,30.3
2018-02-13T19:46:52.961Z,30.3
2018-02-13T19:47:53.605Z,30.3
2018-02-13T19:48:54.248Z,30.4
2018-02-13T19:49:54.897Z,30.7
2018-02-13T19:50:55.541Z,30.4
2018-02-13T19:51:56.183Z,30.3
2018-02-13T19:52:56.827Z,30.5
2018-02-13T19:53:57.469Z,30.3
2018-02-13T19:54:58.110Z,30.7
2018-02-13T19:55:58.855Z,30.8
2018-02-13T19:56:59.498Z,30.6
2018-02-13T19:58:00.141Z,30.6
2018-02-13T19:59:00.785Z,30.7
2018-02-13T20:00:01.460Z,30.7
2018-02-13T20:01:02.072Z,30.8
2018-02-13T20:02:02.718Z,30.9
2018-02-13T20:03:03.359Z,30.7
2018-02-13T20:04:04.002Z,30.7
2018-02-13T20:05:04.646Z,30.6
2018-02-13T20:06:05.288Z,30.9
2018-02-13T20:07:05.932Z,30.6
2018-02-13T20:08:06.575Z,30.7
2018-02-13T20:09:07.218Z,30.9
2018-02-13T20:10:07.861Z,30.8
2018-02-13T20:11:08.756Z,30.6
2018-02-13T20:12:09.423Z,30.7
2018-02-13T20:13:10.071Z,30.5
2018-02-13T20:14:10.704Z,30.4
2018-02-13T20:15:11.347Z,30.4
2018-02-13T20:16:11.988Z,30.4
2018-02-13T20:17:12.630Z,30.3
2018-02-13T20:18:13.273Z,30.4
2018-02-13T20:19:13.915Z,30.4
2018-02-13T20:20:14.557Z,30.7
2018-02-13T20:21:15.200Z,30.6
2018-02-13T20:22:15.842Z,30.5
2018-02-13T20:23:16.487Z,30.6
2018-02-13T20:24:17.148Z,30.8
2018-02-13T20:25:17.772Z,30.6
2018-02-13T20:26:18.751Z,30.9
2018-02-13T20:27:19.359Z,30.8
2018-02-13T20:28:20.002Z,30.8
2018-02-13T20:29:20.649Z,31.0
2018-02-13T20:30:21.290Z,30.9
2018-02-13T20:31:21.933Z,30.8
2018-02-13T20:32:22.592Z,31.1
2018-02-13T20:33:23.224Z,31.0
2018-02-13T20:34:23.866Z,31.2
2018-02-13T20:35:24.507Z,31.2
2018-02-13T20:36:25.150Z,31.3
2018-02-13T20:37:25.793Z,31.3
2018-02-13T20:38:26.434Z,31.2
2018-02-13T20:39:27.078Z,31.1
2018-02-13T20:40:27.719Z,31.2
2018-02-13T20:41:28.462Z,31.2
2018-02-13T20:42:29.105Z,31.3
2018-02-13T20:43:29.747Z,31.3
2018-02-13T20:44:30.391Z,31.6
2018-02-13T20:45:31.032Z,31.3
2018-02-13T20:46:31.673Z,31.3
2018-02-13T20:47:32.314Z,31.3
2018-02-13T20:48:32.957Z,31.4
2018-02-13T20:49:33.598Z,31.3
2018-02-13T20:50:34.240Z,31.2
2018-02-13T20:51:34.881Z,31.3
2018-02-13T20:52:35.540Z,31.3
2018-02-13T20:53:36.167Z,31.3
2018-02-13T20:54:36.810Z,31.4
2018-02-13T20:55:37.453Z,31.4
2018-02-13T20:56:38.345Z,31.3
2018-02-13T20:57:38.988Z,31.2
2018-02-13T20:58:39.635Z,31.3
2018-02-13T20:59:40.275Z,31.3
2018-02-13T21:00:40.920Z,31.3
2018-02-13T21:01:41.561Z,31.3
2018-02-13T21:02:42.203Z,31.3
2018-02-13T21:03:42.849Z,31.5
2018-02-13T21:04:43.490Z,31.3
2018-02-13T21:05:44.134Z,31.4
2018-02-13T21:06:44.777Z,31.3
2018-02-13T21:07:45.420Z,31.5
2018-02-13T21:08:46.063Z,31.5
2018-02-13T21:09:46.706Z,31.6
2018-02-13T21:10:47.348Z,31.7
2018-02-13T21:11:48.242Z,31.7
2018-02-13T21:12:48.883Z,31.7
2018-02-13T21:13:49.525Z,31.7
2018-02-13T21:14:50.168Z,31.6
2018-02-13T21:15:50.807Z,31.7
2018-02-13T21:16:51.451Z,31.8
2018-02-13T21:17:52.091Z,31.8
2018-02-13T21:18:52.734Z,31.7
2018-02-13T21:19:53.376Z,31.7
2018-02-13T21:20:54.019Z,31.8
2018-02-13T21:21:54.659Z,31.8
2018-02-13T21:22:55.303Z,31.8
2018-02-13T21:23:55.944Z,31.8
2018-02-13T21:24:56.589Z,31.7
2018-02-13T21:25:57.230Z,31.8
2018-02-13T21:26:57.973Z,31.8
2018-02-13T21:27:58.614Z,31.6
2018-02-13T21:28:59.256Z,31.6
2018-02-13T21:29:59.898Z,31.5
2018-02-13T21:31:00.540Z,31.6
2018-02-13T21:32:01.231Z,31.6
2018-02-13T21:33:01.884Z,31.6
2018-02-13T21:34:02.531Z,31.6
2018-02-13T21:35:03.177Z,31.4
2018-02-13T21:36:03.819Z,31.5
2018-02-13T21:37:04.462Z,31.5
2018-02-13T21:38:05.102Z,31.6
2018-02-13T21:39:05.743Z,31.5
2018-02-13T21:40:06.386Z,31.6
2018-02-13T21:41:07.031Z,31.4
2018-02-13T21:42:07.770Z,31.4
2018-02-13T21:43:08.419Z,31.4
2018-02-13T21:44:09.059Z,31.4
2018-02-13T21:45:09.707Z,31.3
2018-02-13T21:46:10.345Z,31.4
2018-02-13T21:47:10.988Z,31.3
2018-02-13T21:48:11.630Z,31.3
2018-02-13T21:49:12.273Z,31.4
2018-02-13T21:50:12.915Z,31.4
2018-02-13T21:51:13.558Z,31.3
2018-02-13T21:52:14.285Z,31.3
2018-02-13T21:53:14.929Z,31.5
2018-02-13T21:54:15.571Z,31.5
2018-02-13T21:55:16.215Z,31.6
2018-02-13T21:56:16.857Z,31.2
2018-02-13T21:57:17.800Z,31.6
2018-02-13T21:58:18.446Z,31.3
2018-02-13T21:59:19.087Z,31.6
2018-02-13T22:00:19.728Z,31.5
2018-02-13T22:01:20.370Z,31.7
2018-02-13T22:02:21.012Z,31.6
2018-02-13T22:03:21.656Z,31.8
2018-02-13T22:04:22.298Z,31.7
2018-02-13T22:05:22.940Z,31.9
2018-02-13T22:06:23.582Z,31.8
2018-02-13T22:07:24.225Z,31.8
2018-02-13T22:08:24.868Z,31.8
2018-02-13T22:09:25.512Z,31.8
2018-02-13T22:10:26.154Z,31.8
2018-02-13T22:11:26.797Z,31.8
2018-02-13T22:12:27.540Z,31.8
2018-02-13T22:13:28.181Z,31.8
2018-02-13T22:14:28.821Z,31.9
2018-02-13T22:15:29.463Z,31.8
2018-02-13T22:16:30.103Z,31.9
2018-02-13T22:17:30.746Z,31.8
2018-02-13T22:18:31.387Z,31.8
2018-02-13T22:19:32.029Z,31.8
2018-02-13T22:20:32.670Z,31.8
2018-02-13T22:21:33.314Z,31.9
2018-02-13T22:22:33.954Z,31.8
2018-02-13T22:23:34.596Z,31.8
2018-02-13T22:24:35.242Z,31.8
2018-02-13T22:25:35.888Z,31.9
2018-02-13T22:26:36.529Z,32.0
2018-02-13T22:27:37.275Z,32.0
2018-02-13T22:28:37.915Z,31.8
2018-02-13T22:29:38.556Z,31.8
2018-02-13T22:30:39.198Z,31.9
2018-02-13T22:31:39.839Z,32.0
2018-02-13T22:32:40.479Z,31.9
2018-02-13T22:33:41.120Z,31.8
2018-02-13T22:34:41.762Z,31.9
2018-02-13T22:35:42.403Z,31.9
2018-02-13T22:36:43.046Z,32.1
2018-02-13T22:37:43.689Z,32.1
2018-02-13T22:38:44.331Z,32.0
2018-02-13T22:39:44.974Z,31.8
2018-02-13T22:40:45.614Z,32.2
2018-02-13T22:41:46.256Z,32.1
2018-02-13T22:42:46.997Z,32.2
2018-02-13T22:43:47.640Z,32.1
2018-02-13T22:44:48.281Z,32.1
2018-02-13T22:45:48.922Z,32.1
2018-02-13T22:46:49.564Z,32.2
2018-02-13T22:47:50.208Z,32.0
2018-02-13T22:48:50.848Z,32.0
2018-02-13T22:49:51.490Z,32.1
2018-02-13T22:50:52.131Z,32.1
2018-02-13T22:51:52.772Z,32.3
2018-02-13T22:52:53.414Z,32.1
2018-02-13T22:53:54.056Z,32.2
2018-02-13T22:54:54.696Z,32.3
2018-02-13T22:55:55.338Z,32.1
2018-02-13T22:56:55.979Z,32.2
2018-02-13T22:57:56.873Z,32.2
2018-02-13T22:58:57.515Z,32.2
2018-02-13T22:59:58.158Z,32.1
2018-02-13T23:00:58.803Z,32.3
2018-02-13T23:01:59.444Z,32.2
2018-02-13T23:03:00.085Z,32.2
2018-02-13T23:04:00.731Z,32.2
2018-02-13T23:05:01.380Z,32.2
2018-02-13T23:06:02.024Z,32.3
2018-02-13T23:07:02.665Z,32.2
2018-02-13T23:08:03.307Z,32.2
2018-02-13T23:09:03.948Z,32.3
2018-02-13T23:10:04.591Z,32.2
2018-02-13T23:11:05.231Z,32.2
2018-02-13T23:12:05.875Z,32.2
2018-02-13T23:13:06.769Z,32.1
2018-02-13T23:14:07.413Z,32.0
2018-02-13T23:15:08.055Z,32.1
2018-02-13T23:16:08.698Z,32.2
2018-02-13T23:17:09.340Z,31.9
2018-02-13T23:18:09.982Z,32.1
2018-02-13T23:19:10.624Z,32.2
2018-02-13T23:20:11.267Z,31.9
2018-02-13T23:21:11.909Z,32.2
2018-02-13T23:22:12.553Z,32.0