createdAt,value
2023-02-11T00:14:07.235Z,1000.7
2023-02-11T00:33:23.432Z,1000.4
2023-02-11T00:52:41.191Z,1000.3
2023-02-11T01:11:58.850Z,1000.2
2023-02-11T01:31:17.707Z,1000.3
2023-02-11T01:50:36.581Z,1000.3
2023-02-11T02:09:55.881Z,1000.2
2023-02-11T02:29:11.434Z,1000.3
2023-02-11T02:48:28.162Z,1000
2023-02-11T03:07:46.775Z,999.7
2023-02-11T03:27:05.999Z,999.7
2023-02-11T03:46:24.818Z,999.7
2023-02-11T04:05:40.252Z,999.7
2023-02-11T04:24:55.513Z,999.3
2023-02-11T04:44:11.028Z,999.3
2023-02-11T05:03:28.235Z,999.4
2023-02-11T05:22:47.066Z,999.3
2023-02-11T05:42:04.368Z,999.2
2023-02-11T06:01:21.932Z,999.1
2023-02-11T06:20:38.350Z,999.1
2023-02-11T06:39:54.028Z,999.2
2023-02-11T06:59:13.838Z,999.3
2023-02-11T07:18:30.634Z,999.7
2023-02-11T07:37:48.953Z,999.7
2023-02-11T07:57:07.564Z,999.8
2023-02-11T08:16:27.358Z,1000
2023-02-11T08:35:44.372Z,1000
2023-02-11T08:55:01.063Z,1000.1
2023-02-11T09:14:15.662Z,1000.4
2023-02-11T09:33:34.636Z,1000.5
2023-02-11T09:52:52.445Z,1000.6
2023-02-11T10:12:08.003Z,1000.7
2023-02-11T10:31:23.982Z,1001
2023-02-11T10:50:42.098Z,1001.1
2023-02-11T11:09:58.698Z,1000.8
2023-02-11T11:29:17.709Z,1000.9
2023-02-11T11:48:33.114Z,1000.8
2023-02-11T12:07:51.383Z,1000.8
2023-02-11T12:27:10.669Z,1000.7
2023-02-11T12:46:28.030Z,1000.6
2023-02-11T13:05:46.098Z,1000.5
2023-02-11T13:25:04.634Z,1000.5
2023-02-11T13:44:22.951Z,1000.4
2023-02-11T14:03:40.294Z,1000.5
2023-02-11T14:22:58.873Z,1000.5
2023-02-11T14:42:17.679Z,1000.5
2023-02-11T15:01:36.525Z,1000.7
2023-02-11T15:20:54.954Z,1000.8
2023-02-11T15:40:13.787Z,1000.8
2023-02-11T15:59:32.118Z,1001
2023-02-11T16:19:06.712Z,1001.1
2023-02-11T16:38:14.187Z,1001.3
2023-02-11T16:57:30.648Z,1001.4
2023-02-11T17:16:46.895Z,1001.6
2023-02-11T17:36:03.955Z,1001.6
2023-02-11T17:55:24.519Z,1001.7
2023-02-11T18:14:41.590Z,1001.8
2023-02-11T18:34:00.128Z,1001.9
2023-02-11T18:53:19.899Z,1002.2
2023-02-11T19:12:36.794Z,1002.2
2023-02-11T19:31:56.965Z,1002.3
2023-02-11T19:51:16.120Z,1002.4
2023-02-11T20:10:33.159Z,1002.4
2023-02-11T20:29:50.850Z,1002.6
2023-02-11T20:49:08.496Z,1002.7
2023-02-11T21:08:27.637Z,1002.7
2023-02-11T21:27:45.125Z,1002.7
2023-02-11T21:47:03.405Z,1002.8
2023-02-11T22:06:22.082Z,1002.9
2023-02-11T22:25:42.838Z,1003.2
2023-02-11T22:45:01.327Z,1003.2
2023-02-11T23:04:19.763Z,1003.3
2023-02-11T23:23:37.539Z,1003.5
2023-02-11T23:42:53.225Z,1003.5
