createdAt,value
2022-08-24T00:02:22.650Z,100755.53
2022-08-24T00:04:52.647Z,100752.94
2022-08-24T00:07:28.000Z,100748.59
2022-08-24T00:09:57.997Z,100733.81
2022-08-24T00:12:27.602Z,100735.53
2022-08-24T00:14:57.653Z,100738.09
2022-08-24T00:17:27.216Z,100723.25
2022-08-24T00:19:56.982Z,100705.88
2022-08-24T00:22:29.146Z,100714.63
2022-08-24T00:24:59.688Z,100712.81
2022-08-24T00:27:30.791Z,100695.28
2022-08-24T00:30:00.462Z,100692.69
2022-08-24T00:32:30.163Z,100683.06
2022-08-24T00:34:59.725Z,100680.47
2022-08-24T00:37:31.908Z,100666.50
2022-08-24T00:40:02.165Z,100669.06
2022-08-24T00:42:32.100Z,100654.31
2022-08-24T00:45:01.562Z,100641.19
2022-08-24T00:47:34.283Z,100630.78
2022-08-24T00:50:09.481Z,100640.28
2022-08-24T00:52:43.622Z,100621.16
2022-08-24T00:55:17.528Z,100634.22
2022-08-24T00:57:49.953Z,100621.97
2022-08-24T01:00:22.077Z,100615.00
2022-08-24T01:02:55.038Z,100607.94
2022-08-24T01:05:24.590Z,100601.00
2022-08-24T01:07:56.662Z,100587.09
2022-08-24T01:10:28.209Z,100591.41
2022-08-24T01:13:01.424Z,100581.75
2022-08-24T01:15:31.712Z,100568.75
2022-08-24T01:18:13.960Z,100556.59
2022-08-24T01:20:43.907Z,100555.66
2022-08-24T01:23:18.587Z,100551.28
2022-08-24T01:25:50.746Z,100531.28
2022-08-24T01:28:27.460Z,100527.84
2022-08-24T01:30:57.447Z,100521.75
2022-08-24T01:33:29.727Z,100530.44
2022-08-24T01:36:01.749Z,100513.91
2022-08-24T01:38:31.330Z,100508.59
2022-08-24T01:41:05.514Z,100500.75
2022-08-24T01:43:37.133Z,100486.78
2022-08-24T01:46:07.272Z,100475.47
2022-08-24T01:48:36.790Z,100464.13
2022-08-24T01:51:06.622Z,100452.88
2022-08-24T01:53:36.862Z,100454.69
2022-08-24T01:56:09.442Z,100452.94
2022-08-24T01:58:38.939Z,100455.50
2022-08-24T02:01:08.876Z,100445.06
2022-08-24T02:03:38.396Z,100432.91
2022-08-24T02:06:09.613Z,100430.28
2022-08-24T02:08:39.133Z,100419.75
2022-08-24T02:11:11.561Z,100406.69
2022-08-24T02:13:42.529Z,100398.78
2022-08-24T02:16:12.117Z,100364.16
2022-08-24T02:18:42.892Z,100361.56
2022-08-24T02:21:13.170Z,100350.28
2022-08-24T02:23:44.066Z,100350.22
2022-08-24T02:26:16.431Z,100339.91
2022-08-24T02:28:46.278Z,100358.03
2022-08-24T02:31:17.178Z,100337.97
2022-08-24T02:33:46.782Z,100333.72
2022-08-24T02:36:25.042Z,100343.19
2022-08-24T02:38:55.933Z,100342.25
2022-08-24T02:41:28.646Z,100326.56
2022-08-24T02:43:58.861Z,100319.63
2022-08-24T02:46:30.211Z,100318.72
2022-08-24T02:49:11.474Z,100318.72
2022-08-24T02:51:45.427Z,100302.22
2022-08-24T02:54:18.775Z,100299.59
2022-08-24T02:56:51.632Z,100297.00
2022-08-24T02:59:21.465Z,100296.13
2022-08-24T03:01:51.037Z,100303.03
2022-08-24T03:04:21.133Z,100303.03
2022-08-24T03:06:50.624Z,100299.63
2022-08-24T03:09:20.365Z,100296.97
2022-08-24T03:11:56.266Z,100290.03
2022-08-24T03:14:25.989Z,100296.06
2022-08-24T03:16:55.440Z,100295.25
2022-08-24T03:19:24.929Z,100294.34
2022-08-24T03:21:54.470Z,100295.97
2022-08-24T03:24:24.148Z,100286.47
2022-08-24T03:26:56.273Z,100281.09
2022-08-24T03:29:25.753Z,100263.78
2022-08-24T03:31:57.020Z,100271.50
2022-08-24T03:34:27.922Z,100273.31
2022-08-24T03:36:57.797Z,100257.75
2022-08-24T03:39:27.287Z,100263.19
2022-08-24T03:41:59.370Z,100278.00
2022-08-24T03:44:29.018Z,100284.88
2022-08-24T03:46:58.621Z,100287.50
2022-08-24T03:49:28.211Z,100304.84
2022-08-24T03:51:57.669Z,100310.06
2022-08-24T03:54:27.190Z,100319.53
2022-08-24T03:56:59.230Z,100318.75
2022-08-24T03:59:28.854Z,100319.50
2022-08-24T04:01:58.561Z,100317.84
2022-08-24T04:04:29.501Z,100328.44
2022-08-24T04:06:58.999Z,100344.06
2022-08-24T04:09:29.425Z,100344.88
2022-08-24T04:12:01.545Z,100347.56
2022-08-24T04:14:31.159Z,100354.50
2022-08-24T04:17:00.785Z,100354.38
2022-08-24T04:19:30.907Z,100354.41
2022-08-24T04:22:00.725Z,100343.94
2022-08-24T04:24:32.062Z,100335.19
2022-08-24T04:27:04.209Z,100339.50
2022-08-24T04:29:35.907Z,100321.44
2022-08-24T04:32:05.926Z,100325.88
2022-08-24T04:34:35.991Z,100340.53
2022-08-24T04:37:09.644Z,100322.69
2022-08-24T04:39:42.154Z,100270.38
2022-08-24T04:42:14.414Z,100249.47
2022-08-24T04:44:43.887Z,100225.09
2022-08-24T04:47:13.407Z,100198.09
2022-08-24T04:49:42.880Z,100181.50
2022-08-24T04:52:12.438Z,100139.13
2022-08-24T04:54:41.890Z,100125.25
2022-08-24T04:57:17.890Z,100122.63
2022-08-24T04:59:48.521Z,100113.09
2022-08-24T05:02:18.399Z,100099.06
2022-08-24T05:04:48.331Z,100087.91
2022-08-24T05:07:18.424Z,100073.22
2022-08-24T05:09:48.049Z,100061.97
2022-08-24T05:12:24.529Z,100058.50
2022-08-24T05:14:54.178Z,100049.88
2022-08-24T05:17:23.673Z,100033.44
2022-08-24T05:19:53.188Z,100037.00
2022-08-24T05:22:23.954Z,100033.50
2022-08-24T05:24:53.593Z,100036.09
2022-08-24T05:27:26.320Z,100029.22
2022-08-24T05:29:56.597Z,100028.38
2022-08-24T05:32:26.125Z,100022.34
2022-08-24T05:34:55.642Z,100030.13
2022-08-24T05:37:25.165Z,100023.22
2022-08-24T05:39:54.717Z,100017.19
2022-08-24T05:42:26.874Z,100016.38
2022-08-24T05:44:56.405Z,100016.41
2022-08-24T05:47:25.933Z,100017.31
2022-08-24T05:49:55.423Z,100016.44
2022-08-24T05:52:25.553Z,100021.69
2022-08-24T05:54:55.833Z,100029.50
2022-08-24T05:57:29.026Z,100025.19
2022-08-24T05:59:58.531Z,100031.31
2022-08-24T06:02:28.110Z,100033.16
2022-08-24T06:04:57.737Z,100034.97
2022-08-24T06:07:27.213Z,100061.06
2022-08-24T06:10:09.880Z,100078.44
2022-08-24T06:12:50.250Z,100099.34
2022-08-24T06:15:20.694Z,100115.88
2022-08-24T06:17:50.245Z,100126.34
2022-08-24T06:20:19.967Z,100128.97
2022-08-24T06:22:49.498Z,100146.38
2022-08-24T06:25:31.691Z,100159.47
2022-08-24T06:28:04.401Z,100169.91
2022-08-24T06:30:34.900Z,100186.44
2022-08-24T06:33:05.389Z,100193.38
2022-08-24T06:35:35.029Z,100202.13
2022-08-24T06:38:04.537Z,100216.91
2022-08-24T06:40:35.158Z,100222.97
2022-08-24T06:43:07.416Z,100228.22
2022-08-24T06:45:37.974Z,100238.66
2022-08-24T06:48:07.658Z,100247.38
2022-08-24T06:50:37.295Z,100238.69
2022-08-24T06:53:06.793Z,100240.44
2022-08-24T06:55:36.637Z,100243.91
2022-08-24T06:58:08.837Z,100246.50
2022-08-24T07:00:38.404Z,100248.25
2022-08-24T07:03:08.083Z,100257.81
2022-08-24T07:05:37.837Z,100267.38
2022-08-24T07:08:11.006Z,100271.81
2022-08-24T07:10:40.606Z,100277.00
2022-08-24T07:13:13.657Z,100285.72
2022-08-24T07:15:43.389Z,100291.81
2022-08-24T07:18:15.465Z,100313.59
2022-08-24T07:20:45.589Z,100316.16
2022-08-24T07:23:15.198Z,100330.97
2022-08-24T07:25:48.970Z,100336.22
2022-08-24T07:28:27.807Z,100338.78
2022-08-24T07:31:01.798Z,100350.06
2022-08-24T07:33:31.330Z,100363.16
2022-08-24T07:36:01.205Z,100374.53
2022-08-24T07:38:30.868Z,100391.09
2022-08-24T07:41:26.579Z,100405.94
2022-08-24T07:43:54.806Z,100412.88
2022-08-24T07:46:24.431Z,100415.44
2022-08-24T07:49:05.042Z,100432.88
2022-08-24T07:51:44.829Z,100452.94
2022-08-24T07:54:16.312Z,100471.28
2022-08-24T07:56:45.792Z,100478.25
2022-08-24T07:59:17.910Z,100482.59
2022-08-24T08:01:47.624Z,100494.75
2022-08-24T08:04:21.941Z,100502.59
2022-08-24T08:06:51.481Z,100508.66
2022-08-24T08:09:21.296Z,100533.13
2022-08-24T08:11:50.833Z,100553.19
2022-08-24T08:14:22.894Z,100563.63
2022-08-24T08:16:52.582Z,100588.91
2022-08-24T08:19:22.126Z,100603.78
2022-08-24T08:22:08.954Z,100616.81
2022-08-24T08:24:40.332Z,100614.97
2022-08-24T08:27:09.849Z,100623.63
2022-08-24T08:29:43.589Z,100633.25
2022-08-24T08:32:16.849Z,100658.56
2022-08-24T08:34:47.095Z,100678.72
2022-08-24T08:37:17.797Z,100685.59
2022-08-24T08:39:47.592Z,100700.47
2022-08-24T08:42:36.703Z,100712.66
2022-08-24T08:45:27.578Z,100714.25
2022-08-24T08:48:27.222Z,100737.81
2022-08-24T08:51:12.199Z,100757.94
2022-08-24T08:54:04.286Z,100769.34
2022-08-24T08:56:39.138Z,100781.53
2022-08-24T08:59:17.442Z,100800.75
2022-08-24T09:01:56.346Z,100809.44
2022-08-24T09:04:58.664Z,100805.88
2022-08-24T09:07:37.173Z,100821.59
2022-08-24T09:10:22.171Z,100825.00
2022-08-24T09:13:01.761Z,100844.19
2022-08-24T09:15:45.785Z,100856.41
2022-08-24T09:18:30.404Z,100870.41
2022-08-24T09:21:18.631Z,100851.91
2022-08-24T09:23:54.077Z,100883.41
2022-08-24T09:26:29.218Z,100893.94
2022-08-24T09:29:06.579Z,100893.75
2022-08-24T09:31:52.626Z,100914.56
2022-08-24T09:34:35.268Z,100927.66
2022-08-24T09:37:13.430Z,100933.69
2022-08-24T09:40:01.985Z,100948.63
2022-08-24T09:43:25.194Z,100974.91
2022-08-24T09:46:21.336Z,101003.00
2022-08-24T09:49:26.840Z,101007.38
2022-08-24T09:52:16.471Z,101006.28
2022-08-24T09:55:11.289Z,101030.84
2022-08-24T09:58:01.522Z,101044.94
2022-08-24T10:00:35.089Z,101059.63
2022-08-24T10:03:10.785Z,101104.31
2022-08-24T10:05:56.973Z,101106.44
2022-08-24T10:08:38.036Z,101078.34
2022-08-24T10:11:15.963Z,101138.09
2022-08-24T10:13:53.508Z,101130.19
2022-08-24T10:16:32.441Z,101109.16
2022-08-24T10:19:11.373Z,101093.06
2022-08-24T10:21:50.845Z,101103.34
2022-08-24T10:24:50.219Z,101131.19
2022-08-24T10:27:29.443Z,101149.50
2022-08-24T10:30:24.500Z,101155.66
2022-08-24T10:33:09.412Z,101160.53
2022-08-24T10:35:41.560Z,101187.72
2022-08-24T10:38:41.378Z,101165.94
2022-08-24T10:41:39.441Z,101178.75
2022-08-24T10:44:29.381Z,101181.00
2022-08-24T10:47:02.625Z,101199.31
2022-08-24T10:50:19.749Z,101247.22
2022-08-24T10:53:16.158Z,101233.91
2022-08-24T10:55:46.467Z,101257.25
2022-08-24T10:58:57.734Z,101280.16
2022-08-24T11:01:31.740Z,101293.75
2022-08-24T11:04:08.685Z,101325.28
2022-08-24T11:06:40.530Z,101320.56
2022-08-24T11:09:17.205Z,101305.75
2022-08-24T11:11:50.683Z,101309.16
2022-08-24T11:14:32.050Z,101298.41
2022-08-24T11:17:17.445Z,101326.63
2022-08-24T11:19:47.243Z,101317.53
2022-08-24T11:22:33.539Z,101346.72
2022-08-24T11:25:04.908Z,101338.78
2022-08-24T11:27:37.623Z,101365.28
2022-08-24T11:30:16.055Z,101381.13
2022-08-24T11:32:47.826Z,101406.75
2022-08-24T11:35:25.038Z,101404.34
2022-08-24T11:37:56.999Z,101388.97
2022-08-24T11:40:30.823Z,101370.16
2022-08-24T11:43:22.733Z,101380.59
2022-08-24T11:46:06.542Z,101380.59
2022-08-24T11:48:43.743Z,101368.41
2022-08-24T11:51:21.301Z,101363.75
2022-08-24T11:54:01.298Z,101364.97
2022-08-24T11:56:36.495Z,101373.50
2022-08-24T11:59:09.254Z,101387.28
2022-08-24T12:01:45.766Z,101367.34
2022-08-24T12:04:28.752Z,101396.34
2022-08-24T12:07:02.986Z,101404.38
2022-08-24T12:09:41.794Z,101407.81
2022-08-24T12:12:15.430Z,101403.81
2022-08-24T12:14:47.215Z,101413.56
2022-08-24T12:17:22.851Z,101415.03
2022-08-24T12:19:54.747Z,101428.84
2022-08-24T12:22:24.990Z,101420.91
2022-08-24T12:24:57.378Z,101424.38
2022-08-24T12:27:29.395Z,101431.72
2022-08-24T12:30:05.698Z,101455.03
2022-08-24T12:32:41.147Z,101462.88
2022-08-24T12:35:14.069Z,101452.66
2022-08-24T12:37:46.154Z,101435.91
2022-08-24T12:40:27.200Z,101447.03
2022-08-24T12:43:01.246Z,101462.97
2022-08-24T12:45:30.856Z,101481.34
2022-08-24T12:48:13.765Z,101477.81
2022-08-24T12:50:46.641Z,101498.41
2022-08-24T12:53:36.059Z,101514.22
2022-08-24T12:56:29.946Z,101509.75
2022-08-24T12:59:06.863Z,101483.16
2022-08-24T13:01:39.072Z,101498.31
2022-08-24T13:04:19.521Z,101501.53
2022-08-24T13:06:56.453Z,101494.38
2022-08-24T13:09:34.993Z,101510.28
2022-08-24T13:12:34.339Z,101529.72
2022-08-24T13:15:29.287Z,101536.91
2022-08-24T13:18:03.324Z,101538.13
2022-08-24T13:20:56.894Z,101546.09
2022-08-24T13:23:27.427Z,101534.44
2022-08-24T13:26:01.334Z,101537.88
2022-08-24T13:28:39.305Z,101536.66
2022-08-24T13:31:18.083Z,101531.22
2022-08-24T13:33:50.435Z,101538.56
2022-08-24T13:36:57.127Z,101545.38
2022-08-24T13:39:56.106Z,101544.72
2022-08-24T13:43:00.211Z,101542.00
2022-08-24T13:45:37.560Z,101538.53
2022-08-24T13:48:20.251Z,101538.25
2022-08-24T13:51:03.911Z,101541.16
2022-08-24T13:53:47.548Z,101534.34
2022-08-24T13:56:47.288Z,101547.03
2022-08-24T13:59:22.552Z,101539.66
2022-08-24T14:02:06.554Z,101542.31
2022-08-24T14:04:54.618Z,101550.94
2022-08-24T14:07:27.438Z,101540.25
2022-08-24T14:10:15.577Z,101540.75
2022-08-24T14:12:53.131Z,101529.03
2022-08-24T14:15:29.637Z,101529.03
2022-08-24T14:18:07.416Z,101532.94
2022-08-24T14:20:51.158Z,101531.78
2022-08-24T14:23:28.988Z,101534.09
2022-08-24T14:26:28.323Z,101523.53
2022-08-24T14:29:33.960Z,101531.16
2022-08-24T14:32:35.969Z,101528.47
2022-08-24T14:35:36.384Z,101524.53
2022-08-24T14:38:47.588Z,101517.09
2022-08-24T14:41:43.649Z,101521.84
2022-08-24T14:44:21.080Z,101516.75
2022-08-24T14:46:57.104Z,101516.69
2022-08-24T14:49:32.363Z,101517.66
2022-08-24T14:52:40.294Z,101513.69
2022-08-24T14:55:15.395Z,101512.03
2022-08-24T14:58:00.219Z,101503.91
2022-08-24T15:00:48.418Z,101499.44
2022-08-24T15:03:59.011Z,101509.75
2022-08-24T15:06:31.673Z,101492.94
2022-08-24T15:09:13.671Z,101491.94
2022-08-24T15:11:44.185Z,101490.31
2022-08-24T15:14:25.991Z,101488.69
2022-08-24T15:17:10.396Z,101491.56
2022-08-24T15:19:49.402Z,101492.53
2022-08-24T15:22:28.950Z,101485.34
2022-08-24T15:25:03.937Z,101495.25
2022-08-24T15:27:43.054Z,101492.59
2022-08-24T15:30:23.141Z,101499.88
2022-08-24T15:33:03.719Z,101487.59
2022-08-24T15:35:36.053Z,101484.06
2022-08-24T15:38:20.674Z,101486.09
2022-08-24T15:40:51.377Z,101483.44
2022-08-24T15:43:23.976Z,101481.88
2022-08-24T15:45:54.657Z,101451.78
2022-08-24T15:48:28.234Z,101464.22
2022-08-24T15:50:59.455Z,101447.63
2022-08-24T15:53:35.505Z,101442.38
2022-08-24T15:56:29.922Z,101445.94
2022-08-24T15:59:10.398Z,101445.19
2022-08-24T16:01:52.568Z,101447.16
2022-08-24T16:04:44.547Z,101445.50
2022-08-24T16:07:19.477Z,101433.28
2022-08-24T16:09:49.247Z,101443.88
2022-08-24T16:12:32.445Z,101438.75
2022-08-24T16:15:15.750Z,101427.44
2022-08-24T16:17:51.450Z,101438.03
2022-08-24T16:20:36.437Z,101436.31
2022-08-24T16:23:08.047Z,101448.03
2022-08-24T16:25:42.960Z,101453.34
2022-08-24T16:28:15.389Z,101408.44
2022-08-24T16:30:50.013Z,101451.69
2022-08-24T16:33:44.051Z,101451.78
2022-08-24T16:36:18.573Z,101460.72
2022-08-24T16:38:49.941Z,101467.75
2022-08-24T16:41:21.642Z,101477.56
2022-08-24T16:43:51.435Z,101481.97
2022-08-24T16:46:23.840Z,101473.16
2022-08-24T16:48:54.200Z,101471.44
2022-08-24T16:51:26.921Z,101457.34
2022-08-24T16:53:56.481Z,101482.91
2022-08-24T16:56:26.033Z,101447.72
2022-08-24T16:58:55.598Z,101468.09
2022-08-24T17:01:25.490Z,101457.59
2022-08-24T17:03:55.349Z,101463.78
2022-08-24T17:06:27.493Z,101457.59
2022-08-24T17:08:56.974Z,101462.13
2022-08-24T17:11:27.160Z,101465.72
2022-08-24T17:13:56.750Z,101467.50
2022-08-24T17:16:26.292Z,101472.81
2022-08-24T17:18:55.857Z,101483.44
2022-08-24T17:21:28.255Z,101492.31
2022-08-24T17:23:57.699Z,101487.94
2022-08-24T17:26:27.194Z,101495.03
2022-08-24T17:28:57.208Z,101487.97
2022-08-24T17:31:29.138Z,101492.41
2022-08-24T17:33:59.258Z,101490.72
2022-08-24T17:36:32.481Z,101483.69
2022-08-24T17:39:02.385Z,101474.94
2022-08-24T17:41:32.061Z,101482.94
2022-08-24T17:44:01.583Z,101471.53
2022-08-24T17:46:33.369Z,101461.88
2022-08-24T17:49:02.918Z,101447.84
2022-08-24T17:51:36.924Z,101446.19
2022-08-24T17:54:07.863Z,101433.94
2022-08-24T17:56:39.836Z,101356.63
2022-08-24T17:59:25.630Z,101212.47
2022-08-24T18:01:57.190Z,101063.22
2022-08-24T18:04:29.698Z,100955.25
2022-08-24T18:07:03.943Z,100836.00
2022-08-24T18:09:37.416Z,100763.44
2022-08-24T18:12:08.037Z,100746.81
2022-08-24T18:14:37.789Z,100715.34
2022-08-24T18:17:09.914Z,100708.47
2022-08-24T18:19:39.981Z,100693.72
2022-08-24T18:22:12.585Z,100692.91
2022-08-24T18:24:42.853Z,100683.38
2022-08-24T18:27:14.985Z,100685.25
2022-08-24T18:29:45.814Z,100680.03
2022-08-24T18:32:16.247Z,100669.66
2022-08-24T18:34:46.467Z,100670.69
2022-08-24T18:37:18.542Z,100662.00
2022-08-24T18:39:48.131Z,100661.19
2022-08-24T18:42:17.789Z,100658.59
2022-08-24T18:44:48.312Z,100654.34
2022-08-24T18:47:17.978Z,100645.69
2022-08-24T18:49:47.531Z,100637.00
2022-08-24T18:52:20.004Z,100620.44
2022-08-24T18:54:51.193Z,100614.34
2022-08-24T18:57:21.734Z,100608.22
2022-08-24T18:59:51.238Z,100598.69
2022-08-24T19:02:35.904Z,100594.38
2022-08-24T19:05:10.758Z,100584.78
2022-08-24T19:07:44.814Z,100578.69
2022-08-24T19:10:16.236Z,100576.13
2022-08-24T19:12:47.973Z,100557.84
2022-08-24T19:15:32.141Z,100551.81
2022-08-24T19:18:08.345Z,100529.13
2022-08-24T19:20:38.153Z,100522.16
2022-08-24T19:23:12.606Z,100515.16
2022-08-24T19:25:43.629Z,100502.97
2022-08-24T19:28:13.438Z,100496.88
2022-08-24T19:30:44.598Z,100489.06
2022-08-24T19:33:15.413Z,100469.91
2022-08-24T19:35:45.115Z,100468.16
2022-08-24T19:38:17.587Z,100456.03
2022-08-24T19:40:49.257Z,100449.03
2022-08-24T19:43:19.174Z,100443.84
2022-08-24T19:46:01.168Z,100436.91
2022-08-24T19:48:31.738Z,100425.53
2022-08-24T19:51:05.502Z,100407.25
2022-08-24T19:53:39.309Z,100385.47
2022-08-24T19:56:10.254Z,100379.34
2022-08-24T19:58:42.792Z,100363.66
2022-08-24T20:01:15.014Z,100353.22
2022-08-24T20:03:44.777Z,100348.03
2022-08-24T20:06:14.725Z,100331.47
2022-08-24T20:08:48.454Z,100322.78
2022-08-24T20:11:18.984Z,100308.00
2022-08-24T20:13:50.266Z,100294.03
2022-08-24T20:16:21.408Z,100285.34
2022-08-24T20:18:50.977Z,100279.22
2022-08-24T20:21:27.089Z,100267.94
2022-08-24T20:24:01.913Z,100264.50
2022-08-24T20:26:32.829Z,100250.56
2022-08-24T20:29:02.650Z,100233.97
2022-08-24T20:31:32.271Z,100236.63
2022-08-24T20:34:02.005Z,100227.91
2022-08-24T20:36:34.426Z,100213.09
2022-08-24T20:39:14.780Z,100208.69
2022-08-24T20:41:44.463Z,100196.50
2022-08-24T20:44:14.434Z,100201.72
2022-08-24T20:46:46.505Z,100200.00
2022-08-24T20:49:17.073Z,100189.56
2022-08-24T20:51:49.321Z,100186.09
2022-08-24T20:54:21.569Z,100173.94
2022-08-24T20:56:51.938Z,100164.34
2022-08-24T20:59:21.926Z,100148.66
2022-08-24T21:01:52.462Z,100153.00
2022-08-24T21:04:22.013Z,100142.56
2022-08-24T21:06:51.686Z,100126.91
2022-08-24T21:09:23.794Z,100117.28
2022-08-24T21:11:53.437Z,100102.44
2022-08-24T21:14:22.924Z,100108.50
2022-08-24T21:16:52.423Z,100106.81
2022-08-24T21:19:21.905Z,100095.50
2022-08-24T21:21:51.450Z,100085.03
2022-08-24T21:24:25.753Z,100082.38
2022-08-24T21:26:55.683Z,100072.69
2022-08-24T21:29:25.244Z,100095.34
2022-08-24T21:32:15.689Z,100100.66
2022-08-24T21:34:45.176Z,100107.59
2022-08-24T21:37:17.793Z,100105.94
2022-08-24T21:39:50.461Z,100095.44
2022-08-24T21:42:20.426Z,100095.38
2022-08-24T21:44:50.057Z,100097.19
2022-08-24T21:47:19.663Z,100094.53
2022-08-24T21:49:49.278Z,100102.44
2022-08-24T21:52:18.943Z,100104.16
2022-08-24T21:54:52.139Z,100105.94
2022-08-24T21:57:21.679Z,100118.16
2022-08-24T21:59:51.331Z,100117.28
2022-08-24T22:02:20.879Z,100117.31
2022-08-24T22:04:56.353Z,100119.94
2022-08-24T22:07:26.459Z,100123.41
2022-08-24T22:09:58.561Z,100124.31
2022-08-24T22:12:28.082Z,100121.72
2022-08-24T22:14:57.904Z,100127.84
2022-08-24T22:17:27.446Z,100118.28
2022-08-24T22:19:57.091Z,100113.03
2022-08-24T22:22:27.406Z,100118.28
2022-08-24T22:24:59.480Z,100116.53
2022-08-24T22:27:29.097Z,100123.56
2022-08-24T22:29:59.478Z,100114.88
2022-08-24T22:32:29.094Z,100114.84
2022-08-24T22:34:58.543Z,100114.84
2022-08-24T22:37:28.030Z,100105.28
2022-08-24T22:40:00.862Z,100100.03
2022-08-24T22:42:31.559Z,100105.28
2022-08-24T22:45:01.474Z,100102.66
2022-08-24T22:47:31.727Z,100101.75
2022-08-24T22:50:02.804Z,100100.06
2022-08-24T22:52:32.320Z,100100.09
2022-08-24T22:55:04.474Z,100093.97
2022-08-24T22:57:34.569Z,100102.66
2022-08-24T23:00:04.237Z,100104.44
2022-08-24T23:02:33.879Z,100102.69
2022-08-24T23:05:04.527Z,100106.19
2022-08-24T23:07:35.425Z,100105.31
2022-08-24T23:10:08.557Z,100121.03
2022-08-24T23:12:38.034Z,100142.81
2022-08-24T23:15:08.621Z,100140.22
2022-08-24T23:17:38.112Z,100159.38
2022-08-24T23:20:07.720Z,100172.44
2022-08-24T23:22:41.606Z,100214.28
2022-08-24T23:25:15.865Z,100254.34
2022-08-24T23:27:48.052Z,100269.16
2022-08-24T23:30:19.730Z,100287.47
2022-08-24T23:32:49.204Z,100302.25
2022-08-24T23:35:18.693Z,100319.69
2022-08-24T23:37:48.188Z,100352.78
2022-08-24T23:40:20.742Z,100376.31
2022-08-24T23:42:51.941Z,100391.13
2022-08-24T23:45:28.012Z,100402.47
2022-08-24T23:47:58.502Z,100406.81
2022-08-24T23:50:28.118Z,100410.34
2022-08-24T23:52:57.615Z,100415.53
2022-08-24T23:55:29.709Z,100433.81
2022-08-24T23:57:59.283Z,100486.09
