createdAt,value
2022-11-04T00:00:14.153Z,-1.95
2022-11-04T00:02:42.162Z,-1.88
2022-11-04T00:05:09.816Z,-1.58
2022-11-04T00:07:55.530Z,-1.64
2022-11-04T00:10:43.267Z,-1.70
2022-11-04T00:13:10.991Z,-1.83
2022-11-04T00:16:01.578Z,-1.98
2022-11-04T00:18:29.083Z,-1.91
2022-11-04T00:21:15.503Z,-2.02
2022-11-04T00:24:01.653Z,-1.99
2022-11-04T00:26:48.104Z,-2.04
2022-11-04T00:29:15.597Z,-1.90
2022-11-04T00:32:02.311Z,-1.91
2022-11-04T00:34:29.843Z,-1.88
2022-11-04T00:36:57.693Z,-1.88
2022-11-04T00:39:25.204Z,-1.91
2022-11-04T00:41:52.624Z,-1.66
2022-11-04T00:44:20.446Z,-1.70
2022-11-04T00:46:48.008Z,-1.97
2022-11-04T00:49:15.495Z,-1.96
2022-11-04T00:51:43.316Z,-1.86
2022-11-04T00:54:10.808Z,-1.87
2022-11-04T00:56:38.566Z,-1.62
2022-11-04T00:59:10.280Z,-1.84
2022-11-04T01:01:41.277Z,-1.64
2022-11-04T01:04:09.734Z,-1.99
2022-11-04T01:06:37.176Z,-1.86
2022-11-04T01:09:06.408Z,-1.71
2022-11-04T01:11:34.727Z,-1.66
2022-11-04T01:14:02.468Z,-1.77
2022-11-04T01:16:32.138Z,-1.96
2022-11-04T01:19:00.045Z,-1.83
2022-11-04T01:21:27.605Z,-1.84
2022-11-04T01:23:55.039Z,-2.00
2022-11-04T01:26:24.178Z,-2.07
2022-11-04T01:28:52.362Z,-1.82
2022-11-04T01:31:23.805Z,-1.91
2022-11-04T01:33:52.637Z,-1.92
2022-11-04T01:36:20.458Z,-1.90
2022-11-04T01:38:48.382Z,-2.05
2022-11-04T01:41:19.849Z,-2.12
2022-11-04T01:43:57.941Z,-2.03
2022-11-04T01:46:31.757Z,-2.15
2022-11-04T01:49:06.699Z,-2.12
2022-11-04T01:51:37.736Z,-2.02
2022-11-04T01:54:06.320Z,-2.16
2022-11-04T01:56:34.534Z,-2.15
2022-11-04T01:59:06.477Z,-2.15
2022-11-04T02:01:34.933Z,-2.14
2022-11-04T02:04:21.409Z,-2.01
2022-11-04T02:06:49.851Z,-2.15
2022-11-04T02:09:18.682Z,-1.87
2022-11-04T02:12:04.876Z,-1.90
2022-11-04T02:14:33.587Z,-1.77
2022-11-04T02:17:19.852Z,-1.67
2022-11-04T02:19:57.020Z,-1.71
2022-11-04T02:23:03.271Z,-1.53
2022-11-04T02:25:39.859Z,-1.63
2022-11-04T02:28:23.255Z,-1.77
2022-11-04T02:30:55.008Z,-1.80
2022-11-04T02:33:22.420Z,-2.05
2022-11-04T02:35:52.904Z,-1.97
2022-11-04T02:38:29.103Z,-2.10
2022-11-04T02:41:15.047Z,-2.10
2022-11-04T02:43:50.175Z,-2.17
2022-11-04T02:46:25.537Z,-1.98
2022-11-04T02:49:00.733Z,-1.83
2022-11-04T02:51:40.154Z,-1.87
2022-11-04T02:54:28.484Z,-1.95
2022-11-04T02:56:58.146Z,-1.91
2022-11-04T02:59:30.893Z,-1.71
2022-11-04T03:02:01.274Z,-1.84
2022-11-04T03:04:32.013Z,-2.00
2022-11-04T03:07:00.987Z,-2.06
2022-11-04T03:09:30.845Z,-2.04
2022-11-04T03:12:02.750Z,-2.10
2022-11-04T03:14:40.202Z,-2.05
2022-11-04T03:17:14.602Z,-1.98
2022-11-04T03:19:50.174Z,-1.76
2022-11-04T03:22:22.837Z,-1.99
2022-11-04T03:24:51.737Z,-1.98
2022-11-04T03:27:24.629Z,-1.81
2022-11-04T03:29:55.623Z,-1.73
2022-11-04T03:32:26.332Z,-1.93
2022-11-04T03:34:54.338Z,-1.98
2022-11-04T03:37:21.862Z,-1.80
2022-11-04T03:39:49.297Z,-1.66
2022-11-04T03:42:21.076Z,-1.84
2022-11-04T03:44:53.173Z,-1.98
2022-11-04T03:47:22.200Z,-1.58
2022-11-04T03:49:50.207Z,-1.48
2022-11-04T03:52:18.239Z,-1.75
2022-11-04T03:54:46.538Z,-1.59
2022-11-04T03:57:40.232Z,-1.62
2022-11-04T04:00:16.313Z,-1.79
2022-11-04T04:03:00.539Z,-1.79
2022-11-04T04:05:28.580Z,-1.75
2022-11-04T04:08:05.334Z,-2.01
2022-11-04T04:10:51.623Z,-1.99
2022-11-04T04:13:23.793Z,-1.58
2022-11-04T04:15:55.486Z,-1.83
2022-11-04T04:18:30.928Z,-1.72
2022-11-04T04:21:00.264Z,-1.65
2022-11-04T04:23:49.435Z,-1.40
2022-11-04T04:26:38.406Z,-1.64
2022-11-04T04:29:07.527Z,-1.58
2022-11-04T04:31:51.504Z,-1.57
2022-11-04T04:34:24.089Z,-1.93
2022-11-04T04:36:53.806Z,-1.97
2022-11-04T04:39:42.313Z,-1.71
2022-11-04T04:42:29.160Z,-2.06
2022-11-04T04:45:03.984Z,-1.86
2022-11-04T04:47:45.293Z,-1.75
2022-11-04T04:50:18.071Z,-1.68
2022-11-04T04:52:46.944Z,-1.97
2022-11-04T04:55:15.416Z,-1.71
2022-11-04T04:57:43.023Z,-1.84
2022-11-04T05:00:13.135Z,-1.89
2022-11-04T05:02:41.210Z,-1.85
2022-11-04T05:05:09.151Z,-1.79
2022-11-04T05:07:36.803Z,-1.94
2022-11-04T05:10:04.835Z,-1.79
2022-11-04T05:12:52.281Z,-1.71
2022-11-04T05:15:20.199Z,-1.92
2022-11-04T05:17:47.625Z,-1.63
2022-11-04T05:20:15.186Z,-1.78
2022-11-04T05:22:42.977Z,-1.40
2022-11-04T05:25:10.633Z,-1.35
2022-11-04T05:27:39.296Z,-1.66
2022-11-04T05:30:07.603Z,-1.54
2022-11-04T05:32:35.216Z,-1.75
2022-11-04T05:35:02.736Z,-1.69
2022-11-04T05:37:30.638Z,-1.25
2022-11-04T05:39:58.223Z,-0.91
2022-11-04T05:42:25.776Z,-0.71
2022-11-04T05:44:53.836Z,-0.66
2022-11-04T05:47:21.354Z,-0.95
2022-11-04T05:49:48.789Z,-0.76
2022-11-04T05:52:16.650Z,-1.07
2022-11-04T05:54:44.101Z,-1.11
2022-11-04T05:57:11.825Z,-1.10
2022-11-04T05:59:39.630Z,-1.02
2022-11-04T06:02:07.914Z,-1.22
2022-11-04T06:04:36.023Z,-0.96
2022-11-04T06:07:03.560Z,-1.17
2022-11-04T06:09:39.865Z,-1.05
2022-11-04T06:12:09.095Z,-0.95
2022-11-04T06:14:36.657Z,-1.17
2022-11-04T06:17:04.305Z,-1.09
2022-11-04T06:19:32.221Z,-0.95
2022-11-04T06:22:00.484Z,-1.10
2022-11-04T06:24:27.947Z,-1.45
2022-11-04T06:26:55.826Z,-1.49
2022-11-04T06:29:23.275Z,-1.09
2022-11-04T06:31:50.834Z,-0.96
2022-11-04T06:34:18.746Z,-1.10
2022-11-04T06:36:46.183Z,-1.45
2022-11-04T06:39:13.834Z,-1.12
2022-11-04T06:41:43.073Z,-1.05
2022-11-04T06:44:10.945Z,-1.10
2022-11-04T06:46:39.490Z,-1.14
2022-11-04T06:49:08.442Z,-1.03
2022-11-04T06:51:35.958Z,-0.97
2022-11-04T06:54:03.597Z,-1.06
2022-11-04T06:56:31.462Z,-0.96
2022-11-04T06:58:59.001Z,-1.05
2022-11-04T07:01:27.983Z,-0.94
2022-11-04T07:03:58.515Z,-0.86
2022-11-04T07:06:26.479Z,-0.87
2022-11-04T07:08:54.127Z,-1.08
2022-11-04T07:11:22.645Z,-1.43
2022-11-04T07:13:50.185Z,-1.26
2022-11-04T07:16:18.503Z,-1.44
2022-11-04T07:18:46.327Z,-1.49
2022-11-04T07:21:13.863Z,-1.24
2022-11-04T07:23:41.445Z,-1.37
2022-11-04T07:26:10.947Z,-1.24
2022-11-04T07:28:38.594Z,-1.10
2022-11-04T07:31:07.506Z,-0.86
2022-11-04T07:33:35.648Z,-1.09
2022-11-04T07:36:05.392Z,-1.28
2022-11-04T07:38:32.988Z,-1.26
2022-11-04T07:41:01.036Z,-1.14
2022-11-04T07:43:29.615Z,-1.19
2022-11-04T07:46:05.367Z,-1.33
2022-11-04T07:48:33.352Z,-0.79
2022-11-04T07:51:01.632Z,-1.10
2022-11-04T07:53:30.026Z,-0.80
2022-11-04T07:55:58.132Z,-0.68
2022-11-04T07:58:28.628Z,-0.77
2022-11-04T08:01:00.181Z,-0.77
2022-11-04T08:03:28.207Z,-0.87
2022-11-04T08:05:56.740Z,-1.05
2022-11-04T08:08:25.093Z,-0.65
2022-11-04T08:10:54.087Z,-0.57
2022-11-04T08:13:21.525Z,-0.34
2022-11-04T08:15:49.149Z,-0.55
2022-11-04T08:18:17.019Z,-0.83
2022-11-04T08:20:49.009Z,-0.93
2022-11-04T08:23:20.476Z,-0.86
2022-11-04T08:25:47.968Z,-0.92
2022-11-04T08:28:17.889Z,-0.59
2022-11-04T08:30:54.772Z,-0.88
2022-11-04T08:33:22.525Z,-0.89
2022-11-04T08:35:50.883Z,-0.80
2022-11-04T08:38:18.688Z,-0.81
2022-11-04T08:40:46.185Z,-0.37
2022-11-04T08:43:14.079Z,0.02
2022-11-04T08:45:45.880Z,-0.07
2022-11-04T08:48:14.403Z,-0.39
2022-11-04T08:50:42.053Z,-0.53
2022-11-04T08:53:10.647Z,-0.35
2022-11-04T08:55:38.983Z,-0.15
2022-11-04T08:58:07.279Z,-0.42
2022-11-04T09:00:35.162Z,-0.43
2022-11-04T09:03:03.224Z,-0.56
2022-11-04T09:05:31.126Z,-0.40
2022-11-04T09:07:58.689Z,-0.12
2022-11-04T09:10:26.559Z,-0.56
2022-11-04T09:12:57.457Z,-0.13
2022-11-04T09:15:32.786Z,0.09
2022-11-04T09:21:02.650Z,-0.41
2022-11-04T09:23:30.417Z,-0.31
2022-11-04T09:25:59.183Z,-0.13
2022-11-04T09:28:29.079Z,-0.28
2022-11-04T09:31:03.004Z,-0.18
2022-11-04T09:33:41.410Z,0.39
2022-11-04T09:36:28.006Z,0.31
2022-11-04T09:39:06.111Z,0.67
2022-11-04T09:41:56.929Z,0.83
2022-11-04T09:44:48.158Z,0.92
2022-11-04T09:47:24.601Z,0.71
2022-11-04T09:52:48.557Z,0.29
2022-11-04T09:55:22.731Z,0.30
2022-11-04T09:57:58.879Z,0.35
2022-11-04T10:00:31.323Z,0.83
2022-11-04T10:03:18.269Z,0.54
2022-11-04T10:05:45.726Z,0.50
2022-11-04T10:08:22.807Z,0.62
2022-11-04T10:10:56.871Z,0.80
2022-11-04T10:13:33.907Z,0.31
2022-11-04T10:16:01.534Z,0.09
2022-11-04T10:18:38.645Z,0.07
2022-11-04T10:21:26.055Z,-0.03
2022-11-04T10:24:03.551Z,0.00
2022-11-04T10:26:39.778Z,0.45
2022-11-04T10:29:12.675Z,0.69
2022-11-04T10:31:41.547Z,0.50
2022-11-04T10:34:12.596Z,0.73
2022-11-04T10:36:40.249Z,0.64
2022-11-04T10:39:18.692Z,0.13
2022-11-04T10:41:48.367Z,-0.06
2022-11-04T10:44:36.804Z,0.06
2022-11-04T10:47:07.857Z,-0.15
2022-11-04T10:50:26.555Z,-0.14
2022-11-04T10:52:42.963Z,-0.03
2022-11-04T10:55:16.205Z,-0.34
2022-11-04T10:57:44.337Z,-0.30
2022-11-04T11:00:32.021Z,-0.17
2022-11-04T11:03:00.256Z,-0.22
2022-11-04T11:05:29.527Z,-0.02
2022-11-04T11:07:58.541Z,0.37
2022-11-04T11:10:31.294Z,0.49
2022-11-04T11:13:02.480Z,0.39
2022-11-04T11:15:33.089Z,0.57
2022-11-04T11:18:03.092Z,0.62
2022-11-04T11:20:33.743Z,0.53
2022-11-04T11:23:10.328Z,0.63
2022-11-04T11:25:45.511Z,0.70
2022-11-04T11:28:21.580Z,0.22
2022-11-04T11:30:49.462Z,0.02
2022-11-04T11:33:30.609Z,0.20
2022-11-04T11:36:21.463Z,0.38
2022-11-04T11:39:01.614Z,0.38
2022-11-04T11:41:31.894Z,0.22
2022-11-04T11:44:05.193Z,0.14
2022-11-04T11:46:34.717Z,-0.11
2022-11-04T11:49:04.560Z,0.13
2022-11-04T11:51:45.376Z,0.01
2022-11-04T11:54:33.896Z,0.00
2022-11-04T11:57:15.072Z,-0.02
2022-11-04T12:02:42.727Z,-0.09
2022-11-04T12:11:25.437Z,-0.11
2022-11-04T12:13:55.463Z,0.11
2022-11-04T12:16:42.396Z,0.01
2022-11-04T12:19:20.941Z,-0.01
2022-11-04T12:21:58.406Z,0.00
2022-11-04T12:24:33.944Z,-0.13
2022-11-04T12:27:06.688Z,0.02
2022-11-04T12:29:57.218Z,-0.26
2022-11-04T12:32:36.802Z,-0.25
2022-11-04T12:35:27.595Z,0.05
2022-11-04T12:38:11.458Z,-0.05
2022-11-04T12:40:59.321Z,0.11
2022-11-04T12:43:42.037Z,0.06
2022-11-04T12:46:24.755Z,-0.15
2022-11-04T12:49:08.910Z,-0.22
2022-11-04T12:51:42.662Z,-0.18
2022-11-04T12:54:29.588Z,-0.07
2022-11-04T12:57:20.288Z,0.14
2022-11-04T12:59:51.194Z,0.31
2022-11-04T13:02:31.292Z,0.34
2022-11-04T13:04:59.203Z,0.27
2022-11-04T13:07:43.475Z,0.36
2022-11-04T13:10:28.317Z,0.25
2022-11-04T13:12:57.491Z,-0.04
2022-11-04T13:15:29.176Z,-0.14
2022-11-04T13:18:01.621Z,0.19
2022-11-04T13:20:46.069Z,0.15
2022-11-04T13:23:29.398Z,0.19
2022-11-04T13:25:59.416Z,0.20
2022-11-04T13:28:27.262Z,-0.05
2022-11-04T13:31:15.187Z,-0.05
2022-11-04T13:33:43.228Z,-0.35
2022-11-04T13:36:23.128Z,-0.28
2022-11-04T13:39:14.096Z,-0.21
2022-11-04T13:41:52.192Z,-0.10
2022-11-04T13:44:29.105Z,0.10
2022-11-04T13:47:01.949Z,0.04
2022-11-04T13:49:32.767Z,0.15
2022-11-04T13:52:08.723Z,0.11
2022-11-04T13:54:45.316Z,-0.25
2022-11-04T13:57:15.243Z,-0.13
2022-11-04T13:59:44.606Z,-0.21
2022-11-04T14:02:14.904Z,-0.16
2022-11-04T14:04:46.751Z,0.01
2022-11-04T14:07:18.195Z,-0.04
2022-11-04T14:09:46.326Z,-0.09
2022-11-04T14:12:20.443Z,0.06
2022-11-04T14:14:51.177Z,0.17
2022-11-04T14:17:37.033Z,0.08
2022-11-04T14:20:22.219Z,-0.23
2022-11-04T14:22:53.228Z,-0.04
2022-11-04T14:25:27.764Z,-0.28
2022-11-04T14:28:03.601Z,-0.19
2022-11-04T14:30:33.662Z,-0.11
2022-11-04T14:33:19.908Z,-0.26
2022-11-04T14:35:47.956Z,-0.19
2022-11-04T14:38:29.466Z,-0.31
2022-11-04T14:41:22.347Z,-0.10
2022-11-04T14:43:50.577Z,-0.45
2022-11-04T14:46:23.415Z,-0.28
2022-11-04T14:48:53.755Z,-0.32
2022-11-04T14:51:41.452Z,-0.35
2022-11-04T14:54:18.512Z,-0.36
2022-11-04T14:56:49.286Z,-0.35
2022-11-04T14:59:22.982Z,-0.36
2022-11-04T15:01:52.803Z,-0.34
2022-11-04T15:04:28.350Z,-0.38
2022-11-04T15:06:57.094Z,-0.39
2022-11-04T15:09:29.377Z,-0.40
2022-11-04T15:12:36.289Z,-0.24
2022-11-04T15:15:24.082Z,-0.17
2022-11-04T15:17:52.167Z,0.07
2022-11-04T15:20:24.606Z,-0.05
2022-11-04T15:22:53.814Z,-0.27
2022-11-04T15:25:21.769Z,-0.27
2022-11-04T15:27:49.575Z,-0.26
2022-11-04T15:30:22.583Z,-0.29
2022-11-04T15:32:58.719Z,-0.35
2022-11-04T15:35:28.219Z,-0.30
2022-11-04T15:38:00.614Z,-0.22
2022-11-04T15:40:29.491Z,-0.14
2022-11-04T15:42:59.598Z,-0.37
2022-11-04T15:45:27.319Z,-0.13
2022-11-04T15:48:14.158Z,-0.31
2022-11-04T15:50:45.366Z,-0.18
2022-11-04T15:53:16.072Z,-0.13
2022-11-04T15:55:43.663Z,-0.24
2022-11-04T15:58:14.865Z,-0.15
2022-11-04T16:00:53.116Z,-0.08
2022-11-04T16:03:22.959Z,-0.19
2022-11-04T16:06:04.283Z,-0.30
2022-11-04T16:08:32.772Z,-0.30
2022-11-04T16:11:16.899Z,-0.27
2022-11-04T16:13:47.798Z,-0.30
2022-11-04T16:16:18.667Z,-0.30
2022-11-04T16:18:54.896Z,-0.29
2022-11-04T16:21:29.119Z,-0.36
2022-11-04T16:24:20.430Z,-0.35
2022-11-04T16:26:48.911Z,-0.24
2022-11-04T16:29:24.340Z,-0.24
2022-11-04T16:32:15.292Z,-0.53
2022-11-04T16:34:43.626Z,-0.51
2022-11-04T16:37:11.585Z,-0.52
2022-11-04T16:39:39.538Z,-0.59
2022-11-04T16:42:07.783Z,-0.57
2022-11-04T16:44:35.450Z,-0.43
2022-11-04T16:47:06.425Z,-0.28
2022-11-04T16:49:34.543Z,-0.38
2022-11-04T16:52:05.645Z,-0.32
2022-11-04T16:54:33.341Z,-0.45
2022-11-04T16:57:03.369Z,-0.44
2022-11-04T16:59:31.117Z,-0.50
2022-11-04T17:01:59.293Z,-0.52
2022-11-04T17:04:30.213Z,-0.35
2022-11-04T17:07:01.079Z,-0.33
2022-11-04T17:09:29.209Z,-0.50
2022-11-04T17:11:59.979Z,-0.32
2022-11-04T17:14:29.073Z,-0.23
2022-11-04T17:17:00.801Z,-0.31
2022-11-04T17:19:34.302Z,-0.34
2022-11-04T17:22:04.616Z,-0.21
2022-11-04T17:25:18.209Z,-0.21
2022-11-04T17:27:46.540Z,-0.32
2022-11-04T17:30:17.332Z,-0.35
2022-11-04T17:32:45.735Z,-0.30
2022-11-04T17:35:14.388Z,-0.34
2022-11-04T17:37:42.371Z,-0.39
2022-11-04T17:40:13.969Z,-0.50
2022-11-04T17:43:00.715Z,-0.48
2022-11-04T17:45:28.447Z,-0.28
2022-11-04T17:47:56.481Z,-0.10
2022-11-04T17:50:27.021Z,-0.34
2022-11-04T17:52:54.618Z,-0.46
2022-11-04T17:55:27.291Z,-0.46
2022-11-04T17:57:55.807Z,-0.32
2022-11-04T18:00:30.372Z,-0.31
2022-11-04T18:02:58.459Z,-0.27
2022-11-04T18:05:26.188Z,-0.30
2022-11-04T18:07:55.355Z,-0.19
2022-11-04T18:10:23.599Z,-0.25
2022-11-04T18:12:51.348Z,-0.13
2022-11-04T18:15:19.264Z,-0.17
2022-11-04T18:17:51.192Z,-0.23
2022-11-04T18:20:22.166Z,0.02
2022-11-04T18:22:50.381Z,-0.09
2022-11-04T18:25:18.843Z,-0.38
2022-11-04T18:27:49.143Z,-0.18
2022-11-04T18:30:17.092Z,-0.39
2022-11-04T18:32:44.543Z,-0.25
2022-11-04T18:35:12.203Z,-0.25
2022-11-04T18:37:47.303Z,-0.22
2022-11-04T18:40:16.463Z,-0.04
2022-11-04T18:42:44.725Z,-0.21
2022-11-04T18:45:12.366Z,-0.31
2022-11-04T18:47:40.061Z,-0.16
2022-11-04T18:50:08.266Z,-0.15
2022-11-04T18:52:35.931Z,-0.04
2022-11-04T18:55:03.678Z,0.00
2022-11-04T18:57:31.705Z,0.08
2022-11-04T18:59:59.387Z,0.13
2022-11-04T19:02:27.340Z,0.00
2022-11-04T19:04:58.927Z,-0.21
2022-11-04T19:07:26.592Z,0.05
2022-11-04T19:09:55.400Z,0.04
2022-11-04T19:12:41.875Z,0.01
2022-11-04T19:15:12.693Z,-0.30
2022-11-04T19:17:40.856Z,-0.11
2022-11-04T19:20:12.471Z,0.06
2022-11-04T19:22:41.925Z,-0.05
2022-11-04T19:25:10.141Z,0.05
2022-11-04T19:27:40.888Z,-0.22
2022-11-04T19:30:13.552Z,-0.27
2022-11-04T19:32:41.057Z,-0.28
2022-11-04T19:35:09.360Z,-0.32
2022-11-04T19:37:39.932Z,-0.43
2022-11-04T19:40:11.133Z,-0.28
2022-11-04T19:42:57.512Z,-0.24
2022-11-04T19:45:25.084Z,-0.30
2022-11-04T19:47:53.071Z,-0.28
2022-11-04T19:50:23.624Z,-0.39
2022-11-04T19:52:51.307Z,-0.46
2022-11-04T19:55:20.010Z,-0.35
2022-11-04T19:57:47.687Z,-0.55
2022-11-04T20:00:15.431Z,-0.53
2022-11-04T20:02:43.480Z,-0.35
2022-11-04T20:05:11.087Z,-0.48
2022-11-04T20:07:39.766Z,-0.44
2022-11-04T20:10:08.068Z,-0.42
2022-11-04T20:12:56.547Z,-0.47
2022-11-04T20:15:26.331Z,-0.52
2022-11-04T20:17:53.914Z,-0.40
2022-11-04T20:20:21.765Z,-0.32
2022-11-04T20:22:49.836Z,-0.31
2022-11-04T20:25:17.381Z,-0.35
2022-11-04T20:27:45.043Z,-0.37
2022-11-04T20:30:13.957Z,-0.50
2022-11-04T20:32:44.584Z,-0.44
2022-11-04T20:35:13.232Z,-0.58
2022-11-04T20:37:41.963Z,-0.65
2022-11-04T20:40:09.915Z,-0.68
2022-11-04T20:42:47.987Z,-0.73
2022-11-04T20:45:17.174Z,-0.66
2022-11-04T20:47:45.063Z,-0.56
2022-11-04T20:50:12.867Z,-0.64
2022-11-04T20:52:41.499Z,-0.72
2022-11-04T20:55:10.449Z,-0.66
2022-11-04T20:57:39.484Z,-0.66
2022-11-04T21:00:09.186Z,-0.73
2022-11-04T21:02:37.227Z,-0.70
2022-11-04T21:05:07.712Z,-0.74
2022-11-04T21:07:37.221Z,-0.65
2022-11-04T21:10:05.060Z,-0.67
2022-11-04T21:12:33.000Z,-0.66
2022-11-04T21:15:04.265Z,-0.54
2022-11-04T21:17:36.099Z,-0.42
2022-11-04T21:20:13.153Z,-0.54
2022-11-04T21:22:45.270Z,-0.58
2022-11-04T21:28:05.604Z,-0.65
2022-11-04T21:30:34.236Z,-0.51
2022-11-04T21:33:02.067Z,-0.51
2022-11-04T21:35:29.741Z,-0.59
2022-11-04T21:37:58.051Z,-0.61
2022-11-04T21:40:25.509Z,-0.49
2022-11-04T21:42:53.187Z,-0.48
2022-11-04T21:45:21.153Z,-0.50
2022-11-04T21:47:48.685Z,-0.53
2022-11-04T21:50:18.147Z,-0.53
2022-11-04T21:52:46.232Z,-0.37
2022-11-04T21:55:13.859Z,-0.46
2022-11-04T21:57:41.430Z,-0.45
2022-11-04T22:00:11.042Z,-0.31
2022-11-04T22:02:51.039Z,-0.51
2022-11-04T22:05:18.804Z,-0.48
2022-11-04T22:08:05.445Z,-0.53
2022-11-04T22:10:32.954Z,-0.51
2022-11-04T22:13:00.908Z,-0.59
2022-11-04T22:15:49.067Z,-0.74
2022-11-04T22:18:17.192Z,-0.62
2022-11-04T22:20:44.865Z,-0.63
2022-11-04T22:23:12.980Z,-0.77
2022-11-04T22:25:44.689Z,-0.77
2022-11-04T22:28:19.488Z,-0.73
2022-11-04T22:30:47.505Z,-0.73
2022-11-04T22:33:15.204Z,-0.62
2022-11-04T22:35:45.227Z,-0.74
2022-11-04T22:38:13.607Z,-0.63
2022-11-04T22:40:41.340Z,-0.48
2022-11-04T22:43:09.451Z,-0.51
2022-11-04T22:45:37.900Z,-0.65
2022-11-04T22:48:05.477Z,-0.73
2022-11-04T22:50:33.982Z,-0.57
2022-11-04T22:53:02.033Z,-0.67
2022-11-04T22:55:29.713Z,-0.53
2022-11-04T22:58:00.573Z,-0.58
2022-11-04T23:00:28.692Z,-0.47
2022-11-04T23:02:59.343Z,-0.57
2022-11-04T23:05:28.499Z,-0.64
2022-11-04T23:07:57.154Z,-0.64
2022-11-04T23:10:43.511Z,-0.62
2022-11-04T23:13:30.045Z,-0.54
2022-11-04T23:16:17.507Z,-0.65
2022-11-04T23:18:46.638Z,-0.61
2022-11-04T23:21:33.697Z,-0.68
2022-11-04T23:24:20.332Z,-0.71
2022-11-04T23:26:48.347Z,-0.64
2022-11-04T23:29:35.867Z,-0.67
2022-11-04T23:32:03.947Z,-0.61
2022-11-04T23:34:50.505Z,-0.59
2022-11-04T23:37:18.165Z,-0.69
2022-11-04T23:39:47.284Z,-0.79
2022-11-04T23:42:20.467Z,-0.84
2022-11-04T23:45:07.027Z,-0.81
2022-11-04T23:47:54.880Z,-0.82
2022-11-04T23:50:45.610Z,-0.87
2022-11-04T23:53:32.725Z,-0.74
2022-11-04T23:56:19.834Z,-0.85
2022-11-04T23:59:06.238Z,-0.87
