createdAt,value
2022-08-29T00:01:23.589Z,19.29
2022-08-29T00:03:51.075Z,19.19
2022-08-29T00:06:18.386Z,19.31
2022-08-29T00:08:45.764Z,19.13
2022-08-29T00:11:13.654Z,18.91
2022-08-29T00:13:41.412Z,18.97
2022-08-29T00:16:08.967Z,18.92
2022-08-29T00:18:36.560Z,19.04
2022-08-29T00:21:05.210Z,19.00
2022-08-29T00:23:33.529Z,19.01
2022-08-29T00:26:00.752Z,18.73
2022-08-29T00:28:28.459Z,18.57
2022-08-29T00:30:55.904Z,18.60
2022-08-29T00:33:23.088Z,18.73
2022-08-29T00:35:50.316Z,18.58
2022-08-29T00:38:19.365Z,18.51
2022-08-29T00:40:51.942Z,18.40
2022-08-29T00:43:24.683Z,18.49
2022-08-29T00:46:00.755Z,18.61
2022-08-29T00:48:28.889Z,18.73
2022-08-29T00:51:01.285Z,18.61
2022-08-29T00:53:34.167Z,18.65
2022-08-29T00:56:03.289Z,18.44
2022-08-29T00:58:35.942Z,18.31
2022-08-29T01:01:04.778Z,18.38
2022-08-29T01:03:35.373Z,18.33
2022-08-29T01:06:03.648Z,18.43
2022-08-29T01:08:31.492Z,18.32
2022-08-29T01:11:17.720Z,18.37
2022-08-29T01:13:48.630Z,18.35
2022-08-29T01:16:17.027Z,18.42
2022-08-29T01:18:47.546Z,18.38
2022-08-29T01:21:18.481Z,18.43
2022-08-29T01:24:01.298Z,18.28
2022-08-29T01:26:30.625Z,18.17
2022-08-29T01:28:58.749Z,18.33
2022-08-29T01:31:46.090Z,18.25
2022-08-29T01:34:20.104Z,18.09
2022-08-29T01:36:55.589Z,18.16
2022-08-29T01:39:28.494Z,18.21
2022-08-29T01:41:57.309Z,17.91
2022-08-29T01:44:26.417Z,17.87
2022-08-29T01:47:01.866Z,17.89
2022-08-29T01:49:32.739Z,17.93
2022-08-29T01:52:02.013Z,18.03
2022-08-29T01:54:30.728Z,18.04
2022-08-29T01:56:58.279Z,18.05
2022-08-29T01:59:27.867Z,18.01
2022-08-29T02:02:08.245Z,17.90
2022-08-29T02:04:35.872Z,17.72
2022-08-29T02:07:03.987Z,17.85
2022-08-29T02:09:31.253Z,17.86
2022-08-29T02:12:03.171Z,17.76
2022-08-29T02:14:30.559Z,17.63
2022-08-29T02:16:57.770Z,17.69
2022-08-29T02:19:25.240Z,17.62
2022-08-29T02:21:52.570Z,17.74
2022-08-29T02:24:25.795Z,17.58
2022-08-29T02:26:55.977Z,17.58
2022-08-29T02:29:24.288Z,17.62
2022-08-29T02:31:52.097Z,17.52
2022-08-29T02:34:19.970Z,17.68
2022-08-29T02:36:49.272Z,17.71
2022-08-29T02:39:18.281Z,17.64
2022-08-29T02:41:45.849Z,17.53
2022-08-29T02:44:13.346Z,17.59
2022-08-29T02:46:40.618Z,17.62
2022-08-29T02:49:08.066Z,17.57
2022-08-29T02:51:35.255Z,17.82
2022-08-29T02:54:03.451Z,17.79
2022-08-29T02:56:31.217Z,17.68
2022-08-29T02:58:59.047Z,17.60
2022-08-29T03:01:26.551Z,17.66
2022-08-29T03:03:54.150Z,17.59
2022-08-29T03:06:22.165Z,17.65
2022-08-29T03:08:50.089Z,17.54
2022-08-29T03:11:18.290Z,17.58
2022-08-29T03:13:46.112Z,17.67
2022-08-29T03:16:14.079Z,17.60
2022-08-29T03:18:41.844Z,17.76
2022-08-29T03:21:20.953Z,17.76
2022-08-29T03:23:50.421Z,17.64
2022-08-29T03:26:18.273Z,17.66
2022-08-29T03:28:45.579Z,17.66
2022-08-29T03:31:13.562Z,17.51
2022-08-29T03:33:41.927Z,17.41
2022-08-29T03:36:14.005Z,17.48
2022-08-29T03:38:43.845Z,17.44
2022-08-29T03:41:11.785Z,17.54
2022-08-29T03:43:39.007Z,17.71
2022-08-29T03:46:06.608Z,17.78
2022-08-29T03:48:33.987Z,17.73
2022-08-29T03:51:01.233Z,17.71
2022-08-29T03:53:28.732Z,17.79
2022-08-29T03:55:58.172Z,18.01
2022-08-29T03:58:25.618Z,17.98
2022-08-29T04:00:53.141Z,17.86
2022-08-29T04:03:20.433Z,17.60
2022-08-29T04:05:55.905Z,17.63
2022-08-29T04:08:23.697Z,17.61
2022-08-29T04:10:50.925Z,17.73
2022-08-29T04:13:18.462Z,17.75
2022-08-29T04:15:45.773Z,17.72
2022-08-29T04:18:13.311Z,17.59
2022-08-29T04:20:45.085Z,17.72
2022-08-29T04:23:14.223Z,17.93
2022-08-29T04:25:43.650Z,17.70
2022-08-29T04:28:14.029Z,17.72
2022-08-29T04:30:51.873Z,17.75
2022-08-29T04:33:23.045Z,17.76
2022-08-29T04:35:51.657Z,17.70
2022-08-29T04:38:19.368Z,17.82
2022-08-29T04:40:47.517Z,17.65
2022-08-29T04:43:14.978Z,17.56
2022-08-29T04:45:42.184Z,17.76
2022-08-29T04:48:10.974Z,17.76
2022-08-29T04:50:38.348Z,17.60
2022-08-29T04:53:05.598Z,17.62
2022-08-29T04:55:33.169Z,17.69
2022-08-29T04:58:01.527Z,17.61
2022-08-29T05:00:31.267Z,17.72
2022-08-29T05:02:58.743Z,17.73
2022-08-29T05:05:26.741Z,17.82
2022-08-29T05:07:54.064Z,17.89
2022-08-29T05:10:22.604Z,17.94
2022-08-29T05:12:50.031Z,17.95
2022-08-29T05:15:17.594Z,18.12
2022-08-29T05:17:45.622Z,18.05
2022-08-29T05:20:13.488Z,18.04
2022-08-29T05:22:42.354Z,18.05
2022-08-29T05:25:17.286Z,18.13
2022-08-29T05:27:46.087Z,17.66
2022-08-29T05:30:13.671Z,17.98
2022-08-29T05:32:40.912Z,18.12
2022-08-29T05:35:09.422Z,18.12
2022-08-29T05:37:37.407Z,18.12
2022-08-29T05:40:05.300Z,18.24
2022-08-29T05:42:32.563Z,18.44
2022-08-29T05:44:59.975Z,18.46
2022-08-29T05:47:27.258Z,18.55
2022-08-29T05:49:54.428Z,18.27
2022-08-29T05:52:21.924Z,18.29
2022-08-29T05:54:49.515Z,18.39
2022-08-29T05:57:20.397Z,18.27
2022-08-29T05:59:50.006Z,18.29
2022-08-29T06:02:18.319Z,18.59
2022-08-29T06:04:46.102Z,18.76
2022-08-29T06:07:14.167Z,18.99
2022-08-29T06:09:42.646Z,20.54
2022-08-29T06:12:11.897Z,23.33
2022-08-29T06:14:40.106Z,27.42
2022-08-29T06:17:09.724Z,30.21
2022-08-29T06:19:39.649Z,31.34
2022-08-29T06:22:10.186Z,32.37
2022-08-29T06:24:39.524Z,33.46
2022-08-29T06:27:06.774Z,33.85
2022-08-29T06:29:34.527Z,35.44
2022-08-29T06:32:11.295Z,35.94
2022-08-29T06:34:38.791Z,36.24
2022-08-29T06:37:06.174Z,37.51
2022-08-29T06:39:33.459Z,35.45
2022-08-29T06:42:01.109Z,33.76
2022-08-29T06:44:31.110Z,36.36
2022-08-29T06:46:59.214Z,38.12
2022-08-29T06:49:27.889Z,36.56
2022-08-29T06:51:58.216Z,32.04
2022-08-29T06:54:28.555Z,37.05
2022-08-29T06:56:57.811Z,36.59
2022-08-29T06:59:26.722Z,39.59
2022-08-29T07:01:55.404Z,40.53
2022-08-29T07:04:23.087Z,36.56
2022-08-29T07:06:54.143Z,38.91
2022-08-29T07:09:21.648Z,37.89
2022-08-29T07:11:49.110Z,40.23
2022-08-29T07:14:16.395Z,38.38
2022-08-29T07:16:43.695Z,37.26
2022-08-29T07:19:11.728Z,39.25
2022-08-29T07:21:39.465Z,38.09
2022-08-29T07:24:07.719Z,38.21
2022-08-29T07:26:39.091Z,38.33
2022-08-29T07:29:11.569Z,36.69
2022-08-29T07:31:39.356Z,33.53
2022-08-29T07:34:07.647Z,35.64
2022-08-29T07:36:36.012Z,37.91
2022-08-29T07:39:08.494Z,38.08
2022-08-29T07:41:36.209Z,37.98
2022-08-29T07:44:03.794Z,34.11
2022-08-29T07:46:31.728Z,35.96
2022-08-29T07:48:59.679Z,37.03
2022-08-29T07:51:27.291Z,34.34
2022-08-29T07:53:56.340Z,37.08
2022-08-29T07:56:32.332Z,37.36
2022-08-29T07:59:02.315Z,35.20
2022-08-29T08:01:29.790Z,36.82
2022-08-29T08:03:57.294Z,38.26
2022-08-29T08:06:27.212Z,35.83
2022-08-29T08:08:55.689Z,35.86
2022-08-29T08:11:24.578Z,37.62
2022-08-29T08:13:54.244Z,38.83
2022-08-29T08:16:25.122Z,36.93
2022-08-29T08:18:53.325Z,36.66
2022-08-29T08:21:21.382Z,37.08
2022-08-29T08:23:48.863Z,36.63
2022-08-29T08:26:17.183Z,33.92
2022-08-29T08:28:45.500Z,36.00
2022-08-29T08:31:15.222Z,33.81
2022-08-29T08:33:44.457Z,35.12
2022-08-29T08:36:22.575Z,33.90
2022-08-29T08:38:51.561Z,35.29
2022-08-29T08:41:32.886Z,31.52
2022-08-29T08:44:26.992Z,35.43
2022-08-29T08:47:01.651Z,35.98
2022-08-29T08:49:47.992Z,34.43
2022-08-29T08:52:21.001Z,32.65
2022-08-29T08:54:57.455Z,34.48
2022-08-29T08:57:31.108Z,36.88
2022-08-29T08:59:59.100Z,37.14
2022-08-29T09:02:56.478Z,37.58
2022-08-29T09:05:46.037Z,37.68
2022-08-29T09:08:45.175Z,35.61
2022-08-29T09:11:33.513Z,36.25
2022-08-29T09:14:23.999Z,35.31
2022-08-29T09:16:56.977Z,34.82
2022-08-29T09:19:25.224Z,35.29
2022-08-29T09:21:59.234Z,32.88
2022-08-29T09:25:05.096Z,34.46
2022-08-29T09:27:34.569Z,34.02
2022-08-29T09:30:13.469Z,34.35
2022-08-29T09:33:02.021Z,33.36
2022-08-29T09:35:34.054Z,34.89
2022-08-29T09:38:08.588Z,33.59
2022-08-29T09:40:50.421Z,33.31
2022-08-29T09:43:29.702Z,33.80
2022-08-29T09:46:11.989Z,34.17
2022-08-29T09:48:42.233Z,33.69
2022-08-29T09:51:11.709Z,34.24
2022-08-29T09:53:39.351Z,34.47
2022-08-29T09:56:15.973Z,34.82
2022-08-29T09:58:43.670Z,33.19
2022-08-29T10:01:18.693Z,33.05
2022-08-29T10:04:01.497Z,33.31
2022-08-29T10:06:32.637Z,34.90
2022-08-29T10:09:32.339Z,35.62
2022-08-29T10:12:24.811Z,36.34
2022-08-29T10:14:56.378Z,32.83
2022-08-29T10:17:55.879Z,33.50
2022-08-29T10:20:35.441Z,33.86
2022-08-29T10:23:31.925Z,33.70
2022-08-29T10:26:05.811Z,33.06
2022-08-29T10:28:43.328Z,32.03
2022-08-29T10:31:27.047Z,32.42
2022-08-29T10:34:29.718Z,31.18
2022-08-29T10:37:03.452Z,29.86
2022-08-29T10:39:39.052Z,31.10
2022-08-29T10:42:12.538Z,30.68
2022-08-29T10:45:25.625Z,29.21
2022-08-29T10:48:11.671Z,28.86
2022-08-29T10:51:05.861Z,28.79
2022-08-29T10:53:43.927Z,30.06
2022-08-29T10:56:22.860Z,30.02
2022-08-29T10:59:20.821Z,29.81
2022-08-29T11:01:55.653Z,29.45
2022-08-29T11:04:28.022Z,27.61
2022-08-29T11:07:04.784Z,26.48
2022-08-29T11:09:45.638Z,27.03
2022-08-29T11:12:19.661Z,27.70
2022-08-29T11:14:53.984Z,27.94
2022-08-29T11:17:26.720Z,27.18
2022-08-29T11:20:02.350Z,26.55
2022-08-29T11:22:40.412Z,24.82
2022-08-29T11:25:12.129Z,24.33
2022-08-29T11:28:06.745Z,25.11
2022-08-29T11:31:24.869Z,25.29
2022-08-29T11:34:03.479Z,25.14
2022-08-29T11:36:57.345Z,24.83
2022-08-29T11:39:41.099Z,24.80
2022-08-29T11:42:12.164Z,25.10
2022-08-29T11:44:53.184Z,24.96
2022-08-29T11:47:45.015Z,25.36
2022-08-29T11:50:15.337Z,25.18
2022-08-29T11:53:03.097Z,25.23
2022-08-29T11:55:32.129Z,25.36
2022-08-29T11:58:09.810Z,24.84
2022-08-29T12:00:48.972Z,24.66
2022-08-29T12:03:35.113Z,24.38
2022-08-29T12:06:13.166Z,24.66
2022-08-29T12:08:54.059Z,24.71
2022-08-29T12:11:21.383Z,24.53
2022-08-29T12:13:48.807Z,24.85
2022-08-29T12:16:19.097Z,24.90
2022-08-29T12:18:52.872Z,24.95
2022-08-29T12:21:38.336Z,24.60
2022-08-29T12:24:25.904Z,24.76
2022-08-29T12:26:54.895Z,24.88
2022-08-29T12:29:31.150Z,24.85
2022-08-29T12:32:28.528Z,24.97
2022-08-29T12:35:26.984Z,24.33
2022-08-29T12:38:31.286Z,24.55
2022-08-29T12:41:07.165Z,24.53
2022-08-29T12:43:41.429Z,23.71
2022-08-29T12:46:17.481Z,24.11
2022-08-29T12:48:57.969Z,23.64
2022-08-29T12:51:34.127Z,22.94
2022-08-29T12:54:01.761Z,22.46
2022-08-29T12:56:29.078Z,21.66
2022-08-29T12:58:59.425Z,21.67
2022-08-29T13:01:40.168Z,21.07
2022-08-29T13:04:10.472Z,21.25
2022-08-29T13:07:10.065Z,21.05
2022-08-29T13:09:53.068Z,20.73
2022-08-29T13:12:35.266Z,20.94
2022-08-29T13:15:09.277Z,20.94
2022-08-29T13:17:40.205Z,21.65
2022-08-29T13:20:38.834Z,21.51
2022-08-29T13:23:12.371Z,21.50
2022-08-29T13:26:04.740Z,20.79
2022-08-29T13:28:43.885Z,21.27
2022-08-29T13:31:14.269Z,21.20
2022-08-29T13:33:41.736Z,21.40
2022-08-29T13:36:27.054Z,21.40
2022-08-29T13:39:17.138Z,21.50
2022-08-29T13:41:47.698Z,21.73
2022-08-29T13:44:21.097Z,22.20
2022-08-29T13:46:51.538Z,22.10
2022-08-29T13:49:24.887Z,22.22
2022-08-29T13:51:52.585Z,22.22
2022-08-29T13:54:20.185Z,21.77
2022-08-29T13:56:50.419Z,21.42
2022-08-29T13:59:21.712Z,21.45
2022-08-29T14:04:40.002Z,21.78
2022-08-29T14:07:13.524Z,21.93
2022-08-29T14:09:44.521Z,22.05
2022-08-29T14:12:14.220Z,22.25
2022-08-29T14:14:43.439Z,22.06
2022-08-29T14:17:14.270Z,21.43
2022-08-29T14:19:47.277Z,21.86
2022-08-29T14:22:15.055Z,22.05
2022-08-29T14:24:42.729Z,22.45
2022-08-29T14:27:10.581Z,22.26
2022-08-29T14:29:37.898Z,22.30
2022-08-29T14:32:05.148Z,21.87
2022-08-29T14:34:33.232Z,22.12
2022-08-29T14:37:01.662Z,22.17
2022-08-29T14:39:29.465Z,22.09
2022-08-29T14:41:57.238Z,21.94
2022-08-29T14:44:24.704Z,21.67
2022-08-29T14:46:51.988Z,22.11
2022-08-29T14:49:19.770Z,22.02
2022-08-29T14:51:47.265Z,21.90
2022-08-29T14:54:14.989Z,21.75
2022-08-29T14:56:50.683Z,22.15
2022-08-29T14:59:19.834Z,22.04
2022-08-29T15:01:52.890Z,21.85
2022-08-29T15:04:34.844Z,21.52
2022-08-29T15:07:06.982Z,20.98
2022-08-29T15:09:34.779Z,21.39
2022-08-29T15:12:02.527Z,21.73
2022-08-29T15:14:30.101Z,21.79
2022-08-29T15:16:57.301Z,21.48
2022-08-29T15:20:15.870Z,21.96
2022-08-29T15:22:12.917Z,21.97
2022-08-29T15:24:40.641Z,21.76
2022-08-29T15:27:08.749Z,21.82
2022-08-29T15:29:40.926Z,21.20
2022-08-29T15:32:08.928Z,21.14
2022-08-29T15:34:36.107Z,21.36
2022-08-29T15:37:05.369Z,21.39
2022-08-29T15:39:33.044Z,21.28
2022-08-29T15:42:02.741Z,21.41
2022-08-29T15:44:30.427Z,21.14
2022-08-29T15:46:58.512Z,20.84
2022-08-29T15:49:28.917Z,20.80
2022-08-29T15:51:57.492Z,20.79
2022-08-29T15:54:26.257Z,20.62
2022-08-29T15:56:53.915Z,20.64
2022-08-29T15:59:35.741Z,20.28
2022-08-29T16:02:11.876Z,20.22
2022-08-29T16:04:44.809Z,20.15
2022-08-29T16:07:13.648Z,20.19
2022-08-29T16:09:41.578Z,20.23
2022-08-29T16:12:10.488Z,20.27
2022-08-29T16:14:58.565Z,20.16
2022-08-29T16:17:27.066Z,20.55
2022-08-29T16:19:54.944Z,20.69
2022-08-29T16:22:22.240Z,20.50
2022-08-29T16:24:49.689Z,20.11
2022-08-29T16:27:22.084Z,19.73
2022-08-29T16:29:49.326Z,19.79
2022-08-29T16:32:17.054Z,19.86
2022-08-29T16:34:44.699Z,19.56
2022-08-29T16:37:12.113Z,19.69
2022-08-29T16:39:39.561Z,19.77
2022-08-29T16:42:06.946Z,19.37
2022-08-29T16:44:34.162Z,19.53
2022-08-29T16:47:02.091Z,19.55
2022-08-29T16:49:35.558Z,19.75
2022-08-29T16:52:14.077Z,19.42
2022-08-29T16:54:54.200Z,19.09
2022-08-29T16:57:43.317Z,19.08
2022-08-29T17:00:18.383Z,19.11
2022-08-29T17:02:55.986Z,19.14
2022-08-29T17:05:27.821Z,18.79
2022-08-29T17:08:00.909Z,18.93
2022-08-29T17:10:34.636Z,18.83
2022-08-29T17:13:12.808Z,18.70
2022-08-29T17:15:43.538Z,18.33
2022-08-29T17:18:16.886Z,18.70
2022-08-29T17:20:53.739Z,18.18
2022-08-29T17:23:28.877Z,18.19
2022-08-29T17:26:03.935Z,18.30
2022-08-29T17:28:34.919Z,18.15
2022-08-29T17:31:03.648Z,18.21
2022-08-29T17:33:31.333Z,18.20
2022-08-29T17:35:58.788Z,18.10
2022-08-29T17:38:27.005Z,18.11
2022-08-29T17:41:01.694Z,18.04
2022-08-29T17:43:32.889Z,17.98
2022-08-29T17:46:00.292Z,18.02
2022-08-29T17:48:27.694Z,18.01
2022-08-29T17:50:55.218Z,17.79
2022-08-29T17:53:25.078Z,17.46
2022-08-29T17:55:53.919Z,17.39
2022-08-29T17:58:22.922Z,17.55
2022-08-29T18:00:51.663Z,17.52
2022-08-29T18:03:19.690Z,17.47
2022-08-29T18:05:47.142Z,17.48
2022-08-29T18:08:14.471Z,17.48
2022-08-29T18:10:41.743Z,17.42
2022-08-29T18:13:09.109Z,17.29
2022-08-29T18:15:36.477Z,17.41
2022-08-29T18:18:04.404Z,17.32
2022-08-29T18:20:31.975Z,17.41
2022-08-29T18:22:59.253Z,17.31
2022-08-29T18:25:26.693Z,17.22
2022-08-29T18:27:54.192Z,17.41
2022-08-29T18:30:21.661Z,17.33
2022-08-29T18:32:49.312Z,17.22
2022-08-29T18:35:16.874Z,17.20
2022-08-29T18:37:44.466Z,17.08
2022-08-29T18:40:11.936Z,16.84
2022-08-29T18:42:41.242Z,16.91
2022-08-29T18:45:09.617Z,16.82
2022-08-29T18:47:37.779Z,16.88
2022-08-29T18:50:25.303Z,16.99
2022-08-29T18:52:53.105Z,17.08
2022-08-29T18:55:23.490Z,17.26
2022-08-29T18:57:51.075Z,17.17
2022-08-29T19:00:19.227Z,16.87
2022-08-29T19:02:47.135Z,16.87
2022-08-29T19:05:14.919Z,16.90
2022-08-29T19:07:42.363Z,17.07
2022-08-29T19:10:10.518Z,17.04
2022-08-29T19:12:38.280Z,16.91
2022-08-29T19:15:08.250Z,16.90
2022-08-29T19:17:35.752Z,16.85
2022-08-29T19:20:21.681Z,16.76
2022-08-29T19:22:49.445Z,16.73
2022-08-29T19:25:16.681Z,16.68
2022-08-29T19:27:44.448Z,16.79
2022-08-29T19:30:14.303Z,16.81
2022-08-29T19:32:41.529Z,16.97
2022-08-29T19:35:11.128Z,16.91
2022-08-29T19:37:43.558Z,17.04
2022-08-29T19:40:14.482Z,16.86
2022-08-29T19:42:42.341Z,16.67
2022-08-29T19:45:11.043Z,16.83
2022-08-29T19:47:38.477Z,16.76
2022-08-29T19:50:09.179Z,16.95
2022-08-29T19:52:36.808Z,16.85
2022-08-29T19:55:07.131Z,16.74
2022-08-29T19:57:36.340Z,16.69
2022-08-29T20:00:14.033Z,16.64
2022-08-29T20:02:42.415Z,16.68
2022-08-29T20:05:12.483Z,16.65
2022-08-29T20:07:41.388Z,16.67
2022-08-29T20:10:10.914Z,16.75
2022-08-29T20:12:38.174Z,16.89
2022-08-29T20:15:07.663Z,17.02
2022-08-29T20:17:39.505Z,16.88
2022-08-29T20:20:12.984Z,17.12
2022-08-29T20:22:41.089Z,17.14
2022-08-29T20:25:10.695Z,17.22
2022-08-29T20:27:38.878Z,17.23
2022-08-29T20:30:09.708Z,17.07
2022-08-29T20:32:37.939Z,17.13
2022-08-29T20:35:06.028Z,17.15
2022-08-29T20:37:33.513Z,17.05
2022-08-29T20:40:00.851Z,17.13
2022-08-29T20:42:30.449Z,17.15
2022-08-29T20:45:00.059Z,17.14
2022-08-29T20:47:27.431Z,17.26
2022-08-29T20:49:55.788Z,17.25
2022-08-29T20:52:24.411Z,17.26
2022-08-29T20:54:51.987Z,17.30
2022-08-29T20:57:19.198Z,17.17
2022-08-29T20:59:46.641Z,17.09
2022-08-29T21:02:15.501Z,17.29
2022-08-29T21:05:00.954Z,17.27
2022-08-29T21:07:28.467Z,17.18
2022-08-29T21:09:55.934Z,17.25
2022-08-29T21:12:27.327Z,17.19
2022-08-29T21:14:55.109Z,17.14
2022-08-29T21:17:22.714Z,17.10
2022-08-29T21:19:49.929Z,16.86
2022-08-29T21:22:19.769Z,16.72
2022-08-29T21:24:50.106Z,16.80
2022-08-29T21:27:17.897Z,16.91
2022-08-29T21:29:46.381Z,16.80
2022-08-29T21:32:13.624Z,16.45
2022-08-29T21:34:41.212Z,16.46
2022-08-29T21:37:08.688Z,16.49
2022-08-29T21:39:36.286Z,16.54
2022-08-29T21:42:03.709Z,16.51
2022-08-29T21:44:31.583Z,16.58
2022-08-29T21:46:58.908Z,16.61
2022-08-29T21:49:27.290Z,16.42
2022-08-29T21:51:54.671Z,16.43
2022-08-29T21:54:22.131Z,16.40
2022-08-29T21:56:50.289Z,16.41
2022-08-29T21:59:19.362Z,16.48
2022-08-29T22:01:47.477Z,16.48
2022-08-29T22:04:28.625Z,16.41
2022-08-29T22:06:58.184Z,16.25
2022-08-29T22:09:27.867Z,16.30
2022-08-29T22:11:56.229Z,16.24
2022-08-29T22:14:43.531Z,16.16
2022-08-29T22:17:11.071Z,16.14
2022-08-29T22:19:38.450Z,16.11
2022-08-29T22:22:05.964Z,16.08
2022-08-29T22:24:33.445Z,16.21
2022-08-29T22:27:00.697Z,16.09
2022-08-29T22:29:27.885Z,15.96
2022-08-29T22:31:56.883Z,15.94
2022-08-29T22:34:24.172Z,15.99
2022-08-29T22:36:51.574Z,16.08
2022-08-29T22:39:18.960Z,16.28
2022-08-29T22:41:47.659Z,16.24
2022-08-29T22:47:02.681Z,16.38
2022-08-29T22:49:32.998Z,16.41
2022-08-29T22:52:01.410Z,16.35
2022-08-29T22:54:35.082Z,16.25
2022-08-29T22:57:05.374Z,16.30
2022-08-29T22:59:33.575Z,16.30
2022-08-29T23:02:01.583Z,16.13
2022-08-29T23:04:29.823Z,16.22
2022-08-29T23:06:57.353Z,16.18
2022-08-29T23:09:24.672Z,16.04
2022-08-29T23:11:52.258Z,15.95
2022-08-29T23:14:20.958Z,16.15
2022-08-29T23:16:49.191Z,16.22
2022-08-29T23:19:16.430Z,16.18
2022-08-29T23:21:44.342Z,16.11
2022-08-29T23:24:11.831Z,16.01
2022-08-29T23:26:39.969Z,15.98
2022-08-29T23:29:07.462Z,15.82
2022-08-29T23:31:34.948Z,15.94
2022-08-29T23:34:02.564Z,15.90
2022-08-29T23:36:29.995Z,16.03
2022-08-29T23:38:57.366Z,16.13
2022-08-29T23:41:25.483Z,16.08
2022-08-29T23:43:53.010Z,16.08
2022-08-29T23:46:20.906Z,16.16
2022-08-29T23:48:48.317Z,16.09
2022-08-29T23:51:16.533Z,16.01
2022-08-29T23:53:44.965Z,16.08
2022-08-29T23:56:16.132Z,16.03
2022-08-29T23:58:44.029Z,16.07
