createdAt,value
2019-01-23T00:01:28.091Z,99.90
2019-01-23T00:03:31.956Z,99.90
2019-01-23T00:05:36.034Z,99.90
2019-01-23T00:07:40.907Z,99.90
2019-01-23T00:09:45.248Z,99.90
2019-01-23T00:11:49.326Z,99.90
2019-01-23T00:14:12.946Z,99.90
2019-01-23T00:16:17.291Z,99.90
2019-01-23T00:18:21.107Z,99.90
2019-01-23T00:20:25.079Z,99.90
2019-01-23T00:22:28.983Z,99.90
2019-01-23T00:24:32.936Z,99.90
2019-01-23T00:26:38.019Z,99.90
2019-01-23T00:28:42.906Z,99.90
2019-01-23T00:30:50.262Z,99.90
2019-01-23T00:32:54.244Z,99.90
2019-01-23T00:34:58.090Z,99.90
2019-01-23T00:37:01.993Z,99.90
2019-01-23T00:39:08.494Z,99.90
2019-01-23T00:41:12.681Z,99.90
2019-01-23T00:43:16.728Z,99.90
2019-01-23T00:45:20.679Z,99.90
2019-01-23T00:47:24.638Z,99.90
2019-01-23T00:49:28.582Z,99.90
2019-01-23T00:51:32.603Z,99.90
2019-01-23T00:53:55.900Z,99.90
2019-01-23T00:55:59.832Z,99.90
2019-01-23T00:58:04.015Z,99.90
2019-01-23T01:00:13.353Z,99.90
2019-01-23T01:02:17.674Z,99.90
2019-01-23T01:04:21.635Z,99.90
2019-01-23T01:06:25.603Z,99.90
2019-01-23T01:08:29.851Z,99.90
2019-01-23T01:10:33.695Z,99.90
2019-01-23T01:12:38.048Z,99.90
2019-01-23T01:14:42.347Z,99.90
2019-01-23T01:16:46.634Z,99.90
2019-01-23T01:18:50.619Z,99.90
2019-01-23T01:20:54.648Z,99.90
2019-01-23T01:22:58.433Z,99.90
2019-01-23T01:25:02.339Z,99.90
2019-01-23T01:27:06.350Z,99.90
2019-01-23T01:29:11.029Z,99.90
2019-01-23T01:31:15.247Z,99.90
2019-01-23T01:33:19.198Z,99.90
2019-01-23T01:35:23.137Z,99.90
2019-01-23T01:37:27.099Z,99.90
2019-01-23T01:39:31.103Z,99.90
2019-01-23T01:41:35.036Z,99.90
2019-01-23T01:43:39.371Z,99.90
2019-01-23T01:45:43.483Z,99.90
2019-01-23T01:47:47.621Z,99.90
2019-01-23T01:49:52.418Z,99.90
2019-01-23T01:51:56.426Z,99.90
2019-01-23T01:54:00.308Z,99.90
2019-01-23T01:56:04.370Z,99.90
2019-01-23T01:58:10.193Z,99.90
2019-01-23T02:00:16.830Z,99.90
2019-01-23T02:02:21.037Z,99.90
2019-01-23T02:04:25.010Z,99.90
2019-01-23T02:06:28.986Z,99.90
2019-01-23T02:08:32.881Z,99.90
2019-01-23T02:10:36.856Z,99.90
2019-01-23T02:12:41.567Z,99.90
2019-01-23T02:14:45.757Z,99.90
2019-01-23T02:16:50.223Z,99.90
2019-01-23T02:18:54.114Z,99.90
2019-01-23T02:20:58.131Z,99.90
2019-01-23T02:23:02.015Z,99.90
2019-01-23T02:25:06.548Z,99.90
2019-01-23T02:27:11.055Z,99.90
2019-01-23T02:29:15.303Z,99.90
2019-01-23T02:31:19.560Z,99.90
2019-01-23T02:33:23.411Z,99.90
2019-01-23T02:35:27.377Z,99.90
2019-01-23T02:37:31.258Z,99.90
2019-01-23T02:39:35.164Z,99.90
2019-01-23T02:41:39.707Z,99.90
2019-01-23T02:43:43.881Z,99.90
2019-01-23T02:45:47.837Z,99.90
2019-01-23T02:47:52.892Z,99.90
2019-01-23T02:49:56.743Z,99.90
2019-01-23T02:52:01.396Z,99.90
2019-01-23T02:54:05.504Z,99.90
2019-01-23T02:56:10.001Z,99.90
2019-01-23T02:58:13.954Z,99.90
2019-01-23T03:00:19.330Z,99.90
2019-01-23T03:02:23.171Z,99.90
2019-01-23T03:04:27.102Z,99.90
2019-01-23T03:06:31.003Z,99.90
2019-01-23T03:08:34.861Z,99.90
2019-01-23T03:10:38.993Z,99.90
2019-01-23T03:12:43.249Z,99.90
2019-01-23T03:14:47.278Z,99.90
2019-01-23T03:16:51.284Z,99.90
2019-01-23T03:18:55.476Z,99.90
2019-01-23T03:20:59.359Z,99.90
2019-01-23T03:23:03.313Z,99.90
2019-01-23T03:25:08.616Z,99.90
2019-01-23T03:27:13.076Z,99.90
2019-01-23T03:29:16.938Z,99.90
2019-01-23T03:31:21.009Z,99.90
2019-01-23T03:33:24.909Z,99.90
2019-01-23T03:35:28.758Z,99.90
2019-01-23T03:37:32.875Z,99.90
2019-01-23T03:39:36.682Z,99.90
2019-01-23T03:41:41.017Z,99.90
2019-01-23T03:43:45.263Z,99.90
2019-01-23T03:45:49.345Z,99.90
2019-01-23T03:47:53.251Z,99.90
2019-01-23T03:49:57.205Z,99.90
2019-01-23T03:52:01.071Z,99.90
2019-01-23T03:54:05.276Z,99.90
2019-01-23T03:56:09.539Z,99.90
2019-01-23T03:58:13.578Z,99.90
2019-01-23T04:00:19.584Z,99.90
2019-01-23T04:02:23.582Z,99.90
2019-01-23T04:04:27.553Z,99.90
2019-01-23T04:06:31.413Z,99.90
2019-01-23T04:08:35.380Z,99.90
2019-01-23T04:10:39.547Z,99.90
2019-01-23T04:12:43.809Z,99.90
2019-01-23T04:14:47.727Z,99.90
2019-01-23T04:16:51.708Z,99.90
2019-01-23T04:18:55.524Z,99.90
2019-01-23T04:20:59.464Z,99.90
2019-01-23T04:23:03.383Z,99.90
2019-01-23T04:25:07.679Z,99.90
2019-01-23T04:27:11.971Z,99.90
2019-01-23T04:29:16.202Z,99.90
2019-01-23T04:31:20.084Z,99.90
2019-01-23T04:33:23.981Z,99.90
2019-01-23T04:35:27.923Z,99.90
2019-01-23T04:37:31.813Z,99.90
2019-01-23T04:39:35.712Z,99.90
2019-01-23T04:41:39.695Z,99.90
2019-01-23T04:43:44.022Z,99.90
2019-01-23T04:45:48.011Z,99.90
2019-01-23T04:47:52.106Z,99.90
2019-01-23T04:49:56.039Z,99.90
2019-01-23T04:52:07.661Z,99.90
2019-01-23T04:54:15.132Z,99.90
2019-01-23T04:56:19.385Z,99.90
2019-01-23T04:58:23.374Z,99.90
2019-01-23T05:00:28.385Z,99.90
2019-01-23T05:02:32.234Z,99.90
2019-01-23T05:04:36.157Z,99.90
2019-01-23T05:06:40.169Z,99.90
2019-01-23T05:08:44.243Z,99.90
2019-01-23T05:10:48.335Z,99.90
2019-01-23T05:13:11.973Z,99.90
2019-01-23T05:15:16.245Z,99.90
2019-01-23T05:17:20.304Z,99.90
2019-01-23T05:19:24.143Z,99.90
2019-01-23T05:21:28.091Z,99.90
2019-01-23T05:23:31.888Z,99.90
2019-01-23T05:25:35.806Z,99.90
2019-01-23T05:27:40.147Z,99.90
2019-01-23T05:29:44.605Z,99.90
2019-01-23T05:31:48.574Z,99.90
2019-01-23T05:33:52.547Z,99.90
2019-01-23T05:35:56.422Z,99.90
2019-01-23T05:38:00.407Z,99.90
2019-01-23T05:40:06.271Z,99.90
2019-01-23T05:42:10.476Z,99.90
2019-01-23T05:46:29.256Z,99.90
2019-01-23T05:48:33.171Z,99.90
2019-01-23T05:50:36.987Z,99.90
2019-01-23T05:52:41.322Z,99.90
2019-01-23T05:54:45.594Z,99.90
2019-01-23T05:56:50.520Z,99.90
2019-01-23T05:58:54.411Z,99.90
2019-01-23T06:00:58.260Z,99.90
2019-01-23T06:03:02.063Z,99.90
2019-01-23T06:05:07.602Z,99.90
2019-01-23T06:07:11.960Z,99.90
2019-01-23T06:09:15.835Z,99.90
2019-01-23T06:11:19.862Z,99.90
2019-01-23T06:13:23.785Z,99.90
2019-01-23T06:15:27.684Z,99.90
2019-01-23T06:17:31.594Z,99.90
2019-01-23T06:19:35.472Z,99.90
2019-01-23T06:21:39.325Z,99.90
2019-01-23T06:23:43.715Z,99.90
2019-01-23T06:25:48.230Z,99.90
2019-01-23T06:27:52.056Z,99.90
2019-01-23T06:29:55.882Z,99.90
2019-01-23T06:31:59.738Z,99.90
2019-01-23T06:34:03.566Z,99.90
2019-01-23T06:36:07.431Z,99.90
2019-01-23T06:38:11.801Z,99.90
2019-01-23T06:40:16.267Z,99.90
2019-01-23T06:42:20.171Z,99.90
2019-01-23T06:44:24.507Z,99.90
2019-01-23T06:46:28.394Z,99.90
2019-01-23T06:48:32.346Z,99.90
2019-01-23T06:50:36.245Z,99.90
2019-01-23T06:52:40.061Z,99.90
2019-01-23T06:54:44.933Z,99.90
2019-01-23T06:56:48.823Z,99.90
2019-01-23T06:58:53.422Z,99.90
2019-01-23T07:00:57.183Z,99.90
2019-01-23T07:03:01.108Z,99.90
2019-01-23T07:05:06.038Z,99.90
2019-01-23T07:07:09.792Z,99.90
2019-01-23T07:09:14.533Z,99.90
2019-01-23T07:11:22.080Z,99.90
2019-01-23T07:13:25.915Z,99.90
2019-01-23T07:15:29.823Z,99.90
2019-01-23T07:17:53.061Z,99.90
2019-01-23T07:19:56.848Z,99.90
2019-01-23T07:22:00.769Z,99.90
2019-01-23T07:24:04.776Z,99.90
2019-01-23T07:26:08.643Z,99.90
2019-01-23T07:28:13.045Z,99.90
2019-01-23T07:30:40.969Z,99.90
2019-01-23T07:32:45.879Z,99.90
2019-01-23T07:34:49.800Z,99.90
2019-01-23T07:36:53.752Z,99.90
2019-01-23T07:38:57.632Z,99.90
2019-01-23T07:41:01.652Z,99.90
2019-01-23T07:43:05.596Z,99.90
2019-01-23T07:45:11.068Z,99.90
2019-01-23T07:47:15.630Z,99.90
2019-01-23T07:49:19.554Z,99.90
2019-01-23T07:51:23.495Z,99.90
2019-01-23T07:53:27.395Z,99.90
2019-01-23T07:55:31.239Z,99.90
2019-01-23T07:57:35.095Z,99.90
2019-01-23T07:59:39.783Z,99.90
2019-01-23T08:01:45.453Z,99.90
2019-01-23T08:03:49.475Z,99.90
2019-01-23T08:05:53.347Z,99.90
2019-01-23T08:07:57.311Z,99.90
2019-01-23T08:10:01.130Z,99.90
2019-01-23T08:12:10.686Z,99.90
2019-01-23T08:14:10.834Z,99.90
2019-01-23T08:16:15.452Z,99.90
2019-01-23T08:18:20.896Z,99.90
2019-01-23T08:20:25.242Z,99.90
2019-01-23T08:22:29.099Z,99.90
2019-01-23T08:24:32.881Z,99.90
2019-01-23T08:26:36.769Z,99.90
2019-01-23T08:28:40.673Z,99.90
2019-01-23T08:30:49.716Z,99.90
2019-01-23T08:32:53.980Z,99.90
2019-01-23T08:34:57.971Z,99.90
2019-01-23T08:37:02.213Z,99.90
2019-01-23T08:39:08.395Z,99.90
2019-01-23T08:41:13.375Z,99.90
2019-01-23T08:43:17.355Z,99.90
2019-01-23T08:45:21.544Z,99.90
2019-01-23T08:47:25.469Z,99.90
2019-01-23T08:49:29.407Z,99.90
2019-01-23T08:51:33.406Z,99.90
2019-01-23T08:53:37.295Z,99.90
2019-01-23T08:55:41.279Z,99.90
2019-01-23T08:57:46.755Z,99.90
2019-01-23T08:59:50.664Z,99.90
2019-01-23T09:01:57.331Z,99.70
2019-01-23T09:04:01.086Z,99.70
2019-01-23T09:06:05.300Z,99.40
2019-01-23T09:08:09.380Z,98.90
2019-01-23T09:10:16.706Z,99.20
2019-01-23T09:12:21.368Z,99.30
2019-01-23T09:14:25.408Z,99.10
2019-01-23T09:16:29.262Z,99.30
2019-01-23T09:18:33.222Z,99.20
2019-01-23T09:20:37.475Z,99.20
2019-01-23T09:22:41.333Z,98.90
2019-01-23T09:24:46.812Z,98.60
2019-01-23T09:26:51.201Z,98.40
2019-01-23T09:28:55.130Z,98.20
2019-01-23T09:31:28.895Z,98.00
2019-01-23T09:34:07.519Z,97.70
2019-01-23T09:36:50.555Z,97.80
2019-01-23T09:39:38.348Z,98.20
2019-01-23T09:41:50.211Z,97.70
2019-01-23T09:44:31.758Z,97.40
2019-01-23T09:47:16.368Z,97.50
2019-01-23T09:49:37.703Z,97.60
2019-01-23T09:52:16.390Z,97.40
2019-01-23T09:54:20.552Z,97.20
2019-01-23T09:56:24.387Z,97.00
2019-01-23T09:58:28.262Z,96.80
2019-01-23T10:00:32.348Z,96.70
2019-01-23T10:02:36.682Z,96.70
2019-01-23T10:04:40.526Z,96.80
2019-01-23T10:06:45.402Z,97.10
2019-01-23T10:08:49.820Z,97.20
2019-01-23T10:10:53.728Z,97.10
2019-01-23T10:12:57.669Z,97.10
2019-01-23T10:15:01.620Z,97.10
2019-01-23T10:17:05.625Z,97.30
2019-01-23T10:19:09.573Z,97.30
2019-01-23T10:21:14.865Z,97.20
2019-01-23T10:23:19.086Z,97.00
2019-01-23T10:25:23.175Z,97.20
2019-01-23T10:27:27.104Z,97.30
2019-01-23T10:29:30.967Z,97.00
2019-01-23T10:31:34.759Z,97.00
2019-01-23T10:33:38.550Z,97.00
2019-01-23T10:35:42.522Z,97.10
2019-01-23T10:37:47.442Z,97.10
2019-01-23T10:39:52.332Z,97.10
2019-01-23T10:41:56.594Z,97.10
2019-01-23T10:44:00.399Z,97.10
2019-01-23T10:46:04.687Z,96.90
2019-01-23T10:48:08.649Z,97.20
2019-01-23T10:50:14.506Z,97.10
2019-01-23T10:52:18.727Z,97.20
2019-01-23T10:54:22.969Z,97.20
2019-01-23T10:56:26.969Z,97.40
2019-01-23T10:58:30.925Z,97.60
2019-01-23T11:00:34.858Z,97.00
2019-01-23T11:02:38.671Z,97.10
2019-01-23T11:04:43.243Z,97.10
2019-01-23T11:06:48.014Z,97.20
2019-01-23T11:08:51.982Z,96.90
2019-01-23T11:10:56.275Z,97.10
2019-01-23T11:13:00.249Z,97.10
2019-01-23T11:15:05.733Z,96.90
2019-01-23T11:17:09.696Z,97.40
2019-01-23T11:19:13.690Z,97.20
2019-01-23T11:21:18.355Z,96.90
2019-01-23T11:23:22.471Z,96.70
2019-01-23T11:25:26.732Z,96.60
2019-01-23T11:27:30.688Z,96.60
2019-01-23T11:29:34.835Z,96.70
2019-01-23T11:31:38.669Z,96.80
2019-01-23T11:33:42.552Z,96.40
2019-01-23T11:35:47.912Z,96.20
2019-01-23T11:37:52.622Z,96.50
2019-01-23T11:39:56.872Z,96.40
2019-01-23T11:42:01.122Z,96.60
2019-01-23T11:44:05.083Z,96.40
2019-01-23T11:46:09.065Z,96.50
2019-01-23T11:48:12.906Z,97.00
2019-01-23T11:50:22.920Z,96.70
2019-01-23T11:52:23.632Z,96.40
2019-01-23T11:54:27.818Z,97.00
2019-01-23T11:56:31.679Z,96.70
2019-01-23T11:58:35.573Z,96.80
2019-01-23T12:00:39.626Z,96.40
2019-01-23T12:02:43.770Z,96.10
2019-01-23T12:04:48.634Z,96.30
2019-01-23T12:06:53.201Z,96.90
2019-01-23T12:08:57.443Z,96.70
2019-01-23T12:11:01.376Z,96.10
2019-01-23T12:13:05.331Z,95.90
2019-01-23T12:15:10.655Z,96.30
2019-01-23T12:17:15.619Z,96.50
2019-01-23T12:19:19.762Z,96.40
2019-01-23T12:21:23.750Z,96.20
2019-01-23T12:23:27.932Z,96.30
2019-01-23T12:25:31.850Z,96.10
2019-01-23T12:27:35.810Z,96.80
2019-01-23T12:29:42.470Z,96.70
2019-01-23T12:31:47.609Z,96.40
2019-01-23T12:33:59.930Z,96.10
2019-01-23T12:36:00.458Z,96.10
2019-01-23T12:38:04.556Z,96.20
2019-01-23T12:40:09.807Z,96.40
2019-01-23T12:42:13.764Z,96.40
2019-01-23T12:44:18.869Z,96.50
2019-01-23T12:46:22.991Z,96.30
2019-01-23T12:48:27.015Z,96.50
2019-01-23T12:50:31.763Z,96.40
2019-01-23T12:52:35.659Z,96.70
2019-01-23T12:54:39.591Z,96.40
2019-01-23T12:56:44.619Z,96.80
2019-01-23T12:58:49.962Z,96.30
2019-01-23T13:00:54.350Z,96.60
2019-01-23T13:02:58.719Z,96.50
2019-01-23T13:05:02.634Z,97.10
2019-01-23T13:07:06.658Z,97.20
2019-01-23T13:09:10.963Z,97.50
2019-01-23T13:11:15.269Z,97.30
2019-01-23T13:13:19.366Z,96.90
2019-01-23T13:15:25.393Z,96.40
2019-01-23T13:17:29.267Z,96.40
2019-01-23T13:19:33.445Z,96.30
2019-01-23T13:21:37.222Z,96.60
2019-01-23T13:23:41.062Z,96.50
2019-01-23T13:25:45.706Z,96.60
2019-01-23T13:27:50.286Z,96.60
2019-01-23T13:29:54.507Z,96.50
2019-01-23T13:31:58.295Z,96.70
2019-01-23T13:34:02.325Z,96.80
2019-01-23T13:36:08.202Z,96.50
2019-01-23T13:38:15.361Z,96.80
2019-01-23T13:40:30.731Z,96.90
2019-01-23T13:42:34.496Z,97.20
2019-01-23T13:44:38.376Z,97.40
2019-01-23T13:46:42.306Z,97.20
2019-01-23T13:48:47.319Z,97.30
2019-01-23T13:50:51.496Z,97.20
2019-01-23T13:52:55.661Z,97.40
2019-01-23T13:54:59.416Z,97.40
2019-01-23T13:57:03.310Z,97.40
2019-01-23T13:59:07.242Z,97.40
2019-01-23T14:01:11.115Z,97.40
2019-01-23T14:03:15.251Z,97.90
2019-01-23T14:05:19.853Z,97.80
2019-01-23T14:07:23.982Z,97.90
2019-01-23T14:09:28.056Z,98.20
2019-01-23T14:11:32.181Z,98.30
2019-01-23T14:13:35.984Z,97.90
2019-01-23T14:15:40.411Z,98.10
2019-01-23T14:17:44.376Z,98.10
2019-01-23T14:19:49.467Z,98.00
2019-01-23T14:21:53.658Z,97.80
2019-01-23T14:23:57.587Z,98.10
2019-01-23T14:26:01.422Z,98.10
2019-01-23T14:28:06.030Z,98.20
2019-01-23T14:30:18.589Z,98.20
2019-01-23T14:32:22.897Z,98.60
2019-01-23T14:34:26.977Z,98.30
2019-01-23T14:36:30.751Z,98.90
2019-01-23T14:38:36.065Z,98.50
2019-01-23T14:40:40.109Z,98.80
2019-01-23T14:42:44.058Z,99.20
2019-01-23T14:44:49.012Z,98.90
2019-01-23T14:46:53.267Z,98.90
2019-01-23T14:48:57.175Z,98.90
2019-01-23T14:51:01.189Z,99.30
2019-01-23T14:53:05.799Z,99.00
2019-01-23T14:55:09.935Z,99.20
2019-01-23T14:57:13.772Z,99.00
2019-01-23T14:59:19.060Z,99.50
2019-01-23T15:01:23.311Z,99.50
2019-01-23T15:03:27.427Z,99.20
2019-01-23T15:05:31.386Z,99.10
2019-01-23T15:07:35.268Z,99.00
2019-01-23T15:09:39.180Z,98.90
2019-01-23T15:11:43.117Z,99.00
2019-01-23T15:13:48.439Z,99.10
2019-01-23T15:15:52.722Z,99.20
2019-01-23T15:17:57.098Z,99.50
2019-01-23T15:20:00.870Z,99.80
2019-01-23T15:22:06.808Z,99.80
2019-01-23T15:24:10.911Z,99.90
2019-01-23T15:26:15.391Z,99.90
2019-01-23T15:28:19.986Z,99.90
2019-01-23T15:30:24.330Z,99.70
2019-01-23T15:32:28.170Z,99.70
2019-01-23T15:34:32.143Z,99.40
2019-01-23T15:36:35.942Z,99.50
2019-01-23T15:38:53.667Z,99.90
2019-01-23T15:40:57.765Z,99.80
2019-01-23T15:43:01.548Z,99.40
2019-01-23T15:45:06.837Z,99.30
2019-01-23T15:47:10.639Z,99.40
2019-01-23T15:49:14.529Z,99.30
2019-01-23T15:51:19.312Z,99.60
2019-01-23T15:53:23.444Z,99.90
2019-01-23T15:55:27.652Z,99.90
2019-01-23T15:57:31.467Z,99.90
2019-01-23T15:59:35.245Z,99.90
2019-01-23T16:01:39.246Z,99.90
2019-01-23T16:03:43.052Z,99.90
2019-01-23T16:05:47.390Z,99.80
2019-01-23T16:07:51.631Z,99.90
2019-01-23T16:09:55.587Z,99.90
2019-01-23T16:11:59.672Z,99.90
2019-01-23T16:14:03.546Z,99.90
2019-01-23T16:16:07.773Z,99.90
2019-01-23T16:18:11.719Z,99.90
2019-01-23T16:20:15.660Z,99.90
2019-01-23T16:22:20.504Z,99.90
2019-01-23T16:24:24.823Z,99.90
2019-01-23T16:26:29.365Z,99.80
2019-01-23T16:28:33.209Z,99.80
2019-01-23T16:30:38.979Z,99.70
2019-01-23T16:32:43.035Z,99.60
2019-01-23T16:34:47.411Z,99.80
2019-01-23T16:36:51.695Z,99.90
2019-01-23T16:38:55.732Z,99.90
2019-01-23T16:40:59.659Z,99.90
2019-01-23T16:43:03.787Z,99.90
2019-01-23T16:45:08.918Z,99.90
2019-01-23T16:47:12.825Z,99.60
2019-01-23T16:49:16.803Z,99.90
2019-01-23T16:51:21.506Z,99.90
2019-01-23T16:53:27.394Z,99.90
2019-01-23T16:55:31.140Z,99.90
2019-01-23T16:57:35.107Z,99.90
2019-01-23T16:59:39.102Z,99.90
2019-01-23T17:01:43.629Z,99.90
2019-01-23T17:03:48.018Z,99.90
2019-01-23T17:05:52.568Z,99.90
2019-01-23T17:07:57.898Z,99.90
2019-01-23T17:10:01.757Z,99.90
2019-01-23T17:12:09.371Z,99.90
2019-01-23T17:14:11.409Z,99.90
2019-01-23T17:16:15.787Z,99.90
2019-01-23T17:18:21.342Z,99.90
2019-01-23T17:20:29.783Z,99.90
2019-01-23T17:22:33.571Z,99.90
2019-01-23T17:24:37.408Z,99.90
2019-01-23T17:26:41.511Z,99.90
2019-01-23T17:28:47.478Z,99.90
2019-01-23T17:30:52.349Z,99.90
2019-01-23T17:32:56.339Z,99.90
2019-01-23T17:35:00.546Z,99.90
2019-01-23T17:37:04.465Z,99.90
2019-01-23T17:39:09.839Z,99.90
2019-01-23T17:41:13.613Z,99.90
2019-01-23T17:43:18.029Z,99.90
2019-01-23T17:45:24.675Z,99.90
2019-01-23T17:47:28.843Z,99.90
2019-01-23T17:49:32.977Z,99.90
2019-01-23T17:51:36.810Z,99.90
2019-01-23T17:53:40.711Z,99.90
2019-01-23T17:56:04.168Z,99.90
2019-01-23T17:58:10.462Z,99.90
2019-01-23T18:00:19.600Z,99.90
2019-01-23T18:02:23.746Z,99.80
2019-01-23T18:04:27.778Z,99.70
2019-01-23T18:06:31.948Z,99.30
2019-01-23T18:08:35.844Z,99.40
2019-01-23T18:10:39.734Z,99.40
2019-01-23T18:12:43.800Z,99.70
2019-01-23T18:14:49.111Z,99.70
2019-01-23T18:16:53.485Z,99.70
2019-01-23T18:18:58.224Z,99.70
2019-01-23T18:21:02.199Z,99.90
2019-01-23T18:23:06.176Z,99.90
2019-01-23T18:25:11.008Z,99.90
2019-01-23T18:27:15.219Z,99.90
2019-01-23T18:29:20.055Z,99.90
2019-01-23T18:31:54.216Z,99.90
2019-01-23T18:34:37.409Z,99.90
2019-01-23T18:37:06.171Z,99.90
2019-01-23T18:39:23.658Z,99.90
2019-01-23T18:41:50.702Z,99.90
2019-01-23T18:44:25.390Z,99.90
2019-01-23T18:46:50.546Z,99.90
2019-01-23T18:49:20.470Z,99.90
2019-01-23T18:51:32.380Z,99.90
2019-01-23T18:53:36.351Z,99.90
2019-01-23T18:55:40.312Z,99.90
2019-01-23T18:57:44.318Z,99.90
2019-01-23T18:59:49.791Z,99.90
2019-01-23T19:01:54.743Z,99.90
2019-01-23T19:03:58.959Z,99.90
2019-01-23T19:06:02.809Z,99.90
2019-01-23T19:08:08.087Z,99.90
2019-01-23T19:10:13.080Z,99.90
2019-01-23T19:12:17.119Z,99.90
2019-01-23T19:14:24.555Z,99.90
2019-01-23T19:16:28.524Z,99.90
2019-01-23T19:18:32.654Z,99.90
2019-01-23T19:20:36.806Z,99.90
2019-01-23T19:22:40.737Z,99.90
2019-01-23T19:24:44.757Z,99.90
2019-01-23T19:26:49.809Z,99.90
2019-01-23T19:28:54.304Z,99.90
2019-01-23T19:30:58.502Z,99.90
2019-01-23T19:33:02.622Z,99.90
2019-01-23T19:35:06.907Z,99.90
2019-01-23T19:37:10.874Z,99.90
2019-01-23T19:39:14.857Z,99.90
2019-01-23T19:41:20.606Z,99.90
2019-01-23T19:43:25.472Z,99.90
2019-01-23T19:45:29.825Z,99.90
2019-01-23T19:47:33.780Z,99.90
2019-01-23T19:49:37.809Z,99.90
2019-01-23T19:51:41.995Z,99.90
2019-01-23T19:53:45.867Z,99.90
2019-01-23T19:55:50.584Z,99.90
2019-01-23T19:57:54.607Z,99.90
2019-01-23T19:59:59.471Z,99.90
2019-01-23T20:02:03.455Z,99.90
2019-01-23T20:04:07.616Z,99.90
2019-01-23T20:06:11.658Z,99.90
2019-01-23T20:08:15.611Z,99.90
2019-01-23T20:10:22.209Z,99.90
2019-01-23T20:12:26.966Z,99.90
2019-01-23T20:14:31.200Z,99.90
2019-01-23T20:16:35.080Z,99.90
2019-01-23T20:18:39.388Z,99.90
2019-01-23T20:20:43.290Z,99.90
2019-01-23T20:22:47.776Z,99.90
2019-01-23T20:24:52.611Z,99.90
2019-01-23T20:26:56.556Z,99.90
2019-01-23T20:29:00.513Z,99.90
2019-01-23T20:31:04.610Z,99.90
2019-01-23T20:33:08.952Z,99.90
2019-01-23T20:35:13.318Z,99.90
2019-01-23T20:37:23.377Z,99.90
2019-01-23T20:39:24.025Z,99.90
2019-01-23T20:41:28.683Z,99.90
2019-01-23T20:43:34.280Z,99.90
2019-01-23T20:45:38.329Z,99.90
2019-01-23T20:47:42.220Z,99.90
2019-01-23T20:49:46.214Z,99.90
2019-01-23T20:51:50.408Z,99.90
2019-01-23T20:53:54.746Z,99.90
2019-01-23T20:55:58.642Z,99.90
2019-01-23T20:58:02.779Z,99.90
2019-01-23T21:00:11.529Z,99.90
2019-01-23T21:02:15.455Z,99.90
2019-01-23T21:04:19.316Z,99.90
2019-01-23T21:06:33.724Z,99.90
2019-01-23T21:08:37.700Z,99.90
2019-01-23T21:10:41.705Z,99.90
2019-01-23T21:12:45.657Z,99.90
2019-01-23T21:14:49.702Z,99.90
2019-01-23T21:17:07.100Z,99.90
2019-01-23T21:19:10.978Z,99.90
2019-01-23T21:21:14.888Z,99.90
2019-01-23T21:23:19.398Z,99.90
2019-01-23T21:25:23.864Z,99.90
2019-01-23T21:27:28.032Z,99.90
2019-01-23T21:29:32.131Z,99.90
2019-01-23T21:31:36.058Z,99.90
2019-01-23T21:33:43.059Z,99.90
2019-01-23T21:35:46.954Z,99.90
2019-01-23T21:37:51.072Z,99.90
2019-01-23T21:39:55.574Z,99.90
2019-01-23T21:41:59.554Z,99.90
2019-01-23T21:44:04.008Z,99.90
2019-01-23T21:46:07.915Z,99.90
2019-01-23T21:48:11.736Z,99.90
2019-01-23T21:50:17.605Z,99.90
2019-01-23T21:52:21.855Z,99.90
2019-01-23T21:54:25.736Z,99.90
2019-01-23T21:56:29.900Z,99.90
2019-01-23T21:58:34.148Z,99.90
2019-01-23T22:00:46.679Z,99.90
2019-01-23T22:02:51.554Z,99.90
2019-01-23T22:04:55.743Z,99.90
2019-01-23T22:07:18.853Z,99.90
2019-01-23T22:09:23.210Z,99.90
2019-01-23T22:11:27.539Z,99.90
2019-01-23T22:13:31.554Z,99.90
2019-01-23T22:15:35.559Z,99.90
2019-01-23T22:17:39.489Z,99.90
2019-01-23T22:19:43.495Z,99.90
2019-01-23T22:21:47.505Z,99.90
2019-01-23T22:23:52.098Z,99.90
2019-01-23T22:25:56.184Z,99.90
2019-01-23T22:28:00.402Z,99.90
2019-01-23T22:30:07.447Z,99.90
2019-01-23T22:32:11.356Z,99.90
2019-01-23T22:34:15.238Z,99.90
2019-01-23T22:36:19.287Z,99.90
2019-01-23T22:38:23.663Z,99.90
2019-01-23T22:40:27.788Z,99.90
2019-01-23T22:42:31.756Z,99.90
2019-01-23T22:44:36.119Z,99.90
2019-01-23T22:46:39.935Z,99.90
2019-01-23T22:48:43.766Z,99.90
2019-01-23T22:50:47.673Z,99.90
2019-01-23T22:52:52.015Z,99.90
2019-01-23T22:54:56.150Z,99.90
2019-01-23T22:57:00.250Z,99.90
2019-01-23T22:59:04.398Z,99.90
2019-01-23T23:01:32.836Z,99.90
2019-01-23T23:03:36.754Z,99.90
2019-01-23T23:05:40.715Z,99.90
2019-01-23T23:07:44.646Z,99.90
2019-01-23T23:09:48.559Z,99.90
2019-01-23T23:11:52.759Z,99.90
2019-01-23T23:13:56.888Z,99.90
2019-01-23T23:16:00.868Z,99.90
2019-01-23T23:18:05.502Z,99.90
2019-01-23T23:20:10.195Z,99.90
2019-01-23T23:22:13.953Z,99.90
2019-01-23T23:24:18.089Z,99.90
2019-01-23T23:26:22.151Z,99.90
2019-01-23T23:28:26.255Z,99.90
2019-01-23T23:30:30.295Z,99.90
2019-01-23T23:32:34.393Z,99.90
2019-01-23T23:34:38.275Z,99.90
2019-01-23T23:36:42.157Z,99.90
2019-01-23T23:38:46.447Z,99.90
2019-01-23T23:40:50.403Z,99.90
2019-01-23T23:42:54.720Z,99.90
2019-01-23T23:44:58.986Z,99.90
2019-01-23T23:47:03.008Z,99.90
2019-01-23T23:49:06.921Z,99.90
2019-01-23T23:51:10.902Z,99.90
2019-01-23T23:53:14.727Z,99.90
2019-01-23T23:55:18.681Z,99.90
2019-01-23T23:57:23.051Z,99.90
2019-01-23T23:59:26.962Z,99.90
