createdAt,value
2023-03-03T00:00:41.632Z,4.72
2023-03-03T00:01:41.617Z,4.75
2023-03-03T00:02:41.622Z,4.69
2023-03-03T00:03:41.685Z,4.79
2023-03-03T00:04:41.586Z,4.64
2023-03-03T00:05:41.569Z,4.64
2023-03-03T00:06:41.559Z,4.66
2023-03-03T00:07:41.544Z,4.69
2023-03-03T00:08:41.547Z,4.59
2023-03-03T00:09:41.527Z,4.53
2023-03-03T00:10:41.515Z,4.59
2023-03-03T00:11:41.503Z,4.53
2023-03-03T00:12:41.502Z,4.57
2023-03-03T00:13:41.481Z,4.43
2023-03-03T00:14:41.472Z,4.39
2023-03-03T00:15:41.495Z,4.41
2023-03-03T00:16:41.456Z,4.46
2023-03-03T00:17:41.457Z,4.43
2023-03-03T00:18:41.430Z,4.53
2023-03-03T00:19:41.426Z,4.57
2023-03-03T00:20:41.411Z,4.51
2023-03-03T00:21:41.393Z,4.61
2023-03-03T00:22:41.387Z,4.61
2023-03-03T00:23:41.387Z,4.56
2023-03-03T00:24:41.367Z,4.61
2023-03-03T00:25:41.349Z,4.49
2023-03-03T00:26:41.338Z,4.49
2023-03-03T00:27:41.329Z,4.56
2023-03-03T00:28:41.321Z,4.54
2023-03-03T00:29:41.309Z,4.43
2023-03-03T00:30:41.298Z,4.39
2023-03-03T00:31:41.287Z,4.38
2023-03-03T00:32:41.297Z,4.38
2023-03-03T00:33:41.272Z,4.45
2023-03-03T00:34:41.256Z,4.49
2023-03-03T00:35:41.309Z,4.45
2023-03-03T00:36:41.265Z,4.43
2023-03-03T00:37:41.230Z,4.41
2023-03-03T00:38:41.217Z,4.36
2023-03-03T00:39:41.221Z,4.41
2023-03-03T00:40:41.234Z,4.41
2023-03-03T00:41:41.187Z,4.34
2023-03-03T00:42:41.183Z,4.30
2023-03-03T00:43:41.172Z,4.36
2023-03-03T00:44:41.187Z,4.38
2023-03-03T00:45:41.160Z,4.30
2023-03-03T00:46:41.127Z,4.26
2023-03-03T00:47:41.128Z,4.28
2023-03-03T00:48:41.124Z,4.21
2023-03-03T00:49:41.093Z,4.20
2023-03-03T00:50:41.089Z,4.18
2023-03-03T00:51:41.083Z,4.12
2023-03-03T00:52:41.078Z,4.05
2023-03-03T00:53:41.075Z,4.02
2023-03-03T00:54:41.036Z,4.05
2023-03-03T00:55:41.040Z,4.05
2023-03-03T00:56:41.035Z,4.05
2023-03-03T00:57:40.998Z,3.94
2023-03-03T00:58:41.006Z,3.72
2023-03-03T00:59:40.993Z,3.76
2023-03-03T01:00:40.986Z,3.80
2023-03-03T01:01:40.981Z,3.70
2023-03-03T01:02:41.004Z,3.78
2023-03-03T01:03:40.947Z,3.78
2023-03-03T01:04:40.930Z,3.51
2023-03-03T01:05:40.932Z,3.32
2023-03-03T01:06:40.911Z,3.22
2023-03-03T01:07:40.890Z,3.22
2023-03-03T01:08:40.887Z,3.35
2023-03-03T01:09:40.880Z,3.54
2023-03-03T01:10:40.881Z,3.56
2023-03-03T01:11:40.849Z,3.73
2023-03-03T01:12:40.852Z,3.69
2023-03-03T01:13:40.825Z,3.78
2023-03-03T01:14:40.812Z,3.67
2023-03-03T01:15:40.847Z,3.60
2023-03-03T01:16:40.812Z,3.55
2023-03-03T01:17:40.788Z,3.54
2023-03-03T01:18:40.775Z,3.74
2023-03-03T01:19:40.758Z,3.81
2023-03-03T01:20:40.752Z,3.74
2023-03-03T01:21:40.746Z,3.74
2023-03-03T01:22:40.726Z,3.78
2023-03-03T01:23:40.721Z,3.74
2023-03-03T01:24:40.704Z,3.74
2023-03-03T01:25:40.702Z,3.70
2023-03-03T01:26:40.690Z,3.80
2023-03-03T01:27:40.672Z,3.76
2023-03-03T01:28:40.678Z,3.84
2023-03-03T01:29:40.646Z,3.76
2023-03-03T01:30:40.640Z,3.87
2023-03-03T01:31:40.668Z,3.80
2023-03-03T01:32:40.614Z,3.92
2023-03-03T01:33:40.608Z,3.85
2023-03-03T01:34:40.601Z,3.82
2023-03-03T01:35:42.671Z,3.87
2023-03-03T01:36:40.568Z,3.70
2023-03-03T01:37:40.557Z,3.56
2023-03-03T01:38:40.552Z,3.55
2023-03-03T01:39:40.533Z,3.49
2023-03-03T01:40:40.526Z,3.44
2023-03-03T01:41:40.506Z,3.54
2023-03-03T01:42:40.509Z,3.48
2023-03-03T01:43:40.488Z,3.64
2023-03-03T01:44:40.483Z,3.66
2023-03-03T01:45:40.472Z,3.73
2023-03-03T01:46:40.499Z,3.66
2023-03-03T01:47:40.439Z,3.74
2023-03-03T01:48:40.437Z,3.81
2023-03-03T01:49:40.419Z,3.78
2023-03-03T01:50:40.406Z,3.72
2023-03-03T01:51:40.409Z,3.55
2023-03-03T01:52:40.388Z,3.49
2023-03-03T01:53:40.376Z,3.60
2023-03-03T01:54:48.077Z,3.66
2023-03-03T01:55:40.371Z,3.67
2023-03-03T01:56:40.343Z,3.73
2023-03-03T01:57:40.334Z,3.72
2023-03-03T01:58:40.329Z,3.76
2023-03-03T01:59:40.319Z,3.69
2023-03-03T02:00:40.294Z,3.62
2023-03-03T02:01:40.324Z,3.60
2023-03-03T02:02:40.310Z,3.64
2023-03-03T02:03:40.258Z,3.63
2023-03-03T02:04:40.264Z,3.62
2023-03-03T02:05:40.259Z,3.64
2023-03-03T02:06:40.233Z,3.69
2023-03-03T02:07:40.214Z,3.70
2023-03-03T02:08:40.213Z,3.69
2023-03-03T02:09:40.193Z,3.74
2023-03-03T02:10:40.191Z,3.76
2023-03-03T02:11:40.171Z,3.80
2023-03-03T02:12:40.170Z,3.69
2023-03-03T02:13:40.160Z,3.59
2023-03-03T02:14:40.142Z,3.46
2023-03-03T02:15:40.122Z,3.51
2023-03-03T02:16:40.114Z,3.52
2023-03-03T02:17:40.110Z,3.49
2023-03-03T02:18:40.112Z,3.51
2023-03-03T02:19:40.096Z,3.48
2023-03-03T02:20:40.068Z,3.59
2023-03-03T02:21:40.062Z,3.54
2023-03-03T02:22:40.047Z,3.55
2023-03-03T02:23:40.048Z,3.64
2023-03-03T02:24:40.023Z,3.67
2023-03-03T02:25:40.025Z,3.67
2023-03-03T02:26:40.024Z,3.73
2023-03-03T02:27:39.990Z,3.67
2023-03-03T02:28:39.987Z,3.66
2023-03-03T02:29:39.979Z,3.41
2023-03-03T02:30:39.980Z,3.30
2023-03-03T02:31:39.959Z,3.23
2023-03-03T02:32:40.033Z,3.25
2023-03-03T02:33:39.925Z,3.26
2023-03-03T02:34:39.909Z,3.15
2023-03-03T02:35:39.922Z,3.25
2023-03-03T02:36:39.885Z,3.29
2023-03-03T02:37:39.902Z,3.36
2023-03-03T02:38:39.882Z,3.20
2023-03-03T02:39:39.874Z,3.32
2023-03-03T02:40:39.848Z,3.30
2023-03-03T02:41:39.827Z,3.33
2023-03-03T02:42:39.831Z,3.42
2023-03-03T02:43:39.829Z,3.37
2023-03-03T02:44:39.792Z,3.36
2023-03-03T02:45:39.821Z,3.25
2023-03-03T02:46:39.790Z,3.20
2023-03-03T02:47:39.776Z,3.22
2023-03-03T02:48:39.758Z,3.27
2023-03-03T02:49:39.722Z,3.44
2023-03-03T02:50:39.714Z,3.45
2023-03-03T02:51:39.722Z,3.30
2023-03-03T02:52:39.703Z,3.41
2023-03-03T02:53:39.684Z,3.23
2023-03-03T02:54:39.694Z,3.35
2023-03-03T02:55:39.684Z,3.32
2023-03-03T02:56:39.650Z,3.36
2023-03-03T02:57:39.649Z,3.30
2023-03-03T02:58:39.619Z,3.17
2023-03-03T02:59:39.614Z,3.02
2023-03-03T03:00:39.647Z,2.90
2023-03-03T03:01:39.598Z,2.99
2023-03-03T03:02:39.578Z,3.05
2023-03-03T03:03:39.569Z,3.04
2023-03-03T03:04:39.604Z,3.15
2023-03-03T03:05:39.553Z,3.17
2023-03-03T03:06:39.529Z,3.15
2023-03-03T03:07:39.530Z,3.22
2023-03-03T03:08:39.521Z,3.25
2023-03-03T03:09:39.513Z,3.25
2023-03-03T03:10:39.502Z,3.30
2023-03-03T03:11:39.478Z,3.33
2023-03-03T03:12:39.482Z,3.23
2023-03-03T03:13:39.458Z,3.18
2023-03-03T03:14:39.436Z,3.15
2023-03-03T03:15:39.420Z,3.17
2023-03-03T03:16:39.504Z,3.14
2023-03-03T03:17:39.429Z,3.17
2023-03-03T03:18:39.390Z,3.17
2023-03-03T03:19:39.383Z,3.25
2023-03-03T03:20:39.367Z,3.14
2023-03-03T03:21:39.374Z,3.22
2023-03-03T03:22:39.343Z,3.15
2023-03-03T03:23:39.345Z,3.09
2023-03-03T03:24:39.320Z,3.18
2023-03-03T03:25:39.313Z,3.26
2023-03-03T03:26:39.295Z,3.14
2023-03-03T03:27:39.294Z,3.08
2023-03-03T03:28:39.305Z,3.14
2023-03-03T03:29:39.264Z,3.22
2023-03-03T03:30:39.286Z,3.14
2023-03-03T03:31:39.240Z,3.07
2023-03-03T03:32:39.244Z,3.04
2023-03-03T03:33:39.218Z,2.86
2023-03-03T03:34:39.209Z,2.87
2023-03-03T03:35:39.228Z,2.75
2023-03-03T03:36:39.184Z,2.76
2023-03-03T03:37:39.175Z,2.73
2023-03-03T03:38:39.154Z,2.75
2023-03-03T03:39:39.146Z,2.86
2023-03-03T03:40:39.128Z,2.84
2023-03-03T03:41:39.123Z,2.86
2023-03-03T03:42:39.100Z,2.91
2023-03-03T03:43:39.101Z,2.93
2023-03-03T03:44:39.086Z,2.93
2023-03-03T03:45:39.092Z,2.89
2023-03-03T03:46:39.064Z,2.99
2023-03-03T03:47:39.049Z,3.02
2023-03-03T03:48:39.046Z,3.02
2023-03-03T03:49:39.028Z,3.04
2023-03-03T03:50:39.007Z,3.08
2023-03-03T03:51:39.004Z,3.18
2023-03-03T03:52:38.988Z,3.11
2023-03-03T03:53:38.979Z,3.11
2023-03-03T03:54:38.991Z,3.12
2023-03-03T03:55:38.955Z,3.11
2023-03-03T03:56:38.957Z,3.14
2023-03-03T03:57:38.929Z,3.14
2023-03-03T03:58:38.927Z,3.15
2023-03-03T03:59:38.911Z,3.18
2023-03-03T04:00:38.899Z,3.09
2023-03-03T04:01:38.899Z,3.12
2023-03-03T04:02:38.982Z,3.12
2023-03-03T04:03:38.857Z,3.07
2023-03-03T04:04:38.848Z,3.00
2023-03-03T04:05:38.844Z,2.89
2023-03-03T04:06:38.824Z,2.72
2023-03-03T04:07:38.841Z,2.78
2023-03-03T04:08:38.802Z,2.73
2023-03-03T04:09:38.816Z,2.66
2023-03-03T04:10:38.807Z,2.63
2023-03-03T04:11:38.782Z,2.60
2023-03-03T04:12:38.761Z,2.54
2023-03-03T04:13:38.772Z,2.22
2023-03-03T04:14:38.762Z,2.28
2023-03-03T04:15:38.738Z,2.24
2023-03-03T04:16:38.739Z,2.39
2023-03-03T04:17:38.712Z,2.39
2023-03-03T04:18:38.678Z,2.35
2023-03-03T04:19:38.711Z,2.32
2023-03-03T04:20:38.657Z,2.25
2023-03-03T04:21:38.671Z,2.43
2023-03-03T04:22:38.707Z,2.42
2023-03-03T04:23:38.651Z,2.53
2023-03-03T04:24:38.607Z,2.53
2023-03-03T04:25:38.610Z,2.57
2023-03-03T04:26:38.612Z,2.66
2023-03-03T04:27:38.606Z,2.65
2023-03-03T04:28:38.562Z,2.55
2023-03-03T04:29:38.593Z,2.50
2023-03-03T04:30:38.533Z,2.50
2023-03-03T04:31:38.555Z,2.40
2023-03-03T04:32:38.509Z,2.33
2023-03-03T04:33:38.510Z,2.37
2023-03-03T04:34:38.489Z,2.35
2023-03-03T04:35:38.489Z,2.43
2023-03-03T04:36:38.468Z,2.43
2023-03-03T04:37:38.455Z,2.50
2023-03-03T04:38:38.437Z,2.42
2023-03-03T04:39:38.439Z,2.45
2023-03-03T04:40:40.323Z,2.42
2023-03-03T04:41:38.405Z,2.47
2023-03-03T04:42:38.398Z,2.40
2023-03-03T04:43:38.389Z,2.42
2023-03-03T04:44:38.364Z,2.48
2023-03-03T04:45:38.354Z,2.30
2023-03-03T04:46:38.405Z,2.33
2023-03-03T04:47:38.339Z,2.21
2023-03-03T04:48:38.322Z,2.15
2023-03-03T04:49:38.311Z,2.18
2023-03-03T04:50:38.298Z,2.25
2023-03-03T04:51:38.275Z,2.39
2023-03-03T04:52:38.272Z,2.48
2023-03-03T04:53:38.267Z,2.55
2023-03-03T04:54:38.244Z,2.53
2023-03-03T04:55:38.245Z,2.43
2023-03-03T04:56:38.208Z,2.42
2023-03-03T04:57:38.210Z,2.36
2023-03-03T04:58:38.195Z,2.24
2023-03-03T04:59:38.180Z,2.28
2023-03-03T05:00:38.172Z,2.36
2023-03-03T05:01:38.176Z,2.42
2023-03-03T05:02:38.147Z,2.39
2023-03-03T05:03:38.140Z,2.42
2023-03-03T05:04:38.270Z,2.48
2023-03-03T05:05:38.101Z,2.42
2023-03-03T05:06:38.100Z,2.42
2023-03-03T05:07:38.089Z,2.60
2023-03-03T05:08:38.090Z,2.53
2023-03-03T05:09:38.054Z,2.42
2023-03-03T05:10:38.039Z,2.36
2023-03-03T05:11:38.040Z,2.29
2023-03-03T05:12:38.014Z,2.36
2023-03-03T05:13:38.004Z,2.40
2023-03-03T05:14:37.984Z,2.39
2023-03-03T05:15:38.105Z,2.48
2023-03-03T05:16:37.963Z,2.36
2023-03-03T05:17:37.955Z,2.32
2023-03-03T05:18:37.944Z,2.29
2023-03-03T05:19:37.947Z,2.30
2023-03-03T05:20:37.906Z,2.35
2023-03-03T05:21:38.066Z,2.29
2023-03-03T05:22:37.923Z,2.37
2023-03-03T05:23:37.876Z,2.42
2023-03-03T05:24:37.860Z,2.43
2023-03-03T05:25:37.845Z,2.42
2023-03-03T05:26:37.843Z,2.50
2023-03-03T05:27:37.845Z,2.53
2023-03-03T05:28:37.818Z,2.40
2023-03-03T05:29:37.802Z,2.42
2023-03-03T05:30:37.792Z,2.53
2023-03-03T05:31:37.806Z,2.54
2023-03-03T05:32:37.772Z,2.54
2023-03-03T05:33:37.758Z,2.53
2023-03-03T05:34:37.741Z,2.47
2023-03-03T05:35:37.807Z,2.47
2023-03-03T05:36:37.727Z,2.37
2023-03-03T05:37:37.698Z,2.51
2023-03-03T05:38:37.698Z,2.45
2023-03-03T05:39:37.675Z,2.51
2023-03-03T05:40:37.669Z,2.50
2023-03-03T05:41:37.657Z,2.43
2023-03-03T05:42:37.665Z,2.40
2023-03-03T05:43:37.638Z,2.53
2023-03-03T05:44:37.625Z,2.43
2023-03-03T05:45:37.600Z,2.51
2023-03-03T05:46:37.622Z,2.48
2023-03-03T05:47:37.593Z,2.48
2023-03-03T05:48:37.606Z,2.53
2023-03-03T05:49:37.558Z,2.50
2023-03-03T05:50:37.551Z,2.51
2023-03-03T05:51:37.540Z,2.57
2023-03-03T05:52:37.504Z,2.53
2023-03-03T05:53:37.519Z,2.48
2023-03-03T05:54:37.495Z,2.53
2023-03-03T05:55:37.482Z,2.50
2023-03-03T05:56:37.476Z,2.53
2023-03-03T05:57:37.463Z,2.48
2023-03-03T05:58:37.452Z,2.48
2023-03-03T05:59:37.457Z,2.53
2023-03-03T06:00:37.446Z,2.50
2023-03-03T06:01:37.442Z,2.55
2023-03-03T06:02:37.435Z,2.53
2023-03-03T06:03:37.390Z,2.60
2023-03-03T06:04:37.377Z,2.47
2023-03-03T06:05:37.390Z,2.54
2023-03-03T06:06:37.355Z,2.54
2023-03-03T06:07:37.342Z,2.50
2023-03-03T06:08:37.333Z,2.53
2023-03-03T06:09:37.343Z,2.57
2023-03-03T06:10:37.310Z,2.54
2023-03-03T06:11:37.296Z,2.55
2023-03-03T06:12:37.274Z,2.55
2023-03-03T06:13:37.283Z,2.60
2023-03-03T06:14:37.260Z,2.57
2023-03-03T06:15:37.338Z,2.57
2023-03-03T06:16:37.253Z,2.58
2023-03-03T06:17:37.215Z,2.51
2023-03-03T06:18:37.220Z,2.65
2023-03-03T06:19:37.192Z,2.50
2023-03-03T06:20:37.186Z,2.54
2023-03-03T06:21:37.168Z,2.53
2023-03-03T06:22:37.158Z,2.50
2023-03-03T06:23:37.148Z,2.53
2023-03-03T06:24:37.143Z,2.57
2023-03-03T06:25:37.123Z,2.61
2023-03-03T06:26:37.117Z,2.66
2023-03-03T06:27:37.114Z,2.63
2023-03-03T06:28:37.088Z,2.69
2023-03-03T06:29:37.075Z,2.71
2023-03-03T06:30:37.151Z,2.61
2023-03-03T06:31:37.092Z,2.69
2023-03-03T06:32:37.046Z,2.73
2023-03-03T06:33:37.031Z,2.73
2023-03-03T06:34:37.006Z,2.57
2023-03-03T06:35:37.001Z,2.66
2023-03-03T06:36:36.987Z,2.71
2023-03-03T06:37:36.970Z,2.69
2023-03-03T06:38:36.958Z,2.68
2023-03-03T06:39:36.958Z,2.68
2023-03-03T06:40:36.939Z,2.66
2023-03-03T06:41:36.924Z,2.63
2023-03-03T06:42:36.915Z,2.71
2023-03-03T06:43:36.910Z,2.78
2023-03-03T06:44:36.893Z,2.73
2023-03-03T06:45:36.920Z,2.75
2023-03-03T06:46:36.860Z,2.75
2023-03-03T06:47:36.857Z,2.78
2023-03-03T06:48:36.841Z,2.76
2023-03-03T06:49:36.825Z,2.73
2023-03-03T06:50:36.825Z,2.75
2023-03-03T06:51:36.802Z,2.78
2023-03-03T06:52:36.787Z,2.76
2023-03-03T06:53:36.779Z,2.82
2023-03-03T06:54:36.769Z,2.90
2023-03-03T06:55:36.751Z,2.86
2023-03-03T06:56:36.755Z,2.90
2023-03-03T06:57:36.733Z,2.91
2023-03-03T06:58:36.722Z,2.94
2023-03-03T06:59:36.711Z,2.97
2023-03-03T07:00:36.689Z,2.87
2023-03-03T07:01:36.693Z,2.97
2023-03-03T07:02:36.668Z,2.97
2023-03-03T07:03:36.673Z,2.94
2023-03-03T07:04:36.696Z,2.90
2023-03-03T07:05:36.638Z,2.81
2023-03-03T07:06:36.623Z,2.91
2023-03-03T07:07:36.629Z,2.90
2023-03-03T07:08:36.625Z,2.81
2023-03-03T07:09:36.600Z,2.82
2023-03-03T07:10:36.584Z,2.78
2023-03-03T07:11:36.579Z,2.86
2023-03-03T07:12:36.570Z,2.84
2023-03-03T07:13:36.555Z,2.91
2023-03-03T07:14:36.527Z,2.93
2023-03-03T07:15:36.528Z,2.90
2023-03-03T07:16:36.533Z,2.90
2023-03-03T07:17:36.502Z,2.75
2023-03-03T07:18:36.506Z,2.76
2023-03-03T07:19:36.493Z,2.66
2023-03-03T07:20:36.496Z,2.50
2023-03-03T07:21:36.499Z,2.51
2023-03-03T07:22:36.436Z,2.54
2023-03-03T07:23:36.434Z,2.50
2023-03-03T07:24:36.420Z,2.54
2023-03-03T07:25:36.408Z,2.66
2023-03-03T07:26:36.404Z,2.61
2023-03-03T07:27:36.383Z,2.51
2023-03-03T07:28:36.375Z,2.53
2023-03-03T07:29:36.375Z,2.63
2023-03-03T07:30:36.374Z,2.63
2023-03-03T07:31:36.342Z,2.72
2023-03-03T07:32:36.320Z,2.69
2023-03-03T07:33:36.315Z,2.69
2023-03-03T07:34:36.311Z,2.54
2023-03-03T07:35:36.331Z,2.45
2023-03-03T07:36:36.284Z,2.47
2023-03-03T07:37:36.272Z,2.37
2023-03-03T07:38:36.254Z,2.43
2023-03-03T07:39:39.036Z,2.39
2023-03-03T07:40:36.248Z,2.39
2023-03-03T07:41:36.221Z,2.43
2023-03-03T07:42:36.222Z,2.51
2023-03-03T07:43:36.198Z,2.60
2023-03-03T07:44:36.183Z,2.66
2023-03-03T07:45:36.173Z,2.66
2023-03-03T07:46:36.151Z,2.69
2023-03-03T07:47:36.150Z,2.60
2023-03-03T07:48:36.134Z,2.73
2023-03-03T07:49:36.139Z,2.75
2023-03-03T07:50:36.112Z,2.69
2023-03-03T07:51:36.107Z,2.75
2023-03-03T07:52:36.090Z,2.75
2023-03-03T07:53:36.073Z,2.71
2023-03-03T07:54:36.073Z,2.79
2023-03-03T07:55:36.052Z,2.84
2023-03-03T07:56:36.037Z,2.84
2023-03-03T07:57:36.042Z,2.82
2023-03-03T07:58:36.017Z,2.73
2023-03-03T07:59:36.007Z,2.87
2023-03-03T08:00:36.012Z,2.90
2023-03-03T08:01:37.051Z,2.89
2023-03-03T08:02:35.980Z,2.72
2023-03-03T08:03:35.958Z,2.71
2023-03-03T08:04:36.016Z,2.69
2023-03-03T08:05:36.040Z,2.73
2023-03-03T08:06:35.932Z,2.82
2023-03-03T08:07:59.741Z,2.87
2023-03-03T08:08:35.920Z,2.84
2023-03-03T08:09:35.904Z,2.91
2023-03-03T08:10:35.899Z,2.91
2023-03-03T08:11:35.856Z,2.90
2023-03-03T08:12:35.850Z,2.91
2023-03-03T08:13:35.837Z,2.93
2023-03-03T08:14:35.817Z,2.86
2023-03-03T08:15:35.836Z,3.02
2023-03-03T08:16:35.786Z,3.08
2023-03-03T08:17:35.779Z,3.04
2023-03-03T08:18:35.765Z,3.05
2023-03-03T08:19:35.752Z,2.89
2023-03-03T08:20:35.738Z,2.90
2023-03-03T08:21:35.725Z,2.86
2023-03-03T08:22:35.741Z,2.93
2023-03-03T08:23:35.713Z,2.94
2023-03-03T08:24:38.081Z,2.91
2023-03-03T08:25:35.697Z,2.89
2023-03-03T08:26:35.672Z,2.89
2023-03-03T08:27:35.663Z,2.81
2023-03-03T08:28:38.231Z,2.87
2023-03-03T08:29:37.244Z,2.81
2023-03-03T08:30:35.616Z,2.73
2023-03-03T08:31:41.526Z,2.76
2023-03-03T08:32:35.692Z,2.73
2023-03-03T08:33:35.581Z,2.76
2023-03-03T08:34:35.571Z,2.86
2023-03-03T08:35:35.563Z,2.94
2023-03-03T08:36:35.552Z,2.93
2023-03-03T08:37:35.541Z,2.86
2023-03-03T08:38:35.530Z,3.02
2023-03-03T08:39:35.514Z,2.93
2023-03-03T08:40:35.524Z,2.87
2023-03-03T08:41:35.482Z,2.94
2023-03-03T08:42:35.472Z,2.91
2023-03-03T08:43:35.498Z,2.91
2023-03-03T08:44:35.453Z,2.93
2023-03-03T08:45:35.446Z,2.91
2023-03-03T08:46:35.597Z,2.91
2023-03-03T08:47:35.416Z,3.04
2023-03-03T08:48:35.402Z,3.08
2023-03-03T08:49:35.396Z,3.08
2023-03-03T08:50:35.401Z,3.04
2023-03-03T08:51:35.377Z,3.08
2023-03-03T08:52:35.365Z,3.05
2023-03-03T08:53:35.342Z,2.97
2023-03-03T08:54:35.340Z,3.02
2023-03-03T08:55:35.318Z,2.91
2023-03-03T08:56:35.318Z,2.87
2023-03-03T08:57:35.303Z,2.94
2023-03-03T08:58:36.550Z,2.90
2023-03-03T08:59:35.276Z,2.87
2023-03-03T09:00:35.275Z,2.86
2023-03-03T09:01:35.311Z,2.87
2023-03-03T09:02:35.243Z,2.87
2023-03-03T09:03:35.228Z,2.84
2023-03-03T09:04:35.261Z,2.86
2023-03-03T09:05:35.216Z,2.84
2023-03-03T09:06:35.198Z,2.84
2023-03-03T09:07:35.184Z,2.91
2023-03-03T09:08:35.166Z,2.96
2023-03-03T09:09:35.166Z,3.00
2023-03-03T09:10:35.169Z,2.89
2023-03-03T09:11:35.156Z,2.87
2023-03-03T09:12:35.127Z,2.87
2023-03-03T09:13:35.124Z,2.94
2023-03-03T09:14:35.097Z,2.90
2023-03-03T09:15:35.083Z,2.82
2023-03-03T09:16:35.116Z,2.93
2023-03-03T09:17:35.064Z,2.90
2023-03-03T09:18:35.047Z,2.96
2023-03-03T09:19:37.259Z,2.96
2023-03-03T09:20:35.030Z,3.04
2023-03-03T09:21:35.010Z,3.04
2023-03-03T09:22:35.003Z,3.08
2023-03-03T09:23:35.031Z,3.04
2023-03-03T09:24:34.983Z,3.09
2023-03-03T09:25:34.966Z,2.99
2023-03-03T09:26:45.894Z,3.12
2023-03-03T09:27:55.948Z,3.09
2023-03-03T09:28:34.931Z,3.14
2023-03-03T09:29:34.924Z,3.09
2023-03-03T09:30:34.901Z,3.08
2023-03-03T09:31:34.919Z,3.05
2023-03-03T09:32:34.981Z,3.05
2023-03-03T09:33:34.873Z,3.05
2023-03-03T09:34:34.861Z,3.02
2023-03-03T09:35:34.905Z,2.99
2023-03-03T09:36:34.838Z,2.99
2023-03-03T09:37:34.828Z,3.02
2023-03-03T09:38:34.815Z,3.04
2023-03-03T09:39:34.804Z,3.08
2023-03-03T09:40:34.796Z,3.04
2023-03-03T09:41:34.780Z,3.17
2023-03-03T09:42:34.766Z,3.12
2023-03-03T09:43:34.775Z,3.18
2023-03-03T09:44:34.741Z,3.15
2023-03-03T09:45:34.736Z,3.23
2023-03-03T09:46:34.776Z,3.32
2023-03-03T09:47:34.703Z,3.18
2023-03-03T09:48:34.713Z,3.30
2023-03-03T09:49:34.689Z,3.33
2023-03-03T09:50:34.674Z,3.35
2023-03-03T09:51:34.676Z,3.36
2023-03-03T09:52:34.648Z,3.37
2023-03-03T09:53:34.636Z,3.42
2023-03-03T09:54:34.626Z,3.35
2023-03-03T09:55:36.641Z,3.48
2023-03-03T09:56:34.605Z,3.37
2023-03-03T09:57:34.598Z,3.35
2023-03-03T09:58:34.589Z,3.33
2023-03-03T09:59:34.577Z,3.36
2023-03-03T10:00:34.559Z,3.33
2023-03-03T10:01:34.546Z,3.23
2023-03-03T10:02:34.579Z,3.35
2023-03-03T10:03:34.534Z,3.30
2023-03-03T10:04:34.510Z,3.26
2023-03-03T10:05:34.498Z,3.36
2023-03-03T10:06:34.492Z,3.33
2023-03-03T10:07:34.477Z,3.37
2023-03-03T10:08:34.465Z,3.42
2023-03-03T10:09:34.450Z,3.45
2023-03-03T10:10:34.440Z,3.35
2023-03-03T10:11:34.437Z,3.41
2023-03-03T10:12:34.427Z,3.37
2023-03-03T10:13:34.406Z,3.37
2023-03-03T10:14:34.404Z,3.36
2023-03-03T10:15:34.385Z,3.35
2023-03-03T10:16:34.475Z,3.37
2023-03-03T10:17:34.372Z,3.36
2023-03-03T10:18:34.354Z,3.36
2023-03-03T10:19:34.346Z,3.30
2023-03-03T10:20:47.552Z,3.20
2023-03-03T10:21:34.316Z,3.37
2023-03-03T10:22:34.299Z,3.29
2023-03-03T10:23:34.303Z,3.30
2023-03-03T10:24:34.281Z,3.35
2023-03-03T10:25:34.265Z,3.26
2023-03-03T10:26:44.236Z,3.22
2023-03-03T10:27:34.243Z,3.27
2023-03-03T10:28:34.247Z,3.23
2023-03-03T10:29:34.225Z,3.35
2023-03-03T10:30:41.025Z,3.27
2023-03-03T10:31:34.204Z,3.22
2023-03-03T10:32:34.373Z,3.26
2023-03-03T10:33:34.402Z,3.32
2023-03-03T10:34:34.171Z,3.29
2023-03-03T10:35:34.191Z,3.23
2023-03-03T10:36:34.216Z,3.18
2023-03-03T10:37:34.129Z,3.26
2023-03-03T10:38:34.585Z,3.26
2023-03-03T10:39:34.121Z,3.32
2023-03-03T10:40:34.134Z,3.45
2023-03-03T10:41:34.082Z,3.52
2023-03-03T10:42:34.070Z,3.52
2023-03-03T10:43:34.063Z,3.55
2023-03-03T10:44:34.053Z,3.66
2023-03-03T10:45:34.072Z,3.69
2023-03-03T10:46:34.026Z,3.73
2023-03-03T10:47:34.007Z,3.73
2023-03-03T10:48:34.025Z,3.72
2023-03-03T10:49:33.982Z,3.67
2023-03-03T10:50:38.810Z,3.72
2023-03-03T10:51:33.984Z,3.69
2023-03-03T10:52:34.118Z,3.60
2023-03-03T10:53:33.990Z,3.67
2023-03-03T10:54:33.936Z,3.69
2023-03-03T10:55:33.925Z,3.69
2023-03-03T10:56:50.378Z,3.84
2023-03-03T10:57:33.932Z,3.76
2023-03-03T10:58:33.975Z,3.74
2023-03-03T10:59:33.901Z,3.76
2023-03-03T11:00:33.868Z,3.76
2023-03-03T11:01:33.902Z,3.76
2023-03-03T11:02:33.988Z,3.69
2023-03-03T11:03:33.839Z,3.80
2023-03-03T11:04:33.835Z,3.76
2023-03-03T11:05:33.836Z,3.74
2023-03-03T11:06:33.800Z,3.76
2023-03-03T11:07:33.825Z,3.76
2023-03-03T11:08:33.781Z,3.73
2023-03-03T11:09:33.809Z,3.73
2023-03-03T11:10:33.773Z,3.76
2023-03-03T11:11:33.778Z,3.74
2023-03-03T11:12:33.725Z,3.84
2023-03-03T11:13:33.748Z,3.90
2023-03-03T11:14:33.718Z,3.80
2023-03-03T11:15:33.700Z,3.78
2023-03-03T11:16:33.758Z,3.91
2023-03-03T11:17:33.716Z,3.76
2023-03-03T11:18:33.658Z,3.73
2023-03-03T11:19:33.693Z,3.74
2023-03-03T11:20:33.643Z,3.78
2023-03-03T11:21:33.654Z,3.74
2023-03-03T11:22:33.614Z,3.74
2023-03-03T11:23:33.646Z,3.76
2023-03-03T11:24:33.602Z,3.88
2023-03-03T11:25:33.610Z,3.72
2023-03-03T11:26:33.586Z,3.70
2023-03-03T11:27:33.589Z,3.73
2023-03-03T11:28:33.547Z,3.74
2023-03-03T11:29:33.543Z,3.91
2023-03-03T11:30:33.552Z,3.80
2023-03-03T11:31:33.550Z,3.80
2023-03-03T11:32:33.593Z,3.82
2023-03-03T11:33:33.499Z,3.91
2023-03-03T11:34:33.485Z,3.91
2023-03-03T11:35:33.493Z,3.85
2023-03-03T11:36:35.076Z,3.90
2023-03-03T11:37:33.471Z,3.92
2023-03-03T11:38:33.435Z,3.84
2023-03-03T11:39:33.420Z,3.88
2023-03-03T11:40:33.432Z,3.84
2023-03-03T11:41:33.405Z,3.88
2023-03-03T11:42:33.404Z,3.98
2023-03-03T11:43:36.958Z,4.03
2023-03-03T11:44:33.374Z,3.96
2023-03-03T11:45:33.364Z,4.05
2023-03-03T11:46:33.385Z,3.96
2023-03-03T11:47:33.344Z,4.00
2023-03-03T11:48:33.327Z,4.03
2023-03-03T11:49:33.310Z,4.12
2023-03-03T11:50:33.313Z,4.16
2023-03-03T11:51:33.285Z,4.10
2023-03-03T11:52:33.280Z,4.23
2023-03-03T11:53:33.275Z,4.02
2023-03-03T11:54:33.279Z,4.08
2023-03-03T11:55:33.248Z,4.17
2023-03-03T11:56:33.236Z,4.16
2023-03-03T11:57:33.226Z,4.20
2023-03-03T11:58:33.220Z,4.21
2023-03-03T11:59:33.237Z,4.27
2023-03-03T12:00:33.208Z,4.35
2023-03-03T12:01:33.209Z,4.31
2023-03-03T12:02:33.202Z,4.28
2023-03-03T12:03:33.179Z,4.24
2023-03-03T12:04:33.161Z,4.35
2023-03-03T12:05:33.201Z,4.49
2023-03-03T12:06:33.125Z,4.46
2023-03-03T12:07:33.147Z,4.43
2023-03-03T12:08:33.120Z,4.48
2023-03-03T12:09:33.117Z,4.43
2023-03-03T12:10:54.103Z,4.51
2023-03-03T12:11:33.128Z,4.46
2023-03-03T12:12:33.065Z,4.54
2023-03-03T12:13:33.077Z,4.63
2023-03-03T12:14:33.058Z,4.69
2023-03-03T12:15:33.091Z,4.69
2023-03-03T12:16:33.020Z,4.64
2023-03-03T12:17:33.024Z,4.79
2023-03-03T12:18:33.008Z,4.79
2023-03-03T12:19:32.998Z,4.78
2023-03-03T12:20:47.849Z,4.83
2023-03-03T12:21:32.984Z,4.78
2023-03-03T12:22:32.976Z,4.86
2023-03-03T12:23:32.964Z,4.98
2023-03-03T12:24:33.022Z,4.83
2023-03-03T12:25:32.940Z,4.67
2023-03-03T12:26:32.974Z,4.71
2023-03-03T12:27:32.919Z,4.60
2023-03-03T12:28:32.909Z,4.72
2023-03-03T12:29:32.914Z,4.69
2023-03-03T12:30:32.915Z,4.64
2023-03-03T12:31:32.978Z,4.79
2023-03-03T12:32:33.020Z,4.79
2023-03-03T12:33:32.858Z,4.72
2023-03-03T12:34:32.861Z,4.82
2023-03-03T12:35:32.887Z,4.82
2023-03-03T12:36:32.832Z,4.78
2023-03-03T12:37:32.816Z,4.82
2023-03-03T12:38:32.825Z,4.77
2023-03-03T12:39:35.327Z,4.89
2023-03-03T12:40:32.824Z,4.93
2023-03-03T12:41:32.786Z,4.97
2023-03-03T12:42:32.802Z,4.98
2023-03-03T12:43:32.777Z,5.07
2023-03-03T12:44:32.797Z,5.16
2023-03-03T12:45:32.732Z,5.14
2023-03-03T12:46:32.808Z,5.14
2023-03-03T12:47:32.727Z,5.00
2023-03-03T12:48:32.723Z,5.12
2023-03-03T12:49:42.512Z,5.12
2023-03-03T12:50:32.684Z,5.06
2023-03-03T12:51:32.674Z,5.03
2023-03-03T12:52:32.667Z,5.06
2023-03-03T12:53:32.657Z,5.06
2023-03-03T12:54:36.832Z,5.15
2023-03-03T12:55:32.660Z,5.16
2023-03-03T12:56:32.640Z,5.16
2023-03-03T12:57:32.623Z,5.06
2023-03-03T12:58:32.609Z,5.12
2023-03-03T12:59:32.611Z,5.01
2023-03-03T13:00:32.613Z,5.03
2023-03-03T13:01:32.584Z,5.04
2023-03-03T13:02:32.614Z,5.06
2023-03-03T13:03:33.484Z,5.00
2023-03-03T13:04:32.677Z,4.89
2023-03-03T13:05:32.530Z,4.89
2023-03-03T13:06:32.575Z,4.85
2023-03-03T13:07:32.523Z,5.07
2023-03-03T13:08:32.546Z,5.12
2023-03-03T13:09:32.494Z,5.16
2023-03-03T13:10:32.525Z,5.29
2023-03-03T13:11:32.470Z,5.40
2023-03-03T13:12:32.495Z,5.39
2023-03-03T13:13:32.459Z,5.47
2023-03-03T13:14:32.483Z,5.41
2023-03-03T13:15:34.906Z,5.67
2023-03-03T13:16:41.162Z,5.69
2023-03-03T13:17:32.470Z,5.80
2023-03-03T13:18:32.417Z,5.76