createdAt,value
2019-02-06T00:00:47.596Z,39.33
2019-02-06T00:03:19.569Z,36.00
2019-02-06T00:05:46.817Z,35.67
2019-02-06T00:08:14.012Z,34.17
2019-02-06T00:10:41.341Z,35.67
2019-02-06T00:13:08.367Z,34.03
2019-02-06T00:15:35.674Z,34.07
2019-02-06T00:18:02.750Z,35.23
2019-02-06T00:20:30.487Z,35.03
2019-02-06T00:22:57.672Z,34.43
2019-02-06T00:25:24.659Z,32.70
2019-02-06T00:27:51.800Z,34.47
2019-02-06T00:30:20.596Z,33.37
2019-02-06T00:32:47.952Z,33.33
2019-02-06T00:35:25.585Z,33.17
2019-02-06T00:37:44.593Z,31.20
2019-02-06T00:40:11.553Z,31.17
2019-02-06T00:42:38.506Z,31.37
2019-02-06T00:45:10.057Z,29.77
2019-02-06T00:47:36.992Z,31.00
2019-02-06T00:50:09.701Z,30.67
2019-02-06T00:52:36.960Z,31.47
2019-02-06T00:55:05.289Z,33.27
2019-02-06T00:57:32.736Z,31.07
2019-02-06T00:59:59.573Z,31.43
2019-02-06T01:02:26.497Z,32.13
2019-02-06T01:04:53.367Z,31.23
2019-02-06T01:07:20.339Z,30.33
2019-02-06T01:09:47.513Z,29.50
2019-02-06T01:12:14.409Z,29.63
2019-02-06T01:14:41.433Z,31.23
2019-02-06T01:17:07.952Z,28.30
2019-02-06T01:19:34.548Z,29.73
2019-02-06T01:22:01.100Z,29.03
2019-02-06T01:24:27.759Z,29.37
2019-02-06T01:26:54.362Z,31.33
2019-02-06T01:29:21.043Z,28.77
2019-02-06T01:31:49.221Z,30.33
2019-02-06T01:34:15.887Z,30.27
2019-02-06T01:36:42.594Z,30.03
2019-02-06T01:39:11.254Z,29.73
2019-02-06T01:41:38.040Z,29.97
2019-02-06T01:44:04.558Z,30.20
2019-02-06T01:46:31.162Z,29.83
2019-02-06T01:48:57.730Z,28.73
2019-02-06T01:51:24.773Z,28.03
2019-02-06T01:53:51.497Z,29.80
2019-02-06T01:56:18.020Z,30.60
2019-02-06T01:58:44.584Z,30.17
2019-02-06T02:01:11.275Z,29.10
2019-02-06T02:03:37.837Z,30.03
2019-02-06T02:06:04.591Z,28.67
2019-02-06T02:08:33.073Z,30.27
2019-02-06T02:11:00.067Z,30.20
2019-02-06T02:13:26.635Z,30.30
2019-02-06T02:15:53.374Z,28.93
2019-02-06T02:18:19.933Z,28.63
2019-02-06T02:20:46.541Z,29.93
2019-02-06T02:23:13.273Z,30.67
2019-02-06T02:25:40.137Z,30.73
2019-02-06T02:28:06.714Z,29.40
2019-02-06T02:30:35.500Z,28.13
2019-02-06T02:33:02.337Z,30.10
2019-02-06T02:35:28.890Z,28.37
2019-02-06T02:37:55.481Z,28.57
2019-02-06T02:40:22.080Z,28.10
2019-02-06T02:42:48.727Z,28.10
2019-02-06T02:45:17.065Z,27.63
2019-02-06T02:47:44.240Z,29.07
2019-02-06T02:50:11.049Z,27.43
2019-02-06T02:52:37.726Z,32.87
2019-02-06T02:55:08.129Z,29.67
2019-02-06T02:57:34.740Z,28.23
2019-02-06T03:00:04.540Z,27.43
2019-02-06T03:02:33.084Z,28.13
2019-02-06T03:05:00.487Z,26.83
2019-02-06T03:07:27.118Z,26.77
2019-02-06T03:09:53.669Z,26.67
2019-02-06T03:12:20.224Z,26.87
2019-02-06T03:14:46.829Z,28.07
2019-02-06T03:17:13.524Z,28.93
2019-02-06T03:19:40.327Z,25.80
2019-02-06T03:22:06.927Z,28.43
2019-02-06T03:24:33.970Z,26.43
2019-02-06T03:27:00.583Z,27.57
2019-02-06T03:29:27.188Z,26.67
2019-02-06T03:31:53.768Z,27.70
2019-02-06T03:34:20.513Z,29.63
2019-02-06T03:36:47.155Z,27.53
2019-02-06T03:39:13.797Z,27.10
2019-02-06T03:41:40.440Z,27.97
2019-02-06T03:44:07.690Z,27.87
2019-02-06T03:46:34.239Z,30.07
2019-02-06T03:49:00.853Z,29.60
2019-02-06T03:51:27.684Z,27.13
2019-02-06T03:53:54.309Z,26.30
2019-02-06T03:56:20.896Z,27.73
2019-02-06T03:58:47.462Z,26.53
2019-02-06T04:01:15.237Z,27.00
2019-02-06T04:03:42.294Z,26.27
2019-02-06T04:06:08.921Z,26.87
2019-02-06T04:08:35.452Z,26.63
2019-02-06T04:11:02.114Z,24.33
2019-02-06T04:13:28.682Z,24.80
2019-02-06T04:15:55.357Z,24.97
2019-02-06T04:18:22.041Z,26.47
2019-02-06T04:20:48.587Z,26.67
2019-02-06T04:23:16.484Z,24.87
2019-02-06T04:25:43.037Z,24.90
2019-02-06T04:28:09.739Z,25.03
2019-02-06T04:30:36.349Z,25.27
2019-02-06T04:33:02.964Z,23.73
2019-02-06T04:35:29.590Z,23.73
2019-02-06T04:37:56.184Z,25.47
2019-02-06T04:40:22.736Z,24.37
2019-02-06T04:42:49.913Z,26.27
2019-02-06T04:45:18.050Z,25.63
2019-02-06T04:47:44.759Z,25.37
2019-02-06T04:50:13.974Z,26.67
2019-02-06T04:52:40.576Z,24.63
2019-02-06T04:55:11.830Z,23.77
2019-02-06T04:57:38.649Z,23.77
2019-02-06T05:00:11.744Z,21.60
2019-02-06T05:02:38.325Z,23.30
2019-02-06T05:05:05.145Z,23.90
2019-02-06T05:07:31.796Z,23.00
2019-02-06T05:09:58.516Z,22.67
2019-02-06T05:12:25.151Z,22.23
2019-02-06T05:14:51.756Z,23.00
2019-02-06T05:17:18.747Z,22.73
2019-02-06T05:19:45.339Z,21.83
2019-02-06T05:22:11.975Z,21.03
2019-02-06T05:24:38.642Z,23.53
2019-02-06T05:27:05.182Z,21.83
2019-02-06T05:29:31.916Z,21.63
2019-02-06T05:31:58.628Z,21.57
2019-02-06T05:34:25.284Z,20.77
2019-02-06T05:36:51.893Z,22.70
2019-02-06T05:39:18.520Z,24.47
2019-02-06T05:41:45.085Z,25.30
2019-02-06T05:44:11.754Z,25.37
2019-02-06T05:46:38.372Z,22.53
2019-02-06T05:49:04.909Z,23.70
2019-02-06T05:51:31.536Z,22.23
2019-02-06T05:53:58.133Z,23.20
2019-02-06T05:56:24.742Z,22.73
2019-02-06T05:58:51.712Z,22.83
2019-02-06T06:01:20.334Z,26.17
2019-02-06T06:03:46.935Z,23.83
2019-02-06T06:06:13.544Z,20.27
2019-02-06T06:08:40.334Z,21.93
2019-02-06T06:11:07.045Z,21.30
2019-02-06T06:13:33.727Z,22.53
2019-02-06T06:16:00.390Z,20.33
2019-02-06T06:18:27.440Z,21.10
2019-02-06T06:20:55.724Z,23.00
2019-02-06T06:23:22.338Z,21.87
2019-02-06T06:25:48.877Z,21.33
2019-02-06T06:28:15.489Z,22.70
2019-02-06T06:30:42.192Z,23.57
2019-02-06T06:33:09.873Z,22.83
2019-02-06T06:35:36.655Z,22.37
2019-02-06T06:38:03.211Z,21.53
2019-02-06T06:40:30.030Z,23.27
2019-02-06T06:42:56.614Z,21.93
2019-02-06T06:45:24.021Z,20.97
2019-02-06T06:47:50.928Z,21.30
2019-02-06T06:50:22.905Z,20.63
2019-02-06T06:52:49.636Z,22.57
2019-02-06T06:55:16.307Z,22.30
2019-02-06T06:57:44.380Z,21.67
2019-02-06T07:00:16.254Z,21.27
2019-02-06T07:02:42.894Z,20.30
2019-02-06T07:05:13.260Z,22.20
2019-02-06T07:07:39.924Z,23.03
2019-02-06T07:10:12.377Z,22.20
2019-02-06T07:12:39.971Z,22.63
2019-02-06T07:15:12.274Z,24.57
2019-02-06T07:17:38.831Z,21.00
2019-02-06T07:20:10.586Z,20.33
2019-02-06T07:22:37.160Z,20.83
2019-02-06T07:25:06.714Z,20.83
2019-02-06T07:27:34.042Z,24.10
2019-02-06T07:30:00.607Z,20.27
2019-02-06T07:32:27.235Z,22.67
2019-02-06T07:34:53.782Z,24.13
2019-02-06T07:37:20.363Z,22.93
2019-02-06T07:39:46.992Z,25.17
2019-02-06T07:42:13.574Z,22.67
2019-02-06T07:44:40.311Z,23.83
2019-02-06T07:47:07.463Z,23.43
2019-02-06T07:49:34.063Z,21.93
2019-02-06T07:52:00.629Z,21.33
2019-02-06T07:54:27.317Z,22.00
2019-02-06T07:56:53.964Z,21.70
2019-02-06T07:59:20.778Z,21.77
2019-02-06T08:01:47.464Z,20.23
2019-02-06T08:04:14.334Z,21.77
2019-02-06T08:06:41.600Z,19.87
2019-02-06T08:09:08.377Z,21.73
2019-02-06T08:11:35.092Z,20.77
2019-02-06T08:14:01.707Z,19.40
2019-02-06T08:16:28.446Z,19.93
2019-02-06T08:18:55.139Z,22.20
2019-02-06T08:21:21.688Z,19.20
2019-02-06T08:23:48.317Z,21.37
2019-02-06T08:26:14.898Z,20.70
2019-02-06T08:28:41.821Z,19.73
2019-02-06T08:31:08.436Z,19.50
2019-02-06T08:33:35.076Z,18.37
2019-02-06T08:36:01.625Z,18.47
2019-02-06T08:38:28.242Z,22.43
2019-02-06T08:40:54.777Z,31.00
2019-02-06T08:43:21.376Z,18.97
2019-02-06T08:45:48.403Z,18.03
2019-02-06T08:48:14.958Z,20.50
2019-02-06T08:50:41.635Z,19.10
2019-02-06T08:53:08.284Z,19.37
2019-02-06T08:55:34.820Z,18.97
2019-02-06T08:58:01.364Z,21.27
2019-02-06T09:00:32.233Z,20.43
2019-02-06T09:03:00.247Z,19.77
2019-02-06T09:05:27.294Z,21.07
2019-02-06T09:07:53.940Z,18.57
2019-02-06T09:10:24.699Z,18.73
2019-02-06T09:12:52.548Z,22.57
2019-02-06T09:15:19.190Z,24.53
2019-02-06T09:17:45.826Z,28.83
2019-02-06T09:20:16.966Z,31.93
2019-02-06T09:22:44.050Z,35.33
2019-02-06T09:25:15.737Z,22.13
2019-02-06T09:27:42.523Z,18.07
2019-02-06T09:30:14.402Z,19.47
2019-02-06T09:32:41.466Z,19.40
2019-02-06T09:35:08.212Z,21.80
2019-02-06T09:37:35.069Z,18.87
2019-02-06T09:40:04.910Z,19.37
2019-02-06T09:42:31.476Z,19.10
2019-02-06T09:44:58.190Z,21.47
2019-02-06T09:47:25.138Z,18.67
2019-02-06T09:49:51.664Z,20.47
2019-02-06T09:52:18.396Z,18.63
2019-02-06T09:54:44.966Z,18.57
2019-02-06T09:57:11.555Z,18.53
2019-02-06T09:59:38.392Z,19.07
2019-02-06T10:02:05.009Z,18.87
2019-02-06T10:04:31.641Z,19.43
2019-02-06T10:06:58.245Z,19.70
2019-02-06T10:09:24.895Z,20.37
2019-02-06T10:11:51.560Z,19.33
2019-02-06T10:14:18.236Z,19.57
2019-02-06T10:16:44.839Z,18.80
2019-02-06T10:19:11.704Z,21.37
2019-02-06T10:21:38.312Z,20.63
2019-02-06T10:24:04.892Z,18.70
2019-02-06T10:26:31.439Z,20.60
2019-02-06T10:28:58.069Z,18.53
2019-02-06T10:31:24.702Z,18.80
2019-02-06T10:33:51.274Z,18.33
2019-02-06T10:36:18.128Z,19.70
2019-02-06T10:38:44.903Z,20.20
2019-02-06T10:41:11.473Z,20.43
2019-02-06T10:43:38.152Z,19.07
2019-02-06T10:46:04.709Z,18.43
2019-02-06T10:48:31.354Z,19.47
2019-02-06T10:50:58.547Z,19.83
2019-02-06T10:53:25.357Z,18.40
2019-02-06T10:56:48.274Z,19.27
2019-02-06T10:59:14.939Z,18.53
2019-02-06T11:01:42.147Z,19.50
2019-02-06T11:04:08.796Z,15.63
2019-02-06T11:06:35.562Z,19.70
2019-02-06T11:09:04.568Z,18.53
2019-02-06T11:11:32.738Z,18.40
2019-02-06T11:13:59.300Z,19.77
2019-02-06T11:16:25.851Z,18.47
2019-02-06T11:18:52.516Z,19.03
2019-02-06T11:21:19.358Z,18.33
2019-02-06T11:23:46.089Z,19.63
2019-02-06T11:26:12.721Z,20.37
2019-02-06T11:28:39.309Z,19.30
2019-02-06T11:31:06.202Z,17.93
2019-02-06T11:33:32.805Z,19.67
2019-02-06T11:35:59.436Z,19.60
2019-02-06T11:38:28.097Z,21.27
2019-02-06T11:40:54.524Z,18.50
2019-02-06T11:43:21.124Z,33.83
2019-02-06T11:45:47.682Z,35.17
2019-02-06T11:48:14.243Z,20.77
2019-02-06T11:50:41.959Z,24.43
2019-02-06T11:53:11.966Z,17.90
2019-02-06T11:55:38.586Z,29.50
2019-02-06T11:58:05.659Z,23.07
2019-02-06T12:00:34.135Z,27.80
2019-02-06T12:03:00.808Z,34.10
2019-02-06T12:05:27.549Z,21.07
2019-02-06T12:07:58.471Z,19.40
2019-02-06T12:10:30.007Z,19.53
2019-02-06T12:12:56.643Z,20.43
2019-02-06T12:15:23.752Z,20.93
2019-02-06T12:17:50.368Z,18.57
2019-02-06T12:20:20.669Z,18.13
2019-02-06T12:22:47.246Z,18.97
2019-02-06T12:25:15.947Z,17.80
2019-02-06T12:27:44.034Z,25.97
2019-02-06T12:30:16.399Z,16.60
2019-02-06T12:32:51.961Z,19.17
2019-02-06T12:35:11.794Z,18.00
2019-02-06T12:37:39.253Z,16.27
2019-02-06T12:40:20.759Z,16.90
2019-02-06T12:42:38.363Z,16.33
2019-02-06T12:45:09.924Z,17.13
2019-02-06T12:47:36.482Z,16.67
2019-02-06T12:50:07.983Z,17.17
2019-02-06T12:52:34.598Z,16.50
2019-02-06T12:55:01.242Z,17.20
2019-02-06T12:57:36.460Z,17.27
2019-02-06T12:59:56.311Z,17.33
2019-02-06T13:02:22.884Z,18.13
2019-02-06T13:04:49.524Z,18.93
2019-02-06T13:07:17.285Z,18.80
2019-02-06T13:09:44.163Z,19.20
2019-02-06T13:12:10.842Z,19.43
2019-02-06T13:14:37.506Z,18.80
2019-02-06T13:17:04.072Z,18.70
2019-02-06T13:19:30.696Z,18.97
2019-02-06T13:21:57.268Z,18.37
2019-02-06T13:24:23.856Z,17.43
2019-02-06T13:26:50.526Z,16.63
2019-02-06T13:29:17.530Z,22.87
2019-02-06T13:31:44.166Z,20.80
2019-02-06T13:34:10.755Z,18.63
2019-02-06T13:36:37.394Z,17.83
2019-02-06T13:39:08.459Z,17.07
2019-02-06T13:41:35.064Z,17.20
2019-02-06T13:44:01.632Z,17.10
2019-02-06T13:46:32.289Z,18.53
2019-02-06T13:48:59.781Z,16.50
2019-02-06T13:51:27.967Z,16.10
2019-02-06T13:53:54.534Z,16.57
2019-02-06T13:56:21.244Z,16.47
2019-02-06T13:58:47.889Z,26.50
2019-02-06T14:01:25.287Z,18.97
2019-02-06T14:03:43.580Z,16.47
2019-02-06T14:06:11.454Z,15.77
2019-02-06T14:08:38.352Z,16.03
2019-02-06T14:11:08.573Z,17.27
2019-02-06T14:13:35.329Z,14.93
2019-02-06T14:16:04.331Z,16.73
2019-02-06T14:18:30.963Z,16.87
2019-02-06T14:20:57.807Z,18.13
2019-02-06T14:23:30.458Z,18.17
2019-02-06T14:26:02.741Z,19.53
2019-02-06T14:28:44.499Z,19.63
2019-02-06T14:31:12.955Z,22.73
2019-02-06T14:33:45.957Z,20.37
2019-02-06T14:36:16.505Z,17.40
2019-02-06T14:38:49.058Z,19.80
2019-02-06T14:41:21.478Z,16.77
2019-02-06T14:43:55.236Z,17.47
2019-02-06T14:46:25.750Z,16.63
2019-02-06T14:48:56.207Z,17.67
2019-02-06T14:51:28.483Z,18.87
2019-02-06T14:54:00.859Z,18.13
2019-02-06T14:56:33.156Z,19.10
2019-02-06T14:59:03.588Z,19.00
2019-02-06T15:01:35.852Z,20.63
2019-02-06T15:04:08.304Z,19.20
2019-02-06T15:06:40.678Z,20.83
2019-02-06T15:09:11.235Z,19.20
2019-02-06T15:11:41.749Z,21.63
2019-02-06T15:14:14.084Z,21.60
2019-02-06T15:16:46.576Z,27.00
2019-02-06T15:19:19.009Z,24.07
2019-02-06T15:21:51.828Z,18.17
2019-02-06T15:24:24.154Z,18.60
2019-02-06T15:26:56.517Z,17.97
2019-02-06T15:29:26.971Z,17.13
2019-02-06T15:31:59.339Z,18.33
2019-02-06T15:34:32.308Z,20.50
2019-02-06T15:37:02.802Z,19.43
2019-02-06T15:39:36.360Z,19.87
2019-02-06T15:42:08.685Z,20.77
2019-02-06T15:44:39.168Z,19.03
2019-02-06T15:47:11.608Z,18.43
2019-02-06T15:49:46.700Z,18.77
2019-02-06T15:52:18.430Z,18.40
2019-02-06T15:54:47.260Z,19.07
2019-02-06T15:57:19.789Z,18.63
2019-02-06T15:59:52.248Z,19.93
2019-02-06T16:02:24.622Z,20.93
2019-02-06T16:04:59.097Z,22.83
2019-02-06T16:07:31.568Z,21.57
2019-02-06T16:10:04.414Z,21.63
2019-02-06T16:12:36.738Z,21.97
2019-02-06T16:15:09.184Z,22.50
2019-02-06T16:17:41.907Z,21.30
2019-02-06T16:20:12.384Z,23.10
2019-02-06T16:22:42.777Z,25.53
2019-02-06T16:25:13.233Z,30.67
2019-02-06T16:27:45.496Z,27.50
2019-02-06T16:30:18.033Z,26.47
2019-02-06T16:32:50.324Z,26.63
2019-02-06T16:35:23.178Z,25.53
2019-02-06T16:37:55.561Z,25.27
2019-02-06T16:40:26.088Z,31.17
2019-02-06T16:42:56.470Z,37.87
2019-02-06T16:45:28.884Z,36.00
2019-02-06T16:48:01.209Z,38.47
2019-02-06T16:50:33.564Z,39.27
2019-02-06T16:53:05.924Z,37.37
2019-02-06T16:55:38.281Z,38.13
2019-02-06T16:58:08.693Z,36.30
2019-02-06T17:00:41.106Z,25.00
2019-02-06T17:03:14.678Z,25.03
2019-02-06T17:05:50.225Z,26.67
2019-02-06T17:08:20.640Z,24.93
2019-02-06T17:10:53.404Z,27.90
2019-02-06T17:13:25.745Z,30.60
2019-02-06T17:15:58.190Z,31.53
2019-02-06T17:18:30.521Z,29.57
2019-02-06T17:21:01.017Z,32.57
2019-02-06T17:23:33.587Z,36.27
2019-02-06T17:26:05.921Z,44.13
2019-02-06T17:28:38.300Z,40.83
2019-02-06T17:31:08.895Z,43.97
2019-02-06T17:33:40.259Z,43.57
2019-02-06T17:36:12.668Z,43.87
2019-02-06T17:38:45.197Z,41.40
2019-02-06T17:41:13.875Z,42.07
2019-02-06T17:43:44.395Z,42.53
2019-02-06T17:46:17.211Z,38.87
2019-02-06T17:48:49.663Z,34.37
2019-02-06T17:51:22.141Z,36.30
2019-02-06T17:53:54.487Z,34.50
2019-02-06T17:56:21.314Z,32.20
2019-02-06T17:58:48.275Z,31.77
2019-02-06T18:01:20.323Z,32.17
2019-02-06T18:03:48.310Z,33.50
2019-02-06T18:06:15.570Z,35.63
2019-02-06T18:08:42.328Z,37.47
2019-02-06T18:11:09.043Z,38.57
2019-02-06T18:13:35.595Z,41.57
2019-02-06T18:16:03.016Z,53.33
2019-02-06T18:18:29.696Z,55.27
2019-02-06T18:20:56.467Z,58.37
2019-02-06T18:23:23.167Z,58.27
2019-02-06T18:25:50.342Z,57.23
2019-02-06T18:28:16.972Z,55.27
2019-02-06T18:30:43.774Z,60.00
2019-02-06T18:33:12.244Z,63.13
2019-02-06T18:35:39.083Z,63.77
2019-02-06T18:38:06.122Z,62.20
2019-02-06T18:40:32.673Z,68.53
2019-02-06T18:42:59.352Z,71.93
2019-02-06T18:45:27.872Z,75.43
2019-02-06T18:48:00.126Z,73.53
2019-02-06T18:50:31.184Z,77.93
2019-02-06T18:52:58.070Z,77.07
2019-02-06T18:55:24.770Z,73.57
2019-02-06T18:57:52.117Z,76.40
2019-02-06T19:00:24.054Z,80.40
2019-02-06T19:02:50.901Z,93.03
2019-02-06T19:05:23.555Z,100.30
2019-02-06T19:07:50.287Z,97.60
2019-02-06T19:10:20.110Z,90.30
2019-02-06T19:12:48.941Z,85.80
2019-02-06T19:15:16.797Z,78.80
2019-02-06T19:17:47.865Z,77.97
2019-02-06T19:20:17.390Z,76.13
2019-02-06T19:22:44.760Z,77.10
2019-02-06T19:25:14.367Z,76.73
2019-02-06T19:27:41.213Z,74.93
2019-02-06T19:30:13.767Z,82.37
2019-02-06T19:32:40.546Z,86.70
2019-02-06T19:35:08.808Z,87.23
2019-02-06T19:37:35.550Z,89.23
2019-02-06T19:40:06.882Z,85.40
2019-02-06T19:42:36.453Z,95.37
2019-02-06T19:45:07.327Z,92.03
2019-02-06T19:47:34.009Z,95.33
2019-02-06T19:50:07.181Z,95.83
2019-02-06T19:52:34.311Z,96.27
2019-02-06T19:55:01.901Z,94.27
2019-02-06T19:57:30.112Z,92.13
2019-02-06T20:00:55.166Z,95.57
2019-02-06T20:03:22.468Z,92.73
2019-02-06T20:05:49.270Z,96.50
2019-02-06T20:08:16.808Z,93.30
2019-02-06T20:10:48.117Z,97.23
2019-02-06T20:13:14.993Z,94.40
2019-02-06T20:15:42.919Z,96.60
2019-02-06T20:18:10.237Z,100.77
2019-02-06T20:20:37.233Z,97.07
2019-02-06T20:23:04.922Z,102.43
2019-02-06T20:25:32.022Z,101.20
2019-02-06T20:27:59.242Z,103.07
2019-02-06T20:30:29.751Z,101.63
2019-02-06T20:32:59.810Z,102.93
2019-02-06T20:35:32.239Z,107.43
2019-02-06T20:38:00.614Z,100.83
2019-02-06T20:40:30.900Z,103.37
2019-02-06T20:42:57.928Z,102.50
2019-02-06T20:45:25.139Z,102.13
2019-02-06T20:47:52.246Z,98.83
2019-02-06T20:50:24.076Z,98.50
2019-02-06T20:52:50.916Z,94.93
2019-02-06T20:55:20.086Z,95.97
2019-02-06T20:57:47.709Z,96.20
2019-02-06T21:00:19.124Z,91.53
2019-02-06T21:02:45.965Z,91.97
2019-02-06T21:05:13.468Z,90.50
2019-02-06T21:07:40.205Z,90.93
2019-02-06T21:10:13.044Z,88.70
2019-02-06T21:12:41.067Z,88.93
2019-02-06T21:15:09.270Z,89.50
2019-02-06T21:17:36.135Z,90.00
2019-02-06T21:20:10.229Z,86.70
2019-02-06T21:22:36.928Z,82.27
2019-02-06T21:25:09.631Z,82.87
2019-02-06T21:27:36.688Z,83.90
2019-02-06T21:30:11.778Z,81.53
2019-02-06T21:32:39.289Z,75.70
2019-02-06T21:35:07.760Z,74.97
2019-02-06T21:37:34.475Z,75.73
2019-02-06T21:40:01.457Z,75.10
2019-02-06T21:42:28.390Z,73.03
2019-02-06T21:44:55.042Z,72.70
2019-02-06T21:47:21.768Z,72.80
2019-02-06T21:49:49.436Z,69.63
2019-02-06T21:52:17.681Z,69.63
2019-02-06T21:54:44.459Z,67.90
2019-02-06T21:57:11.195Z,72.13
2019-02-06T21:59:37.790Z,70.73
2019-02-06T22:02:05.069Z,70.07
2019-02-06T22:04:31.801Z,64.40
2019-02-06T22:06:58.513Z,65.33
2019-02-06T22:09:25.126Z,65.67
2019-02-06T22:11:51.851Z,64.33
2019-02-06T22:14:18.634Z,63.77
2019-02-06T22:16:45.298Z,64.33
2019-02-06T22:19:13.391Z,62.90
2019-02-06T22:21:40.997Z,64.43
2019-02-06T22:24:07.713Z,63.57
2019-02-06T22:26:34.371Z,64.70
2019-02-06T22:29:01.059Z,63.63
2019-02-06T22:31:27.797Z,57.37
2019-02-06T22:33:54.528Z,55.63
2019-02-06T22:36:23.409Z,56.37
2019-02-06T22:38:50.253Z,54.00
2019-02-06T22:41:16.804Z,54.23
2019-02-06T22:43:43.867Z,53.70
2019-02-06T22:46:10.676Z,51.07
2019-02-06T22:48:37.406Z,52.87
2019-02-06T22:51:04.118Z,55.83
2019-02-06T22:53:30.808Z,53.23
2019-02-06T22:55:57.386Z,53.10
2019-02-06T22:58:24.570Z,51.70
2019-02-06T23:00:57.942Z,49.77
2019-02-06T23:03:29.808Z,48.27
2019-02-06T23:05:56.853Z,45.77
2019-02-06T23:08:23.585Z,50.07
2019-02-06T23:10:50.299Z,47.60
2019-02-06T23:13:17.537Z,45.10
2019-02-06T23:15:44.594Z,44.13
2019-02-06T23:18:11.412Z,45.53
2019-02-06T23:20:38.217Z,43.93
2019-02-06T23:23:04.872Z,41.40
2019-02-06T23:25:31.647Z,43.53
2019-02-06T23:27:58.446Z,43.13
2019-02-06T23:30:25.872Z,44.53
2019-02-06T23:32:52.594Z,42.77
2019-02-06T23:35:19.203Z,43.50
2019-02-06T23:37:45.751Z,42.43
2019-02-06T23:40:14.813Z,42.13
2019-02-06T23:42:43.488Z,44.20
2019-02-06T23:45:10.434Z,44.07
2019-02-06T23:47:37.389Z,40.47
2019-02-06T23:50:09.600Z,40.57
2019-02-06T23:52:36.179Z,44.50
2019-02-06T23:55:05.734Z,40.63
2019-02-06T23:57:32.321Z,39.23
2019-02-06T23:59:59.237Z,39.10
