createdAt,value
2022-08-03T00:04:34.198Z,101533.13
2022-08-03T00:09:37.452Z,101519.75
2022-08-03T00:14:40.722Z,101525.97
2022-08-03T00:19:46.901Z,101522.41
2022-08-03T00:24:49.934Z,101522.38
2022-08-03T00:29:59.340Z,101509.03
2022-08-03T00:35:08.355Z,101507.25
2022-08-03T00:40:14.681Z,101506.31
2022-08-03T00:45:18.267Z,101509.88
2022-08-03T00:50:24.132Z,101504.50
2022-08-03T00:55:27.304Z,101500.91
2022-08-03T01:00:30.272Z,101500.91
2022-08-03T01:05:46.334Z,101493.75
2022-08-03T01:10:58.411Z,101494.63
2022-08-03T01:16:07.314Z,101491.94
2022-08-03T01:21:19.260Z,101501.75
2022-08-03T01:26:43.755Z,101495.50
2022-08-03T01:32:52.495Z,101494.59
2022-08-03T01:37:23.826Z,101493.69
2022-08-03T01:42:28.451Z,101486.56
2022-08-03T01:47:34.714Z,101481.19
2022-08-03T01:52:40.613Z,101490.97
2022-08-03T01:58:05.965Z,101482.94
2022-08-03T02:03:13.482Z,101482.91
2022-08-03T02:08:19.874Z,101472.22
2022-08-03T02:13:25.585Z,101482.00
2022-08-03T02:18:31.920Z,101475.75
2022-08-03T02:23:35.337Z,101479.28
2022-08-03T02:28:43.082Z,101483.72
2022-08-03T02:33:51.764Z,101473.88
2022-08-03T02:38:58.448Z,101473.84
2022-08-03T02:44:08.527Z,101471.16
2022-08-03T02:49:40.510Z,101463.16
2022-08-03T02:54:40.650Z,101455.97
2022-08-03T02:59:45.510Z,101443.50
2022-08-03T03:05:52.873Z,101448.84
2022-08-03T03:10:16.437Z,101454.13
2022-08-03T03:15:20.094Z,101449.66
2022-08-03T03:20:30.009Z,101441.63
2022-08-03T03:25:34.869Z,101450.50
2022-08-03T03:30:37.971Z,101443.34
2022-08-03T03:35:45.710Z,101449.53
2022-08-03T03:40:49.833Z,101453.06
2022-08-03T03:45:54.002Z,101448.59
2022-08-03T03:50:59.322Z,101452.13
2022-08-03T03:56:03.136Z,101443.22
2022-08-03T04:01:06.298Z,101451.16
2022-08-03T04:06:28.299Z,101452.94
2022-08-03T04:11:37.396Z,101447.59
2022-08-03T04:16:44.207Z,101447.59
2022-08-03T04:21:51.962Z,101454.66
2022-08-03T04:26:57.216Z,101454.72
2022-08-03T04:32:03.194Z,101450.28
2022-08-03T04:37:13.629Z,101462.66
2022-08-03T04:42:18.139Z,101467.13
2022-08-03T04:47:22.074Z,101466.19
2022-08-03T04:52:26.609Z,101470.66
2022-08-03T04:57:29.704Z,101474.22
2022-08-03T05:02:33.717Z,101475.09
2022-08-03T05:07:38.167Z,101478.63
2022-08-03T05:12:42.146Z,101477.75
2022-08-03T05:17:45.235Z,101487.56
2022-08-03T05:22:49.586Z,101489.38
2022-08-03T05:27:52.709Z,101489.44
2022-08-03T05:32:55.844Z,101496.59
2022-08-03T05:38:00.184Z,101496.59
2022-08-03T05:43:03.337Z,101494.00
2022-08-03T05:48:06.862Z,101491.38
2022-08-03T05:53:11.607Z,101490.53
2022-08-03T05:58:14.674Z,101499.47
2022-08-03T06:03:17.693Z,101496.81
2022-08-03T06:08:25.963Z,101502.22
2022-08-03T06:13:29.076Z,101504.06
2022-08-03T06:18:32.539Z,101503.22
2022-08-03T06:23:54.320Z,101505.97
2022-08-03T06:28:58.456Z,101512.25
2022-08-03T06:34:34.861Z,101507.84
2022-08-03T06:39:28.618Z,101510.63
2022-08-03T06:44:31.797Z,101512.41
2022-08-03T06:49:34.874Z,101513.31
2022-08-03T06:54:39.603Z,101523.09
2022-08-03T07:00:09.680Z,101512.47
2022-08-03T07:05:06.213Z,101515.16
2022-08-03T07:10:11.996Z,101512.50
2022-08-03T07:15:20.495Z,101527.66
2022-08-03T07:20:38.246Z,101527.66
2022-08-03T07:25:42.634Z,101533.03
2022-08-03T07:30:45.797Z,101533.06
2022-08-03T07:35:49.208Z,101538.44
2022-08-03T07:40:55.156Z,101539.34
2022-08-03T07:45:58.310Z,101540.25
2022-08-03T07:51:01.541Z,101547.41
2022-08-03T07:56:06.577Z,101534.88
2022-08-03T08:01:15.173Z,101539.25
2022-08-03T08:06:19.261Z,101540.94
2022-08-03T08:11:23.655Z,101531.91
2022-08-03T08:16:26.696Z,101525.28
2022-08-03T08:21:53.658Z,101533.00
2022-08-03T08:26:54.387Z,101526.25
2022-08-03T08:31:57.420Z,101538.59
2022-08-03T08:37:00.417Z,101531.00
2022-08-03T08:42:04.999Z,101531.25
2022-08-03T08:47:10.174Z,101534.69
2022-08-03T08:52:25.441Z,101538.81
2022-08-03T08:57:43.111Z,101540.91
2022-08-03T09:02:47.116Z,101541.25
2022-08-03T09:07:50.743Z,101527.16
2022-08-03T09:12:55.335Z,101530.00
2022-08-03T09:18:00.031Z,101530.00
2022-08-03T09:23:44.504Z,101529.50
2022-08-03T09:29:00.111Z,101536.41
2022-08-03T09:34:02.605Z,101531.38
2022-08-03T09:39:07.282Z,101533.34
2022-08-03T09:44:24.187Z,101535.72
2022-08-03T09:49:28.890Z,101539.78
2022-08-03T09:54:34.257Z,101540.06
2022-08-03T09:59:41.177Z,101529.38
2022-08-03T10:04:50.035Z,101540.41
2022-08-03T10:09:58.386Z,101528.22
2022-08-03T10:16:23.005Z,101535.72
2022-08-03T10:20:52.182Z,101524.41
2022-08-03T10:26:03.078Z,101514.53
2022-08-03T10:31:09.450Z,101526.63
2022-08-03T10:36:14.842Z,101524.16
2022-08-03T10:41:21.074Z,101509.34
2022-08-03T10:46:27.744Z,101524.69
2022-08-03T10:51:32.268Z,101523.81
2022-08-03T10:57:01.850Z,101515.41
2022-08-03T11:02:18.713Z,101505.19
2022-08-03T11:07:23.787Z,101511.28
2022-08-03T11:12:31.137Z,101495.94
2022-08-03T11:17:46.322Z,101494.06
2022-08-03T11:23:01.210Z,101495.47
2022-08-03T11:28:36.817Z,101494.16
2022-08-03T11:33:41.673Z,101498.09
2022-08-03T11:39:16.975Z,101496.84
2022-08-03T11:44:41.080Z,101499.47
2022-08-03T11:49:47.908Z,101504.66
2022-08-03T11:54:56.928Z,101495.25
2022-08-03T12:00:01.045Z,101503.19
2022-08-03T12:05:06.718Z,101502.78
2022-08-03T12:10:11.604Z,101502.56
2022-08-03T12:15:14.946Z,101507.78
2022-08-03T12:20:34.590Z,101503.03
2022-08-03T12:25:40.028Z,101498.78
2022-08-03T12:30:44.666Z,101487.81
2022-08-03T12:35:52.644Z,101504.81
2022-08-03T12:41:02.693Z,101501.81
2022-08-03T12:46:14.812Z,101500.59
2022-08-03T12:51:19.668Z,101510.34
2022-08-03T12:56:22.846Z,101497.13
2022-08-03T13:01:27.986Z,101483.97
2022-08-03T13:06:32.742Z,101495.38
2022-08-03T13:11:53.621Z,101475.06
2022-08-03T13:16:58.922Z,101474.72
2022-08-03T13:22:13.030Z,101479.41
2022-08-03T13:27:30.858Z,101471.66
2022-08-03T13:32:40.388Z,101483.72
2022-08-03T13:37:48.827Z,101485.63
2022-08-03T13:42:52.377Z,101481.66
2022-08-03T13:47:55.388Z,101475.81
2022-08-03T13:52:59.811Z,101483.63
2022-08-03T13:58:07.508Z,101472.09
2022-08-03T14:03:14.202Z,101465.44
2022-08-03T14:08:19.267Z,101464.25
2022-08-03T14:13:22.898Z,101458.75
2022-08-03T14:18:28.535Z,101450.94
2022-08-03T14:23:38.684Z,101440.91
2022-08-03T14:28:41.948Z,101440.81
2022-08-03T14:33:45.168Z,101424.03
2022-08-03T14:38:49.688Z,101419.78
2022-08-03T14:44:01.634Z,101410.66
2022-08-03T14:50:36.345Z,101414.25
2022-08-03T14:54:31.440Z,101404.03
2022-08-03T14:59:56.752Z,101396.53
2022-08-03T15:04:57.901Z,101395.94
2022-08-03T15:10:02.534Z,101395.41
2022-08-03T15:15:06.339Z,101395.69
2022-08-03T15:20:19.569Z,101382.28
2022-08-03T15:26:31.812Z,101378.09
2022-08-03T15:30:57.837Z,101378.34
2022-08-03T15:36:01.171Z,101381.88
2022-08-03T15:41:05.661Z,101376.34
2022-08-03T15:46:30.291Z,101363.41
2022-08-03T15:51:33.480Z,101360.25
2022-08-03T15:56:37.873Z,101367.31
2022-08-03T16:01:41.628Z,101357.47
2022-08-03T16:06:44.794Z,101365.31
2022-08-03T16:11:51.813Z,101347.09
2022-08-03T16:16:55.037Z,101339.47
2022-08-03T16:21:58.026Z,101349.78
2022-08-03T16:27:02.378Z,101345.16
2022-08-03T16:32:09.487Z,101345.59
2022-08-03T16:37:36.990Z,101334.16
2022-08-03T16:42:38.887Z,101339.47
2022-08-03T16:47:42.046Z,101342.09
2022-08-03T16:52:47.303Z,101339.66
2022-08-03T16:57:59.118Z,101339.31
2022-08-03T17:03:19.094Z,101335.66
2022-08-03T17:08:26.603Z,101336.66
2022-08-03T17:13:39.792Z,101339.31
2022-08-03T17:18:48.468Z,101339.13
2022-08-03T17:23:57.608Z,101335.34
2022-08-03T17:29:11.288Z,101341.16
2022-08-03T17:34:16.750Z,101342.63
2022-08-03T17:39:35.913Z,101341.03
2022-08-03T17:44:47.145Z,101343.84
2022-08-03T17:49:50.486Z,101344.72
2022-08-03T17:55:57.714Z,101339.00
2022-08-03T18:00:47.648Z,101350.91
2022-08-03T18:06:11.748Z,101342.41
2022-08-03T18:11:21.812Z,101350.59
2022-08-03T18:16:32.934Z,101350.47
2022-08-03T18:22:02.057Z,101347.56
2022-08-03T18:27:02.587Z,101337.56
2022-08-03T18:32:13.522Z,101350.78
2022-08-03T18:37:25.267Z,101352.00
2022-08-03T18:42:28.784Z,101354.94
2022-08-03T18:47:53.074Z,101356.22
2022-08-03T18:53:03.779Z,101363.50
2022-08-03T18:58:26.193Z,101360.16
2022-08-03T19:03:42.796Z,101353.28
2022-08-03T19:08:50.440Z,101362.09
2022-08-03T19:13:57.541Z,101356.63
2022-08-03T19:19:03.851Z,101372.00
2022-08-03T19:24:10.623Z,101383.63
2022-08-03T19:29:15.526Z,101373.47
2022-08-03T19:34:21.640Z,101378.50
2022-08-03T19:39:27.904Z,101371.78
2022-08-03T19:44:38.015Z,101379.38
2022-08-03T19:50:04.640Z,101382.59
2022-08-03T19:55:12.092Z,101379.63
2022-08-03T20:00:19.541Z,101374.69
2022-08-03T20:05:24.656Z,101370.66
2022-08-03T20:10:30.511Z,101366.69
2022-08-03T20:15:33.540Z,101371.38
2022-08-03T20:20:49.589Z,101369.06
2022-08-03T20:25:59.203Z,101361.44
2022-08-03T20:31:02.567Z,101363.75
2022-08-03T20:36:07.592Z,101368.78
2022-08-03T20:41:13.843Z,101369.16
2022-08-03T20:46:31.867Z,101356.78
2022-08-03T20:51:50.678Z,101362.56
2022-08-03T20:56:57.971Z,101367.28
2022-08-03T21:02:01.241Z,101358.56
2022-08-03T21:07:16.609Z,101362.38
2022-08-03T21:12:28.922Z,101352.72
2022-08-03T21:17:41.676Z,101347.47
2022-08-03T21:22:50.792Z,101348.59
2022-08-03T21:27:54.708Z,101345.41
2022-08-03T21:32:59.136Z,101336.56
2022-08-03T21:38:29.980Z,101336.59
2022-08-03T21:43:33.210Z,101333.34
2022-08-03T21:48:40.190Z,101329.81
2022-08-03T21:54:02.491Z,101335.25
2022-08-03T21:59:08.662Z,101338.91
2022-08-03T22:04:50.651Z,101327.41
2022-08-03T22:09:36.951Z,101321.41
2022-08-03T22:14:41.129Z,101323.38
2022-08-03T22:19:44.923Z,101316.44
2022-08-03T22:24:51.880Z,101308.53
2022-08-03T22:29:55.305Z,101321.31
2022-08-03T22:35:00.364Z,101310.72
2022-08-03T22:40:08.084Z,101304.56
2022-08-03T22:45:12.001Z,101316.34
2022-08-03T22:50:36.071Z,101308.44
2022-08-03T22:55:40.870Z,101312.16
2022-08-03T23:00:53.683Z,101310.44
2022-08-03T23:06:03.563Z,101310.53
2022-08-03T23:11:09.551Z,101305.34
2022-08-03T23:16:12.806Z,101308.13
2022-08-03T23:21:17.492Z,101303.69
2022-08-03T23:26:42.979Z,101305.59
2022-08-03T23:31:47.905Z,101309.25
2022-08-03T23:36:51.066Z,101304.91
2022-08-03T23:41:56.307Z,101302.34
2022-08-03T23:46:59.370Z,101301.50
2022-08-03T23:52:08.763Z,101301.59
2022-08-03T23:57:20.258Z,101296.31
