createdAt,value
2023-02-09T00:00:21.503Z,0
2023-02-09T00:01:21.654Z,0
2023-02-09T00:02:22.000Z,0
2023-02-09T00:03:22.304Z,0
2023-02-09T00:04:22.484Z,0
2023-02-09T00:05:22.637Z,0
2023-02-09T00:06:22.826Z,0
2023-02-09T00:07:22.981Z,0
2023-02-09T00:08:23.139Z,0
2023-02-09T00:09:23.298Z,0
2023-02-09T00:10:23.489Z,0
2023-02-09T00:11:23.685Z,0
2023-02-09T00:12:23.852Z,0
2023-02-09T00:13:24.034Z,0
2023-02-09T00:14:24.203Z,0
2023-02-09T00:15:24.353Z,0
2023-02-09T00:16:24.691Z,0
2023-02-09T00:17:24.914Z,0
2023-02-09T00:18:25.080Z,0
2023-02-09T00:19:25.237Z,0
2023-02-09T00:20:25.390Z,0
2023-02-09T00:21:25.540Z,0
2023-02-09T00:22:25.696Z,0
2023-02-09T00:23:25.841Z,0
2023-02-09T00:24:25.987Z,0
2023-02-09T00:25:26.136Z,0
2023-02-09T00:26:26.297Z,0
2023-02-09T00:27:26.489Z,0
2023-02-09T00:28:26.835Z,0
2023-02-09T00:29:27.025Z,0
2023-02-09T00:30:27.205Z,0
2023-02-09T00:31:27.523Z,0
2023-02-09T00:32:27.725Z,0
2023-02-09T00:33:27.871Z,0
2023-02-09T00:34:28.048Z,0
2023-02-09T00:35:28.206Z,0
2023-02-09T00:36:28.364Z,0
2023-02-09T00:37:28.554Z,0
2023-02-09T00:38:28.712Z,0
2023-02-09T00:39:28.859Z,0
2023-02-09T00:40:29.015Z,0
2023-02-09T00:41:29.171Z,0
2023-02-09T00:42:29.337Z,0
2023-02-09T00:43:29.494Z,0
2023-02-09T00:44:29.648Z,0
2023-02-09T00:45:29.895Z,0
2023-02-09T00:46:30.065Z,0
2023-02-09T00:47:30.209Z,0
2023-02-09T00:48:30.375Z,0
2023-02-09T00:49:30.538Z,0
2023-02-09T00:50:30.710Z,0
2023-02-09T00:51:30.887Z,0
2023-02-09T00:52:31.048Z,0
2023-02-09T00:53:31.208Z,0
2023-02-09T00:54:31.364Z,0
2023-02-09T00:55:31.560Z,0
2023-02-09T00:56:31.724Z,0
2023-02-09T00:57:31.892Z,0
2023-02-09T00:58:32.041Z,0
2023-02-09T00:59:32.200Z,0
2023-02-09T01:00:32.349Z,0
2023-02-09T01:01:32.807Z,0
2023-02-09T01:02:33.003Z,0
2023-02-09T01:03:33.152Z,0
2023-02-09T01:04:33.556Z,0
2023-02-09T01:05:33.750Z,0
2023-02-09T01:06:33.910Z,0
2023-02-09T01:07:34.066Z,0
2023-02-09T01:08:34.227Z,0
2023-02-09T01:09:34.394Z,0
2023-02-09T01:10:34.580Z,0
2023-02-09T01:11:34.733Z,0
2023-02-09T01:12:34.896Z,0
2023-02-09T01:13:35.047Z,0
2023-02-09T01:14:35.208Z,0
2023-02-09T01:15:35.387Z,0
2023-02-09T01:16:35.673Z,0
2023-02-09T01:17:35.828Z,0
2023-02-09T01:18:36.027Z,0
2023-02-09T01:19:36.169Z,0
2023-02-09T01:20:36.323Z,0
2023-02-09T01:21:36.497Z,0
2023-02-09T01:22:36.644Z,0
2023-02-09T01:23:36.799Z,0
2023-02-09T01:24:36.943Z,0
2023-02-09T01:25:37.093Z,0
2023-02-09T01:26:37.241Z,0
2023-02-09T01:27:37.409Z,0
2023-02-09T01:28:37.616Z,0
2023-02-09T01:29:37.770Z,0
2023-02-09T01:30:38.137Z,0
2023-02-09T01:31:38.678Z,0
2023-02-09T01:32:38.897Z,0
2023-02-09T01:33:39.211Z,0
2023-02-09T01:34:39.519Z,0
2023-02-09T01:35:39.695Z,0
2023-02-09T01:36:39.851Z,0
2023-02-09T01:37:40.000Z,0
2023-02-09T01:38:40.144Z,0
2023-02-09T01:39:40.295Z,0
2023-02-09T01:40:40.468Z,0
2023-02-09T01:41:40.620Z,0
2023-02-09T01:42:40.780Z,0
2023-02-09T01:43:40.942Z,0
2023-02-09T01:44:41.171Z,0
2023-02-09T01:45:41.315Z,0
2023-02-09T01:46:41.466Z,0
2023-02-09T01:47:41.657Z,0
2023-02-09T01:48:41.827Z,0
2023-02-09T01:49:41.984Z,0
2023-02-09T01:50:42.290Z,0
2023-02-09T01:51:42.464Z,0
2023-02-09T01:52:42.611Z,0
2023-02-09T01:53:42.763Z,0
2023-02-09T01:54:42.936Z,0
2023-02-09T01:55:43.097Z,0
2023-02-09T01:56:43.247Z,0
2023-02-09T01:57:43.392Z,0
2023-02-09T01:58:43.550Z,0
2023-02-09T01:59:43.706Z,0
2023-02-09T02:00:45.015Z,0
2023-02-09T02:01:45.637Z,0
2023-02-09T02:02:46.063Z,0
2023-02-09T02:03:46.213Z,0
2023-02-09T02:04:46.383Z,0
2023-02-09T02:05:46.533Z,0
2023-02-09T02:06:46.708Z,0
2023-02-09T02:07:46.881Z,0
2023-02-09T02:08:47.046Z,0
2023-02-09T02:09:47.196Z,0
2023-02-09T02:10:47.978Z,0
2023-02-09T02:11:48.181Z,0
2023-02-09T02:12:48.341Z,0
2023-02-09T02:13:48.497Z,0
2023-02-09T02:14:48.647Z,0
2023-02-09T02:15:49.275Z,0
2023-02-09T02:16:49.500Z,0
2023-02-09T02:17:49.687Z,0
2023-02-09T02:18:49.854Z,0
2023-02-09T02:19:49.994Z,0
2023-02-09T02:20:50.176Z,0
2023-02-09T02:21:50.328Z,0
2023-02-09T02:22:50.480Z,0
2023-02-09T02:23:50.627Z,0
2023-02-09T02:24:50.776Z,0
2023-02-09T02:25:50.921Z,0
2023-02-09T02:26:51.078Z,0
2023-02-09T02:27:51.633Z,0
2023-02-09T02:28:51.819Z,0
2023-02-09T02:29:51.977Z,0
2023-02-09T02:30:52.502Z,0
2023-02-09T02:31:52.997Z,0
2023-02-09T02:32:53.215Z,0
2023-02-09T02:33:53.363Z,0
2023-02-09T02:34:53.531Z,0
2023-02-09T02:35:53.685Z,0
2023-02-09T02:36:53.887Z,0
2023-02-09T02:37:54.036Z,0
2023-02-09T02:38:54.196Z,0
2023-02-09T02:39:54.349Z,0
2023-02-09T02:40:54.493Z,0
2023-02-09T02:41:54.646Z,0
2023-02-09T02:42:54.814Z,0
2023-02-09T02:43:54.963Z,0
2023-02-09T02:44:55.118Z,0
2023-02-09T02:45:55.312Z,0
2023-02-09T02:46:55.466Z,0
2023-02-09T02:47:55.618Z,0
2023-02-09T02:48:55.757Z,0
2023-02-09T02:49:55.914Z,0
2023-02-09T02:50:56.310Z,0
2023-02-09T02:51:56.517Z,0
2023-02-09T02:52:56.745Z,0
2023-02-09T02:53:56.897Z,0
2023-02-09T02:54:57.042Z,0
2023-02-09T02:55:57.189Z,0.12
2023-02-09T02:56:57.352Z,0
2023-02-09T02:57:57.509Z,0
2023-02-09T02:58:57.671Z,0
2023-02-09T02:59:57.846Z,0
2023-02-09T03:00:57.992Z,0.29
2023-02-09T03:01:58.260Z,0
2023-02-09T03:02:58.413Z,0
2023-02-09T03:03:58.562Z,0
2023-02-09T03:04:58.841Z,0
2023-02-09T03:05:59.007Z,0
2023-02-09T03:06:59.150Z,0
2023-02-09T03:07:59.294Z,0
2023-02-09T03:08:59.454Z,0
2023-02-09T03:10:03.611Z,0.16
2023-02-09T03:11:03.824Z,0
2023-02-09T03:12:03.972Z,0
2023-02-09T03:13:04.122Z,0
2023-02-09T03:14:04.295Z,0
2023-02-09T03:15:04.448Z,0
2023-02-09T03:16:04.735Z,0
2023-02-09T03:17:04.884Z,0
2023-02-09T03:18:05.076Z,0
2023-02-09T03:19:05.220Z,0
2023-02-09T03:20:05.379Z,0
2023-02-09T03:21:05.523Z,0
2023-02-09T03:22:05.733Z,0
2023-02-09T03:23:05.884Z,0
2023-02-09T03:24:06.046Z,0
2023-02-09T03:25:06.308Z,0
2023-02-09T03:26:06.470Z,0
2023-02-09T03:27:06.627Z,0
2023-02-09T03:28:07.016Z,0
2023-02-09T03:29:07.184Z,0
2023-02-09T03:30:07.348Z,0.31
2023-02-09T03:31:08.009Z,0.32
2023-02-09T03:32:08.192Z,0
2023-02-09T03:33:10.770Z,0
2023-02-09T03:34:10.929Z,0
2023-02-09T03:35:11.133Z,0
2023-02-09T03:36:11.280Z,0
2023-02-09T03:37:11.427Z,0
2023-02-09T03:38:11.577Z,0
2023-02-09T03:39:11.752Z,0
2023-02-09T03:40:11.952Z,0
2023-02-09T03:41:12.105Z,0
2023-02-09T03:42:12.260Z,0
2023-02-09T03:43:12.409Z,0
2023-02-09T03:44:12.568Z,0
2023-02-09T03:45:12.705Z,0
2023-02-09T03:46:12.998Z,0
2023-02-09T03:47:13.175Z,0
2023-02-09T03:48:13.325Z,0
2023-02-09T03:49:13.475Z,0
2023-02-09T03:50:13.642Z,0
2023-02-09T03:51:13.793Z,0
2023-02-09T03:52:13.963Z,0
2023-02-09T03:53:14.117Z,0
2023-02-09T03:54:14.264Z,0
2023-02-09T03:55:14.427Z,0
2023-02-09T03:56:14.564Z,0
2023-02-09T03:57:14.729Z,0
2023-02-09T03:58:14.916Z,0
2023-02-09T03:59:15.085Z,0
2023-02-09T04:00:15.227Z,0
2023-02-09T04:01:15.585Z,0
2023-02-09T04:02:16.006Z,0
2023-02-09T04:03:16.178Z,0
2023-02-09T04:04:16.352Z,0
2023-02-09T04:05:16.812Z,0
2023-02-09T04:06:17.101Z,0
2023-02-09T04:07:17.245Z,0
2023-02-09T04:08:17.398Z,0
2023-02-09T04:09:17.550Z,0
2023-02-09T04:10:17.712Z,0
2023-02-09T04:11:17.881Z,0
2023-02-09T04:12:18.026Z,0
2023-02-09T04:13:18.164Z,0
2023-02-09T04:14:18.314Z,0
2023-02-09T04:15:18.479Z,0
2023-02-09T04:16:18.879Z,0
2023-02-09T04:17:19.040Z,0
2023-02-09T04:18:19.209Z,0
2023-02-09T04:19:19.357Z,0
2023-02-09T04:20:19.505Z,0
2023-02-09T04:21:19.675Z,0
2023-02-09T04:22:19.820Z,0
2023-02-09T04:23:21.374Z,0
2023-02-09T04:24:21.534Z,0
2023-02-09T04:25:21.683Z,0
2023-02-09T04:26:21.846Z,0
2023-02-09T04:27:21.979Z,0
2023-02-09T04:28:22.302Z,0
2023-02-09T04:29:22.475Z,0
2023-02-09T04:30:22.641Z,0
2023-02-09T04:31:23.204Z,0
2023-02-09T04:32:23.448Z,0
2023-02-09T04:33:23.603Z,0
2023-02-09T04:34:23.757Z,0
2023-02-09T04:35:23.910Z,0
2023-02-09T04:36:24.074Z,0.12
2023-02-09T04:37:24.238Z,0.25
2023-02-09T04:38:24.392Z,0.25
2023-02-09T04:39:24.550Z,0
2023-02-09T04:40:24.720Z,0
2023-02-09T04:41:24.880Z,0
2023-02-09T04:42:25.038Z,0
2023-02-09T04:43:25.183Z,0
2023-02-09T04:44:25.341Z,0
2023-02-09T04:45:25.486Z,0
2023-02-09T04:46:25.655Z,0
2023-02-09T04:47:25.811Z,0
2023-02-09T04:48:25.956Z,0
2023-02-09T04:49:26.085Z,0
2023-02-09T04:50:26.238Z,0
2023-02-09T04:51:26.391Z,0
2023-02-09T04:52:26.556Z,0
2023-02-09T04:53:26.714Z,0
2023-02-09T04:54:26.860Z,0
2023-02-09T04:55:27.049Z,0
2023-02-09T04:56:27.214Z,0
2023-02-09T04:57:27.396Z,0
2023-02-09T04:58:27.546Z,0
2023-02-09T04:59:27.701Z,0
2023-02-09T05:00:27.860Z,0
2023-02-09T05:01:28.117Z,0
2023-02-09T05:02:28.308Z,0
2023-02-09T05:03:28.617Z,0
2023-02-09T05:04:28.901Z,0
2023-02-09T05:05:29.056Z,0
2023-02-09T05:06:29.202Z,0
2023-02-09T05:07:29.361Z,0
2023-02-09T05:08:29.522Z,0
2023-02-09T05:09:29.679Z,0
2023-02-09T05:10:29.860Z,0
2023-02-09T05:11:30.024Z,0
2023-02-09T05:12:30.174Z,0
2023-02-09T05:13:30.318Z,0
2023-02-09T05:14:30.461Z,0
2023-02-09T05:15:30.634Z,0
2023-02-09T05:16:31.189Z,0
2023-02-09T05:17:31.377Z,0
2023-02-09T05:18:31.517Z,0
2023-02-09T05:19:31.701Z,0
2023-02-09T05:20:31.843Z,0
2023-02-09T05:21:31.998Z,0
2023-02-09T05:22:32.151Z,0
2023-02-09T05:23:32.304Z,0
2023-02-09T05:24:32.457Z,0
2023-02-09T05:25:32.656Z,0
2023-02-09T05:26:32.825Z,0
2023-02-09T05:27:33.033Z,0
2023-02-09T05:28:33.181Z,0
2023-02-09T05:29:33.329Z,0
2023-02-09T05:30:33.472Z,0
2023-02-09T05:31:34.086Z,0
2023-02-09T05:32:34.271Z,0
2023-02-09T05:33:34.457Z,0
2023-02-09T05:34:34.602Z,0
2023-02-09T05:35:34.751Z,0
2023-02-09T05:36:34.915Z,0
2023-02-09T05:37:35.094Z,0
2023-02-09T05:38:35.239Z,0
2023-02-09T05:39:35.385Z,0
2023-02-09T05:40:35.545Z,0
2023-02-09T05:41:35.705Z,0
2023-02-09T05:42:35.855Z,0
2023-02-09T05:43:36.009Z,0
2023-02-09T05:44:36.151Z,0
2023-02-09T05:45:36.524Z,0
2023-02-09T05:46:36.690Z,0
2023-02-09T05:47:36.826Z,0
2023-02-09T05:48:36.990Z,0
2023-02-09T05:49:37.151Z,0
2023-02-09T05:50:37.342Z,0
2023-02-09T05:51:37.531Z,0
2023-02-09T05:52:37.695Z,0
2023-02-09T05:53:37.844Z,0
2023-02-09T05:54:37.991Z,0
2023-02-09T05:55:38.187Z,0
2023-02-09T05:56:38.343Z,0
2023-02-09T05:57:38.487Z,0
2023-02-09T05:58:38.636Z,0
2023-02-09T05:59:38.792Z,0
2023-02-09T06:00:38.934Z,0
2023-02-09T06:01:39.092Z,0
2023-02-09T06:02:39.336Z,0
2023-02-09T06:03:39.663Z,0
2023-02-09T06:04:39.873Z,0
2023-02-09T06:05:40.022Z,0
2023-02-09T06:06:40.184Z,0
2023-02-09T06:07:40.363Z,0
2023-02-09T06:08:40.514Z,0
2023-02-09T06:09:40.676Z,0
2023-02-09T06:10:40.833Z,0
2023-02-09T06:11:40.985Z,0
2023-02-09T06:12:41.583Z,0
2023-02-09T06:13:41.730Z,0
2023-02-09T06:14:41.886Z,0
2023-02-09T06:15:42.185Z,0
2023-02-09T06:16:42.365Z,0
2023-02-09T06:17:42.515Z,0
2023-02-09T06:18:42.682Z,0
2023-02-09T06:19:42.839Z,0
2023-02-09T06:20:43.601Z,0
2023-02-09T06:21:43.856Z,0
2023-02-09T06:22:44.015Z,0
2023-02-09T06:23:44.162Z,0
2023-02-09T06:24:44.338Z,0
2023-02-09T06:25:44.480Z,0
2023-02-09T06:26:44.658Z,0
2023-02-09T06:27:44.828Z,0
2023-02-09T06:28:44.981Z,0
2023-02-09T06:29:45.132Z,0
2023-02-09T06:30:46.428Z,0
2023-02-09T06:31:47.209Z,0
2023-02-09T06:32:47.383Z,0
2023-02-09T06:33:47.546Z,0
2023-02-09T06:34:47.696Z,0
2023-02-09T06:35:47.849Z,0
2023-02-09T06:36:48.000Z,0
2023-02-09T06:37:48.146Z,0
2023-02-09T06:38:48.306Z,0
2023-02-09T06:39:48.471Z,0
2023-02-09T06:40:48.621Z,0
2023-02-09T06:41:48.764Z,0
2023-02-09T06:42:49.160Z,0
2023-02-09T06:43:49.611Z,0
2023-02-09T06:44:49.779Z,0
2023-02-09T06:45:50.169Z,0
2023-02-09T06:46:50.348Z,0
2023-02-09T06:47:50.516Z,0
2023-02-09T06:48:51.016Z,0
2023-02-09T06:49:51.635Z,0
2023-02-09T06:50:52.195Z,0
2023-02-09T06:51:52.805Z,0
2023-02-09T06:52:52.966Z,0
2023-02-09T06:53:53.131Z,0
2023-02-09T06:54:53.286Z,0
2023-02-09T06:55:53.433Z,0
2023-02-09T06:56:53.938Z,0
2023-02-09T06:57:54.145Z,0
2023-02-09T06:58:54.328Z,0
2023-02-09T06:59:54.487Z,0
2023-02-09T07:00:54.634Z,0
2023-02-09T07:01:55.499Z,0
2023-02-09T07:02:55.868Z,0
2023-02-09T07:03:56.036Z,0
2023-02-09T07:04:56.174Z,0
2023-02-09T07:05:56.320Z,0
2023-02-09T07:06:56.467Z,0
2023-02-09T07:07:56.620Z,0
2023-02-09T07:08:56.786Z,0
2023-02-09T07:09:57.540Z,0
2023-02-09T07:10:57.840Z,0
2023-02-09T07:11:58.001Z,0
2023-02-09T07:12:58.151Z,0
2023-02-09T07:13:58.309Z,0
2023-02-09T07:14:58.478Z,0
2023-02-09T07:15:58.834Z,0
2023-02-09T07:16:58.999Z,0
2023-02-09T07:17:59.146Z,0
2023-02-09T07:19:00.605Z,0
2023-02-09T07:20:00.749Z,0
2023-02-09T07:21:00.935Z,0
2023-02-09T07:22:01.100Z,0
2023-02-09T07:23:01.289Z,0
2023-02-09T07:24:01.418Z,0
2023-02-09T07:25:01.578Z,0
2023-02-09T07:26:01.719Z,0
2023-02-09T07:27:01.864Z,0
2023-02-09T07:28:02.112Z,0
2023-02-09T07:29:02.287Z,0
2023-02-09T07:30:02.442Z,0
2023-02-09T07:31:03.031Z,0
2023-02-09T07:32:03.457Z,0
2023-02-09T07:33:03.678Z,0
2023-02-09T07:34:03.842Z,0
2023-02-09T07:35:03.970Z,0
2023-02-09T07:36:04.214Z,0
2023-02-09T07:37:04.767Z,0
2023-02-09T07:38:05.166Z,0
2023-02-09T07:39:05.587Z,0
2023-02-09T07:40:05.977Z,0
2023-02-09T07:41:06.149Z,0
2023-02-09T07:42:06.319Z,0
2023-02-09T07:43:06.473Z,0
2023-02-09T07:44:06.639Z,0
2023-02-09T07:45:10.242Z,0
2023-02-09T07:46:10.570Z,0
2023-02-09T07:47:10.744Z,0
2023-02-09T07:48:10.916Z,0
2023-02-09T07:49:11.090Z,0
2023-02-09T07:50:11.262Z,0
2023-02-09T07:51:11.404Z,0
2023-02-09T07:52:11.559Z,0
2023-02-09T07:53:11.692Z,0
2023-02-09T07:54:11.834Z,0
2023-02-09T07:55:12.009Z,0
2023-02-09T07:56:12.167Z,0
2023-02-09T07:57:12.316Z,0
2023-02-09T07:58:12.460Z,0
2023-02-09T07:59:12.602Z,0
2023-02-09T08:00:12.761Z,0
2023-02-09T08:01:12.969Z,0
2023-02-09T08:02:13.130Z,0
2023-02-09T08:03:13.289Z,0
2023-02-09T08:04:13.436Z,0
2023-02-09T08:05:13.727Z,0
2023-02-09T08:06:13.984Z,0
2023-02-09T08:07:14.150Z,0
2023-02-09T08:08:14.293Z,0
2023-02-09T08:09:14.481Z,0
2023-02-09T08:10:14.648Z,0
2023-02-09T08:11:14.832Z,0
2023-02-09T08:12:15.424Z,0
2023-02-09T08:13:15.641Z,0
2023-02-09T08:14:15.775Z,0
2023-02-09T08:15:15.945Z,0
2023-02-09T08:16:16.169Z,0
2023-02-09T08:17:16.318Z,0
2023-02-09T08:18:16.468Z,0
2023-02-09T08:19:16.647Z,0
2023-02-09T08:20:16.792Z,0
2023-02-09T08:21:16.949Z,0
2023-02-09T08:22:17.120Z,0
2023-02-09T08:23:17.285Z,0
2023-02-09T08:24:17.448Z,0
2023-02-09T08:25:17.611Z,0
2023-02-09T08:26:17.750Z,0
2023-02-09T08:27:17.920Z,0
2023-02-09T08:28:18.199Z,0
2023-02-09T08:29:18.664Z,0
2023-02-09T08:30:19.075Z,0
2023-02-09T08:31:19.752Z,0
2023-02-09T08:32:19.996Z,0
2023-02-09T08:33:20.154Z,0
2023-02-09T08:34:20.299Z,0
2023-02-09T08:35:20.478Z,0
2023-02-09T08:36:20.935Z,0
2023-02-09T08:37:21.241Z,0
2023-02-09T08:38:21.393Z,0
2023-02-09T08:39:21.556Z,0
2023-02-09T08:40:21.713Z,0
2023-02-09T08:41:21.878Z,0
2023-02-09T08:42:22.031Z,0
2023-02-09T08:43:22.189Z,0
2023-02-09T08:44:22.399Z,0
2023-02-09T08:45:23.055Z,0
2023-02-09T08:46:23.790Z,0
2023-02-09T08:47:24.012Z,0
2023-02-09T08:48:24.156Z,0
2023-02-09T08:49:24.314Z,0
2023-02-09T08:50:24.608Z,0
2023-02-09T08:51:24.796Z,0
2023-02-09T08:52:24.943Z,0
2023-02-09T08:53:25.107Z,0
2023-02-09T08:54:25.272Z,0
2023-02-09T08:55:25.441Z,0
2023-02-09T08:56:25.601Z,0
2023-02-09T08:57:44.910Z,0
2023-02-09T08:58:45.082Z,0
2023-02-09T08:59:45.217Z,0
2023-02-09T09:00:45.450Z,0
2023-02-09T09:01:45.621Z,0
2023-02-09T09:02:45.779Z,0
2023-02-09T09:03:46.175Z,0
2023-02-09T09:04:46.400Z,0
2023-02-09T09:05:47.654Z,0
2023-02-09T09:06:47.940Z,0
2023-02-09T09:07:48.190Z,0
2023-02-09T09:08:48.372Z,0
2023-02-09T09:09:48.529Z,0
2023-02-09T09:10:48.688Z,0
2023-02-09T09:11:48.834Z,0
2023-02-09T09:12:48.982Z,0
2023-02-09T09:13:49.176Z,0
2023-02-09T09:14:49.329Z,0
2023-02-09T09:15:49.983Z,0
2023-02-09T09:16:50.388Z,0
2023-02-09T09:17:50.557Z,0
2023-02-09T09:18:50.721Z,0
2023-02-09T09:19:50.903Z,0
2023-02-09T09:20:51.133Z,0
2023-02-09T09:21:51.288Z,0
2023-02-09T09:22:51.445Z,0
2023-02-09T09:23:51.595Z,0
2023-02-09T09:24:51.741Z,0
2023-02-09T09:25:51.982Z,0
2023-02-09T09:26:52.156Z,0
2023-02-09T09:27:52.497Z,0
2023-02-09T09:28:52.748Z,0
2023-02-09T09:29:52.901Z,0.2
2023-02-09T09:30:53.162Z,0
2023-02-09T09:31:53.491Z,0
2023-02-09T09:32:53.855Z,0
2023-02-09T09:33:54.051Z,0
2023-02-09T09:34:54.210Z,0
2023-02-09T09:35:54.363Z,0
2023-02-09T09:36:54.510Z,0.41
2023-02-09T09:37:54.665Z,0
2023-02-09T09:38:56.734Z,0
2023-02-09T09:39:56.900Z,0
2023-02-09T09:40:57.050Z,0
2023-02-09T09:41:57.202Z,0
2023-02-09T09:42:57.380Z,0
2023-02-09T09:43:57.524Z,0
2023-02-09T09:44:57.672Z,0
2023-02-09T09:45:57.958Z,0
2023-02-09T09:46:58.114Z,0
2023-02-09T09:47:58.286Z,0
2023-02-09T09:48:58.514Z,0
2023-02-09T09:49:58.655Z,0
2023-02-09T09:50:58.812Z,0
2023-02-09T09:51:58.987Z,0
2023-02-09T09:52:59.135Z,0
2023-02-09T09:53:59.314Z,0
2023-02-09T09:54:59.475Z,0
2023-02-09T09:55:59.634Z,0
2023-02-09T09:56:59.794Z,0
2023-02-09T09:57:59.938Z,0
2023-02-09T09:59:00.110Z,0.7
2023-02-09T10:00:00.278Z,0
2023-02-09T10:01:00.668Z,0
2023-02-09T10:02:00.870Z,0
2023-02-09T10:03:01.026Z,0
2023-02-09T10:04:01.200Z,0
2023-02-09T10:05:01.365Z,0
2023-02-09T10:06:01.549Z,0
2023-02-09T10:07:01.699Z,0.16
2023-02-09T10:08:01.884Z,0.55
2023-02-09T10:09:02.073Z,0
2023-02-09T10:10:02.233Z,0
2023-02-09T10:11:02.391Z,0
2023-02-09T10:12:02.584Z,0
2023-02-09T10:13:02.799Z,0
2023-02-09T10:14:02.963Z,0
2023-02-09T10:15:03.095Z,0
2023-02-09T10:16:03.312Z,0
2023-02-09T10:17:03.793Z,0
2023-02-09T10:18:04.097Z,0.62
2023-02-09T10:19:04.265Z,0.83
2023-02-09T10:20:04.425Z,0
2023-02-09T10:21:04.684Z,0
2023-02-09T10:22:04.839Z,0
2023-02-09T10:23:05.002Z,0
2023-02-09T10:24:05.169Z,0
2023-02-09T10:25:05.347Z,0
2023-02-09T10:26:05.533Z,0
2023-02-09T10:27:05.858Z,0
2023-02-09T10:28:06.205Z,0
2023-02-09T10:29:06.380Z,0
2023-02-09T10:30:06.527Z,0
2023-02-09T10:31:07.160Z,0
2023-02-09T10:32:07.418Z,0
2023-02-09T10:33:07.580Z,0
2023-02-09T10:34:07.733Z,0
2023-02-09T10:35:07.880Z,0
2023-02-09T10:36:08.029Z,0.16
2023-02-09T10:37:08.184Z,0.17
2023-02-09T10:38:08.341Z,0
2023-02-09T10:39:08.491Z,0
2023-02-09T10:40:08.797Z,0
2023-02-09T10:41:08.945Z,0
2023-02-09T10:42:09.104Z,0.16
2023-02-09T10:43:09.248Z,0
2023-02-09T10:44:09.394Z,0
2023-02-09T10:45:09.565Z,0
2023-02-09T10:46:09.916Z,0
2023-02-09T10:47:10.134Z,0
2023-02-09T10:48:10.310Z,0
2023-02-09T10:49:10.468Z,0
2023-02-09T10:50:10.655Z,0
2023-02-09T10:51:10.806Z,0
2023-02-09T10:52:10.983Z,0
2023-02-09T10:53:11.138Z,0.1
2023-02-09T10:54:11.298Z,0
2023-02-09T10:55:11.446Z,0
2023-02-09T10:56:11.599Z,0
2023-02-09T10:57:11.744Z,0
2023-02-09T10:58:11.972Z,0.21
2023-02-09T10:59:12.116Z,0.45
2023-02-09T11:00:12.266Z,1.21
2023-02-09T11:01:12.532Z,0
2023-02-09T11:02:14.249Z,0
2023-02-09T11:03:14.424Z,0
2023-02-09T11:04:14.812Z,0
2023-02-09T11:05:14.963Z,0
2023-02-09T11:06:15.135Z,0
2023-02-09T11:07:15.332Z,0
2023-02-09T11:08:15.479Z,0
2023-02-09T11:09:15.638Z,0
2023-02-09T11:10:15.831Z,0
2023-02-09T11:11:16.014Z,0
2023-02-09T11:12:16.173Z,0
2023-02-09T11:13:16.332Z,0
2023-02-09T11:14:16.500Z,0
2023-02-09T11:15:16.650Z,0
2023-02-09T11:16:17.053Z,0
2023-02-09T11:17:17.233Z,0
2023-02-09T11:18:17.404Z,0
2023-02-09T11:19:17.552Z,0
2023-02-09T11:20:17.891Z,0
2023-02-09T11:21:18.089Z,0.12
2023-02-09T11:22:18.266Z,0
2023-02-09T11:23:18.415Z,0
2023-02-09T11:24:18.570Z,0
2023-02-09T11:25:18.727Z,0
2023-02-09T11:26:18.885Z,0.25
2023-02-09T11:27:19.039Z,0
2023-02-09T11:28:19.324Z,0
2023-02-09T11:29:19.488Z,0
2023-02-09T11:30:19.634Z,0.12
2023-02-09T11:31:20.275Z,0.27
2023-02-09T11:32:20.477Z,0
2023-02-09T11:33:20.726Z,0.29
2023-02-09T11:34:20.870Z,0.14
2023-02-09T11:35:21.033Z,0
2023-02-09T11:36:21.199Z,0
2023-02-09T11:37:21.368Z,0
2023-02-09T11:38:21.553Z,0
2023-02-09T11:39:21.703Z,0.62
2023-02-09T11:40:21.859Z,0.27
2023-02-09T11:41:22.020Z,0
2023-02-09T11:42:22.197Z,1.41
2023-02-09T11:43:22.366Z,0.75
2023-02-09T11:44:22.529Z,0.5
2023-02-09T11:45:22.678Z,0
2023-02-09T11:46:23.168Z,0.58
2023-02-09T11:47:23.562Z,1
2023-02-09T11:48:23.706Z,2.41
2023-02-09T11:49:23.857Z,0.26
2023-02-09T11:50:24.016Z,0
2023-02-09T11:51:24.204Z,0
2023-02-09T11:52:24.350Z,1.26
2023-02-09T11:53:24.500Z,0.97
2023-02-09T11:54:24.669Z,0.61
2023-02-09T11:55:24.831Z,1.12
2023-02-09T11:56:25.019Z,1.25
2023-02-09T11:57:25.169Z,0.83
2023-02-09T11:58:25.316Z,1.04
2023-02-09T11:59:25.467Z,0.77
2023-02-09T12:00:25.617Z,1.7
2023-02-09T12:01:25.775Z,0.43
2023-02-09T12:02:26.330Z,1.39
2023-02-09T12:03:26.561Z,1.25
2023-02-09T12:04:26.716Z,0.75
2023-02-09T12:05:26.931Z,0.5
2023-02-09T12:06:27.294Z,0.97
2023-02-09T12:07:27.498Z,1.45
2023-02-09T12:08:27.705Z,0.22
2023-02-09T12:09:27.889Z,0.62
2023-02-09T12:10:28.087Z,1.29
2023-02-09T12:11:28.244Z,1.66
2023-02-09T12:12:28.426Z,0.49
2023-02-09T12:13:28.712Z,0.67
2023-02-09T12:14:28.888Z,1.04
2023-02-09T12:15:29.053Z,1.08
2023-02-09T12:16:29.438Z,0.65
2023-02-09T12:17:29.633Z,0.41
2023-02-09T12:18:29.773Z,1.25
2023-02-09T12:19:29.914Z,0.77
2023-02-09T12:20:30.095Z,2.08
2023-02-09T12:21:30.257Z,0.47
2023-02-09T12:22:30.406Z,0.68
2023-02-09T12:23:30.559Z,1
2023-02-09T12:24:30.707Z,0.97
2023-02-09T12:25:30.850Z,0.36
2023-02-09T12:26:30.987Z,0.95
2023-02-09T12:27:31.139Z,0.2
2023-02-09T12:28:31.727Z,0.64
2023-02-09T12:29:31.908Z,0
2023-02-09T12:30:32.143Z,0.79
2023-02-09T12:31:32.879Z,1.25
2023-02-09T12:32:33.091Z,0.63
2023-02-09T12:33:33.380Z,0.7
2023-02-09T12:34:33.566Z,0.41
2023-02-09T12:35:33.716Z,1.37
2023-02-09T12:36:33.871Z,1.95
2023-02-09T12:37:34.032Z,1.62
2023-02-09T12:38:34.161Z,1.75
2023-02-09T12:39:34.308Z,1.12
2023-02-09T12:40:34.456Z,0.23
2023-02-09T12:41:34.617Z,2
2023-02-09T12:42:34.764Z,1.87
2023-02-09T12:43:35.031Z,1.04
2023-02-09T12:44:35.208Z,0.4
2023-02-09T12:45:35.626Z,0.85
2023-02-09T12:46:35.807Z,0.66
2023-02-09T12:47:35.959Z,1.41
2023-02-09T12:48:36.122Z,0.38
2023-02-09T12:49:36.267Z,0.25
2023-02-09T12:50:36.439Z,0.89
2023-02-09T12:51:36.612Z,0
2023-02-09T12:52:36.789Z,0
2023-02-09T12:53:36.962Z,1.12
2023-02-09T12:54:37.109Z,0.19
2023-02-09T12:55:37.263Z,0.45
2023-02-09T12:56:37.430Z,1.33
2023-02-09T12:57:37.576Z,1.35
2023-02-09T12:58:37.727Z,0.75
2023-02-09T12:59:37.878Z,0.33
2023-02-09T13:00:38.141Z,0.83
2023-02-09T13:01:38.328Z,1.62
2023-02-09T13:02:38.510Z,1.91
2023-02-09T13:03:38.751Z,1.1
2023-02-09T13:04:38.913Z,0.81
2023-02-09T13:05:39.199Z,1.7
2023-02-09T13:06:39.366Z,2.35
2023-02-09T13:07:39.518Z,1.87
2023-02-09T13:08:39.675Z,1.12
2023-02-09T13:09:40.025Z,0.84
2023-02-09T13:10:40.198Z,0.75
2023-02-09T13:11:40.362Z,1.41
2023-02-09T13:12:40.525Z,0.5
2023-02-09T13:13:40.677Z,1.62
2023-02-09T13:14:40.828Z,0.19
2023-02-09T13:15:40.976Z,0.83
2023-02-09T13:16:41.276Z,2.06
2023-02-09T13:17:41.457Z,0.75
2023-02-09T13:18:41.608Z,1.12
2023-02-09T13:19:48.468Z,1.2
2023-02-09T13:20:48.618Z,1.62
2023-02-09T13:21:48.782Z,1.35
2023-02-09T13:22:48.946Z,1.29
2023-02-09T13:23:49.101Z,1.02
2023-02-09T13:24:49.275Z,0.75
2023-02-09T13:25:49.447Z,0
2023-02-09T13:26:49.586Z,1.2
2023-02-09T13:27:49.876Z,0.37
2023-02-09T13:28:50.073Z,0.2
2023-02-09T13:29:50.260Z,0.18
2023-02-09T13:30:50.438Z,2.91
2023-02-09T13:31:50.749Z,0.37
2023-02-09T13:32:50.996Z,0.25
2023-02-09T13:33:51.163Z,0.69
2023-02-09T13:34:51.315Z,0.33
2023-02-09T13:35:51.476Z,0.2
2023-02-09T13:36:55.150Z,1.5
2023-02-09T13:37:55.332Z,0.45
2023-02-09T13:38:55.477Z,0.1
2023-02-09T13:39:55.651Z,0.22
2023-02-09T13:40:55.810Z,0.37
2023-02-09T13:41:56.037Z,0.25
2023-02-09T13:42:56.217Z,0
2023-02-09T13:43:56.384Z,1.75
2023-02-09T13:44:56.535Z,0.64
2023-02-09T13:45:56.954Z,0.94
2023-02-09T13:46:57.189Z,0.26
2023-02-09T13:47:57.339Z,0.42
2023-02-09T13:48:57.565Z,0
2023-02-09T13:49:57.771Z,0.58
2023-02-09T13:50:58.023Z,0.89
2023-02-09T13:51:58.204Z,0.12
2023-02-09T13:52:58.406Z,0.14
2023-02-09T13:53:58.605Z,0.87
2023-02-09T13:54:58.780Z,0.83
2023-02-09T13:55:58.957Z,1.62
2023-02-09T13:56:59.222Z,0.52
2023-02-09T13:57:59.496Z,0.85
2023-02-09T13:58:59.686Z,0.5
2023-02-09T13:59:59.853Z,0.52
2023-02-09T14:01:00.341Z,0.1
2023-02-09T14:02:00.517Z,0
2023-02-09T14:03:00.919Z,0
2023-02-09T14:04:01.125Z,0.83
2023-02-09T14:05:01.280Z,1.45
2023-02-09T14:06:01.430Z,0.69
2023-02-09T14:07:01.707Z,0.62
2023-02-09T14:08:01.864Z,0
2023-02-09T14:09:02.031Z,0.2
2023-02-09T14:10:02.180Z,0.2
2023-02-09T14:11:02.345Z,0.62
2023-02-09T14:12:02.509Z,0
2023-02-09T14:13:02.760Z,0.54
2023-02-09T14:14:02.928Z,0.41
2023-02-09T14:15:03.114Z,0
2023-02-09T14:16:03.305Z,0.42
2023-02-09T14:17:25.394Z,0.66
2023-02-09T14:18:25.776Z,0.76
2023-02-09T14:19:26.027Z,0
2023-02-09T14:20:26.189Z,0.52
2023-02-09T14:21:26.368Z,1.08
2023-02-09T14:22:26.523Z,0.83
2023-02-09T14:23:26.677Z,1.04
2023-02-09T14:24:26.852Z,1.62
2023-02-09T14:25:27.110Z,1
2023-02-09T14:26:27.299Z,2.16
2023-02-09T14:27:27.450Z,1.03
2023-02-09T14:28:27.793Z,0
2023-02-09T14:29:27.997Z,0.2
2023-02-09T14:30:28.272Z,0.47
2023-02-09T14:31:28.439Z,0
2023-02-09T14:32:33.825Z,0.34