createdAt,value
2019-05-05T00:00:57.108Z,31.51
2019-05-05T00:03:47.773Z,31.62
2019-05-05T00:06:20.528Z,31.68
2019-05-05T00:08:54.590Z,31.67
2019-05-05T00:11:39.650Z,31.48
2019-05-05T00:14:35.076Z,31.50
2019-05-05T00:17:15.631Z,31.60
2019-05-05T00:19:47.511Z,31.63
2019-05-05T00:22:19.787Z,31.52
2019-05-05T00:24:54.608Z,31.59
2019-05-05T00:27:26.780Z,31.59
2019-05-05T00:29:58.479Z,31.61
2019-05-05T00:32:30.308Z,31.45
2019-05-05T00:35:04.333Z,31.69
2019-05-05T00:37:36.522Z,31.73
2019-05-05T00:40:09.502Z,31.73
2019-05-05T00:42:41.934Z,31.72
2019-05-05T00:45:14.807Z,31.86
2019-05-05T00:47:54.937Z,31.94
2019-05-05T00:50:27.277Z,31.94
2019-05-05T00:52:59.186Z,31.92
2019-05-05T00:55:31.508Z,32.03
2019-05-05T00:58:05.127Z,32.00
2019-05-05T01:00:51.442Z,32.25
2019-05-05T01:03:25.029Z,32.25
2019-05-05T01:06:11.948Z,32.06
2019-05-05T01:08:44.664Z,32.06
2019-05-05T01:11:17.833Z,31.93
2019-05-05T01:13:50.034Z,31.98
2019-05-05T01:16:21.867Z,31.94
2019-05-05T01:18:55.394Z,31.94
2019-05-05T01:21:27.640Z,31.91
2019-05-05T01:23:59.318Z,32.21
2019-05-05T01:26:31.292Z,32.21
2019-05-05T01:29:05.195Z,32.79
2019-05-05T01:31:37.618Z,32.79
2019-05-05T01:34:44.428Z,33.05
2019-05-05T01:37:25.449Z,33.13
2019-05-05T01:40:04.956Z,33.44
2019-05-05T01:42:37.188Z,33.44
2019-05-05T01:45:09.229Z,33.72
2019-05-05T01:47:41.349Z,33.72
2019-05-05T01:50:18.244Z,33.92
2019-05-05T01:52:47.108Z,33.92
2019-05-05T01:55:18.823Z,34.24
2019-05-05T01:57:50.832Z,34.24
2019-05-05T02:00:25.364Z,34.31
2019-05-05T02:02:58.706Z,34.53
2019-05-05T02:05:30.880Z,34.90
2019-05-05T02:08:04.993Z,34.90
2019-05-05T02:10:38.347Z,35.14
2019-05-05T02:13:10.630Z,35.14
2019-05-05T02:15:44.486Z,35.22
2019-05-05T02:18:16.471Z,35.38
2019-05-05T02:21:02.174Z,35.39
2019-05-05T02:23:35.109Z,35.39
2019-05-05T02:26:07.895Z,35.56
2019-05-05T02:29:17.220Z,35.59
2019-05-05T02:32:06.899Z,35.59
2019-05-05T02:34:45.679Z,35.59
2019-05-05T02:37:17.303Z,35.73
2019-05-05T02:39:57.698Z,35.87
2019-05-05T02:42:26.418Z,35.87
2019-05-05T02:45:05.515Z,35.74
2019-05-05T02:47:57.071Z,35.85
2019-05-05T02:51:02.306Z,35.94
2019-05-05T02:53:36.830Z,36.34
2019-05-05T02:56:15.450Z,36.24
2019-05-05T02:58:48.980Z,36.55
2019-05-05T03:01:35.500Z,36.55
2019-05-05T03:04:08.813Z,36.65
2019-05-05T03:06:44.895Z,36.45
2019-05-05T03:09:19.935Z,36.42
2019-05-05T03:11:54.857Z,36.74
2019-05-05T03:14:30.215Z,36.87
2019-05-05T03:17:04.630Z,36.96
2019-05-05T03:19:36.806Z,36.96
2019-05-05T03:22:08.881Z,37.24
2019-05-05T03:24:41.098Z,37.06
2019-05-05T03:27:14.293Z,37.06
2019-05-05T03:29:47.554Z,37.09
2019-05-05T03:32:19.845Z,37.20
2019-05-05T03:34:53.689Z,37.32
2019-05-05T03:37:25.607Z,37.44
2019-05-05T03:40:04.323Z,37.52
2019-05-05T03:42:44.326Z,37.60
2019-05-05T03:45:30.892Z,37.95
2019-05-05T03:48:04.633Z,37.95
2019-05-05T03:50:37.716Z,37.88
2019-05-05T03:53:09.927Z,37.87
2019-05-05T03:55:43.916Z,37.79
2019-05-05T03:58:16.088Z,37.79
2019-05-05T04:02:01.449Z,37.54
2019-05-05T04:04:38.015Z,37.54
2019-05-05T04:07:10.235Z,37.37
2019-05-05T04:09:43.769Z,37.65
2019-05-05T04:12:15.628Z,37.78
2019-05-05T04:14:48.165Z,37.88
2019-05-05T04:17:37.590Z,37.99
2019-05-05T04:20:28.705Z,38.00
2019-05-05T04:23:00.831Z,38.20
2019-05-05T04:25:34.766Z,38.41
2019-05-05T04:28:06.806Z,38.01
2019-05-05T04:30:38.297Z,38.01
2019-05-05T04:33:09.865Z,38.34
2019-05-05T04:35:41.760Z,38.00
2019-05-05T04:38:13.873Z,38.33
2019-05-05T04:40:45.921Z,38.61
2019-05-05T04:43:17.555Z,38.70
2019-05-05T04:45:49.189Z,38.31
2019-05-05T04:48:28.555Z,38.58
2019-05-05T04:51:06.425Z,38.08
2019-05-05T04:53:57.058Z,38.15
2019-05-05T04:56:30.075Z,38.34
2019-05-05T04:59:04.003Z,38.34
2019-05-05T05:01:36.337Z,38.08
2019-05-05T05:04:24.190Z,37.84
2019-05-05T05:06:57.667Z,38.41
2019-05-05T05:09:30.865Z,37.85
2019-05-05T05:12:04.063Z,38.17
2019-05-05T05:14:35.637Z,37.89
2019-05-05T05:17:13.966Z,37.96
2019-05-05T05:19:45.648Z,37.83
2019-05-05T05:22:17.351Z,38.29
2019-05-05T05:24:48.968Z,37.62
2019-05-05T05:27:21.018Z,37.62
2019-05-05T05:29:54.374Z,38.05
2019-05-05T05:32:27.739Z,38.19
2019-05-05T05:34:59.737Z,38.03
2019-05-05T05:37:34.151Z,37.64
2019-05-05T05:40:14.491Z,38.04
2019-05-05T05:42:46.396Z,37.88
2019-05-05T05:45:35.922Z,37.68
2019-05-05T05:48:25.597Z,37.60
2019-05-05T05:51:00.764Z,37.82
2019-05-05T05:53:32.437Z,37.82
2019-05-05T05:56:04.501Z,38.06
2019-05-05T05:58:36.164Z,37.58
2019-05-05T06:01:07.980Z,37.58
2019-05-05T06:03:39.442Z,36.35
2019-05-05T06:06:11.246Z,36.35
2019-05-05T06:08:43.974Z,36.51
2019-05-05T06:11:16.772Z,36.51
2019-05-05T06:13:48.448Z,34.68
2019-05-05T06:16:20.279Z,34.68
2019-05-05T06:18:54.138Z,34.87
2019-05-05T06:21:29.209Z,35.55
2019-05-05T06:24:01.672Z,34.77
2019-05-05T06:26:34.268Z,36.04
2019-05-05T06:29:06.331Z,35.87
2019-05-05T06:31:37.854Z,35.59
2019-05-05T06:34:09.784Z,35.59
2019-05-05T06:36:41.439Z,36.81
2019-05-05T06:39:13.782Z,38.03
2019-05-05T06:42:00.551Z,38.63
2019-05-05T06:44:45.864Z,38.63
2019-05-05T06:47:20.939Z,38.57
2019-05-05T06:49:54.194Z,37.71
2019-05-05T06:52:40.925Z,37.61
2019-05-05T06:55:00.386Z,37.98
2019-05-05T06:57:34.296Z,38.78
2019-05-05T07:00:07.531Z,38.78
2019-05-05T07:02:39.229Z,37.99
2019-05-05T07:05:11.381Z,37.99
2019-05-05T07:07:43.612Z,37.44
2019-05-05T07:10:15.644Z,37.44
2019-05-05T07:12:47.117Z,36.58
2019-05-05T07:15:18.892Z,36.94
2019-05-05T07:17:50.482Z,38.32
2019-05-05T07:20:24.018Z,38.32
2019-05-05T07:23:01.396Z,38.00
2019-05-05T07:25:39.903Z,36.83
2019-05-05T07:28:04.239Z,36.90
2019-05-05T07:30:36.206Z,37.66
2019-05-05T07:33:07.859Z,37.36
2019-05-05T07:36:14.544Z,36.17
2019-05-05T07:38:47.989Z,36.17
2019-05-05T07:41:19.949Z,36.21
2019-05-05T07:43:51.570Z,36.58
2019-05-05T07:46:24.080Z,36.90
2019-05-05T07:48:55.899Z,36.07
2019-05-05T07:51:27.849Z,36.65
2019-05-05T07:53:59.560Z,37.31
2019-05-05T07:56:31.444Z,37.31
2019-05-05T07:59:03.767Z,36.27
2019-05-05T08:01:36.022Z,37.94
2019-05-05T08:04:10.955Z,37.94
2019-05-05T08:06:44.525Z,37.42
2019-05-05T08:09:16.059Z,38.24
2019-05-05T08:11:48.101Z,37.47
2019-05-05T08:14:19.789Z,37.31
2019-05-05T08:17:01.439Z,37.79
2019-05-05T08:19:46.694Z,37.79
2019-05-05T08:22:18.312Z,36.99
2019-05-05T08:25:15.192Z,37.18
2019-05-05T08:28:14.885Z,37.36
2019-05-05T08:30:55.724Z,36.86
2019-05-05T08:33:27.657Z,38.36
2019-05-05T08:35:59.440Z,38.36
2019-05-05T08:38:31.165Z,38.00
2019-05-05T08:41:04.547Z,38.41
2019-05-05T08:43:36.271Z,38.32
2019-05-05T08:46:08.394Z,37.64
2019-05-05T08:48:40.132Z,38.72
2019-05-05T08:51:13.926Z,38.72
2019-05-05T08:53:48.223Z,38.60
2019-05-05T08:56:18.769Z,38.60
2019-05-05T08:58:50.363Z,38.60
2019-05-05T09:01:23.782Z,38.63
2019-05-05T09:03:55.251Z,38.20
2019-05-05T09:06:26.924Z,37.32
2019-05-05T09:08:58.713Z,37.32
2019-05-05T09:11:30.291Z,36.48
2019-05-05T09:14:04.024Z,37.08
2019-05-05T09:16:35.507Z,38.05
2019-05-05T09:19:14.527Z,39.05
2019-05-05T09:21:45.379Z,39.05
2019-05-05T09:24:24.939Z,38.12
2019-05-05T09:27:19.130Z,36.83
2019-05-05T09:29:51.019Z,37.68
2019-05-05T09:32:24.297Z,37.42
2019-05-05T09:35:04.761Z,37.42
2019-05-05T09:37:37.859Z,37.82
2019-05-05T09:40:09.701Z,38.09
2019-05-05T09:42:40.973Z,38.35
2019-05-05T09:45:15.217Z,38.58
2019-05-05T09:47:46.646Z,38.73
2019-05-05T09:50:17.954Z,37.14
2019-05-05T09:52:49.232Z,36.35
2019-05-05T09:55:20.624Z,36.96
2019-05-05T09:57:54.004Z,37.28
2019-05-05T10:00:25.613Z,37.93
2019-05-05T10:02:57.220Z,38.61
2019-05-05T10:05:29.143Z,38.61
2019-05-05T10:08:00.824Z,38.61
2019-05-05T10:10:33.716Z,38.63
2019-05-05T10:13:06.888Z,38.63
2019-05-05T10:15:38.699Z,37.81
2019-05-05T10:18:10.876Z,38.20
2019-05-05T10:20:42.729Z,38.30
2019-05-05T10:23:14.983Z,38.44
2019-05-05T10:25:49.815Z,38.21
2019-05-05T10:28:23.956Z,38.43
2019-05-05T10:30:55.659Z,38.54
2019-05-05T10:33:29.164Z,38.54
2019-05-05T10:36:00.955Z,38.14
2019-05-05T10:38:34.105Z,38.17
2019-05-05T10:41:05.935Z,37.44
2019-05-05T10:43:37.637Z,37.33
2019-05-05T10:46:09.227Z,38.18
2019-05-05T10:48:40.884Z,38.18
2019-05-05T10:51:12.604Z,37.91
2019-05-05T10:53:44.624Z,37.21
2019-05-05T10:56:16.375Z,37.65
2019-05-05T10:58:48.026Z,38.05
2019-05-05T11:01:21.245Z,38.45
2019-05-05T11:03:53.148Z,38.31
2019-05-05T11:06:25.462Z,38.47
2019-05-05T11:08:57.431Z,38.47
2019-05-05T11:11:29.367Z,38.66
2019-05-05T11:14:03.645Z,38.47
2019-05-05T11:16:36.050Z,38.18
2019-05-05T11:19:08.294Z,38.38
2019-05-05T11:21:39.850Z,38.38
2019-05-05T11:24:11.825Z,38.46
2019-05-05T11:26:44.551Z,38.35
2019-05-05T11:29:16.207Z,37.72
2019-05-05T11:31:48.467Z,38.63
2019-05-05T11:34:26.738Z,38.44
2019-05-05T11:37:10.423Z,38.57
2019-05-05T11:39:41.911Z,38.57
2019-05-05T11:42:14.634Z,38.48
2019-05-05T11:44:47.503Z,37.47
2019-05-05T11:47:19.695Z,38.17
2019-05-05T11:49:54.535Z,38.12
2019-05-05T11:52:24.963Z,38.59
2019-05-05T11:55:08.842Z,38.72
2019-05-05T11:57:29.674Z,38.43
2019-05-05T12:00:03.723Z,38.53
2019-05-05T12:02:35.755Z,38.68
2019-05-05T12:05:07.530Z,38.83
2019-05-05T12:07:39.987Z,38.80
2019-05-05T12:10:31.723Z,38.85
2019-05-05T12:13:04.914Z,38.81
2019-05-05T12:15:36.679Z,38.48
2019-05-05T12:18:08.446Z,38.62
2019-05-05T12:20:40.595Z,38.68
2019-05-05T12:23:12.168Z,38.78
2019-05-05T12:25:56.892Z,38.78
2019-05-05T12:28:44.699Z,38.23
2019-05-05T12:31:21.335Z,38.48
2019-05-05T12:33:54.834Z,38.28
2019-05-05T12:36:26.833Z,38.57
2019-05-05T12:38:58.645Z,38.74
2019-05-05T12:41:30.407Z,38.69
2019-05-05T12:44:04.475Z,38.65
2019-05-05T12:46:52.316Z,38.74
2019-05-05T12:49:25.476Z,38.74
2019-05-05T12:51:57.170Z,38.67
2019-05-05T12:54:29.127Z,38.50
2019-05-05T12:57:00.770Z,38.84
2019-05-05T12:59:33.883Z,38.71
2019-05-05T13:02:06.636Z,38.70
2019-05-05T13:04:38.551Z,38.85
2019-05-05T13:07:10.380Z,38.77
2019-05-05T13:09:44.055Z,38.69
2019-05-05T13:12:15.838Z,38.52
2019-05-05T13:14:47.777Z,38.52
2019-05-05T13:17:20.024Z,38.49
2019-05-05T13:20:00.417Z,38.56
2019-05-05T13:22:44.334Z,38.54
2019-05-05T13:26:00.063Z,38.47
2019-05-05T13:28:31.960Z,38.38
2019-05-05T13:31:04.698Z,38.24
2019-05-05T13:33:37.707Z,38.20
2019-05-05T13:36:09.491Z,37.96
2019-05-05T13:38:41.056Z,37.92
2019-05-05T13:41:13.054Z,37.35
2019-05-05T13:43:44.926Z,37.18
2019-05-05T13:46:28.479Z,37.18
2019-05-05T13:49:17.759Z,36.89
2019-05-05T13:51:49.563Z,36.89
2019-05-05T13:54:21.296Z,36.74
2019-05-05T13:56:54.427Z,36.73
2019-05-05T13:59:26.402Z,36.73
2019-05-05T14:01:59.689Z,36.66
2019-05-05T14:04:31.890Z,36.56
2019-05-05T14:07:04.245Z,36.43
2019-05-05T14:09:35.922Z,36.46
2019-05-05T14:12:07.940Z,36.39
2019-05-05T14:14:39.787Z,36.39
2019-05-05T14:17:11.616Z,36.41
2019-05-05T14:19:44.543Z,36.32
2019-05-05T14:22:16.350Z,36.32
2019-05-05T14:24:55.602Z,36.36
2019-05-05T14:27:27.584Z,36.32
2019-05-05T14:30:18.282Z,36.32
2019-05-05T14:32:50.627Z,36.24
2019-05-05T14:35:47.253Z,36.24
2019-05-05T14:38:27.068Z,36.28
2019-05-05T14:40:58.686Z,35.91
2019-05-05T14:43:31.345Z,36.32
2019-05-05T14:46:03.658Z,36.27
2019-05-05T14:48:37.124Z,36.27
2019-05-05T14:51:08.462Z,36.01
2019-05-05T14:53:40.021Z,36.06
2019-05-05T14:56:13.441Z,36.11
2019-05-05T14:58:45.252Z,36.09
2019-05-05T15:01:16.960Z,35.97
2019-05-05T15:03:48.809Z,36.13
2019-05-05T15:06:39.146Z,36.15
2019-05-05T15:09:30.055Z,36.07
2019-05-05T15:12:19.000Z,36.09
2019-05-05T15:14:50.860Z,36.09
2019-05-05T15:17:24.489Z,35.91
2019-05-05T15:19:56.398Z,35.91
2019-05-05T15:22:28.544Z,36.06
2019-05-05T15:25:00.500Z,35.85
2019-05-05T15:27:34.729Z,35.81
2019-05-05T15:30:06.812Z,35.81
2019-05-05T15:32:38.374Z,35.58
2019-05-05T15:35:10.640Z,35.58
2019-05-05T15:37:43.670Z,35.42
2019-05-05T15:40:16.032Z,35.42
2019-05-05T15:42:48.023Z,35.36
2019-05-05T15:45:20.773Z,35.39
2019-05-05T15:47:54.037Z,35.39
2019-05-05T15:50:27.762Z,35.80
2019-05-05T15:52:59.143Z,36.10
2019-05-05T15:55:31.078Z,36.14
2019-05-05T15:58:03.557Z,35.74
2019-05-05T16:00:35.519Z,35.60
2019-05-05T16:03:07.431Z,35.77
2019-05-05T16:05:39.418Z,35.93
2019-05-05T16:08:11.067Z,36.03
2019-05-05T16:10:46.326Z,35.93
2019-05-05T16:13:17.062Z,35.92
2019-05-05T16:16:05.924Z,35.87
2019-05-05T16:19:08.560Z,35.88
2019-05-05T16:21:47.755Z,35.88
2019-05-05T16:24:24.844Z,35.67
2019-05-05T16:26:57.047Z,35.67
2019-05-05T16:29:28.638Z,35.63
2019-05-05T16:32:00.190Z,35.50
2019-05-05T16:34:33.613Z,35.56
2019-05-05T16:37:05.346Z,35.33
2019-05-05T16:39:37.064Z,35.30
2019-05-05T16:42:09.330Z,35.30
2019-05-05T16:44:40.976Z,35.26
2019-05-05T16:47:13.664Z,35.26
2019-05-05T16:49:45.440Z,35.22
2019-05-05T16:52:23.944Z,35.26
2019-05-05T16:55:06.016Z,35.28
2019-05-05T16:57:37.845Z,35.12
2019-05-05T17:00:09.736Z,34.99
2019-05-05T17:02:41.334Z,34.99
2019-05-05T17:05:13.690Z,35.12
2019-05-05T17:07:45.579Z,35.00
2019-05-05T17:10:17.604Z,34.75
2019-05-05T17:12:49.133Z,34.50
2019-05-05T17:15:58.246Z,34.61
2019-05-05T17:18:45.290Z,34.62
2019-05-05T17:21:38.618Z,34.98
2019-05-05T17:24:10.135Z,35.00
2019-05-05T17:26:49.092Z,34.79
2019-05-05T17:29:24.115Z,34.79
2019-05-05T17:32:02.132Z,35.06
2019-05-05T17:34:34.997Z,35.05
2019-05-05T17:37:06.685Z,34.97
2019-05-05T17:39:43.739Z,35.03
2019-05-05T17:42:34.761Z,35.15
2019-05-05T17:45:25.362Z,35.15
2019-05-05T17:48:11.927Z,34.99
2019-05-05T17:50:58.365Z,34.99
2019-05-05T17:53:43.755Z,35.00
2019-05-05T17:56:15.168Z,35.10
2019-05-05T17:58:49.831Z,35.10
2019-05-05T18:01:21.076Z,35.13
2019-05-05T18:03:54.630Z,35.44
2019-05-05T18:06:56.625Z,35.33
2019-05-05T18:10:00.051Z,35.33
2019-05-05T18:13:03.506Z,35.25
2019-05-05T18:15:54.493Z,35.08
2019-05-05T18:18:35.371Z,35.20
2019-05-05T18:21:11.688Z,35.30
2019-05-05T18:23:44.629Z,35.26
2019-05-05T18:26:15.865Z,35.26
2019-05-05T18:28:48.147Z,35.02
2019-05-05T18:31:20.018Z,35.09
2019-05-05T18:33:51.829Z,35.12
2019-05-05T18:36:25.148Z,35.12
2019-05-05T18:38:56.518Z,35.20
2019-05-05T18:41:36.599Z,35.21
2019-05-05T18:44:46.732Z,35.08
2019-05-05T18:47:33.904Z,35.18
2019-05-05T18:50:05.650Z,35.02
2019-05-05T18:52:37.662Z,35.12
2019-05-05T18:55:09.475Z,35.30
2019-05-05T18:57:43.502Z,35.17
2019-05-05T19:00:17.429Z,34.91
2019-05-05T19:03:17.744Z,35.16
2019-05-05T19:05:53.547Z,35.11
2019-05-05T19:08:54.192Z,34.96
2019-05-05T19:11:24.570Z,34.95
2019-05-05T19:13:57.618Z,34.95
2019-05-05T19:16:29.668Z,34.91
2019-05-05T19:19:03.633Z,34.99
2019-05-05T19:21:59.073Z,34.93
2019-05-05T19:24:35.399Z,34.93
2019-05-05T19:27:07.478Z,34.92
2019-05-05T19:29:44.171Z,34.58
2019-05-05T19:32:20.910Z,34.50
2019-05-05T19:35:07.149Z,34.50
2019-05-05T19:37:45.436Z,34.58
2019-05-05T19:40:17.959Z,34.64
2019-05-05T19:42:53.853Z,34.53
2019-05-05T19:45:38.533Z,34.59
2019-05-05T19:48:10.400Z,34.59
2019-05-05T19:50:54.206Z,34.58
2019-05-05T19:53:27.406Z,34.43
2019-05-05T19:55:59.465Z,34.38
2019-05-05T19:58:31.284Z,34.35
2019-05-05T20:01:16.038Z,34.35
2019-05-05T20:03:49.858Z,34.28
2019-05-05T20:06:21.380Z,34.30
2019-05-05T20:08:54.938Z,34.30
2019-05-05T20:11:29.807Z,34.21
2019-05-05T20:14:07.512Z,34.08
2019-05-05T20:16:54.740Z,34.05
2019-05-05T20:19:28.001Z,34.05
2019-05-05T20:22:01.843Z,34.18
2019-05-05T20:24:35.659Z,34.21
2019-05-05T20:27:07.587Z,34.03
2019-05-05T20:29:42.599Z,34.03
2019-05-05T20:32:15.005Z,34.03
2019-05-05T20:35:04.091Z,34.03
2019-05-05T20:37:50.911Z,34.07
2019-05-05T20:40:25.367Z,34.10
2019-05-05T20:42:57.159Z,34.04
2019-05-05T20:45:30.560Z,34.04
2019-05-05T20:48:26.128Z,34.04
2019-05-05T20:50:58.700Z,33.98
2019-05-05T20:53:31.121Z,34.03
2019-05-05T20:56:04.316Z,33.97
2019-05-05T20:58:36.851Z,33.93
2019-05-05T21:01:09.710Z,33.93
2019-05-05T21:03:42.240Z,33.93
2019-05-05T21:06:15.006Z,33.82
2019-05-05T21:08:46.802Z,33.93
2019-05-05T21:11:37.251Z,33.93
2019-05-05T21:14:09.214Z,33.96
2019-05-05T21:16:54.554Z,33.96
2019-05-05T21:19:25.423Z,33.70
2019-05-05T21:21:59.048Z,33.70
2019-05-05T21:24:30.696Z,33.59
2019-05-05T21:27:06.914Z,33.59
2019-05-05T21:29:42.978Z,33.65
2019-05-05T21:32:20.583Z,33.56
2019-05-05T21:34:57.513Z,33.61
2019-05-05T21:37:34.023Z,33.78
2019-05-05T21:40:13.944Z,33.58
2019-05-05T21:42:50.054Z,33.58
2019-05-05T21:45:22.022Z,33.75
2019-05-05T21:47:54.998Z,33.75
2019-05-05T21:50:35.849Z,33.87
2019-05-05T21:53:22.196Z,33.78
2019-05-05T21:56:26.532Z,33.51
2019-05-05T21:59:14.168Z,33.31
2019-05-05T22:01:49.283Z,33.32
2019-05-05T22:04:23.944Z,33.22
2019-05-05T22:06:56.682Z,33.09
2019-05-05T22:09:30.472Z,33.14
2019-05-05T22:12:04.181Z,33.26
2019-05-05T22:14:44.071Z,33.31
2019-05-05T22:17:15.993Z,33.29
2019-05-05T22:20:07.329Z,33.27
2019-05-05T22:22:44.973Z,33.31
2019-05-05T22:25:30.515Z,33.31
2019-05-05T22:28:06.412Z,33.31
2019-05-05T22:30:50.248Z,33.27
2019-05-05T22:33:24.660Z,33.22
2019-05-05T22:35:56.643Z,33.20
2019-05-05T22:38:28.086Z,33.20
2019-05-05T22:41:04.871Z,33.29
2019-05-05T22:43:37.671Z,33.15
2019-05-05T22:46:16.538Z,33.09
2019-05-05T22:48:54.525Z,33.12
2019-05-05T22:51:31.225Z,33.12
2019-05-05T22:54:05.420Z,33.04
2019-05-05T22:56:37.114Z,33.06
2019-05-05T22:59:13.846Z,33.09
2019-05-05T23:01:48.624Z,32.97
2019-05-05T23:04:43.705Z,32.98
2019-05-05T23:07:25.414Z,32.94
2019-05-05T23:09:59.718Z,32.94
2019-05-05T23:12:35.089Z,33.01
2019-05-05T23:15:09.042Z,32.97
2019-05-05T23:17:49.423Z,32.95
2019-05-05T23:21:15.965Z,32.95
2019-05-05T23:23:59.823Z,32.82
2019-05-05T23:26:35.649Z,32.86
2019-05-05T23:29:10.908Z,32.86
2019-05-05T23:31:44.285Z,32.92
2019-05-05T23:34:16.034Z,32.79
2019-05-05T23:36:47.598Z,32.79
2019-05-05T23:39:20.451Z,32.82
2019-05-05T23:41:54.674Z,32.82
2019-05-05T23:44:31.570Z,32.71
2019-05-05T23:47:04.554Z,32.71
2019-05-05T23:49:36.091Z,32.82
2019-05-05T23:52:07.886Z,32.74
2019-05-05T23:54:44.697Z,32.70
2019-05-05T23:57:19.950Z,32.77
2019-05-05T23:59:56.061Z,32.67
