createdAt,value
2023-03-22T00:00:34.825Z,100.00
2023-03-22T00:01:34.822Z,100.00
2023-03-22T00:02:34.847Z,100.00
2023-03-22T00:03:34.762Z,100.00
2023-03-22T00:04:34.736Z,100.00
2023-03-22T00:05:34.729Z,100.00
2023-03-22T00:06:34.687Z,100.00
2023-03-22T00:07:34.707Z,100.00
2023-03-22T00:08:34.685Z,100.00
2023-03-22T00:09:34.655Z,100.00
2023-03-22T00:10:34.635Z,100.00
2023-03-22T00:11:34.643Z,100.00
2023-03-22T00:12:34.688Z,100.00
2023-03-22T00:13:35.739Z,100.00
2023-03-22T00:14:34.581Z,100.00
2023-03-22T00:15:34.576Z,100.00
2023-03-22T00:16:34.579Z,100.00
2023-03-22T00:17:34.629Z,100.00
2023-03-22T00:18:34.548Z,100.00
2023-03-22T00:19:34.544Z,100.00
2023-03-22T00:20:34.497Z,100.00
2023-03-22T00:21:34.505Z,100.00
2023-03-22T00:22:34.477Z,100.00
2023-03-22T00:23:34.583Z,100.00
2023-03-22T00:24:34.452Z,100.00
2023-03-22T00:25:34.482Z,100.00
2023-03-22T00:26:34.442Z,100.00
2023-03-22T00:27:34.435Z,100.00
2023-03-22T00:28:34.410Z,100.00
2023-03-22T00:29:34.386Z,100.00
2023-03-22T00:30:34.376Z,100.00
2023-03-22T00:31:34.429Z,100.00
2023-03-22T00:32:34.684Z,100.00
2023-03-22T00:33:34.368Z,100.00
2023-03-22T00:34:34.670Z,100.00
2023-03-22T00:35:34.337Z,100.00
2023-03-22T00:36:34.340Z,100.00
2023-03-22T00:37:34.336Z,100.00
2023-03-22T00:38:42.058Z,100.00
2023-03-22T00:39:34.297Z,100.00
2023-03-22T00:40:34.277Z,100.00
2023-03-22T00:41:34.266Z,100.00
2023-03-22T00:42:34.229Z,100.00
2023-03-22T00:43:34.222Z,100.00
2023-03-22T00:44:34.228Z,100.00
2023-03-22T00:45:34.180Z,100.00
2023-03-22T00:46:34.218Z,100.00
2023-03-22T00:47:34.174Z,100.00
2023-03-22T00:48:34.260Z,100.00
2023-03-22T00:49:34.160Z,100.00
2023-03-22T00:50:34.142Z,100.00
2023-03-22T00:51:34.138Z,100.00
2023-03-22T00:52:34.097Z,100.00
2023-03-22T00:53:34.078Z,100.00
2023-03-22T00:54:34.106Z,100.00
2023-03-22T00:55:34.067Z,100.00
2023-03-22T00:56:34.075Z,100.00
2023-03-22T00:57:34.070Z,100.00
2023-03-22T00:58:34.027Z,100.00
2023-03-22T00:59:34.027Z,100.00
2023-03-22T01:00:33.991Z,100.00
2023-03-22T01:01:34.040Z,100.00
2023-03-22T01:02:33.977Z,100.00
2023-03-22T01:03:34.019Z,100.00
2023-03-22T01:04:33.947Z,100.00
2023-03-22T01:05:33.934Z,100.00
2023-03-22T01:06:33.916Z,100.00
2023-03-22T01:07:33.935Z,100.00
2023-03-22T01:08:33.900Z,100.00
2023-03-22T01:09:33.905Z,100.00
2023-03-22T01:10:33.883Z,100.00
2023-03-22T01:11:33.855Z,100.00
2023-03-22T01:12:33.846Z,100.00
2023-03-22T01:13:33.853Z,100.00
2023-03-22T01:14:33.800Z,100.00
2023-03-22T01:15:33.787Z,100.00
2023-03-22T01:16:33.826Z,100.00
2023-03-22T01:17:33.751Z,100.00
2023-03-22T01:18:33.771Z,100.00
2023-03-22T01:19:33.753Z,100.00
2023-03-22T01:20:33.740Z,100.00
2023-03-22T01:21:33.772Z,100.00
2023-03-22T01:22:33.704Z,100.00
2023-03-22T01:23:33.698Z,100.00
2023-03-22T01:24:33.713Z,100.00
2023-03-22T01:25:33.647Z,100.00
2023-03-22T01:26:33.632Z,100.00
2023-03-22T01:27:33.654Z,100.00
2023-03-22T01:28:33.648Z,100.00
2023-03-22T01:29:33.604Z,100.00
2023-03-22T01:30:33.651Z,100.00
2023-03-22T01:31:33.582Z,100.00
2023-03-22T01:32:33.578Z,100.00
2023-03-22T01:33:33.568Z,100.00
2023-03-22T01:34:33.578Z,100.00
2023-03-22T01:35:33.531Z,100.00
2023-03-22T01:36:33.517Z,100.00
2023-03-22T01:37:33.486Z,100.00
2023-03-22T01:38:33.549Z,100.00
2023-03-22T01:39:33.510Z,100.00
2023-03-22T01:40:33.484Z,100.00
2023-03-22T01:41:33.450Z,100.00
2023-03-22T01:42:33.463Z,100.00
2023-03-22T01:43:33.407Z,100.00
2023-03-22T01:44:33.410Z,100.00
2023-03-22T01:45:33.382Z,100.00
2023-03-22T01:46:33.558Z,100.00
2023-03-22T01:47:33.393Z,100.00
2023-03-22T01:48:33.366Z,100.00
2023-03-22T01:49:33.335Z,100.00
2023-03-22T01:50:33.320Z,100.00
2023-03-22T01:51:33.342Z,100.00
2023-03-22T01:52:33.340Z,100.00
2023-03-22T01:53:33.336Z,100.00
2023-03-22T01:54:33.265Z,100.00
2023-03-22T01:55:33.262Z,100.00
2023-03-22T01:56:33.283Z,100.00
2023-03-22T01:57:33.241Z,100.00
2023-03-22T01:58:33.241Z,100.00
2023-03-22T01:59:33.215Z,100.00
2023-03-22T02:00:33.201Z,100.00
2023-03-22T02:01:33.201Z,100.00
2023-03-22T02:02:33.213Z,100.00
2023-03-22T02:03:33.182Z,100.00
2023-03-22T02:04:33.129Z,100.00
2023-03-22T02:05:33.136Z,100.00
2023-03-22T02:06:33.107Z,100.00
2023-03-22T02:07:33.122Z,100.00
2023-03-22T02:08:33.083Z,100.00
2023-03-22T02:09:33.077Z,100.00
2023-03-22T02:10:33.090Z,100.00
2023-03-22T02:11:33.053Z,100.00
2023-03-22T02:12:33.033Z,100.00
2023-03-22T02:13:33.031Z,100.00
2023-03-22T02:14:33.027Z,100.00
2023-03-22T02:15:33.090Z,100.00
2023-03-22T02:16:32.980Z,100.00
2023-03-22T02:17:32.970Z,100.00
2023-03-22T02:18:32.998Z,100.00
2023-03-22T02:19:32.945Z,100.00
2023-03-22T02:20:32.941Z,100.00
2023-03-22T02:21:32.935Z,100.00
2023-03-22T02:22:32.913Z,100.00
2023-03-22T02:23:32.869Z,100.00
2023-03-22T02:24:32.916Z,100.00
2023-03-22T02:25:32.861Z,100.00
2023-03-22T02:26:32.871Z,100.00
2023-03-22T02:27:32.838Z,100.00
2023-03-22T02:28:32.888Z,100.00
2023-03-22T02:29:32.837Z,100.00
2023-03-22T02:30:32.807Z,100.00
2023-03-22T02:31:32.846Z,100.00
2023-03-22T02:32:32.766Z,100.00
2023-03-22T02:33:32.776Z,100.00
2023-03-22T02:34:32.758Z,100.00
2023-03-22T02:35:32.821Z,100.00
2023-03-22T02:36:32.738Z,100.00
2023-03-22T02:37:32.736Z,100.00
2023-03-22T02:38:32.680Z,100.00
2023-03-22T02:39:32.672Z,100.00
2023-03-22T02:40:32.692Z,100.00
2023-03-22T02:41:32.676Z,100.00
2023-03-22T02:42:32.644Z,100.00
2023-03-22T02:43:32.646Z,100.00
2023-03-22T02:44:32.628Z,100.00
2023-03-22T02:45:32.623Z,100.00
2023-03-22T02:46:32.587Z,100.00
2023-03-22T02:47:32.580Z,100.00
2023-03-22T02:48:32.572Z,100.00
2023-03-22T02:49:32.522Z,100.00
2023-03-22T02:50:32.579Z,100.00
2023-03-22T02:51:32.531Z,100.00
2023-03-22T02:52:32.522Z,100.00
2023-03-22T02:53:32.483Z,100.00
2023-03-22T02:54:32.497Z,100.00
2023-03-22T02:55:32.477Z,100.00
2023-03-22T02:56:32.440Z,100.00
2023-03-22T02:57:32.480Z,100.00
2023-03-22T02:58:32.424Z,100.00
2023-03-22T02:59:32.390Z,100.00
2023-03-22T03:00:32.463Z,100.00
2023-03-22T03:01:32.383Z,100.00
2023-03-22T03:02:32.375Z,100.00
2023-03-22T03:03:32.367Z,100.00
2023-03-22T03:04:32.354Z,100.00
2023-03-22T03:05:32.335Z,100.00
2023-03-22T03:06:32.309Z,100.00
2023-03-22T03:07:32.325Z,100.00
2023-03-22T03:08:32.304Z,100.00
2023-03-22T03:09:32.279Z,100.00
2023-03-22T03:10:32.273Z,100.00
2023-03-22T03:11:32.464Z,100.00
2023-03-22T03:12:32.232Z,100.00
2023-03-22T03:13:32.236Z,100.00
2023-03-22T03:14:32.230Z,100.00
2023-03-22T03:15:32.221Z,100.00
2023-03-22T03:16:32.224Z,100.00
2023-03-22T03:17:32.192Z,100.00
2023-03-22T03:18:32.175Z,100.00
2023-03-22T03:19:32.179Z,100.00
2023-03-22T03:20:32.144Z,100.00
2023-03-22T03:21:32.113Z,100.00
2023-03-22T03:22:32.122Z,100.00
2023-03-22T03:23:32.126Z,100.00
2023-03-22T03:24:32.144Z,100.00
2023-03-22T03:25:32.105Z,100.00
2023-03-22T03:26:32.091Z,100.00
2023-03-22T03:27:32.073Z,100.00
2023-03-22T03:28:32.022Z,100.00
2023-03-22T03:29:32.038Z,100.00
2023-03-22T03:30:32.005Z,100.00
2023-03-22T03:31:32.052Z,100.00
2023-03-22T03:32:31.974Z,100.00
2023-03-22T03:33:31.966Z,100.00
2023-03-22T03:34:31.960Z,100.00
2023-03-22T03:35:31.975Z,100.00
2023-03-22T03:36:31.956Z,100.00
2023-03-22T03:37:31.987Z,100.00
2023-03-22T03:38:31.917Z,100.00
2023-03-22T03:39:31.898Z,100.00
2023-03-22T03:40:31.921Z,100.00
2023-03-22T03:41:31.849Z,100.00
2023-03-22T03:42:31.859Z,100.00
2023-03-22T03:43:31.844Z,100.00
2023-03-22T03:44:31.810Z,100.00
2023-03-22T03:45:31.835Z,100.00
2023-03-22T03:46:31.838Z,100.00
2023-03-22T03:47:31.791Z,100.00
2023-03-22T03:48:31.763Z,100.00
2023-03-22T03:49:31.877Z,100.00
2023-03-22T03:50:31.751Z,100.00
2023-03-22T03:51:31.739Z,100.00
2023-03-22T03:52:31.767Z,100.00
2023-03-22T03:53:31.756Z,100.00
2023-03-22T03:54:31.700Z,100.00
2023-03-22T03:55:31.692Z,100.00
2023-03-22T03:56:31.684Z,100.00
2023-03-22T03:57:31.665Z,100.00
2023-03-22T03:58:31.672Z,100.00
2023-03-22T03:59:31.626Z,100.00
2023-03-22T04:00:31.641Z,100.00
2023-03-22T04:01:31.589Z,100.00
2023-03-22T04:02:31.659Z,100.00
2023-03-22T04:03:31.589Z,100.00
2023-03-22T04:04:31.589Z,100.00
2023-03-22T04:05:31.557Z,100.00
2023-03-22T04:06:31.526Z,100.00
2023-03-22T04:07:31.598Z,100.00
2023-03-22T04:08:31.514Z,100.00
2023-03-22T04:09:31.518Z,100.00
2023-03-22T04:10:31.508Z,100.00
2023-03-22T04:11:31.462Z,100.00
2023-03-22T04:12:31.452Z,100.00
2023-03-22T04:13:31.458Z,100.00
2023-03-22T04:14:31.447Z,100.00
2023-03-22T04:15:31.480Z,100.00
2023-03-22T04:16:31.461Z,100.00
2023-03-22T04:17:31.400Z,100.00
2023-03-22T04:18:31.430Z,100.00
2023-03-22T04:19:31.384Z,100.00
2023-03-22T04:20:31.376Z,100.00
2023-03-22T04:21:31.341Z,100.00
2023-03-22T04:22:31.358Z,100.00
2023-03-22T04:23:32.496Z,100.00
2023-03-22T04:24:31.293Z,100.00
2023-03-22T04:25:31.272Z,100.00
2023-03-22T04:26:31.327Z,100.00
2023-03-22T04:27:31.289Z,100.00
2023-03-22T04:28:31.293Z,100.00
2023-03-22T04:29:31.224Z,100.00
2023-03-22T04:30:31.247Z,100.00
2023-03-22T04:31:31.287Z,100.00
2023-03-22T04:32:31.201Z,100.00
2023-03-22T04:33:31.167Z,100.00
2023-03-22T04:34:31.187Z,100.00
2023-03-22T04:35:31.212Z,100.00
2023-03-22T04:36:31.185Z,100.00
2023-03-22T04:37:31.151Z,100.00
2023-03-22T04:38:31.113Z,100.00
2023-03-22T04:39:31.091Z,100.00
2023-03-22T04:40:31.101Z,100.00
2023-03-22T04:41:31.100Z,100.00
2023-03-22T04:42:31.086Z,100.00
2023-03-22T04:43:31.050Z,100.00
2023-03-22T04:44:31.333Z,100.00
2023-03-22T04:45:31.143Z,100.00
2023-03-22T04:46:31.189Z,100.00
2023-03-22T04:47:31.265Z,100.00
2023-03-22T04:48:31.012Z,100.00
2023-03-22T04:49:30.972Z,100.00
2023-03-22T04:50:30.974Z,100.00
2023-03-22T04:51:30.938Z,100.00
2023-03-22T04:52:30.953Z,100.00
2023-03-22T04:53:30.925Z,100.00
2023-03-22T04:54:30.944Z,100.00
2023-03-22T04:55:30.912Z,100.00
2023-03-22T04:56:30.934Z,100.00
2023-03-22T04:57:30.852Z,100.00
2023-03-22T04:58:30.864Z,100.00
2023-03-22T04:59:30.848Z,100.00
2023-03-22T05:00:30.825Z,100.00
2023-03-22T05:01:34.006Z,100.00
2023-03-22T05:02:31.898Z,100.00
2023-03-22T05:03:30.777Z,100.00
2023-03-22T05:04:30.787Z,100.00
2023-03-22T05:05:30.755Z,100.00
2023-03-22T05:06:31.102Z,100.00
2023-03-22T05:07:31.260Z,100.00
2023-03-22T05:08:30.758Z,100.00
2023-03-22T05:09:30.718Z,100.00
2023-03-22T05:10:30.734Z,100.00
2023-03-22T05:11:30.686Z,100.00
2023-03-22T05:12:30.661Z,100.00
2023-03-22T05:13:30.815Z,100.00
2023-03-22T05:14:30.839Z,100.00
2023-03-22T05:15:30.716Z,100.00
2023-03-22T05:16:30.771Z,100.00
2023-03-22T05:17:30.678Z,100.00
2023-03-22T05:18:30.726Z,100.00
2023-03-22T05:19:30.654Z,100.00
2023-03-22T05:20:30.585Z,100.00
2023-03-22T05:21:30.538Z,100.00
2023-03-22T05:22:30.552Z,100.00
2023-03-22T05:23:30.585Z,100.00
2023-03-22T05:24:30.510Z,100.00
2023-03-22T05:25:30.501Z,100.00
2023-03-22T05:26:30.484Z,100.00
2023-03-22T05:27:30.479Z,100.00
2023-03-22T05:28:30.486Z,100.00
2023-03-22T05:29:30.463Z,100.00
2023-03-22T05:30:30.466Z,100.00
2023-03-22T05:31:30.462Z,100.00
2023-03-22T05:32:30.428Z,100.00
2023-03-22T05:33:30.418Z,100.00
2023-03-22T05:34:30.401Z,100.00
2023-03-22T05:35:30.408Z,100.00
2023-03-22T05:36:30.363Z,100.00
2023-03-22T05:37:30.377Z,100.00
2023-03-22T05:38:30.332Z,100.00
2023-03-22T05:39:30.348Z,100.00
2023-03-22T05:40:30.356Z,100.00
2023-03-22T05:41:30.306Z,100.00
2023-03-22T05:42:30.266Z,100.00
2023-03-22T05:43:30.269Z,100.00
2023-03-22T05:44:30.247Z,100.00
2023-03-22T05:45:30.238Z,100.00
2023-03-22T05:46:30.304Z,100.00
2023-03-22T05:47:30.234Z,100.00
2023-03-22T05:48:30.211Z,100.00
2023-03-22T05:49:30.265Z,100.00
2023-03-22T05:50:30.229Z,100.00
2023-03-22T05:51:30.256Z,100.00
2023-03-22T05:52:30.284Z,100.00
2023-03-22T05:53:30.187Z,100.00
2023-03-22T05:54:30.202Z,100.00
2023-03-22T05:55:30.165Z,100.00
2023-03-22T05:56:30.173Z,100.00
2023-03-22T05:57:30.153Z,100.00
2023-03-22T05:58:30.111Z,100.00
2023-03-22T05:59:30.128Z,100.00
2023-03-22T06:00:30.064Z,100.00
2023-03-22T06:01:30.069Z,100.00
2023-03-22T06:02:30.032Z,100.00
2023-03-22T06:03:30.085Z,100.00
2023-03-22T06:04:29.978Z,100.00
2023-03-22T06:05:29.981Z,100.00
2023-03-22T06:06:30.100Z,100.00
2023-03-22T06:07:29.981Z,100.00
2023-03-22T06:08:29.976Z,100.00
2023-03-22T06:09:29.945Z,100.00
2023-03-22T06:10:29.933Z,100.00
2023-03-22T06:11:29.914Z,100.00
2023-03-22T06:12:30.291Z,100.00
2023-03-22T06:13:29.926Z,100.00
2023-03-22T06:14:29.869Z,100.00
2023-03-22T06:15:29.864Z,100.00
2023-03-22T06:16:29.884Z,100.00
2023-03-22T06:17:29.837Z,100.00
2023-03-22T06:18:29.797Z,100.00
2023-03-22T06:19:29.831Z,100.00
2023-03-22T06:20:29.789Z,100.00
2023-03-22T06:21:29.800Z,100.00
2023-03-22T06:22:29.781Z,100.00
2023-03-22T06:23:29.755Z,100.00
2023-03-22T06:24:29.773Z,100.00
2023-03-22T06:25:29.750Z,100.00
2023-03-22T06:26:29.701Z,100.00
2023-03-22T06:27:29.689Z,100.00
2023-03-22T06:28:29.735Z,100.00
2023-03-22T06:29:29.697Z,100.00
2023-03-22T06:30:29.689Z,100.00
2023-03-22T06:31:29.648Z,100.00
2023-03-22T06:32:29.662Z,100.00
2023-03-22T06:33:29.607Z,100.00
2023-03-22T06:34:29.655Z,100.00
2023-03-22T06:35:29.589Z,100.00
2023-03-22T06:36:29.554Z,100.00
2023-03-22T06:37:29.561Z,100.00
2023-03-22T06:38:29.526Z,100.00
2023-03-22T06:39:29.557Z,100.00
2023-03-22T06:40:29.516Z,100.00
2023-03-22T06:41:29.495Z,100.00
2023-03-22T06:42:29.500Z,100.00
2023-03-22T06:43:29.485Z,100.00
2023-03-22T06:44:29.468Z,100.00
2023-03-22T06:45:29.432Z,100.00
2023-03-22T06:46:29.588Z,100.00
2023-03-22T06:47:29.447Z,100.00
2023-03-22T06:48:29.447Z,100.00
2023-03-22T06:49:29.426Z,100.00
2023-03-22T06:50:29.414Z,100.00
2023-03-22T06:51:29.379Z,100.00
2023-03-22T06:52:29.356Z,100.00
2023-03-22T06:53:29.328Z,100.00
2023-03-22T06:54:29.345Z,100.00
2023-03-22T06:55:29.328Z,100.00
2023-03-22T06:56:29.335Z,100.00
2023-03-22T06:57:29.281Z,100.00
2023-03-22T06:58:29.284Z,100.00
2023-03-22T06:59:29.269Z,100.00
2023-03-22T07:00:29.253Z,100.00
2023-03-22T07:01:29.299Z,100.00
2023-03-22T07:02:29.236Z,100.00
2023-03-22T07:03:29.231Z,100.00
2023-03-22T07:04:29.247Z,100.00
2023-03-22T07:05:29.177Z,100.00
2023-03-22T07:06:29.189Z,100.00
2023-03-22T07:07:29.207Z,100.00
2023-03-22T07:08:29.156Z,100.00
2023-03-22T07:09:29.150Z,100.00
2023-03-22T07:10:29.102Z,100.00
2023-03-22T07:11:29.157Z,100.00
2023-03-22T07:12:29.116Z,100.00
2023-03-22T07:13:29.125Z,100.00
2023-03-22T07:14:29.086Z,100.00
2023-03-22T07:15:29.095Z,100.00
2023-03-22T07:16:29.150Z,100.00
2023-03-22T07:17:29.035Z,100.00
2023-03-22T07:18:29.069Z,100.00
2023-03-22T07:19:29.063Z,100.00
2023-03-22T07:20:29.052Z,100.00
2023-03-22T07:21:29.092Z,100.00
2023-03-22T07:22:29.011Z,100.00
2023-03-22T07:23:28.941Z,100.00
2023-03-22T07:24:28.967Z,100.00
2023-03-22T07:25:28.961Z,100.00
2023-03-22T07:26:28.991Z,100.00
2023-03-22T07:27:28.926Z,100.00
2023-03-22T07:28:28.878Z,100.00
2023-03-22T07:29:28.882Z,100.00
2023-03-22T07:30:28.869Z,100.00
2023-03-22T07:31:28.917Z,100.00
2023-03-22T07:32:28.935Z,100.00
2023-03-22T07:33:28.853Z,100.00
2023-03-22T07:34:28.789Z,100.00
2023-03-22T07:35:28.825Z,100.00
2023-03-22T07:36:28.756Z,100.00
2023-03-22T07:37:28.773Z,100.00
2023-03-22T07:38:28.876Z,99.82
2023-03-22T07:39:28.807Z,99.69
2023-03-22T07:40:28.728Z,99.60
2023-03-22T07:41:28.739Z,98.76
2023-03-22T07:42:28.751Z,99.01
2023-03-22T07:43:28.690Z,99.16
2023-03-22T07:44:28.656Z,98.78
2023-03-22T07:45:28.807Z,98.17
2023-03-22T07:46:28.727Z,98.19
2023-03-22T07:47:40.317Z,97.97
2023-03-22T07:48:28.733Z,97.65
2023-03-22T07:49:28.597Z,97.79
2023-03-22T07:50:28.653Z,97.40
2023-03-22T07:51:28.586Z,97.63
2023-03-22T07:52:28.593Z,97.85
2023-03-22T07:53:28.609Z,97.27
2023-03-22T07:54:33.832Z,96.64
2023-03-22T07:55:28.562Z,96.55
2023-03-22T07:56:28.553Z,97.00
2023-03-22T07:57:28.511Z,96.14
2023-03-22T07:58:28.504Z,96.43
2023-03-22T07:59:28.553Z,96.12
2023-03-22T08:00:28.442Z,95.96
2023-03-22T08:01:28.468Z,95.57
2023-03-22T08:02:28.471Z,95.40
2023-03-22T08:03:28.521Z,95.49
2023-03-22T08:04:28.430Z,95.62
2023-03-22T08:05:28.410Z,95.39
2023-03-22T08:06:28.395Z,95.19
2023-03-22T08:07:28.484Z,94.73
2023-03-22T08:08:28.391Z,94.11
2023-03-22T08:09:28.346Z,94.51
2023-03-22T08:10:28.401Z,94.04
2023-03-22T08:11:28.353Z,94.38
2023-03-22T08:12:28.307Z,93.26
2023-03-22T08:13:28.328Z,93.30
2023-03-22T08:14:36.195Z,93.42
2023-03-22T08:15:28.319Z,92.77
2023-03-22T08:16:28.344Z,93.30
2023-03-22T08:17:28.232Z,91.80
2023-03-22T08:18:28.248Z,91.57
2023-03-22T08:19:28.221Z,92.87
2023-03-22T08:20:28.229Z,92.06
2023-03-22T08:21:28.218Z,91.76
2023-03-22T08:22:28.207Z,91.09
2023-03-22T08:23:40.618Z,90.59
2023-03-22T08:24:28.197Z,90.35
2023-03-22T08:25:28.177Z,88.87
2023-03-22T08:26:28.123Z,90.45
2023-03-22T08:27:28.141Z,90.07
2023-03-22T08:28:28.110Z,89.58
2023-03-22T08:29:28.236Z,90.35
2023-03-22T08:30:28.069Z,89.31
2023-03-22T08:31:28.183Z,89.44
2023-03-22T08:32:28.045Z,89.00
2023-03-22T08:33:28.034Z,88.91
2023-03-22T08:34:28.033Z,89.31
2023-03-22T08:35:28.109Z,89.71
2023-03-22T08:36:27.967Z,89.11
2023-03-22T08:37:27.990Z,87.56
2023-03-22T08:38:27.981Z,88.31
2023-03-22T08:39:27.960Z,88.00
2023-03-22T08:40:28.022Z,88.11
2023-03-22T08:41:27.940Z,87.59
2023-03-22T08:42:27.922Z,87.18
2023-03-22T08:43:27.920Z,86.64
2023-03-22T08:44:27.899Z,86.67
2023-03-22T08:45:27.875Z,86.54
2023-03-22T08:46:27.862Z,87.13
2023-03-22T08:47:27.866Z,86.37
2023-03-22T08:48:27.871Z,87.24
2023-03-22T08:49:27.820Z,87.37
2023-03-22T08:50:27.807Z,87.13
2023-03-22T08:51:27.813Z,87.44
2023-03-22T08:52:27.777Z,87.60
2023-03-22T08:53:27.803Z,87.77
2023-03-22T08:54:27.757Z,87.65
2023-03-22T08:55:27.733Z,87.60
2023-03-22T08:56:27.739Z,86.97
2023-03-22T08:57:27.725Z,86.77
2023-03-22T08:58:27.674Z,86.46
2023-03-22T08:59:27.677Z,85.96
2023-03-22T09:00:39.142Z,86.72
2023-03-22T09:01:27.755Z,86.02
2023-03-22T09:02:27.692Z,86.10
2023-03-22T09:03:27.650Z,86.30
2023-03-22T09:04:27.783Z,85.90
2023-03-22T09:05:27.602Z,86.25
2023-03-22T09:06:27.598Z,84.87
2023-03-22T09:07:27.621Z,84.44
2023-03-22T09:08:27.572Z,84.84
2023-03-22T09:09:27.598Z,84.78
2023-03-22T09:10:27.545Z,83.03
2023-03-22T09:11:27.532Z,81.32
2023-03-22T09:12:27.506Z,80.60
2023-03-22T09:13:27.503Z,79.18
2023-03-22T09:14:27.506Z,78.41
2023-03-22T09:15:27.504Z,77.74
2023-03-22T09:16:27.505Z,76.54
2023-03-22T09:17:27.571Z,75.61
2023-03-22T09:18:27.469Z,75.40
2023-03-22T09:19:27.401Z,74.07
2023-03-22T09:20:27.416Z,74.93
2023-03-22T09:21:27.463Z,75.70
2023-03-22T09:22:27.376Z,74.69
2023-03-22T09:23:27.380Z,74.79
2023-03-22T09:24:27.341Z,73.86
2023-03-22T09:25:27.336Z,71.96
2023-03-22T09:26:27.379Z,71.63
2023-03-22T09:27:27.311Z,69.87
2023-03-22T09:28:27.340Z,70.24
2023-03-22T09:29:27.333Z,69.69
2023-03-22T09:30:27.358Z,68.76
2023-03-22T09:31:27.380Z,69.26
2023-03-22T09:32:27.287Z,69.34
2023-03-22T09:33:27.303Z,70.78
2023-03-22T09:34:27.232Z,70.69
2023-03-22T09:35:27.304Z,69.74
2023-03-22T09:36:27.206Z,71.54
2023-03-22T09:37:27.204Z,71.95
2023-03-22T09:38:27.177Z,73.66
2023-03-22T09:39:27.160Z,73.81
2023-03-22T09:40:27.156Z,71.89
2023-03-22T09:41:27.150Z,71.92
2023-03-22T09:42:27.184Z,70.68
2023-03-22T09:43:27.138Z,70.39
2023-03-22T09:44:27.091Z,69.37
2023-03-22T09:45:27.091Z,68.48
2023-03-22T09:46:27.129Z,68.86
2023-03-22T09:47:33.209Z,68.70
2023-03-22T09:48:27.123Z,68.70
2023-03-22T09:49:27.023Z,68.99
2023-03-22T09:50:27.038Z,68.10
2023-03-22T09:51:26.997Z,69.63
2023-03-22T09:52:27.076Z,70.64
2023-03-22T09:53:26.970Z,70.91
2023-03-22T09:54:26.966Z,71.59
2023-03-22T09:55:26.948Z,72.67
2023-03-22T09:56:26.963Z,73.42
2023-03-22T09:57:26.908Z,74.95
2023-03-22T09:58:27.028Z,75.08
2023-03-22T09:59:26.903Z,75.57
2023-03-22T10:00:26.977Z,75.47
2023-03-22T10:01:27.001Z,73.36
2023-03-22T10:02:26.911Z,74.38
2023-03-22T10:03:26.833Z,73.39
2023-03-22T10:04:26.931Z,74.85
2023-03-22T10:05:26.815Z,74.70
2023-03-22T10:06:28.293Z,73.62
2023-03-22T10:07:26.789Z,73.62
2023-03-22T10:08:26.776Z,73.97
2023-03-22T10:09:26.772Z,71.95
2023-03-22T10:10:26.751Z,71.00
2023-03-22T10:11:26.801Z,69.07
2023-03-22T10:12:26.933Z,68.51
2023-03-22T10:13:26.720Z,69.89
2023-03-22T10:14:26.691Z,70.38
2023-03-22T10:15:26.711Z,71.66
2023-03-22T10:16:26.809Z,71.21
2023-03-22T10:17:26.639Z,71.24
2023-03-22T10:18:26.652Z,69.31
2023-03-22T10:19:26.624Z,68.02
2023-03-22T10:20:26.620Z,67.14
2023-03-22T10:21:26.635Z,67.07
2023-03-22T10:22:26.617Z,67.46
2023-03-22T10:23:26.603Z,68.31
2023-03-22T10:24:26.638Z,67.85
2023-03-22T10:25:26.544Z,69.01
2023-03-22T10:26:26.540Z,68.48
2023-03-22T10:27:26.512Z,68.76
2023-03-22T10:28:26.518Z,70.73
2023-03-22T10:29:26.493Z,70.44
2023-03-22T10:30:26.509Z,70.87
2023-03-22T10:31:26.543Z,69.90
2023-03-22T10:32:26.462Z,69.19
2023-03-22T10:33:26.452Z,68.23
2023-03-22T10:34:26.434Z,67.93
2023-03-22T10:35:26.483Z,68.34
2023-03-22T10:36:26.409Z,68.18
2023-03-22T10:37:26.429Z,69.28
2023-03-22T10:38:26.384Z,69.71
2023-03-22T10:39:26.372Z,70.78
2023-03-22T10:40:26.361Z,71.91
2023-03-22T10:41:26.341Z,72.71
2023-03-22T10:42:26.331Z,72.41
2023-03-22T10:43:26.343Z,72.28
2023-03-22T10:44:26.314Z,73.21
2023-03-22T10:45:26.292Z,74.16
2023-03-22T10:46:26.316Z,73.57
2023-03-22T10:47:26.288Z,73.33
2023-03-22T10:48:26.317Z,72.78
2023-03-22T10:49:26.231Z,71.51
2023-03-22T10:50:26.248Z,69.93
2023-03-22T10:51:26.214Z,68.80
2023-03-22T10:52:27.226Z,67.95
2023-03-22T10:53:26.190Z,67.78
2023-03-22T10:54:26.303Z,68.43
2023-03-22T10:55:26.158Z,69.81
2023-03-22T10:56:26.159Z,70.34
2023-03-22T10:57:26.117Z,70.60
2023-03-22T10:58:26.112Z,70.92
2023-03-22T10:59:26.099Z,71.52
2023-03-22T11:00:26.122Z,70.65
2023-03-22T11:01:26.169Z,70.75
2023-03-22T11:02:26.251Z,71.00
2023-03-22T11:03:26.047Z,70.70
2023-03-22T11:04:26.060Z,71.12
2023-03-22T11:05:26.046Z,69.73
2023-03-22T11:06:26.038Z,69.31
2023-03-22T11:07:25.992Z,69.04
2023-03-22T11:08:25.988Z,70.30
2023-03-22T11:09:25.994Z,70.24
2023-03-22T11:10:26.026Z,69.54
2023-03-22T11:11:25.990Z,68.51
2023-03-22T11:12:25.944Z,68.42
2023-03-22T11:13:25.918Z,68.90
2023-03-22T11:14:26.021Z,69.70
2023-03-22T11:15:25.899Z,68.82
2023-03-22T11:16:25.951Z,69.24
2023-03-22T11:17:25.876Z,69.49
2023-03-22T11:18:25.845Z,68.56
2023-03-22T11:19:25.885Z,66.55
2023-03-22T11:20:25.940Z,67.62
2023-03-22T11:21:25.796Z,68.14
2023-03-22T11:22:25.826Z,68.40
2023-03-22T11:23:25.859Z,67.18
2023-03-22T11:24:25.795Z,67.16
2023-03-22T11:25:25.760Z,67.00
2023-03-22T11:27:25.722Z,66.19
2023-03-22T11:28:25.738Z,64.97
2023-03-22T11:29:25.728Z,63.44
2023-03-22T11:30:25.677Z,62.53
2023-03-22T11:31:25.705Z,63.97
2023-03-22T11:32:25.730Z,64.21
2023-03-22T11:33:25.633Z,64.11
2023-03-22T11:34:25.669Z,64.89
2023-03-22T11:35:25.644Z,66.38
2023-03-22T11:36:25.622Z,68.03
2023-03-22T11:37:25.608Z,67.93
2023-03-22T11:38:25.590Z,68.47
2023-03-22T11:39:25.644Z,68.45
2023-03-22T11:40:25.596Z,68.36
2023-03-22T11:41:25.559Z,68.35
2023-03-22T11:42:25.570Z,69.92
2023-03-22T11:43:25.505Z,70.66
2023-03-22T11:44:25.506Z,70.14
2023-03-22T11:45:25.521Z,70.81
2023-03-22T11:46:25.543Z,70.01
2023-03-22T11:47:25.503Z,70.07
2023-03-22T11:48:25.639Z,69.65
2023-03-22T11:49:25.451Z,69.33
2023-03-22T11:50:25.441Z,69.02
2023-03-22T11:51:25.415Z,69.94
2023-03-22T11:52:25.417Z,68.51
2023-03-22T11:53:25.412Z,68.30
2023-03-22T11:54:25.385Z,68.27
2023-03-22T11:55:25.399Z,67.84
2023-03-22T11:56:25.355Z,66.57
2023-03-22T11:57:25.339Z,66.21
2023-03-22T11:58:25.327Z,65.81
2023-03-22T11:59:25.306Z,66.35
2023-03-22T12:00:25.298Z,67.24
2023-03-22T12:01:25.279Z,67.21
2023-03-22T12:02:25.428Z,66.76
2023-03-22T12:03:25.401Z,67.10
2023-03-22T12:04:25.341Z,67.97
2023-03-22T12:05:25.225Z,67.20
2023-03-22T12:06:25.269Z,66.75
2023-03-22T12:07:25.217Z,65.02
2023-03-22T12:08:25.251Z,64.59
2023-03-22T12:09:25.210Z,65.47
2023-03-22T12:10:25.201Z,63.51
2023-03-22T12:11:25.178Z,62.40
2023-03-22T12:12:25.167Z,63.33
2023-03-22T12:13:25.166Z,63.28
2023-03-22T12:14:25.134Z,63.10
2023-03-22T12:15:25.132Z,61.98
2023-03-22T12:16:25.386Z,60.97
2023-03-22T12:17:25.156Z,60.77
2023-03-22T12:18:25.160Z,60.40
2023-03-22T12:19:25.079Z,60.61
2023-03-22T12:20:25.079Z,60.26
2023-03-22T12:21:25.072Z,59.31
2023-03-22T12:22:25.073Z,60.24
2023-03-22T12:23:25.093Z,60.28
2023-03-22T12:24:25.100Z,61.77
2023-03-22T12:25:24.982Z,62.27
2023-03-22T12:26:25.127Z,63.85
2023-03-22T12:27:24.969Z,64.26
2023-03-22T12:28:25.096Z,63.68
2023-03-22T12:29:24.974Z,62.71
2023-03-22T12:30:24.937Z,62.05
2023-03-22T12:31:25.016Z,61.07
2023-03-22T12:32:24.965Z,59.60
2023-03-22T12:33:24.899Z,59.48
2023-03-22T12:34:24.886Z,60.63
2023-03-22T12:35:24.877Z,60.93
2023-03-22T12:36:24.880Z,60.05
2023-03-22T12:37:24.878Z,59.54
2023-03-22T12:38:24.838Z,60.58