createdAt,value
2019-05-17T00:00:07.443Z,12.77
2019-05-17T00:02:37.446Z,10.07
2019-05-17T00:05:06.863Z,11.60
2019-05-17T00:07:36.922Z,12.23
2019-05-17T00:10:06.753Z,12.23
2019-05-17T00:12:36.435Z,10.40
2019-05-17T00:15:04.046Z,11.07
2019-05-17T00:17:34.369Z,12.07
2019-05-17T00:20:02.742Z,11.57
2019-05-17T00:22:30.585Z,13.77
2019-05-17T00:24:58.168Z,11.77
2019-05-17T00:27:26.496Z,14.73
2019-05-17T00:29:54.040Z,13.73
2019-05-17T00:32:22.530Z,13.20
2019-05-17T00:34:50.127Z,11.53
2019-05-17T00:37:17.641Z,12.83
2019-05-17T00:39:47.127Z,14.50
2019-05-17T00:42:16.841Z,13.17
2019-05-17T00:44:43.830Z,15.13
2019-05-17T00:47:11.324Z,14.30
2019-05-17T00:49:38.700Z,12.97
2019-05-17T00:52:07.189Z,11.60
2019-05-17T00:54:37.892Z,13.53
2019-05-17T00:57:07.532Z,12.13
2019-05-17T00:59:36.761Z,11.47
2019-05-17T01:02:04.026Z,14.67
2019-05-17T01:04:33.394Z,12.97
2019-05-17T01:07:00.996Z,13.10
2019-05-17T01:09:29.055Z,13.50
2019-05-17T01:11:56.753Z,16.40
2019-05-17T01:14:26.466Z,14.97
2019-05-17T01:16:53.723Z,11.83
2019-05-17T01:19:21.317Z,11.37
2019-05-17T01:21:48.938Z,14.27
2019-05-17T01:24:17.262Z,12.50
2019-05-17T01:26:48.240Z,13.27
2019-05-17T01:29:22.378Z,13.87
2019-05-17T01:31:49.996Z,13.10
2019-05-17T01:34:20.600Z,14.67
2019-05-17T01:36:49.022Z,16.60
2019-05-17T01:39:20.612Z,15.37
2019-05-17T01:41:46.853Z,15.23
2019-05-17T01:44:16.542Z,14.47
2019-05-17T01:46:46.440Z,12.90
2019-05-17T01:49:16.289Z,14.73
2019-05-17T01:51:46.330Z,17.97
2019-05-17T01:54:13.222Z,12.80
2019-05-17T01:56:41.675Z,15.67
2019-05-17T01:59:09.374Z,13.33
2019-05-17T02:01:37.296Z,15.23
2019-05-17T02:04:06.938Z,15.23
2019-05-17T02:06:36.589Z,14.63
2019-05-17T02:09:06.370Z,14.27
2019-05-17T02:11:33.904Z,14.63
2019-05-17T02:14:01.343Z,13.20
2019-05-17T02:16:30.129Z,13.23
2019-05-17T02:18:57.786Z,13.63
2019-05-17T02:21:27.464Z,14.03
2019-05-17T02:23:57.006Z,12.50
2019-05-17T02:26:26.557Z,12.53
2019-05-17T02:28:53.785Z,12.50
2019-05-17T02:31:24.561Z,11.60
2019-05-17T02:33:53.364Z,13.50
2019-05-17T02:36:22.613Z,13.47
2019-05-17T02:38:53.030Z,13.40
2019-05-17T02:41:22.490Z,14.13
2019-05-17T02:43:49.075Z,13.67
2019-05-17T02:46:16.893Z,13.60
2019-05-17T02:48:44.432Z,14.17
2019-05-17T02:51:13.095Z,12.93
2019-05-17T02:53:42.990Z,12.60
2019-05-17T02:56:13.506Z,16.37
2019-05-17T02:58:46.463Z,13.90
2019-05-17T03:01:14.047Z,13.93
2019-05-17T03:03:43.744Z,14.57
2019-05-17T03:06:13.700Z,14.17
2019-05-17T03:08:42.923Z,13.70
2019-05-17T03:11:13.163Z,16.43
2019-05-17T03:13:39.359Z,14.53
2019-05-17T03:16:06.771Z,14.13
2019-05-17T03:18:34.710Z,14.17
2019-05-17T03:21:03.744Z,12.00
2019-05-17T03:23:32.836Z,15.80
2019-05-17T03:26:03.425Z,15.73
2019-05-17T03:28:29.771Z,15.13
2019-05-17T03:30:57.421Z,15.13
2019-05-17T03:33:26.959Z,15.17
2019-05-17T03:35:56.518Z,15.33
2019-05-17T03:38:24.011Z,16.50
2019-05-17T03:41:18.231Z,15.97
2019-05-17T03:43:22.647Z,15.60
2019-05-17T03:45:53.125Z,17.10
2019-05-17T03:48:22.147Z,15.53
2019-05-17T03:50:49.328Z,16.87
2019-05-17T03:53:22.620Z,16.67
2019-05-17T03:55:48.866Z,16.00
2019-05-17T03:58:16.553Z,17.87
2019-05-17T04:00:44.159Z,16.20
2019-05-17T04:03:13.653Z,14.70
2019-05-17T04:05:43.015Z,16.23
2019-05-17T04:08:14.080Z,16.30
2019-05-17T04:10:42.576Z,18.10
2019-05-17T04:13:12.876Z,15.20
2019-05-17T04:15:39.499Z,16.43
2019-05-17T04:18:07.827Z,14.70
2019-05-17T04:20:35.752Z,16.87
2019-05-17T04:23:04.194Z,17.23
2019-05-17T04:25:33.531Z,19.27
2019-05-17T04:28:07.657Z,17.80
2019-05-17T04:30:35.307Z,18.57
2019-05-17T04:33:03.757Z,18.67
2019-05-17T04:35:32.712Z,18.57
2019-05-17T04:38:04.350Z,19.27
2019-05-17T04:40:33.544Z,18.27
2019-05-17T04:43:03.310Z,18.90
2019-05-17T04:45:33.427Z,20.27
2019-05-17T04:48:03.631Z,19.00
2019-05-17T04:50:33.398Z,18.80
2019-05-17T04:53:02.571Z,19.47
2019-05-17T04:55:29.292Z,20.40
2019-05-17T04:57:57.408Z,20.17
2019-05-17T05:00:26.929Z,21.17
2019-05-17T05:02:54.931Z,20.47
2019-05-17T05:05:23.604Z,21.53
2019-05-17T05:07:53.482Z,18.20
2019-05-17T05:10:22.503Z,18.43
2019-05-17T05:12:52.491Z,18.07
2019-05-17T05:15:48.561Z,19.10
2019-05-17T05:18:17.217Z,19.40
2019-05-17T05:20:44.937Z,20.97
2019-05-17T05:23:13.734Z,19.43
2019-05-17T05:25:43.030Z,18.07
2019-05-17T05:28:11.459Z,19.20
2019-05-17T05:30:48.035Z,17.87
2019-05-17T05:33:15.823Z,19.67
2019-05-17T05:35:43.623Z,17.63
2019-05-17T05:38:12.913Z,22.73
2019-05-17T05:40:41.633Z,19.33
2019-05-17T05:43:11.741Z,19.73
2019-05-17T05:45:38.776Z,18.23
2019-05-17T05:48:06.522Z,21.43
2019-05-17T05:50:34.227Z,20.33
2019-05-17T05:53:02.314Z,19.83
2019-05-17T05:55:33.352Z,20.37
2019-05-17T05:58:02.818Z,19.80
2019-05-17T06:00:33.965Z,20.97
2019-05-17T06:03:04.612Z,23.67
2019-05-17T06:05:36.821Z,20.33
2019-05-17T06:08:04.716Z,18.17
2019-05-17T06:10:34.518Z,17.37
2019-05-17T06:13:06.258Z,19.87
2019-05-17T06:15:33.627Z,17.90
2019-05-17T06:18:03.026Z,17.73
2019-05-17T06:20:32.408Z,18.73
2019-05-17T06:22:59.808Z,16.57
2019-05-17T06:25:27.193Z,16.13
2019-05-17T06:27:56.975Z,17.07
2019-05-17T06:30:24.465Z,17.53
2019-05-17T06:32:52.964Z,16.67
2019-05-17T06:35:22.367Z,17.13
2019-05-17T06:37:53.591Z,15.77
2019-05-17T06:40:21.774Z,18.00
2019-05-17T06:42:53.630Z,18.27
2019-05-17T06:45:22.080Z,16.00
2019-05-17T06:47:51.870Z,16.50
2019-05-17T06:50:26.362Z,15.70
2019-05-17T06:52:54.761Z,14.10
2019-05-17T06:55:24.321Z,17.80
2019-05-17T06:57:52.786Z,16.47
2019-05-17T07:00:23.938Z,17.00
2019-05-17T07:02:55.625Z,17.23
2019-05-17T07:05:29.347Z,18.23
2019-05-17T07:07:57.211Z,16.50
2019-05-17T07:10:24.947Z,16.93
2019-05-17T07:12:58.574Z,15.13
2019-05-17T07:15:24.497Z,15.33
2019-05-17T07:17:59.725Z,17.20
2019-05-17T07:20:26.652Z,18.40
2019-05-17T07:22:54.254Z,17.70
2019-05-17T07:25:22.286Z,19.23
2019-05-17T07:27:50.399Z,18.47
2019-05-17T07:30:21.175Z,18.17
2019-05-17T07:32:56.896Z,18.10
2019-05-17T07:35:25.812Z,15.97
2019-05-17T07:37:53.428Z,15.20
2019-05-17T07:40:21.361Z,15.57
2019-05-17T07:42:52.116Z,16.10
2019-05-17T07:45:20.517Z,16.93
2019-05-17T07:47:54.321Z,16.53
2019-05-17T07:50:21.850Z,15.77
2019-05-17T07:52:49.991Z,15.50
2019-05-17T07:55:20.763Z,16.97
2019-05-17T07:57:49.450Z,15.63
2019-05-17T08:00:16.576Z,16.13
2019-05-17T08:02:44.254Z,13.10
2019-05-17T08:05:12.699Z,14.67
2019-05-17T08:07:40.878Z,13.83
2019-05-17T08:10:10.923Z,13.17
2019-05-17T08:12:40.659Z,13.27
2019-05-17T08:15:10.677Z,13.77
2019-05-17T08:17:41.500Z,14.50
2019-05-17T08:20:10.024Z,13.40
2019-05-17T08:22:39.817Z,11.37
2019-05-17T08:25:09.868Z,12.27
2019-05-17T08:27:36.954Z,12.73
2019-05-17T08:30:04.633Z,12.57
2019-05-17T08:32:32.697Z,11.47
2019-05-17T08:35:01.180Z,11.07
2019-05-17T08:37:30.257Z,12.27
2019-05-17T08:40:01.085Z,11.80
2019-05-17T08:42:30.019Z,11.47
2019-05-17T08:45:00.039Z,11.00
2019-05-17T08:47:30.031Z,11.20
2019-05-17T08:50:00.216Z,11.17
2019-05-17T08:52:29.300Z,12.43
2019-05-17T08:55:00.423Z,9.63
2019-05-17T08:57:30.253Z,10.20
2019-05-17T09:00:05.052Z,10.80
2019-05-17T09:02:33.528Z,11.17
2019-05-17T09:05:02.030Z,11.93
2019-05-17T09:07:33.780Z,12.03
2019-05-17T09:10:02.002Z,11.93
2019-05-17T09:12:32.288Z,11.27
2019-05-17T09:15:01.258Z,11.77
2019-05-17T09:17:29.958Z,12.90
2019-05-17T09:19:57.486Z,12.83
2019-05-17T09:22:26.499Z,11.90
2019-05-17T09:24:54.166Z,14.73
2019-05-17T09:27:31.067Z,12.10
2019-05-17T09:30:00.037Z,10.83
2019-05-17T09:32:29.614Z,10.93
2019-05-17T09:35:00.250Z,9.83
2019-05-17T09:37:33.595Z,8.57
2019-05-17T09:40:01.332Z,8.20
2019-05-17T09:42:35.232Z,8.10
2019-05-17T09:45:02.985Z,8.90
2019-05-17T09:47:30.539Z,8.60
2019-05-17T09:50:00.279Z,8.57
2019-05-17T09:52:30.060Z,8.60
2019-05-17T09:55:00.246Z,9.47
2019-05-17T09:57:29.837Z,8.53
2019-05-17T09:59:57.245Z,10.17
2019-05-17T10:02:25.420Z,10.13
2019-05-17T10:04:53.452Z,11.10
2019-05-17T10:07:21.063Z,9.60
2019-05-17T10:09:50.156Z,8.80
2019-05-17T10:12:20.274Z,14.37
2019-05-17T10:14:49.826Z,11.57
2019-05-17T10:17:17.365Z,10.80
2019-05-17T10:19:45.899Z,9.70
2019-05-17T10:22:13.432Z,9.43
2019-05-17T10:24:42.415Z,9.80
2019-05-17T10:27:15.993Z,11.23
2019-05-17T10:29:43.613Z,11.03
2019-05-17T10:32:12.093Z,11.60
2019-05-17T10:34:40.187Z,13.43
2019-05-17T10:37:10.465Z,10.10
2019-05-17T10:39:41.682Z,11.10
2019-05-17T10:42:10.115Z,10.03
2019-05-17T10:44:44.309Z,9.77
2019-05-17T10:47:10.104Z,10.10
2019-05-17T10:49:40.357Z,9.63
2019-05-17T10:52:09.442Z,11.33
2019-05-17T10:54:46.140Z,9.70
2019-05-17T10:57:15.562Z,11.13
2019-05-17T10:59:43.340Z,9.77
2019-05-17T11:02:10.983Z,10.07
2019-05-17T11:04:45.527Z,10.63
2019-05-17T11:07:13.840Z,8.90
2019-05-17T11:09:41.555Z,10.80
2019-05-17T11:12:09.760Z,11.33
2019-05-17T11:14:50.416Z,10.30
2019-05-17T11:17:06.581Z,10.77
2019-05-17T11:19:34.659Z,9.60
2019-05-17T11:22:03.288Z,10.53
2019-05-17T11:24:30.960Z,10.73
2019-05-17T11:26:58.901Z,10.73
2019-05-17T11:29:26.624Z,9.60
2019-05-17T11:31:57.797Z,9.77
2019-05-17T11:34:25.819Z,9.93
2019-05-17T11:36:53.455Z,13.27
2019-05-17T11:39:21.364Z,9.97
2019-05-17T11:41:48.903Z,10.90
2019-05-17T11:44:17.552Z,10.07
2019-05-17T11:46:44.966Z,13.27
2019-05-17T11:49:12.570Z,8.97
2019-05-17T11:51:40.379Z,20.27
2019-05-17T11:54:07.947Z,8.30
2019-05-17T11:56:36.148Z,10.33
2019-05-17T11:59:04.729Z,11.90
2019-05-17T12:01:32.770Z,7.80
2019-05-17T12:04:00.636Z,9.27
2019-05-17T12:06:28.025Z,9.63
2019-05-17T12:08:55.585Z,9.20
2019-05-17T12:11:23.465Z,9.17
2019-05-17T12:13:50.957Z,11.57
2019-05-17T12:16:18.543Z,11.77
2019-05-17T12:18:47.258Z,10.37
2019-05-17T12:21:14.944Z,8.77
2019-05-17T12:23:43.464Z,10.30
2019-05-17T12:26:12.209Z,9.07
2019-05-17T12:28:43.090Z,10.03
2019-05-17T12:31:11.065Z,9.93
2019-05-17T12:33:44.716Z,11.20
2019-05-17T12:36:16.764Z,11.10
2019-05-17T12:38:45.574Z,11.40
2019-05-17T12:41:19.395Z,10.80
2019-05-17T12:43:50.417Z,11.67
2019-05-17T12:46:20.089Z,9.77
2019-05-17T12:48:48.014Z,9.00
2019-05-17T12:51:17.073Z,11.10
2019-05-17T12:53:51.151Z,8.27
2019-05-17T12:56:19.005Z,10.13
2019-05-17T12:58:52.457Z,9.63
2019-05-17T13:01:20.193Z,10.57
2019-05-17T13:03:52.362Z,9.33
2019-05-17T13:06:51.310Z,9.37
2019-05-17T13:09:18.900Z,10.37
2019-05-17T13:11:51.157Z,9.20
2019-05-17T13:14:22.198Z,9.00
2019-05-17T13:19:21.186Z,10.10
2019-05-17T13:21:49.439Z,10.93
2019-05-17T13:24:18.185Z,9.27
2019-05-17T13:27:24.501Z,9.20
2019-05-17T13:30:27.623Z,9.47
2019-05-17T13:33:08.954Z,8.80
2019-05-17T13:35:45.981Z,11.73
2019-05-17T13:38:39.663Z,8.87
2019-05-17T13:41:11.553Z,8.60
2019-05-17T13:43:41.604Z,9.20
2019-05-17T13:46:15.681Z,8.53
2019-05-17T13:48:51.851Z,8.23
2019-05-17T13:51:20.763Z,7.57
2019-05-17T13:53:51.357Z,7.53
2019-05-17T13:57:30.145Z,9.73
2019-05-17T14:04:02.738Z,8.33
2019-05-17T14:06:42.135Z,8.80
2019-05-17T14:09:16.727Z,12.53
2019-05-17T14:11:47.488Z,8.70
2019-05-17T14:14:17.810Z,9.47
2019-05-17T14:17:02.627Z,11.63
2019-05-17T14:19:50.566Z,11.97
2019-05-17T14:22:23.177Z,13.20
2019-05-17T14:24:51.896Z,9.60
2019-05-17T14:27:19.133Z,10.53
2019-05-17T14:29:47.388Z,10.23
2019-05-17T14:32:14.903Z,11.27
2019-05-17T14:34:48.749Z,9.70
2019-05-17T14:37:16.076Z,10.27
2019-05-17T14:40:00.701Z,10.67
2019-05-17T14:42:40.242Z,10.97
2019-05-17T14:45:35.344Z,11.73
2019-05-17T14:48:25.273Z,12.13
2019-05-17T14:51:34.001Z,10.70
2019-05-17T14:54:51.340Z,12.13
2019-05-17T14:57:24.193Z,11.23
2019-05-17T15:00:13.853Z,9.23
2019-05-17T15:02:51.282Z,8.60
2019-05-17T15:05:24.953Z,10.27
2019-05-17T15:08:05.739Z,10.27
2019-05-17T15:13:50.753Z,9.30
2019-05-17T15:16:32.966Z,9.67
2019-05-17T15:19:11.692Z,9.80
2019-05-17T15:21:42.132Z,9.90
2019-05-17T15:24:10.708Z,12.23
2019-05-17T15:26:40.617Z,10.57
2019-05-17T15:29:08.355Z,8.93
2019-05-17T15:31:37.075Z,7.87
2019-05-17T15:34:07.774Z,11.37
2019-05-17T15:36:38.772Z,9.47
2019-05-17T15:39:06.599Z,9.10
2019-05-17T15:41:43.040Z,9.40
2019-05-17T15:44:14.417Z,8.47
2019-05-17T15:46:42.485Z,14.13
2019-05-17T15:49:16.065Z,9.30
2019-05-17T15:51:46.839Z,9.90
2019-05-17T15:54:14.170Z,10.63
2019-05-17T15:56:42.714Z,10.70
2019-05-17T15:59:10.249Z,10.40
2019-05-17T16:01:38.539Z,10.20
2019-05-17T16:04:06.985Z,12.73
2019-05-17T16:06:37.898Z,11.23
2019-05-17T16:09:08.831Z,10.00
2019-05-17T16:11:40.922Z,11.97
2019-05-17T16:14:08.663Z,9.07
2019-05-17T16:16:39.481Z,11.97
2019-05-17T16:19:08.163Z,11.50
2019-05-17T16:21:35.701Z,10.87
2019-05-17T16:24:04.519Z,12.50
2019-05-17T16:26:33.331Z,9.97
2019-05-17T16:29:04.118Z,8.70
2019-05-17T16:31:32.675Z,13.43
2019-05-17T16:34:00.509Z,11.97
2019-05-17T16:36:28.053Z,11.80
2019-05-17T16:38:57.927Z,11.40
2019-05-17T16:41:25.817Z,9.47
2019-05-17T16:43:53.573Z,11.77
2019-05-17T16:46:24.243Z,12.23
2019-05-17T16:48:52.867Z,11.00
2019-05-17T16:51:20.644Z,13.87
2019-05-17T16:53:52.303Z,12.63
2019-05-17T16:56:20.113Z,10.70
2019-05-17T16:58:47.834Z,14.57
2019-05-17T17:01:15.474Z,12.67
2019-05-17T17:03:44.792Z,12.60
2019-05-17T17:06:12.405Z,9.87
2019-05-17T17:08:45.919Z,12.40
2019-05-17T17:11:13.253Z,11.13
2019-05-17T17:13:41.723Z,11.07
2019-05-17T17:16:09.436Z,11.07
2019-05-17T17:18:37.965Z,11.87
2019-05-17T17:21:11.753Z,13.87
2019-05-17T17:23:39.822Z,12.53
2019-05-17T17:26:08.690Z,11.03
2019-05-17T17:28:36.151Z,14.03
2019-05-17T17:31:04.400Z,13.43
2019-05-17T17:33:39.641Z,12.93
2019-05-17T17:36:07.622Z,12.80
2019-05-17T17:38:36.105Z,12.83
2019-05-17T17:41:07.717Z,12.87
2019-05-17T17:43:37.428Z,12.73
2019-05-17T17:46:10.999Z,13.53
2019-05-17T17:48:38.546Z,12.83
2019-05-17T17:51:09.094Z,11.50
2019-05-17T17:53:36.839Z,13.90
2019-05-17T17:56:13.611Z,12.50
2019-05-17T17:58:50.451Z,12.50
2019-05-17T18:01:18.171Z,12.87
2019-05-17T18:03:51.721Z,11.80
2019-05-17T18:06:19.622Z,12.07
2019-05-17T18:08:52.193Z,12.90
2019-05-17T18:11:19.861Z,13.00
2019-05-17T18:13:47.774Z,15.00
2019-05-17T18:16:17.150Z,13.80
2019-05-17T18:18:44.788Z,14.10
2019-05-17T18:21:12.573Z,13.03
2019-05-17T18:23:40.082Z,13.70
2019-05-17T18:26:08.115Z,14.37
2019-05-17T18:28:36.831Z,12.63
2019-05-17T18:31:04.338Z,12.63
2019-05-17T18:33:31.986Z,12.87
2019-05-17T18:35:59.630Z,14.70
2019-05-17T18:38:29.248Z,14.57
2019-05-17T18:40:57.477Z,12.80
2019-05-17T18:43:28.446Z,12.37
2019-05-17T18:45:59.078Z,12.97
2019-05-17T18:48:29.266Z,13.70
2019-05-17T18:50:56.899Z,15.10
2019-05-17T18:53:25.313Z,12.20
2019-05-17T18:55:52.791Z,12.37
2019-05-17T18:58:20.765Z,14.30
2019-05-17T19:00:48.429Z,14.00
2019-05-17T19:03:21.727Z,14.83
2019-05-17T19:05:49.314Z,15.13
2019-05-17T19:08:21.342Z,14.57
2019-05-17T19:10:52.083Z,13.67
2019-05-17T19:13:19.519Z,14.37
2019-05-17T19:15:47.431Z,13.30
2019-05-17T19:18:16.228Z,14.90
2019-05-17T19:20:43.789Z,15.17
2019-05-17T19:23:12.332Z,12.83
2019-05-17T19:25:39.783Z,15.53
2019-05-17T19:28:08.482Z,16.30
2019-05-17T19:30:36.009Z,13.60
2019-05-17T19:33:03.693Z,15.10
2019-05-17T19:35:32.344Z,14.87
2019-05-17T19:37:59.991Z,13.30
2019-05-17T19:40:27.671Z,14.50
2019-05-17T19:42:59.815Z,16.13
2019-05-17T19:45:28.448Z,15.33
2019-05-17T19:47:57.109Z,13.87
2019-05-17T19:50:27.667Z,15.23
2019-05-17T19:52:56.958Z,14.00
2019-05-17T19:55:25.643Z,16.70
2019-05-17T19:57:54.200Z,16.90
2019-05-17T20:00:22.607Z,13.37
2019-05-17T20:02:53.599Z,14.60
2019-05-17T20:05:21.343Z,13.97
2019-05-17T20:07:54.358Z,15.00
2019-05-17T20:10:23.977Z,15.43
2019-05-17T20:12:52.472Z,15.27
2019-05-17T20:15:33.594Z,16.47
2019-05-17T20:17:51.630Z,15.67
2019-05-17T20:20:18.908Z,18.00
2019-05-17T20:22:49.158Z,20.43
2019-05-17T20:25:17.022Z,16.30
2019-05-17T20:27:44.996Z,16.67
2019-05-17T20:30:13.886Z,18.03
2019-05-17T20:32:41.520Z,16.53
2019-05-17T20:35:09.184Z,15.50
2019-05-17T20:37:41.553Z,17.00
2019-05-17T20:40:09.081Z,17.57
2019-05-17T20:42:37.299Z,15.27
2019-05-17T20:45:05.330Z,17.70
2019-05-17T20:47:38.924Z,17.10
2019-05-17T20:50:07.684Z,16.47
2019-05-17T20:52:35.655Z,17.80
2019-05-17T20:55:03.396Z,20.33
2019-05-17T20:57:30.936Z,19.97
2019-05-17T20:59:58.639Z,18.77
2019-05-17T21:02:26.674Z,19.43
2019-05-17T21:04:54.144Z,17.93
2019-05-17T21:07:26.075Z,17.13
2019-05-17T21:09:53.979Z,17.53
2019-05-17T21:12:21.538Z,19.50
2019-05-17T21:14:49.243Z,16.80
2019-05-17T21:17:20.932Z,19.77
2019-05-17T21:19:49.662Z,18.10
2019-05-17T21:22:17.721Z,18.57
2019-05-17T21:24:45.233Z,18.77
2019-05-17T21:27:12.903Z,19.47
2019-05-17T21:29:40.709Z,19.43
2019-05-17T21:32:09.524Z,19.77
2019-05-17T21:34:37.736Z,22.67
2019-05-17T21:37:05.441Z,20.63
2019-05-17T21:39:35.415Z,26.90
2019-05-17T21:42:04.307Z,21.33
2019-05-17T21:44:32.109Z,21.73
2019-05-17T21:47:04.565Z,20.10
2019-05-17T21:49:28.979Z,19.23
2019-05-17T21:51:56.425Z,21.57
2019-05-17T21:54:23.901Z,19.10
2019-05-17T21:56:51.719Z,18.87
2019-05-17T21:59:19.254Z,20.10
2019-05-17T22:01:46.808Z,20.10
2019-05-17T22:04:14.662Z,22.37
2019-05-17T22:06:43.162Z,21.33
2019-05-17T22:09:10.783Z,20.17
2019-05-17T22:11:40.351Z,19.37
2019-05-17T22:14:08.315Z,19.93
2019-05-17T22:16:37.448Z,20.23
2019-05-17T22:19:06.410Z,22.57
2019-05-17T22:21:33.960Z,18.20
2019-05-17T22:24:01.700Z,21.03
2019-05-17T22:26:30.182Z,20.87
2019-05-17T22:28:59.814Z,22.03
2019-05-17T22:31:28.516Z,20.67
2019-05-17T22:33:56.263Z,20.33
2019-05-17T22:36:24.530Z,22.23
2019-05-17T22:38:52.090Z,22.00
2019-05-17T22:41:20.835Z,23.83
2019-05-17T22:43:48.573Z,20.13
2019-05-17T22:46:35.031Z,22.07
2019-05-17T22:48:50.855Z,21.40
2019-05-17T22:51:18.339Z,19.73
2019-05-17T22:53:48.568Z,20.93
2019-05-17T22:56:16.305Z,23.20
2019-05-17T22:58:44.917Z,22.33
2019-05-17T23:01:12.701Z,21.30
2019-05-17T23:03:41.570Z,21.40
2019-05-17T23:06:09.256Z,21.97
2019-05-17T23:08:36.902Z,22.13
2019-05-17T23:11:04.567Z,21.33
2019-05-17T23:13:33.177Z,23.30
2019-05-17T23:16:05.853Z,21.57
2019-05-17T23:18:35.564Z,22.97
2019-05-17T23:21:04.077Z,22.10
2019-05-17T23:23:31.980Z,22.57
2019-05-17T23:25:59.694Z,23.13
2019-05-17T23:28:30.140Z,24.13
2019-05-17T23:30:57.641Z,22.03
2019-05-17T23:33:25.678Z,22.80
2019-05-17T23:35:55.630Z,23.73
2019-05-17T23:38:24.254Z,22.67
2019-05-17T23:40:52.901Z,21.73
2019-05-17T23:43:20.605Z,21.00
2019-05-17T23:45:48.114Z,21.90
2019-05-17T23:48:18.209Z,20.60
2019-05-17T23:50:45.600Z,20.53
2019-05-17T23:53:13.195Z,24.03
2019-05-17T23:55:41.658Z,23.90
2019-05-17T23:58:09.354Z,22.20
