createdAt,value
2019-05-23T00:03:07.260Z,3.80
2019-05-23T00:06:16.775Z,3.80
2019-05-23T00:09:25.370Z,3.30
2019-05-23T00:12:35.909Z,4.17
2019-05-23T00:15:49.651Z,3.67
2019-05-23T00:18:39.469Z,4.30
2019-05-23T00:21:29.119Z,3.73
2019-05-23T00:24:20.539Z,3.90
2019-05-23T00:27:12.543Z,4.20
2019-05-23T00:30:03.915Z,3.50
2019-05-23T00:32:58.004Z,3.73
2019-05-23T00:35:49.204Z,3.13
2019-05-23T00:38:40.176Z,4.57
2019-05-23T00:41:31.709Z,3.77
2019-05-23T00:44:21.569Z,4.17
2019-05-23T00:47:11.478Z,4.30
2019-05-23T00:50:03.500Z,4.17
2019-05-23T00:52:55.110Z,4.27
2019-05-23T00:55:46.298Z,4.03
2019-05-23T00:58:37.589Z,4.17
2019-05-23T01:01:29.589Z,4.77
2019-05-23T01:04:21.499Z,4.77
2019-05-23T01:07:13.045Z,4.73
2019-05-23T01:10:03.586Z,4.60
2019-05-23T01:12:53.874Z,5.37
2019-05-23T01:15:45.159Z,4.77
2019-05-23T01:18:35.361Z,4.70
2019-05-23T01:22:02.770Z,4.70
2019-05-23T01:24:55.617Z,5.27
2019-05-23T01:27:46.300Z,4.50
2019-05-23T01:30:41.744Z,5.07
2019-05-23T01:33:32.905Z,4.27
2019-05-23T01:36:24.736Z,4.57
2019-05-23T01:39:15.069Z,5.00
2019-05-23T01:42:04.675Z,4.03
2019-05-23T01:44:55.773Z,4.67
2019-05-23T01:47:47.980Z,4.50
2019-05-23T01:50:38.558Z,4.63
2019-05-23T01:53:28.997Z,5.47
2019-05-23T01:56:19.594Z,4.20
2019-05-23T02:02:32.191Z,4.43
2019-05-23T02:05:22.061Z,4.57
2019-05-23T02:08:14.751Z,4.27
2019-05-23T02:11:05.705Z,4.20
2019-05-23T02:13:55.742Z,3.60
2019-05-23T02:16:47.211Z,4.00
2019-05-23T02:19:37.385Z,3.93
2019-05-23T02:22:27.048Z,4.00
2019-05-23T02:25:19.505Z,3.63
2019-05-23T02:28:10.312Z,4.03
2019-05-23T02:31:01.179Z,3.93
2019-05-23T02:33:51.186Z,3.00
2019-05-23T02:36:41.068Z,3.87
2019-05-23T02:39:48.559Z,3.57
2019-05-23T02:42:45.951Z,3.53
2019-05-23T02:45:44.077Z,3.67
2019-05-23T02:48:38.692Z,4.13
2019-05-23T02:51:31.524Z,4.03
2019-05-23T02:54:26.034Z,4.40
2019-05-23T02:57:19.757Z,3.80
2019-05-23T03:00:53.430Z,5.03
2019-05-23T03:03:35.475Z,4.17
2019-05-23T03:06:27.195Z,4.00
2019-05-23T03:09:19.697Z,3.60
2019-05-23T03:12:11.713Z,3.57
2019-05-23T03:15:03.504Z,4.00
2019-05-23T03:17:56.856Z,3.37
2019-05-23T03:20:48.174Z,3.23
2019-05-23T03:23:38.945Z,3.50
2019-05-23T03:27:15.628Z,3.50
2019-05-23T03:30:08.741Z,3.50
2019-05-23T03:33:02.520Z,3.43
2019-05-23T03:35:56.081Z,3.40
2019-05-23T03:38:47.590Z,3.23
2019-05-23T03:41:39.327Z,3.40
2019-05-23T03:44:30.288Z,3.07
2019-05-23T03:47:21.050Z,2.67
2019-05-23T03:50:12.867Z,3.10
2019-05-23T03:53:05.769Z,3.17
2019-05-23T03:55:55.912Z,2.93
2019-05-23T03:58:47.457Z,3.53
2019-05-23T04:01:47.800Z,3.30
2019-05-23T04:04:31.728Z,2.90
2019-05-23T04:07:23.313Z,3.43
2019-05-23T04:10:13.912Z,3.33
2019-05-23T04:13:05.998Z,3.20
2019-05-23T04:15:56.402Z,3.63
2019-05-23T04:18:46.884Z,3.23
2019-05-23T04:21:37.088Z,3.33
2019-05-23T04:24:28.556Z,2.70
2019-05-23T04:27:18.548Z,2.57
2019-05-23T04:30:09.196Z,3.37
2019-05-23T04:32:59.295Z,2.47
2019-05-23T04:35:49.960Z,2.97
2019-05-23T04:38:40.723Z,2.87
2019-05-23T04:41:31.060Z,2.67
2019-05-23T04:44:21.546Z,2.30
2019-05-23T04:47:12.852Z,2.60
2019-05-23T04:50:03.101Z,2.30
2019-05-23T04:52:53.506Z,2.80
2019-05-23T04:55:45.528Z,2.70
2019-05-23T04:58:35.347Z,3.10
2019-05-23T05:01:26.247Z,2.80
2019-05-23T05:04:16.776Z,2.90
2019-05-23T05:07:07.765Z,2.90
2019-05-23T05:09:58.177Z,3.13
2019-05-23T05:12:48.435Z,2.83
2019-05-23T05:15:38.806Z,2.60
2019-05-23T05:18:29.326Z,3.10
2019-05-23T05:21:19.859Z,3.83
2019-05-23T05:24:10.303Z,3.07
2019-05-23T05:27:00.247Z,3.30
2019-05-23T05:29:50.221Z,2.30
2019-05-23T05:32:44.929Z,2.60
2019-05-23T05:35:33.537Z,2.90
2019-05-23T05:38:28.492Z,2.83
2019-05-23T05:41:16.962Z,2.90
2019-05-23T05:44:11.337Z,2.77
2019-05-23T05:47:00.030Z,3.20
2019-05-23T05:49:50.354Z,2.40
2019-05-23T05:52:40.498Z,3.40
2019-05-23T05:55:30.958Z,3.03
2019-05-23T05:58:20.872Z,2.27
2019-05-23T06:01:13.674Z,2.33
2019-05-23T06:04:04.743Z,2.00
2019-05-23T06:07:06.931Z,1.83
2019-05-23T06:09:57.942Z,1.60
2019-05-23T06:12:48.229Z,1.60
2019-05-23T06:15:37.972Z,2.10
2019-05-23T06:18:28.158Z,1.43
2019-05-23T06:21:23.863Z,1.70
2019-05-23T06:24:14.268Z,1.40
2019-05-23T06:27:06.687Z,1.70
2019-05-23T06:29:56.129Z,1.70
2019-05-23T06:32:47.155Z,1.90
2019-05-23T06:35:38.312Z,1.50
2019-05-23T06:38:30.337Z,1.60
2019-05-23T06:41:21.660Z,1.60
2019-05-23T06:44:12.029Z,1.70
2019-05-23T06:47:02.221Z,1.23
2019-05-23T06:49:52.457Z,1.10
2019-05-23T06:52:42.964Z,1.50
2019-05-23T06:55:33.543Z,1.10
2019-05-23T06:58:24.109Z,1.23
2019-05-23T07:01:14.442Z,1.40
2019-05-23T07:04:05.982Z,1.53
2019-05-23T07:06:56.127Z,1.33
2019-05-23T07:09:45.456Z,1.47
2019-05-23T07:12:35.952Z,1.40
2019-05-23T07:15:28.162Z,1.37
2019-05-23T07:18:18.041Z,1.17
2019-05-23T07:21:09.619Z,1.30
2019-05-23T07:24:00.083Z,1.20
2019-05-23T07:26:51.401Z,1.13
2019-05-23T07:29:41.017Z,0.80
2019-05-23T07:32:31.524Z,0.90
2019-05-23T07:35:21.370Z,1.07
2019-05-23T07:38:11.267Z,0.97
2019-05-23T07:41:02.269Z,1.10
2019-05-23T07:43:52.092Z,0.90
2019-05-23T07:46:43.668Z,0.90
2019-05-23T07:49:34.009Z,0.90
2019-05-23T07:52:23.270Z,0.93
2019-05-23T07:55:21.383Z,0.60
2019-05-23T07:58:13.963Z,0.80
2019-05-23T08:01:05.760Z,1.00
2019-05-23T08:03:57.338Z,1.40
2019-05-23T08:06:49.150Z,0.80
2019-05-23T08:09:40.743Z,1.00
2019-05-23T08:12:30.251Z,1.17
2019-05-23T08:15:21.042Z,0.90
2019-05-23T08:18:10.637Z,0.77
2019-05-23T08:21:00.871Z,1.00
2019-05-23T08:23:50.812Z,0.87
2019-05-23T08:26:42.335Z,0.97
2019-05-23T08:29:32.227Z,0.77
2019-05-23T08:32:21.874Z,0.60
2019-05-23T08:35:16.186Z,0.43
2019-05-23T08:38:04.235Z,0.70
2019-05-23T08:40:54.831Z,0.90
2019-05-23T08:43:45.147Z,0.90
2019-05-23T08:46:36.549Z,0.90
2019-05-23T08:49:26.794Z,0.57
2019-05-23T08:52:16.585Z,1.03
2019-05-23T08:55:20.210Z,0.90
2019-05-23T08:58:12.365Z,0.63
2019-05-23T09:01:03.435Z,0.63
2019-05-23T09:03:53.561Z,0.80
2019-05-23T09:06:43.607Z,0.87
2019-05-23T09:09:33.907Z,0.90
2019-05-23T09:12:24.067Z,0.90
2019-05-23T09:15:14.473Z,0.70
2019-05-23T09:18:05.077Z,0.70
2019-05-23T09:20:55.467Z,0.50
2019-05-23T09:23:45.239Z,0.77
2019-05-23T09:26:35.627Z,0.80
2019-05-23T09:29:25.810Z,0.90
2019-05-23T09:32:15.442Z,1.00
2019-05-23T09:35:19.561Z,0.83
2019-05-23T09:37:57.033Z,1.17
2019-05-23T09:40:47.336Z,0.93
2019-05-23T09:43:37.286Z,0.97
2019-05-23T09:46:27.272Z,1.10
2019-05-23T09:49:17.881Z,1.00
2019-05-23T09:52:08.451Z,0.63
2019-05-23T09:54:58.940Z,1.07
2019-05-23T09:57:50.354Z,0.90
2019-05-23T10:00:40.747Z,1.07
2019-05-23T10:03:30.968Z,0.80
2019-05-23T10:06:20.327Z,0.63
2019-05-23T10:09:10.892Z,0.67
2019-05-23T10:12:01.347Z,0.60
2019-05-23T10:14:51.048Z,0.80
2019-05-23T10:17:41.347Z,0.63
2019-05-23T10:20:33.938Z,0.60
2019-05-23T10:23:23.931Z,0.67
2019-05-23T10:26:14.893Z,0.90
2019-05-23T10:29:05.147Z,0.80
2019-05-23T10:31:54.747Z,1.07
2019-05-23T10:34:44.458Z,0.63
2019-05-23T10:37:35.634Z,0.80
2019-05-23T10:40:25.762Z,0.93
2019-05-23T10:43:15.958Z,0.60
2019-05-23T10:46:06.552Z,0.40
2019-05-23T10:48:56.731Z,0.90
2019-05-23T10:51:46.767Z,0.60
2019-05-23T10:54:37.507Z,0.60
2019-05-23T10:57:27.422Z,0.57
2019-05-23T11:00:20.031Z,0.80
2019-05-23T11:03:10.891Z,0.60
2019-05-23T11:06:14.928Z,0.80
2019-05-23T11:08:52.715Z,0.70
2019-05-23T11:11:42.534Z,0.70
2019-05-23T11:14:33.583Z,0.90
2019-05-23T11:17:24.431Z,0.77
2019-05-23T11:20:15.777Z,1.13
2019-05-23T11:23:06.387Z,0.80
2019-05-23T11:25:56.167Z,1.00
2019-05-23T11:28:46.500Z,0.90
2019-05-23T11:31:36.930Z,1.40
2019-05-23T11:34:27.592Z,1.27
2019-05-23T11:37:17.693Z,1.33
2019-05-23T11:40:08.093Z,1.30
2019-05-23T11:42:57.993Z,1.67
2019-05-23T11:45:50.039Z,1.07
2019-05-23T11:48:41.057Z,1.47
2019-05-23T11:51:31.641Z,1.50
2019-05-23T11:54:22.257Z,1.40
2019-05-23T11:57:12.777Z,1.10
2019-05-23T12:00:03.728Z,0.90
2019-05-23T12:02:54.062Z,1.17
2019-05-23T12:05:43.804Z,1.13
2019-05-23T12:08:33.895Z,1.47
2019-05-23T12:11:24.311Z,1.30
2019-05-23T12:14:14.272Z,1.40
2019-05-23T12:17:03.873Z,1.53
2019-05-23T12:19:54.672Z,1.27
2019-05-23T12:22:45.257Z,1.43
2019-05-23T12:25:37.449Z,1.30
2019-05-23T12:28:27.342Z,1.47
2019-05-23T12:31:17.347Z,1.10
2019-05-23T12:34:08.072Z,0.97
2019-05-23T12:37:17.067Z,1.10
2019-05-23T12:39:50.006Z,1.30
2019-05-23T12:42:39.860Z,1.17
2019-05-23T12:45:30.098Z,1.20
2019-05-23T12:48:31.872Z,0.90
2019-05-23T12:51:23.416Z,1.27
2019-05-23T12:54:13.202Z,1.30
2019-05-23T12:57:03.181Z,1.12
2019-05-23T12:59:53.352Z,0.90
2019-05-23T13:02:43.842Z,1.30
2019-05-23T13:05:33.298Z,0.88
2019-05-23T13:08:24.387Z,0.82
2019-05-23T13:11:13.990Z,0.90
2019-05-23T13:14:04.710Z,1.12
2019-05-23T13:16:55.023Z,0.75
2019-05-23T13:19:45.115Z,0.93
2019-05-23T13:22:35.051Z,1.00
2019-05-23T13:25:27.427Z,1.02
2019-05-23T13:28:17.366Z,1.10
2019-05-23T13:31:07.357Z,1.10
2019-05-23T13:33:57.193Z,0.97
2019-05-23T13:36:46.779Z,1.33
2019-05-23T13:39:37.085Z,0.80
2019-05-23T13:42:27.592Z,0.77
2019-05-23T13:45:17.010Z,0.90
2019-05-23T13:48:06.681Z,0.87
2019-05-23T13:50:56.846Z,1.30
2019-05-23T13:53:47.193Z,1.33
2019-05-23T13:56:37.544Z,1.13
2019-05-23T13:59:27.548Z,1.33
2019-05-23T14:02:17.531Z,0.87
2019-05-23T14:05:08.566Z,1.10
2019-05-23T14:08:11.652Z,1.03
2019-05-23T14:10:49.807Z,1.27
2019-05-23T14:13:40.171Z,1.27
2019-05-23T14:16:32.557Z,1.63
2019-05-23T14:19:22.111Z,1.27
2019-05-23T14:22:12.325Z,1.30
2019-05-23T14:25:02.532Z,1.27
2019-05-23T14:28:01.561Z,1.60
2019-05-23T14:31:17.012Z,1.70
2019-05-23T14:34:11.057Z,1.50
2019-05-23T14:37:15.226Z,1.43
2019-05-23T14:40:08.401Z,1.70
2019-05-23T14:43:30.110Z,1.53
2019-05-23T14:46:20.392Z,1.70
2019-05-23T14:49:17.292Z,1.53
2019-05-23T14:52:20.652Z,1.40
2019-05-23T14:55:12.294Z,1.50
2019-05-23T14:58:03.083Z,1.90
2019-05-23T15:00:53.584Z,1.50
2019-05-23T15:03:43.921Z,1.40
2019-05-23T15:06:34.094Z,0.83
2019-05-23T15:09:24.552Z,0.93
2019-05-23T15:12:14.507Z,0.93
2019-05-23T15:15:04.713Z,0.90
2019-05-23T15:17:54.845Z,0.70
2019-05-23T15:20:45.092Z,1.07
2019-05-23T15:23:37.031Z,1.30
2019-05-23T15:26:27.268Z,0.85
2019-05-23T15:29:16.761Z,1.05
2019-05-23T15:32:06.557Z,0.88
2019-05-23T15:34:56.712Z,1.05
2019-05-23T15:37:46.991Z,0.72
2019-05-23T15:40:37.333Z,1.20
2019-05-23T15:43:27.428Z,0.88
2019-05-23T15:46:17.467Z,0.70
2019-05-23T15:49:08.248Z,0.90
2019-05-23T15:52:05.051Z,0.80
2019-05-23T15:55:02.821Z,0.78
2019-05-23T15:58:24.715Z,0.82
2019-05-23T16:01:19.772Z,0.75
2019-05-23T16:04:14.506Z,1.07
2019-05-23T16:07:05.316Z,1.00
2019-05-23T16:09:54.797Z,1.02
2019-05-23T16:12:45.332Z,1.20
2019-05-23T16:15:35.742Z,1.15
2019-05-23T16:18:25.611Z,1.10
2019-05-23T16:21:17.099Z,1.07
2019-05-23T16:24:07.911Z,1.07
2019-05-23T16:26:57.989Z,0.80
2019-05-23T16:29:48.373Z,0.70
2019-05-23T16:32:39.764Z,1.00
2019-05-23T16:35:30.367Z,0.87
2019-05-23T16:38:20.181Z,0.90
2019-05-23T16:41:11.595Z,1.03
2019-05-23T16:44:01.043Z,1.00
2019-05-23T16:46:52.295Z,1.00
2019-05-23T16:49:42.172Z,1.50
2019-05-23T16:52:33.614Z,1.90
2019-05-23T16:55:34.198Z,1.40
2019-05-23T16:58:41.983Z,1.90
2019-05-23T17:02:00.327Z,1.50
2019-05-23T17:05:09.461Z,1.30
2019-05-23T17:08:11.423Z,1.73
2019-05-23T17:11:07.268Z,1.17
2019-05-23T17:14:05.648Z,1.47
2019-05-23T17:17:13.064Z,1.57
2019-05-23T17:20:23.466Z,1.43
2019-05-23T17:23:31.712Z,1.10
2019-05-23T17:26:41.066Z,1.90
2019-05-23T17:29:48.547Z,1.70
2019-05-23T17:32:38.693Z,1.60
2019-05-23T17:35:28.397Z,1.83
2019-05-23T17:38:18.627Z,1.30
2019-05-23T17:41:10.527Z,1.17
2019-05-23T17:44:00.396Z,1.07
2019-05-23T17:46:51.299Z,1.20
2019-05-23T17:49:41.456Z,1.00
2019-05-23T17:52:32.072Z,1.10
2019-05-23T17:55:22.924Z,1.43
2019-05-23T17:58:13.025Z,0.90
2019-05-23T18:01:03.112Z,0.50
2019-05-23T18:03:53.352Z,1.13
2019-05-23T18:06:44.892Z,0.90
2019-05-23T18:09:35.785Z,1.17
2019-05-23T18:12:26.972Z,1.13
2019-05-23T18:15:18.176Z,0.80
2019-05-23T18:18:08.978Z,1.07
2019-05-23T18:21:01.302Z,0.97
2019-05-23T18:23:51.818Z,1.20
2019-05-23T18:26:41.993Z,1.17
2019-05-23T18:29:32.006Z,1.67
2019-05-23T18:32:25.492Z,1.80
2019-05-23T18:35:15.761Z,1.37
2019-05-23T18:38:06.682Z,1.60
2019-05-23T18:41:03.095Z,1.20
2019-05-23T18:43:50.532Z,1.00
2019-05-23T18:46:44.632Z,0.93
2019-05-23T18:49:36.255Z,1.33
2019-05-23T18:52:27.288Z,1.20
2019-05-23T18:55:17.791Z,1.00
2019-05-23T18:58:08.474Z,1.20
2019-05-23T19:01:07.472Z,1.00
2019-05-23T19:03:57.854Z,1.03
2019-05-23T19:06:49.030Z,1.30
2019-05-23T19:09:39.915Z,0.93
2019-05-23T19:12:30.030Z,0.63
2019-05-23T19:15:22.534Z,0.97
2019-05-23T19:18:13.022Z,1.17
2019-05-23T19:21:06.453Z,1.10
2019-05-23T19:23:58.633Z,1.00
2019-05-23T19:26:48.972Z,1.07
2019-05-23T19:29:39.036Z,1.10
2019-05-23T19:32:29.737Z,1.07
2019-05-23T19:35:21.068Z,1.10
2019-05-23T19:38:12.263Z,1.17
2019-05-23T19:41:03.478Z,0.87
2019-05-23T19:43:53.765Z,1.10
2019-05-23T19:46:45.355Z,0.90
2019-05-23T19:49:36.289Z,1.20
2019-05-23T19:52:27.441Z,1.00
2019-05-23T19:55:17.867Z,1.10
2019-05-23T19:58:08.808Z,1.40
2019-05-23T20:01:02.077Z,1.10
2019-05-23T20:03:52.750Z,1.10
2019-05-23T20:06:43.482Z,1.17
2019-05-23T20:09:33.532Z,1.20
2019-05-23T20:12:23.611Z,1.07
2019-05-23T20:15:13.229Z,1.30
2019-05-23T20:18:03.108Z,1.37
2019-05-23T20:20:53.752Z,1.33
2019-05-23T20:23:44.109Z,0.83
2019-05-23T20:26:35.188Z,1.10
2019-05-23T20:29:25.576Z,1.40
2019-05-23T20:32:16.039Z,1.30
2019-05-23T20:35:06.586Z,1.33
2019-05-23T20:37:56.502Z,1.43
2019-05-23T20:40:47.768Z,1.40
2019-05-23T20:43:38.414Z,1.10
2019-05-23T20:46:28.567Z,1.50
2019-05-23T20:49:19.132Z,1.80
2019-05-23T20:52:09.682Z,1.30
2019-05-23T20:54:59.797Z,1.47
2019-05-23T20:57:49.887Z,1.33
2019-05-23T21:01:11.453Z,1.33
2019-05-23T21:04:01.712Z,1.40
2019-05-23T21:06:52.905Z,1.87
2019-05-23T21:09:43.058Z,1.70
2019-05-23T21:12:32.714Z,1.20
2019-05-23T21:15:22.548Z,1.30
2019-05-23T21:18:12.529Z,1.50
2019-05-23T21:21:02.648Z,1.60
2019-05-23T21:23:56.648Z,1.43
2019-05-23T21:26:43.923Z,1.73
2019-05-23T21:29:33.495Z,1.30
2019-05-23T21:32:24.105Z,1.50
2019-05-23T21:35:14.686Z,1.63
2019-05-23T21:38:04.737Z,1.20
2019-05-23T21:40:55.307Z,1.30
2019-05-23T21:43:46.386Z,1.63
2019-05-23T21:46:36.607Z,1.40
2019-05-23T21:49:26.484Z,1.53
2019-05-23T21:52:16.489Z,1.23
2019-05-23T21:55:06.750Z,1.50
2019-05-23T21:57:56.553Z,1.50
2019-05-23T22:01:36.073Z,1.97
2019-05-23T22:04:32.512Z,1.80
2019-05-23T22:07:22.217Z,1.77
2019-05-23T22:10:12.247Z,1.53
2019-05-23T22:13:04.725Z,1.57
2019-05-23T22:15:54.307Z,2.20
2019-05-23T22:18:44.198Z,1.93
2019-05-23T22:21:33.647Z,1.77
2019-05-23T22:24:24.397Z,1.90
2019-05-23T22:27:15.133Z,1.87
2019-05-23T22:30:07.125Z,1.83
2019-05-23T22:32:57.026Z,1.93
2019-05-23T22:35:47.367Z,2.00
2019-05-23T22:38:39.109Z,1.80
2019-05-23T22:41:29.712Z,1.83
2019-05-23T22:44:20.226Z,2.23
2019-05-23T22:47:10.790Z,1.70
2019-05-23T22:50:01.070Z,1.90
2019-05-23T22:52:50.682Z,1.47
2019-05-23T22:55:40.597Z,1.83
2019-05-23T22:58:30.768Z,2.00
2019-05-23T23:01:22.312Z,1.70
2019-05-23T23:04:13.207Z,2.00
2019-05-23T23:07:04.479Z,2.43
2019-05-23T23:09:54.067Z,2.40
2019-05-23T23:12:44.051Z,2.80
2019-05-23T23:15:34.572Z,1.70
2019-05-23T23:18:24.403Z,2.70
2019-05-23T23:21:14.233Z,2.33
2019-05-23T23:24:04.561Z,2.97
2019-05-23T23:26:54.587Z,2.30
2019-05-23T23:29:44.187Z,2.77
2019-05-23T23:32:34.082Z,2.83
2019-05-23T23:35:23.664Z,3.50
2019-05-23T23:38:13.921Z,2.90
2019-05-23T23:41:03.852Z,3.10
2019-05-23T23:43:59.385Z,2.93
2019-05-23T23:47:02.874Z,2.87
2019-05-23T23:50:10.141Z,2.50
2019-05-23T23:53:17.506Z,3.00
2019-05-23T23:56:25.340Z,2.93
2019-05-23T23:59:15.218Z,2.90
