createdAt,value
2018-12-04T00:01:37.900Z,19.50
2018-12-04T00:28:36.220Z,19.40
2018-12-04T00:41:43.354Z,19.40
2018-12-04T01:07:54.430Z,19.40
2018-12-04T01:21:01.583Z,19.40
2018-12-04T01:34:08.752Z,19.40
2018-12-04T01:47:15.890Z,19.40
2018-12-04T02:00:23.046Z,19.40
2018-12-04T02:13:30.218Z,19.50
2018-12-04T02:26:54.209Z,19.40
2018-12-04T02:40:16.975Z,19.40
2018-12-04T02:53:39.795Z,19.50
2018-12-04T03:20:04.327Z,19.50
2018-12-04T03:33:11.467Z,19.40
2018-12-04T03:46:18.610Z,19.40
2018-12-04T03:59:25.778Z,19.40
2018-12-04T04:12:32.975Z,19.40
2018-12-04T04:25:40.107Z,19.40
2018-12-04T04:52:05.690Z,19.40
2018-12-04T05:05:12.810Z,19.40
2018-12-04T05:18:19.943Z,19.40
2018-12-04T05:31:27.069Z,19.40
2018-12-04T05:57:37.841Z,19.40
2018-12-04T06:10:44.982Z,19.20
2018-12-04T06:23:52.117Z,19.50
2018-12-04T06:36:59.239Z,19.60
2018-12-04T06:50:06.352Z,19.40
2018-12-04T07:03:13.490Z,19.40
2018-12-04T07:16:37.628Z,19.40
2018-12-04T07:30:00.452Z,19.20
2018-12-04T07:43:24.143Z,19.20
2018-12-04T08:09:48.064Z,18.90
2018-12-04T08:22:55.201Z,18.80
2018-12-04T08:36:21.860Z,18.70
2018-12-04T08:49:44.550Z,18.70
2018-12-04T09:03:07.431Z,18.60
2018-12-04T09:16:30.169Z,18.60
2018-12-04T09:29:53.028Z,18.60
2018-12-04T09:43:15.893Z,18.60
2018-12-04T09:56:38.640Z,18.70
2018-12-04T10:10:01.485Z,18.80
2018-12-04T10:23:24.295Z,18.80
2018-12-04T10:36:47.637Z,18.80
2018-12-04T10:50:09.890Z,18.90
2018-12-04T11:03:37.005Z,18.90
2018-12-04T11:16:55.565Z,18.90
2018-12-04T11:30:18.357Z,19.50
2018-12-04T11:43:41.168Z,20.10
2018-12-04T11:57:03.992Z,20.00
2018-12-04T12:10:26.833Z,20.10
2018-12-04T12:23:49.635Z,19.90
2018-12-04T12:37:12.423Z,19.80
2018-12-04T12:50:35.237Z,19.80
2018-12-04T13:03:58.065Z,19.80
2018-12-04T13:17:20.853Z,19.70
2018-12-04T13:30:43.819Z,19.70
2018-12-04T13:44:06.510Z,19.70
2018-12-04T13:57:29.312Z,19.70
2018-12-04T14:10:52.184Z,19.70
2018-12-04T14:24:14.977Z,19.50
2018-12-04T14:37:37.765Z,19.20
2018-12-04T14:51:00.616Z,19.20
2018-12-04T15:04:23.433Z,19.20
2018-12-04T15:17:46.250Z,19.20
2018-12-04T15:31:09.030Z,19.30
2018-12-04T15:44:32.068Z,19.20
2018-12-04T15:57:54.752Z,19.20
2018-12-04T16:11:17.460Z,19.20
2018-12-04T16:24:41.752Z,19.20
2018-12-04T16:38:03.129Z,19.20
2018-12-04T16:51:26.055Z,19.20
2018-12-04T17:17:50.615Z,19.20
2018-12-04T17:30:57.816Z,19.30
2018-12-04T17:44:04.982Z,19.10
2018-12-04T17:57:12.081Z,19.10
2018-12-04T18:23:22.543Z,19.00
2018-12-04T18:36:29.683Z,19.00
2018-12-04T18:49:36.830Z,19.00
2018-12-04T19:02:44.082Z,18.90
2018-12-04T19:15:51.399Z,18.90
2018-12-04T19:28:58.534Z,19.00
2018-12-04T19:42:22.341Z,19.00
2018-12-04T19:55:45.146Z,19.20
2018-12-04T20:09:07.951Z,19.20
2018-12-04T20:22:30.784Z,19.20
2018-12-04T20:35:53.595Z,19.20
2018-12-04T20:49:16.403Z,19.30
2018-12-04T21:02:39.203Z,19.30
2018-12-04T21:16:02.030Z,18.60
2018-12-04T21:29:24.889Z,18.80
2018-12-04T21:42:47.667Z,18.90
2018-12-04T21:56:10.477Z,18.80
2018-12-04T22:09:33.299Z,18.80
2018-12-04T22:22:56.098Z,18.70
2018-12-04T22:36:18.908Z,18.70
2018-12-04T22:49:41.727Z,18.60
2018-12-04T23:03:04.542Z,18.60
2018-12-04T23:16:27.352Z,18.60
2018-12-04T23:29:50.176Z,18.60
2018-12-04T23:43:13.005Z,18.50
2018-12-04T23:56:35.814Z,18.50
