createdAt,value
2017-06-30T00:00:40.381Z,0
2017-06-30T00:01:21.006Z,0
2017-06-30T00:02:01.438Z,0
2017-06-30T00:02:41.947Z,0
2017-06-30T00:03:22.555Z,0
2017-06-30T00:04:03.121Z,0
2017-06-30T00:04:43.601Z,0
2017-06-30T00:07:12.211Z,0
2017-06-30T00:07:52.749Z,0
2017-06-30T00:08:33.187Z,0
2017-06-30T00:09:13.723Z,0
2017-06-30T00:09:54.235Z,0
2017-06-30T00:10:34.788Z,0
2017-06-30T00:11:15.277Z,0
2017-06-30T00:11:55.791Z,0
2017-06-30T00:12:36.317Z,0
2017-06-30T00:13:16.772Z,0
2017-06-30T00:13:57.282Z,0
2017-06-30T00:14:37.741Z,0
2017-06-30T00:15:18.222Z,0
2017-06-30T00:15:58.722Z,0
2017-06-30T00:16:39.231Z,0
2017-06-30T00:17:19.742Z,0
2017-06-30T00:18:00.283Z,0
2017-06-30T00:18:40.835Z,0
2017-06-30T00:19:21.400Z,0
2017-06-30T00:20:01.956Z,0
2017-06-30T00:20:42.508Z,0
2017-06-30T00:21:23.046Z,0
2017-06-30T00:22:03.548Z,0
2017-06-30T00:22:44.090Z,0
2017-06-30T00:23:24.636Z,0
2017-06-30T00:24:05.128Z,0
2017-06-30T00:24:45.672Z,0
2017-06-30T00:25:26.207Z,0
2017-06-30T00:26:06.727Z,0
2017-06-30T00:26:47.276Z,0
2017-06-30T00:27:27.850Z,0
2017-06-30T00:28:08.361Z,0
2017-06-30T00:28:48.877Z,0
2017-06-30T00:29:29.394Z,0
2017-06-30T00:30:09.926Z,0
2017-06-30T00:30:50.475Z,0
2017-06-30T00:31:31.008Z,0
2017-06-30T00:32:11.598Z,0
2017-06-30T00:32:52.229Z,0
2017-06-30T00:33:32.731Z,0
2017-06-30T00:34:13.226Z,0
2017-06-30T00:34:53.777Z,0
2017-06-30T00:35:34.297Z,0
2017-06-30T00:36:14.745Z,0
2017-06-30T00:36:55.260Z,0
2017-06-30T00:37:35.784Z,0
2017-06-30T00:38:16.329Z,0
2017-06-30T00:38:56.830Z,0
2017-06-30T00:39:37.404Z,0
2017-06-30T00:40:18.070Z,0
2017-06-30T00:40:58.570Z,0
2017-06-30T00:41:39.084Z,0
2017-06-30T00:42:19.588Z,0
2017-06-30T00:43:00.092Z,0
2017-06-30T00:43:40.594Z,0
2017-06-30T00:44:21.089Z,0
2017-06-30T00:45:01.616Z,0
2017-06-30T00:45:42.141Z,0
2017-06-30T00:46:22.647Z,0
2017-06-30T00:47:03.108Z,0
2017-06-30T00:47:43.710Z,0
2017-06-30T00:48:24.149Z,0
2017-06-30T00:49:04.615Z,0
2017-06-30T00:49:45.133Z,0
2017-06-30T00:50:25.635Z,0
2017-06-30T00:51:06.174Z,0
2017-06-30T00:51:46.693Z,0
2017-06-30T00:52:27.272Z,0
2017-06-30T00:53:07.841Z,0
2017-06-30T00:53:48.375Z,0
2017-06-30T00:54:28.947Z,0
2017-06-30T00:55:09.400Z,0
2017-06-30T00:55:49.887Z,0
2017-06-30T00:56:30.404Z,0
2017-06-30T00:57:10.935Z,0
2017-06-30T00:57:51.466Z,0
2017-06-30T00:58:32.034Z,0
2017-06-30T00:59:12.557Z,0
2017-06-30T00:59:53.114Z,0
2017-06-30T01:00:33.624Z,0
2017-06-30T01:01:14.140Z,0
2017-06-30T01:01:54.654Z,0
2017-06-30T01:02:35.178Z,0
2017-06-30T01:03:15.704Z,0
2017-06-30T01:03:56.239Z,0
2017-06-30T01:04:36.809Z,0
2017-06-30T01:05:17.306Z,0
2017-06-30T01:05:57.825Z,0
2017-06-30T01:06:38.360Z,0
2017-06-30T01:07:18.881Z,0
2017-06-30T01:07:59.416Z,0
2017-06-30T01:08:39.910Z,0
2017-06-30T01:09:20.449Z,0
2017-06-30T01:10:00.966Z,0
2017-06-30T01:10:41.446Z,0
2017-06-30T01:11:21.986Z,0
2017-06-30T01:12:02.461Z,0
2017-06-30T01:12:42.924Z,0
2017-06-30T01:15:21.699Z,0
2017-06-30T01:17:40.149Z,0
2017-06-30T01:18:20.671Z,0
2017-06-30T01:19:01.190Z,0
2017-06-30T01:19:41.716Z,0
2017-06-30T01:20:22.275Z,0
2017-06-30T01:21:02.799Z,0
2017-06-30T01:21:43.339Z,0
2017-06-30T01:22:23.857Z,0
2017-06-30T01:23:04.431Z,0
2017-06-30T01:23:44.947Z,0
2017-06-30T01:24:25.466Z,0
2017-06-30T01:25:05.987Z,0
2017-06-30T01:25:46.518Z,0
2017-06-30T01:26:27.046Z,0
2017-06-30T01:27:07.560Z,0
2017-06-30T01:27:48.080Z,0
2017-06-30T01:28:28.629Z,0
2017-06-30T01:29:09.158Z,0
2017-06-30T01:29:49.671Z,0
2017-06-30T01:30:30.219Z,0
2017-06-30T01:31:10.729Z,0
2017-06-30T01:31:51.285Z,0
2017-06-30T01:32:31.792Z,0
2017-06-30T01:33:12.335Z,0
2017-06-30T01:33:52.840Z,0
2017-06-30T01:34:33.360Z,0
2017-06-30T01:35:13.877Z,0
2017-06-30T01:35:54.405Z,0
2017-06-30T01:36:34.967Z,0
2017-06-30T01:37:15.456Z,0
2017-06-30T01:37:56.004Z,0
2017-06-30T01:38:36.530Z,0
2017-06-30T01:39:17.170Z,0
2017-06-30T01:39:57.618Z,0
2017-06-30T01:40:38.164Z,0
2017-06-30T01:41:18.721Z,0
2017-06-30T01:41:59.256Z,0
2017-06-30T01:42:39.776Z,0
2017-06-30T01:43:20.292Z,0
2017-06-30T01:44:00.818Z,0
2017-06-30T01:44:41.353Z,0
2017-06-30T01:45:21.894Z,0
2017-06-30T01:46:02.557Z,0
2017-06-30T01:46:43.079Z,0
2017-06-30T01:47:23.612Z,0
2017-06-30T01:48:04.142Z,0
2017-06-30T01:48:44.653Z,0
2017-06-30T01:49:25.171Z,0
2017-06-30T01:50:05.680Z,0
2017-06-30T01:50:46.225Z,0
2017-06-30T01:51:26.739Z,0
2017-06-30T01:52:07.280Z,0
2017-06-30T01:52:47.789Z,0
2017-06-30T01:53:28.312Z,0
2017-06-30T01:54:08.785Z,0
2017-06-30T01:54:49.274Z,0
2017-06-30T01:55:29.802Z,0
2017-06-30T01:56:10.330Z,0
2017-06-30T01:56:50.921Z,0
2017-06-30T01:57:31.480Z,0
2017-06-30T01:58:11.982Z,0
2017-06-30T01:58:52.630Z,0
2017-06-30T01:59:33.031Z,0
2017-06-30T02:00:13.574Z,0
2017-06-30T02:00:54.085Z,0
2017-06-30T02:01:34.578Z,0
2017-06-30T02:02:15.095Z,0
2017-06-30T02:02:55.605Z,0
2017-06-30T02:03:36.127Z,0
2017-06-30T02:04:16.654Z,0
2017-06-30T02:04:57.183Z,0
2017-06-30T02:05:37.716Z,0
2017-06-30T02:06:18.241Z,0
2017-06-30T02:06:58.751Z,0
2017-06-30T02:07:39.280Z,0
2017-06-30T02:08:19.800Z,0
2017-06-30T02:09:00.311Z,0
2017-06-30T02:09:40.826Z,0
2017-06-30T02:10:21.379Z,0
2017-06-30T02:11:01.900Z,0
2017-06-30T02:11:42.411Z,0
2017-06-30T02:12:22.952Z,0
2017-06-30T02:13:03.482Z,0
2017-06-30T02:13:43.994Z,0
2017-06-30T02:14:24.504Z,0
2017-06-30T02:15:05.021Z,0
2017-06-30T02:15:45.567Z,0
2017-06-30T02:16:26.060Z,0
2017-06-30T02:17:06.563Z,0
2017-06-30T02:17:47.072Z,0
2017-06-30T02:18:27.568Z,0
2017-06-30T02:19:08.073Z,0
2017-06-30T02:19:48.588Z,0
2017-06-30T02:20:29.132Z,0
2017-06-30T02:21:09.664Z,0
2017-06-30T02:21:50.184Z,0
2017-06-30T02:22:30.724Z,0
2017-06-30T02:23:11.309Z,0
2017-06-30T02:23:51.831Z,0
2017-06-30T02:24:32.335Z,0
2017-06-30T02:25:12.867Z,0
2017-06-30T02:25:53.390Z,0
2017-06-30T02:26:33.999Z,0
2017-06-30T02:27:14.416Z,0
2017-06-30T02:27:54.940Z,0
2017-06-30T02:28:35.457Z,0
2017-06-30T02:29:15.967Z,0
2017-06-30T02:29:56.635Z,0
2017-06-30T02:30:37.170Z,0
2017-06-30T02:31:17.708Z,0
2017-06-30T02:31:58.239Z,0
2017-06-30T02:32:38.759Z,0
2017-06-30T02:33:19.267Z,0
2017-06-30T02:33:59.791Z,0
2017-06-30T02:34:40.320Z,0
2017-06-30T02:35:20.835Z,0
2017-06-30T02:36:01.382Z,0
2017-06-30T02:36:41.900Z,0
2017-06-30T02:37:22.422Z,0
2017-06-30T02:38:02.943Z,0
2017-06-30T02:38:43.466Z,0
2017-06-30T02:39:23.984Z,0
2017-06-30T02:40:04.532Z,0
2017-06-30T02:40:45.053Z,0
2017-06-30T02:41:25.581Z,0
2017-06-30T02:42:06.113Z,0
2017-06-30T02:42:46.627Z,0
2017-06-30T02:43:27.235Z,0
2017-06-30T02:44:07.762Z,0
2017-06-30T02:44:48.293Z,0
2017-06-30T02:45:28.815Z,0
2017-06-30T02:46:09.339Z,0
2017-06-30T02:46:49.858Z,0
2017-06-30T02:47:30.386Z,0
2017-06-30T02:48:10.913Z,0
2017-06-30T02:48:51.428Z,0
2017-06-30T02:49:31.952Z,0
2017-06-30T02:50:12.471Z,0
2017-06-30T02:50:52.993Z,0
2017-06-30T02:51:33.515Z,0
2017-06-30T02:52:14.029Z,0
2017-06-30T02:52:54.579Z,0
2017-06-30T02:53:35.091Z,0
2017-06-30T02:54:15.635Z,0
2017-06-30T02:54:56.157Z,0
2017-06-30T02:55:36.683Z,0
2017-06-30T02:56:17.220Z,0
2017-06-30T02:56:57.739Z,0
2017-06-30T02:57:38.258Z,0
2017-06-30T02:58:18.774Z,0
2017-06-30T02:58:59.300Z,0
2017-06-30T02:59:39.901Z,0
2017-06-30T03:00:20.448Z,0
2017-06-30T03:01:00.984Z,0
2017-06-30T03:03:19.398Z,0
2017-06-30T03:03:59.965Z,0
2017-06-30T03:04:40.486Z,0
2017-06-30T03:05:20.996Z,0
2017-06-30T03:06:01.496Z,0
2017-06-30T03:06:42.028Z,0
2017-06-30T03:07:22.553Z,0
2017-06-30T03:08:03.083Z,0
2017-06-30T03:08:43.610Z,0
2017-06-30T03:09:24.124Z,0
2017-06-30T03:10:04.639Z,0
2017-06-30T03:10:45.164Z,0
2017-06-30T03:11:25.687Z,0
2017-06-30T03:12:06.207Z,0
2017-06-30T03:12:46.734Z,0
2017-06-30T03:13:27.251Z,0
2017-06-30T03:14:07.809Z,0
2017-06-30T03:14:48.341Z,0
2017-06-30T03:15:28.867Z,0
2017-06-30T03:16:09.413Z,0
2017-06-30T03:16:49.905Z,0
2017-06-30T03:17:30.432Z,0
2017-06-30T03:18:10.935Z,0
2017-06-30T03:18:51.463Z,0
2017-06-30T03:19:31.993Z,0
2017-06-30T03:20:12.531Z,0
2017-06-30T03:20:53.042Z,0
2017-06-30T03:21:33.552Z,0
2017-06-30T03:22:14.085Z,0
2017-06-30T03:22:54.595Z,0
2017-06-30T03:23:35.106Z,5
2017-06-30T03:24:15.641Z,5
2017-06-30T03:24:56.148Z,5
2017-06-30T03:25:36.669Z,5
2017-06-30T03:26:17.199Z,5
2017-06-30T03:26:57.742Z,5
2017-06-30T03:27:38.340Z,5
2017-06-30T03:28:18.857Z,5
2017-06-30T03:28:59.394Z,5
2017-06-30T03:29:39.914Z,5
2017-06-30T03:30:20.504Z,5
2017-06-30T03:31:01.021Z,5
2017-06-30T03:31:41.546Z,10
2017-06-30T03:32:22.062Z,10
2017-06-30T03:33:02.593Z,10
2017-06-30T03:33:43.124Z,10
2017-06-30T03:34:23.655Z,10
2017-06-30T03:35:04.288Z,10
2017-06-30T03:35:44.687Z,10
2017-06-30T03:36:25.225Z,10
2017-06-30T03:37:05.744Z,15
2017-06-30T03:37:46.264Z,15
2017-06-30T03:38:26.798Z,15
2017-06-30T03:39:07.339Z,15
2017-06-30T03:39:47.857Z,15
2017-06-30T03:40:28.373Z,15
2017-06-30T03:41:08.903Z,15
2017-06-30T03:41:49.425Z,15
2017-06-30T03:42:29.952Z,10
2017-06-30T03:43:10.470Z,10
2017-06-30T03:43:50.998Z,10
2017-06-30T03:44:31.526Z,10
2017-06-30T03:45:12.047Z,5
2017-06-30T03:45:52.579Z,5
2017-06-30T03:46:33.127Z,10
2017-06-30T03:47:13.650Z,10
2017-06-30T03:47:54.176Z,10
2017-06-30T03:48:34.704Z,15
2017-06-30T03:49:15.260Z,15
2017-06-30T03:49:55.806Z,20
2017-06-30T03:50:36.309Z,20
2017-06-30T03:51:16.826Z,25
2017-06-30T03:51:57.435Z,25
2017-06-30T03:52:37.957Z,25
2017-06-30T03:53:18.480Z,25
2017-06-30T03:53:59.045Z,30
2017-06-30T03:54:39.577Z,30
2017-06-30T03:55:20.105Z,30
2017-06-30T03:56:00.620Z,30
2017-06-30T03:56:41.236Z,30
2017-06-30T03:57:21.671Z,30
2017-06-30T03:58:02.195Z,30
2017-06-30T03:58:42.735Z,30
2017-06-30T03:59:23.270Z,30
2017-06-30T04:00:03.809Z,30
2017-06-30T04:00:44.333Z,30
2017-06-30T04:01:24.877Z,30
2017-06-30T04:02:05.393Z,30
2017-06-30T04:02:45.917Z,35
2017-06-30T04:03:26.548Z,35
2017-06-30T04:04:07.074Z,35
2017-06-30T04:04:47.602Z,35
2017-06-30T04:05:28.137Z,35
2017-06-30T04:06:08.675Z,35
2017-06-30T04:06:49.213Z,35
2017-06-30T04:07:29.723Z,40
2017-06-30T04:08:10.239Z,40
2017-06-30T04:08:50.767Z,40
2017-06-30T04:09:31.280Z,45
2017-06-30T04:10:11.799Z,45
2017-06-30T04:10:52.321Z,45
2017-06-30T04:11:32.840Z,45
2017-06-30T04:12:13.364Z,45
2017-06-30T04:12:53.912Z,45
2017-06-30T04:13:34.412Z,50
2017-06-30T04:14:14.938Z,50
2017-06-30T04:14:55.462Z,50
2017-06-30T04:15:35.966Z,50
2017-06-30T04:16:16.493Z,50
2017-06-30T04:16:57.078Z,55
2017-06-30T04:17:37.604Z,55
2017-06-30T04:18:18.145Z,60
2017-06-30T04:18:58.660Z,60
2017-06-30T04:19:39.168Z,60
2017-06-30T04:20:19.797Z,55
2017-06-30T04:21:00.315Z,55
2017-06-30T04:23:39.007Z,55
2017-06-30T04:24:19.520Z,55
2017-06-30T04:25:00.228Z,60
2017-06-30T04:25:40.750Z,60
2017-06-30T04:26:21.283Z,60
2017-06-30T04:27:01.795Z,65
2017-06-30T04:27:42.513Z,65
2017-06-30T04:30:00.749Z,65
2017-06-30T04:30:41.307Z,65
2017-06-30T04:31:22.196Z,65
2017-06-30T04:32:02.714Z,70
2017-06-30T04:32:43.253Z,70
2017-06-30T04:33:23.781Z,70
2017-06-30T04:34:04.300Z,75
2017-06-30T04:34:44.819Z,80
2017-06-30T04:35:25.346Z,85
2017-06-30T04:36:05.870Z,95
2017-06-30T04:36:46.393Z,95
2017-06-30T04:37:26.914Z,105
2017-06-30T04:38:07.436Z,110
2017-06-30T04:38:47.954Z,120
2017-06-30T04:39:28.494Z,115
2017-06-30T04:40:09.025Z,115
2017-06-30T04:40:49.518Z,110
2017-06-30T04:41:30.048Z,120
2017-06-30T04:42:10.557Z,130
2017-06-30T04:42:51.073Z,110
2017-06-30T04:43:31.598Z,110
2017-06-30T04:44:12.192Z,105
2017-06-30T04:44:52.671Z,100
2017-06-30T04:45:33.197Z,90
2017-06-30T04:46:13.719Z,85
2017-06-30T04:46:54.302Z,75
2017-06-30T04:47:34.811Z,70
2017-06-30T04:48:15.345Z,70
2017-06-30T04:48:55.875Z,70
2017-06-30T04:49:36.402Z,70
2017-06-30T04:50:16.926Z,65
2017-06-30T04:50:57.501Z,60
2017-06-30T04:51:38.014Z,55
2017-06-30T04:52:18.541Z,55
2017-06-30T04:52:59.077Z,60
2017-06-30T04:53:39.594Z,65
2017-06-30T04:54:20.143Z,65
2017-06-30T04:55:00.694Z,65
2017-06-30T04:55:41.222Z,65
2017-06-30T04:56:21.731Z,70
2017-06-30T04:57:02.249Z,75
2017-06-30T04:57:42.775Z,85
2017-06-30T04:58:23.310Z,90
2017-06-30T04:59:03.822Z,105
2017-06-30T04:59:44.337Z,100
2017-06-30T05:00:24.862Z,90
2017-06-30T05:01:05.396Z,90
2017-06-30T05:01:45.906Z,100
2017-06-30T05:02:26.535Z,100
2017-06-30T05:03:07.030Z,100
2017-06-30T05:03:47.549Z,85
2017-06-30T05:04:28.067Z,85
2017-06-30T05:05:08.571Z,85
2017-06-30T05:05:49.271Z,90
2017-06-30T05:06:29.789Z,90
2017-06-30T05:07:10.327Z,90
2017-06-30T05:07:50.864Z,90
2017-06-30T05:08:31.391Z,90
2017-06-30T05:09:11.906Z,110
2017-06-30T05:09:52.421Z,120
2017-06-30T05:10:32.952Z,125
2017-06-30T05:11:13.488Z,120
2017-06-30T05:11:54.029Z,115
2017-06-30T05:12:34.545Z,110
2017-06-30T05:13:15.072Z,115
2017-06-30T05:13:55.592Z,115
2017-06-30T05:14:36.114Z,115
2017-06-30T05:15:16.645Z,115
2017-06-30T05:15:57.159Z,115
2017-06-30T05:16:37.675Z,115
2017-06-30T05:17:18.200Z,115
2017-06-30T05:17:58.747Z,120
2017-06-30T05:18:39.244Z,120
2017-06-30T05:19:19.763Z,135
2017-06-30T05:20:00.300Z,145
2017-06-30T05:20:40.831Z,155
2017-06-30T05:21:21.353Z,165
2017-06-30T05:22:01.889Z,165
2017-06-30T05:22:42.420Z,150
2017-06-30T05:23:22.951Z,125
2017-06-30T05:24:03.470Z,115
2017-06-30T05:24:43.999Z,110
2017-06-30T05:25:24.513Z,115
2017-06-30T05:26:05.033Z,120
2017-06-30T05:26:45.566Z,115
2017-06-30T05:27:26.086Z,115
2017-06-30T05:28:06.609Z,110
2017-06-30T05:28:47.130Z,110
2017-06-30T05:29:27.662Z,120
2017-06-30T05:30:08.181Z,145
2017-06-30T05:30:49.065Z,165
2017-06-30T05:31:29.585Z,150
2017-06-30T05:32:10.120Z,150
2017-06-30T05:32:50.785Z,170
2017-06-30T05:33:31.298Z,175
2017-06-30T05:34:11.909Z,155
2017-06-30T05:34:52.459Z,145
2017-06-30T05:35:33.012Z,155
2017-06-30T05:36:13.520Z,175
2017-06-30T05:36:54.218Z,180
2017-06-30T05:37:34.705Z,190
2017-06-30T05:38:15.208Z,220
2017-06-30T05:38:55.736Z,240
2017-06-30T05:39:36.305Z,215
2017-06-30T05:40:16.831Z,220
2017-06-30T05:40:57.347Z,215
2017-06-30T05:41:37.880Z,190
2017-06-30T05:42:18.407Z,165
2017-06-30T05:42:58.977Z,150
2017-06-30T05:43:39.478Z,150
2017-06-30T05:44:20.003Z,155
2017-06-30T05:45:00.896Z,160
2017-06-30T05:45:41.420Z,165
2017-06-30T05:46:21.999Z,180
2017-06-30T05:47:02.520Z,195
2017-06-30T05:47:43.048Z,205
2017-06-30T05:48:23.561Z,195
2017-06-30T05:49:04.095Z,195
2017-06-30T05:49:44.630Z,185
2017-06-30T05:50:25.172Z,185
2017-06-30T05:51:05.691Z,205
2017-06-30T05:51:46.197Z,235
2017-06-30T05:52:26.744Z,350
2017-06-30T05:53:07.277Z,355
2017-06-30T05:53:47.803Z,425
2017-06-30T05:54:28.326Z,335
2017-06-30T05:55:08.874Z,245
2017-06-30T05:55:49.401Z,230
2017-06-30T05:56:29.917Z,240
2017-06-30T05:57:10.476Z,260
2017-06-30T05:57:51.053Z,210
2017-06-30T05:58:31.552Z,205
2017-06-30T05:59:12.055Z,185
2017-06-30T05:59:52.577Z,195
2017-06-30T06:00:33.087Z,215
2017-06-30T06:01:13.720Z,250
2017-06-30T06:01:54.251Z,285
2017-06-30T06:02:34.786Z,455
2017-06-30T06:03:15.332Z,550
2017-06-30T06:03:55.818Z,565
2017-06-30T06:04:36.340Z,580
2017-06-30T06:05:16.866Z,450
2017-06-30T06:05:57.397Z,680
2017-06-30T06:06:37.939Z,400
2017-06-30T06:08:56.400Z,320
2017-06-30T06:09:36.921Z,345
2017-06-30T06:10:17.450Z,320
2017-06-30T06:10:57.974Z,320
2017-06-30T06:11:38.542Z,530
2017-06-30T06:12:19.059Z,285
2017-06-30T06:12:59.579Z,265
2017-06-30T06:13:40.110Z,235
2017-06-30T06:14:20.639Z,235
2017-06-30T06:15:01.170Z,240
2017-06-30T06:15:41.696Z,330
2017-06-30T06:16:22.224Z,335
2017-06-30T06:17:02.739Z,460
2017-06-30T06:17:43.268Z,460
2017-06-30T06:18:23.807Z,470
2017-06-30T06:19:04.324Z,475
2017-06-30T06:19:44.855Z,470
2017-06-30T06:20:25.380Z,460
2017-06-30T06:21:06.038Z,465
2017-06-30T06:21:46.544Z,470
2017-06-30T06:22:27.205Z,475
2017-06-30T06:23:07.644Z,465
2017-06-30T06:23:48.181Z,465
2017-06-30T06:24:28.723Z,475
2017-06-30T06:28:34.630Z,460
2017-06-30T06:31:03.201Z,375
2017-06-30T06:31:43.724Z,325
2017-06-30T06:32:24.247Z,350
2017-06-30T06:33:04.781Z,350
2017-06-30T06:33:45.316Z,345
2017-06-30T06:34:25.849Z,360
2017-06-30T06:35:06.365Z,340
2017-06-30T06:35:46.913Z,335
2017-06-30T06:36:27.511Z,335
2017-06-30T06:37:08.016Z,330
2017-06-30T06:37:48.553Z,330
2017-06-30T06:38:29.082Z,335
2017-06-30T06:39:09.610Z,325
2017-06-30T06:39:50.212Z,325
2017-06-30T06:40:30.665Z,320
2017-06-30T06:41:11.207Z,325
2017-06-30T06:41:51.720Z,320
2017-06-30T06:42:32.199Z,330
2017-06-30T06:43:12.718Z,320
2017-06-30T06:43:53.307Z,300
2017-06-30T06:44:33.763Z,285
2017-06-30T06:45:15.166Z,290
2017-06-30T06:45:55.444Z,280
2017-06-30T06:46:35.938Z,275
2017-06-30T06:47:16.434Z,280
2017-06-30T06:47:56.955Z,275
2017-06-30T06:48:37.483Z,265
2017-06-30T06:49:17.985Z,260
2017-06-30T06:49:58.523Z,265
2017-06-30T06:50:39.060Z,260
2017-06-30T06:51:19.538Z,265
2017-06-30T06:52:00.094Z,255
2017-06-30T06:52:40.626Z,255
2017-06-30T06:53:21.160Z,255
2017-06-30T06:54:01.681Z,250
2017-06-30T06:54:42.215Z,255
2017-06-30T06:55:22.735Z,260
2017-06-30T06:56:03.290Z,260
2017-06-30T06:56:43.815Z,240
2017-06-30T06:57:24.330Z,260
2017-06-30T06:58:04.864Z,250
2017-06-30T06:58:45.388Z,245
2017-06-30T06:59:25.914Z,250
2017-06-30T07:00:06.509Z,255
2017-06-30T07:00:47.032Z,260
2017-06-30T07:01:27.559Z,265
2017-06-30T07:02:08.080Z,265
2017-06-30T07:02:48.599Z,265
2017-06-30T07:03:29.140Z,265
2017-06-30T07:04:09.664Z,265
2017-06-30T07:04:50.241Z,270
2017-06-30T07:05:30.816Z,255
2017-06-30T07:06:11.274Z,215
2017-06-30T07:06:51.935Z,275
2017-06-30T07:07:32.353Z,280
2017-06-30T07:08:12.854Z,265
2017-06-30T07:08:53.351Z,280
2017-06-30T07:09:33.892Z,280
2017-06-30T07:10:14.346Z,280
2017-06-30T07:10:54.833Z,280
2017-06-30T07:11:35.328Z,285
2017-06-30T07:12:15.909Z,280
2017-06-30T07:12:56.390Z,275
2017-06-30T07:13:36.928Z,280
2017-06-30T07:14:17.379Z,295
2017-06-30T07:14:57.877Z,305
2017-06-30T07:15:38.402Z,305
2017-06-30T07:16:18.911Z,290
2017-06-30T07:16:59.525Z,285
2017-06-30T07:17:40.065Z,295
2017-06-30T07:18:20.578Z,310
2017-06-30T07:19:01.053Z,200
2017-06-30T07:19:41.709Z,325
2017-06-30T07:20:22.104Z,325
2017-06-30T07:21:02.636Z,320
2017-06-30T07:21:43.111Z,320
2017-06-30T07:22:23.570Z,335
2017-06-30T07:23:04.092Z,330
2017-06-30T07:23:44.621Z,330
2017-06-30T07:24:25.155Z,330
2017-06-30T07:25:05.657Z,340
2017-06-30T07:25:46.179Z,330
2017-06-30T07:26:26.685Z,220
2017-06-30T07:27:07.204Z,180
2017-06-30T07:27:47.704Z,155
2017-06-30T07:28:28.225Z,280
2017-06-30T07:29:08.753Z,295
2017-06-30T07:29:49.275Z,295
2017-06-30T07:30:29.799Z,265
2017-06-30T07:31:10.322Z,170
2017-06-30T07:31:50.854Z,185
2017-06-30T07:32:31.371Z,325
2017-06-30T07:33:11.927Z,205
2017-06-30T07:33:52.386Z,370
2017-06-30T07:34:32.936Z,255
2017-06-30T07:35:13.433Z,365
2017-06-30T07:35:53.949Z,205
2017-06-30T07:36:34.478Z,195
2017-06-30T07:37:14.988Z,315
2017-06-30T07:37:55.516Z,240
2017-06-30T07:38:36.071Z,305
2017-06-30T07:39:16.598Z,325
2017-06-30T07:39:57.087Z,230
2017-06-30T07:40:37.606Z,355
2017-06-30T07:41:18.135Z,360
2017-06-30T07:41:58.677Z,280
2017-06-30T07:42:39.204Z,255
2017-06-30T07:43:19.734Z,385
2017-06-30T07:44:00.246Z,395
2017-06-30T07:44:40.759Z,390
2017-06-30T07:45:21.280Z,275
2017-06-30T07:46:01.800Z,265
2017-06-30T07:46:42.333Z,245
2017-06-30T07:47:22.856Z,215
2017-06-30T07:48:03.396Z,300
2017-06-30T07:48:43.887Z,305
2017-06-30T07:49:24.405Z,320
2017-06-30T07:50:04.918Z,280
2017-06-30T07:50:45.440Z,310
2017-06-30T07:51:25.983Z,305
2017-06-30T07:52:06.518Z,300
2017-06-30T07:52:47.032Z,300
2017-06-30T07:53:27.563Z,280
2017-06-30T07:54:08.087Z,285
2017-06-30T07:54:48.612Z,295
2017-06-30T07:55:29.136Z,300
2017-06-30T07:56:09.663Z,290
2017-06-30T07:56:50.192Z,320
2017-06-30T07:57:30.725Z,310
2017-06-30T07:58:11.238Z,300
2017-06-30T07:58:51.764Z,240
2017-06-30T07:59:32.292Z,275
2017-06-30T08:00:12.831Z,200
2017-06-30T08:00:53.338Z,300
2017-06-30T08:01:33.872Z,225
2017-06-30T08:02:14.390Z,315
2017-06-30T08:02:54.941Z,320
2017-06-30T08:03:35.446Z,305
2017-06-30T08:04:15.955Z,230
2017-06-30T08:04:56.524Z,295
2017-06-30T08:05:37.049Z,205
2017-06-30T08:08:05.573Z,270
2017-06-30T08:08:46.107Z,260
2017-06-30T08:09:26.633Z,260
2017-06-30T08:10:07.165Z,255
2017-06-30T08:10:47.693Z,260
2017-06-30T08:11:28.226Z,175
2017-06-30T08:12:08.765Z,175
2017-06-30T08:12:49.298Z,270
2017-06-30T08:13:29.832Z,265
2017-06-30T08:14:10.367Z,270
2017-06-30T08:14:50.898Z,285
2017-06-30T08:15:31.412Z,280
2017-06-30T08:16:11.931Z,265
2017-06-30T08:16:52.481Z,265
2017-06-30T08:17:33.016Z,210
2017-06-30T08:18:13.544Z,270
2017-06-30T08:18:54.069Z,265
2017-06-30T08:19:34.593Z,290
2017-06-30T08:20:15.134Z,285
2017-06-30T08:20:56.009Z,280
2017-06-30T08:21:36.546Z,295
2017-06-30T08:22:17.060Z,275
2017-06-30T08:22:57.659Z,265
2017-06-30T08:23:38.228Z,255
2017-06-30T08:24:18.755Z,260
2017-06-30T08:24:59.276Z,265
2017-06-30T08:25:39.820Z,270
2017-06-30T08:26:20.343Z,265
2017-06-30T08:27:00.876Z,250
2017-06-30T08:27:41.407Z,250
2017-06-30T08:28:22.000Z,245
2017-06-30T08:29:02.738Z,225
2017-06-30T08:29:43.048Z,220
2017-06-30T08:30:23.567Z,215
2017-06-30T08:31:04.092Z,205
2017-06-30T08:31:44.633Z,220
2017-06-30T08:32:25.162Z,205
2017-06-30T08:33:05.767Z,205
2017-06-30T08:33:46.279Z,200
2017-06-30T08:34:26.814Z,210
2017-06-30T08:35:07.315Z,205
2017-06-30T08:35:47.849Z,200
2017-06-30T08:36:28.370Z,195
2017-06-30T08:37:08.907Z,160
2017-06-30T08:37:49.452Z,185
2017-06-30T08:38:29.978Z,200
2017-06-30T08:39:10.507Z,195
2017-06-30T08:39:54.814Z,175
2017-06-30T08:40:35.226Z,180
2017-06-30T08:41:15.836Z,185
2017-06-30T08:41:56.359Z,180
2017-06-30T08:42:36.820Z,195
2017-06-30T08:43:17.360Z,180
2017-06-30T08:43:57.904Z,180
2017-06-30T08:44:38.616Z,175
2017-06-30T08:45:19.167Z,135
2017-06-30T08:45:59.731Z,145
2017-06-30T08:46:40.191Z,150
2017-06-30T08:47:20.694Z,150
2017-06-30T08:48:01.227Z,155
2017-06-30T08:48:41.738Z,190
2017-06-30T08:49:22.247Z,170
2017-06-30T08:50:02.785Z,165
2017-06-30T08:50:43.304Z,195
2017-06-30T08:51:23.828Z,155
2017-06-30T08:52:04.363Z,195
2017-06-30T08:52:44.858Z,155
2017-06-30T08:53:25.392Z,205
2017-06-30T08:54:06.000Z,215
2017-06-30T08:54:46.545Z,165
2017-06-30T08:55:27.055Z,190
2017-06-30T08:56:07.567Z,175
2017-06-30T08:56:48.089Z,210
2017-06-30T08:57:28.745Z,210
2017-06-30T08:58:09.258Z,200
2017-06-30T08:58:49.731Z,185
2017-06-30T08:59:30.639Z,185
2017-06-30T09:00:11.142Z,180
2017-06-30T09:00:51.654Z,185
2017-06-30T09:01:32.136Z,205
2017-06-30T09:02:12.657Z,205
2017-06-30T09:02:53.154Z,215
2017-06-30T09:03:33.640Z,215
2017-06-30T09:04:14.131Z,190
2017-06-30T09:04:54.696Z,185
2017-06-30T09:05:35.170Z,205
2017-06-30T09:06:15.693Z,220
2017-06-30T09:06:56.219Z,190
2017-06-30T09:07:36.750Z,180
2017-06-30T09:08:17.278Z,185
2017-06-30T09:08:57.806Z,185
2017-06-30T09:09:38.325Z,220
2017-06-30T09:10:18.848Z,230
2017-06-30T09:10:59.389Z,225
2017-06-30T09:11:39.910Z,230
2017-06-30T09:12:20.425Z,225
2017-06-30T09:13:00.937Z,235
2017-06-30T09:13:41.488Z,235
2017-06-30T09:14:22.002Z,235
2017-06-30T09:15:02.518Z,210
2017-06-30T09:15:43.051Z,230
2017-06-30T09:16:23.593Z,205
2017-06-30T09:17:04.122Z,210
2017-06-30T09:17:44.640Z,225
2017-06-30T09:18:25.182Z,220
2017-06-30T09:20:53.279Z,250
2017-06-30T09:21:33.811Z,245
2017-06-30T09:22:14.333Z,225
2017-06-30T09:22:54.856Z,230
2017-06-30T09:23:35.381Z,235
2017-06-30T09:24:15.901Z,225
2017-06-30T09:24:56.420Z,220
2017-06-30T09:25:36.945Z,210
2017-06-30T09:26:17.469Z,205
2017-06-30T09:26:58.008Z,210
2017-06-30T09:27:38.517Z,175
2017-06-30T09:28:19.049Z,205
2017-06-30T09:28:59.573Z,220
2017-06-30T09:29:40.111Z,240
2017-06-30T09:30:20.704Z,240
2017-06-30T09:31:01.171Z,205
2017-06-30T09:31:41.696Z,200
2017-06-30T09:32:22.208Z,200
2017-06-30T09:33:02.733Z,190
2017-06-30T09:33:43.284Z,200
2017-06-30T09:34:23.820Z,190
2017-06-30T09:35:04.323Z,185
2017-06-30T09:35:44.886Z,165
2017-06-30T09:36:25.405Z,170
2017-06-30T09:37:05.918Z,185
2017-06-30T09:37:46.441Z,160
2017-06-30T09:38:27.015Z,175
2017-06-30T09:39:07.547Z,145
2017-06-30T09:39:48.073Z,155
2017-06-30T09:40:28.636Z,145
2017-06-30T09:41:09.149Z,165
2017-06-30T09:41:49.677Z,135
2017-06-30T09:42:30.207Z,140
2017-06-30T09:43:10.722Z,130
2017-06-30T09:43:51.247Z,135
2017-06-30T09:44:31.762Z,130
2017-06-30T09:45:12.298Z,150
2017-06-30T09:45:52.933Z,170
2017-06-30T09:46:33.486Z,195
2017-06-30T09:47:14.023Z,225
2017-06-30T09:47:54.571Z,230
2017-06-30T09:48:35.133Z,225
2017-06-30T09:49:15.675Z,220
2017-06-30T09:49:56.191Z,200
2017-06-30T09:50:36.728Z,200
2017-06-30T09:51:17.239Z,180
2017-06-30T09:51:57.955Z,185
2017-06-30T09:52:38.346Z,195
2017-06-30T09:53:18.882Z,200
2017-06-30T09:53:59.636Z,195
2017-06-30T09:54:40.257Z,185
2017-06-30T09:55:20.807Z,170
2017-06-30T09:56:01.295Z,140
2017-06-30T09:56:41.814Z,135