createdAt,value
2019-06-07T00:02:18.971Z,99.90
2019-06-07T00:04:48.790Z,99.90
2019-06-07T00:07:21.726Z,99.90
2019-06-07T00:09:49.268Z,99.90
2019-06-07T00:12:21.566Z,99.90
2019-06-07T00:14:49.837Z,99.90
2019-06-07T00:17:20.246Z,99.90
2019-06-07T00:19:50.543Z,99.90
2019-06-07T00:22:32.430Z,99.90
2019-06-07T00:24:51.175Z,99.90
2019-06-07T00:27:22.486Z,99.90
2019-06-07T00:29:51.879Z,99.90
2019-06-07T00:32:22.264Z,99.90
2019-06-07T00:34:52.183Z,99.90
2019-06-07T00:37:25.146Z,99.90
2019-06-07T00:40:12.930Z,99.90
2019-06-07T00:42:24.430Z,99.90
2019-06-07T00:44:54.035Z,99.90
2019-06-07T00:47:25.529Z,99.90
2019-06-07T00:49:54.773Z,99.90
2019-06-07T00:53:11.639Z,99.90
2019-06-07T00:54:55.333Z,99.90
2019-06-07T00:57:24.765Z,99.90
2019-06-07T00:59:54.120Z,99.90
2019-06-07T01:02:28.252Z,99.90
2019-06-07T01:04:54.783Z,99.90
2019-06-07T01:07:24.551Z,99.90
2019-06-07T01:09:54.228Z,99.90
2019-06-07T01:12:26.650Z,99.90
2019-06-07T01:14:54.935Z,99.90
2019-06-07T01:17:40.976Z,99.90
2019-06-07T01:20:01.204Z,99.90
2019-06-07T01:22:30.718Z,99.90
2019-06-07T01:25:00.158Z,99.90
2019-06-07T01:27:29.498Z,99.90
2019-06-07T01:29:59.129Z,99.90
2019-06-07T01:32:31.824Z,99.90
2019-06-07T01:34:59.680Z,99.90
2019-06-07T01:37:30.412Z,99.90
2019-06-07T01:40:00.038Z,99.90
2019-06-07T01:42:30.973Z,99.90
2019-06-07T01:45:00.599Z,99.90
2019-06-07T01:47:32.011Z,99.90
2019-06-07T01:50:01.199Z,99.90
2019-06-07T01:52:30.740Z,99.90
2019-06-07T01:55:00.232Z,99.90
2019-06-07T01:57:44.827Z,99.90
2019-06-07T02:00:00.705Z,99.90
2019-06-07T02:02:31.820Z,99.90
2019-06-07T02:05:01.505Z,99.90
2019-06-07T02:07:33.045Z,99.90
2019-06-07T02:10:02.485Z,99.90
2019-06-07T02:12:42.449Z,99.90
2019-06-07T02:15:03.747Z,99.90
2019-06-07T02:17:33.530Z,99.90
2019-06-07T02:20:02.975Z,99.90
2019-06-07T02:22:32.671Z,99.90
2019-06-07T02:25:37.183Z,99.90
2019-06-07T02:27:33.227Z,99.90
2019-06-07T02:30:35.467Z,99.90
2019-06-07T02:32:36.640Z,99.90
2019-06-07T02:35:05.323Z,99.90
2019-06-07T02:37:36.844Z,99.90
2019-06-07T02:40:07.503Z,99.90
2019-06-07T02:42:42.188Z,99.90
2019-06-07T02:45:10.761Z,99.90
2019-06-07T02:47:41.537Z,99.90
2019-06-07T02:50:11.423Z,99.90
2019-06-07T02:52:41.498Z,99.90
2019-06-07T02:55:12.019Z,99.90
2019-06-07T02:57:42.790Z,99.90
2019-06-07T03:00:49.663Z,99.90
2019-06-07T03:02:45.040Z,99.90
2019-06-07T03:05:14.592Z,99.90
2019-06-07T03:07:46.724Z,99.90
2019-06-07T03:10:16.376Z,99.90
2019-06-07T03:12:48.006Z,99.90
2019-06-07T03:15:32.807Z,99.90
2019-06-07T03:18:07.044Z,99.90
2019-06-07T03:20:36.924Z,99.90
2019-06-07T03:23:06.458Z,99.90
2019-06-07T03:25:39.167Z,99.90
2019-06-07T03:28:08.798Z,99.90
2019-06-07T03:30:52.781Z,99.90
2019-06-07T03:33:09.783Z,99.90
2019-06-07T03:35:40.642Z,99.90
2019-06-07T03:38:10.265Z,99.90
2019-06-07T03:40:40.196Z,99.90
2019-06-07T03:43:09.789Z,99.90
2019-06-07T03:45:41.499Z,99.90
2019-06-07T03:48:10.313Z,99.90
2019-06-07T03:50:42.440Z,99.90
2019-06-07T03:53:11.145Z,99.90
2019-06-07T03:55:41.616Z,99.90
2019-06-07T03:58:31.539Z,99.90
2019-06-07T04:00:43.273Z,99.90
2019-06-07T04:03:32.490Z,99.90
2019-06-07T04:05:44.140Z,99.90
2019-06-07T04:08:13.494Z,99.90
2019-06-07T04:10:58.466Z,99.90
2019-06-07T04:13:14.252Z,99.90
2019-06-07T04:15:43.625Z,99.90
2019-06-07T04:18:13.035Z,99.90
2019-06-07T04:20:42.388Z,99.90
2019-06-07T04:23:27.354Z,99.90
2019-06-07T04:25:42.962Z,99.90
2019-06-07T04:28:12.337Z,99.90
2019-06-07T04:30:43.270Z,99.90
2019-06-07T04:33:14.296Z,99.90
2019-06-07T04:35:45.240Z,99.90
2019-06-07T04:38:14.942Z,99.90
2019-06-07T04:40:44.626Z,99.90
2019-06-07T04:43:14.493Z,99.90
2019-06-07T04:45:50.691Z,99.90
2019-06-07T04:48:15.297Z,99.90
2019-06-07T04:50:44.715Z,99.90
2019-06-07T04:53:14.095Z,99.90
2019-06-07T04:55:43.591Z,99.90
2019-06-07T04:58:13.007Z,99.90
2019-06-07T05:01:03.053Z,99.90
2019-06-07T05:03:13.586Z,99.90
2019-06-07T05:05:43.853Z,99.90
2019-06-07T05:08:27.500Z,99.90
2019-06-07T05:10:44.949Z,99.90
2019-06-07T05:13:14.346Z,99.90
2019-06-07T05:15:43.849Z,99.90
2019-06-07T05:18:13.225Z,99.90
2019-06-07T05:20:44.537Z,99.90
2019-06-07T05:23:59.561Z,99.90
2019-06-07T05:25:45.003Z,99.90
2019-06-07T05:28:14.484Z,99.90
2019-06-07T05:31:03.921Z,99.90
2019-06-07T05:33:15.682Z,99.90
2019-06-07T05:35:45.117Z,99.90
2019-06-07T05:38:14.541Z,99.90
2019-06-07T05:40:48.659Z,99.90
2019-06-07T05:43:24.657Z,99.90
2019-06-07T05:45:54.371Z,99.90
2019-06-07T05:48:23.906Z,99.90
2019-06-07T05:50:56.950Z,99.90
2019-06-07T05:53:24.371Z,99.90
2019-06-07T05:55:53.777Z,99.90
2019-06-07T05:58:23.119Z,99.90
2019-06-07T06:00:52.553Z,99.90
2019-06-07T06:03:23.815Z,99.90
2019-06-07T06:05:55.314Z,99.90
2019-06-07T06:08:24.624Z,99.90
2019-06-07T06:10:54.149Z,99.90
2019-06-07T06:13:25.311Z,99.90
2019-06-07T06:16:01.648Z,99.90
2019-06-07T06:18:25.795Z,99.90
2019-06-07T06:21:15.502Z,99.90
2019-06-07T06:23:26.454Z,99.90
2019-06-07T06:25:57.899Z,99.90
2019-06-07T06:28:27.407Z,99.90
2019-06-07T06:30:57.560Z,99.90
2019-06-07T06:33:34.534Z,99.90
2019-06-07T06:35:58.077Z,99.90
2019-06-07T06:38:27.456Z,99.90
2019-06-07T06:41:14.223Z,99.70
2019-06-07T06:43:27.992Z,99.10
2019-06-07T06:45:57.360Z,98.70
2019-06-07T06:48:26.818Z,98.00
2019-06-07T06:50:56.286Z,97.10
2019-06-07T06:53:26.906Z,96.40
2019-06-07T06:55:56.356Z,95.70
2019-06-07T06:58:25.744Z,95.10
2019-06-07T07:01:05.946Z,94.40
2019-06-07T07:06:24.283Z,93.60
2019-06-07T07:08:29.013Z,93.10
2019-06-07T07:10:58.441Z,92.60
2019-06-07T07:13:27.776Z,92.40
2019-06-07T07:15:58.262Z,92.00
2019-06-07T07:18:28.055Z,91.50
2019-06-07T07:20:57.768Z,91.20
2019-06-07T07:23:27.411Z,90.80
2019-06-07T07:25:59.530Z,90.50
2019-06-07T07:28:28.066Z,90.10
2019-06-07T07:30:59.455Z,90.30
2019-06-07T07:34:18.954Z,90.00
2019-06-07T07:36:23.137Z,90.10
2019-06-07T07:38:32.806Z,89.80
2019-06-07T07:41:14.177Z,89.30
2019-06-07T07:43:33.347Z,88.60
2019-06-07T07:46:12.502Z,88.00
2019-06-07T07:48:34.002Z,87.80
2019-06-07T07:51:03.588Z,87.80
2019-06-07T07:53:48.688Z,87.10
2019-06-07T07:56:04.423Z,87.20
2019-06-07T07:58:34.001Z,87.20
2019-06-07T08:01:10.217Z,86.80
2019-06-07T08:03:34.583Z,86.80
2019-06-07T08:06:04.063Z,87.20
2019-06-07T08:08:33.932Z,88.10
2019-06-07T08:11:03.360Z,89.30
2019-06-07T08:13:32.694Z,90.10
2019-06-07T08:16:09.678Z,90.60
2019-06-07T08:18:33.209Z,91.00
2019-06-07T08:21:21.805Z,91.40
2019-06-07T08:23:33.739Z,91.80
2019-06-07T08:26:03.178Z,92.20
2019-06-07T08:28:32.609Z,92.50
2019-06-07T08:31:07.044Z,92.90
2019-06-07T08:33:33.564Z,93.30
2019-06-07T08:36:11.997Z,93.80
2019-06-07T08:38:47.398Z,94.10
2019-06-07T08:41:12.083Z,94.40
2019-06-07T08:43:36.375Z,94.60
2019-06-07T08:46:07.650Z,94.90
2019-06-07T08:48:36.950Z,95.10
2019-06-07T08:51:08.483Z,95.20
2019-06-07T08:53:37.456Z,95.40
2019-06-07T08:56:10.578Z,95.50
2019-06-07T08:58:38.379Z,96.10
2019-06-07T09:01:08.901Z,95.90
2019-06-07T09:03:39.063Z,96.00
2019-06-07T09:06:53.566Z,96.20
2019-06-07T09:08:39.942Z,96.60
2019-06-07T09:11:11.309Z,96.40
2019-06-07T09:13:40.841Z,96.50
2019-06-07T09:16:10.274Z,96.60
2019-06-07T09:18:43.834Z,96.60
2019-06-07T09:21:10.807Z,96.70
2019-06-07T09:23:40.157Z,96.70
2019-06-07T09:26:17.650Z,96.80
2019-06-07T09:28:41.211Z,96.80
2019-06-07T09:31:12.671Z,97.00
2019-06-07T09:33:42.253Z,97.10
2019-06-07T09:36:13.390Z,97.10
2019-06-07T09:38:44.319Z,97.10
2019-06-07T09:41:13.712Z,97.20
2019-06-07T09:46:16.304Z,97.30
2019-06-07T09:51:19.844Z,97.50
2019-06-07T09:53:48.081Z,97.50
2019-06-07T09:56:17.797Z,97.70
2019-06-07T09:58:52.138Z,97.80
2019-06-07T10:01:18.447Z,97.80
2019-06-07T10:03:47.944Z,97.90
2019-06-07T10:06:17.460Z,98.00
2019-06-07T10:11:17.965Z,98.00
2019-06-07T10:13:47.355Z,97.90
2019-06-07T10:16:16.759Z,97.80
2019-06-07T10:18:46.323Z,97.80
2019-06-07T10:21:15.798Z,97.80
2019-06-07T10:23:45.330Z,97.80
2019-06-07T10:26:14.832Z,97.90
2019-06-07T10:28:44.330Z,98.00
2019-06-07T10:31:13.761Z,98.00
2019-06-07T10:33:43.154Z,98.10
2019-06-07T10:36:13.315Z,98.20
2019-06-07T10:38:42.770Z,98.10
2019-06-07T10:41:12.248Z,98.10
2019-06-07T10:43:41.593Z,98.10
2019-06-07T10:46:12.052Z,98.10
2019-06-07T10:48:41.803Z,98.20
2019-06-07T10:51:14.368Z,98.40
2019-06-07T10:53:42.371Z,98.60
2019-06-07T10:56:13.372Z,98.70
2019-06-07T10:58:43.121Z,99.00
2019-06-07T11:01:14.348Z,99.10
2019-06-07T11:03:43.740Z,99.20
2019-06-07T11:06:14.208Z,99.30
2019-06-07T11:08:43.779Z,99.30
2019-06-07T11:11:14.267Z,99.40
2019-06-07T11:13:43.856Z,99.50
2019-06-07T11:16:13.234Z,99.50
2019-06-07T11:18:42.658Z,99.70
2019-06-07T11:21:12.221Z,99.70
2019-06-07T11:23:41.693Z,99.80
2019-06-07T11:26:12.376Z,99.90
2019-06-07T11:28:42.031Z,99.80
2019-06-07T11:31:13.193Z,99.80
2019-06-07T11:33:42.676Z,99.80
2019-06-07T11:36:12.867Z,99.80
2019-06-07T11:38:42.725Z,99.90
2019-06-07T11:41:13.570Z,99.90
2019-06-07T11:43:42.946Z,99.90
2019-06-07T11:46:12.975Z,99.90
2019-06-07T11:48:42.508Z,99.90
2019-06-07T11:51:12.655Z,99.90
2019-06-07T11:53:42.152Z,99.90
2019-06-07T11:56:11.938Z,99.90
2019-06-07T11:58:41.567Z,99.90
2019-06-07T12:01:11.860Z,99.80
2019-06-07T12:03:41.841Z,99.80
2019-06-07T12:06:12.046Z,99.70
2019-06-07T12:08:41.616Z,99.50
2019-06-07T12:11:12.119Z,99.20
2019-06-07T12:13:41.593Z,99.20
2019-06-07T12:16:11.414Z,99.10
2019-06-07T12:18:40.803Z,99.40
2019-06-07T12:21:11.453Z,99.80
2019-06-07T12:23:40.942Z,99.90
2019-06-07T12:26:10.579Z,99.90
2019-06-07T12:28:40.002Z,99.90
2019-06-07T12:31:10.764Z,99.90
2019-06-07T12:33:40.296Z,99.90
2019-06-07T12:36:09.634Z,99.90
2019-06-07T12:38:39.062Z,99.90
2019-06-07T12:41:08.591Z,99.90
2019-06-07T12:43:37.934Z,99.90
2019-06-07T12:46:07.360Z,99.90
2019-06-07T12:48:36.761Z,99.90
2019-06-07T12:51:06.155Z,99.90
2019-06-07T12:53:35.518Z,99.90
2019-06-07T12:56:04.892Z,99.90
2019-06-07T12:58:37.407Z,99.90
2019-06-07T13:01:05.508Z,99.90
2019-06-07T13:03:34.997Z,99.90
2019-06-07T13:06:04.500Z,99.90
2019-06-07T13:08:33.941Z,99.90
2019-06-07T13:11:14.699Z,99.90
2019-06-07T13:13:34.473Z,99.90
2019-06-07T13:16:04.029Z,99.90
2019-06-07T13:18:33.542Z,99.90
2019-06-07T13:21:03.003Z,99.90
2019-06-07T13:23:32.340Z,99.90
2019-06-07T13:26:01.858Z,99.90
2019-06-07T13:28:31.769Z,99.90
2019-06-07T13:31:01.495Z,99.90
2019-06-07T13:33:37.332Z,99.90
2019-06-07T13:36:02.074Z,99.90
2019-06-07T13:38:31.572Z,99.90
2019-06-07T13:41:00.954Z,99.90
2019-06-07T13:43:30.449Z,99.90
2019-06-07T13:45:59.898Z,99.90
2019-06-07T13:48:29.649Z,99.30
2019-06-07T13:50:59.129Z,99.20
2019-06-07T13:53:29.081Z,98.80
2019-06-07T13:55:58.661Z,97.70
2019-06-07T13:58:28.667Z,97.10
2019-06-07T14:00:58.210Z,97.20
2019-06-07T14:03:32.731Z,96.80
2019-06-07T14:05:58.695Z,96.50
2019-06-07T14:08:29.607Z,96.30
2019-06-07T14:10:59.600Z,95.80
2019-06-07T14:13:30.409Z,95.90
2019-06-07T14:15:59.905Z,95.60
2019-06-07T14:18:30.540Z,94.00
2019-06-07T14:21:00.088Z,93.30
2019-06-07T14:23:45.701Z,93.00
2019-06-07T14:26:00.967Z,92.90
2019-06-07T14:28:32.802Z,92.40
2019-06-07T14:31:01.605Z,92.60
2019-06-07T14:33:32.517Z,92.70
2019-06-07T14:36:02.317Z,92.80
2019-06-07T14:38:36.791Z,93.10
2019-06-07T14:41:02.948Z,93.40
2019-06-07T14:43:33.951Z,93.80
2019-06-07T14:46:03.924Z,93.60
2019-06-07T14:48:34.503Z,93.60
2019-06-07T14:51:04.107Z,93.50
2019-06-07T14:53:34.975Z,93.50
2019-06-07T14:56:04.843Z,93.60
2019-06-07T14:58:39.946Z,93.70
2019-06-07T15:01:05.333Z,93.70
2019-06-07T15:03:34.884Z,93.80
2019-06-07T15:06:04.313Z,94.00
2019-06-07T15:08:34.911Z,94.00
2019-06-07T15:11:04.518Z,94.30
2019-06-07T15:13:35.593Z,94.20
2019-06-07T15:16:05.210Z,94.30
2019-06-07T15:18:36.158Z,94.30
2019-06-07T15:21:05.850Z,94.50
2019-06-07T15:23:35.398Z,94.80
2019-06-07T15:26:04.814Z,95.00
2019-06-07T15:28:36.355Z,95.30
2019-06-07T15:31:05.780Z,95.60
2019-06-07T15:33:36.528Z,95.90
2019-06-07T15:36:06.080Z,95.80
2019-06-07T15:38:37.042Z,95.90
2019-06-07T15:41:06.757Z,95.80
2019-06-07T15:43:37.458Z,95.80
2019-06-07T15:46:07.223Z,95.70
2019-06-07T15:48:38.285Z,95.50
2019-06-07T15:51:07.862Z,95.40
2019-06-07T15:53:41.169Z,95.30
2019-06-07T15:56:08.419Z,95.40
2019-06-07T15:58:39.254Z,95.30
2019-06-07T16:01:08.852Z,95.40
2019-06-07T16:03:39.748Z,95.60
2019-06-07T16:06:09.330Z,95.40
2019-06-07T16:08:38.756Z,95.10
2019-06-07T16:11:08.205Z,95.10
2019-06-07T16:13:38.701Z,95.10
2019-06-07T16:16:13.237Z,95.10
2019-06-07T16:18:44.194Z,94.80
2019-06-07T16:21:13.785Z,94.60
2019-06-07T16:23:44.093Z,94.40
2019-06-07T16:26:13.620Z,94.20
2019-06-07T16:28:43.069Z,94.10
2019-06-07T16:31:15.633Z,94.00
2019-06-07T16:33:45.260Z,93.80
2019-06-07T16:36:17.900Z,93.90
2019-06-07T16:39:06.550Z,94.00
2019-06-07T16:41:27.121Z,93.80
2019-06-07T16:43:56.985Z,93.70
2019-06-07T16:46:26.392Z,93.60
2019-06-07T16:48:56.116Z,93.60
2019-06-07T16:51:25.652Z,93.50
2019-06-07T16:53:55.039Z,94.10
2019-06-07T16:56:24.559Z,93.90
2019-06-07T16:58:53.911Z,93.90
2019-06-07T17:01:23.336Z,94.00
2019-06-07T17:03:52.819Z,93.80
2019-06-07T17:06:22.199Z,93.90
2019-06-07T17:08:51.683Z,94.00
2019-06-07T17:11:21.199Z,94.20
2019-06-07T17:13:50.649Z,94.40
2019-06-07T17:16:20.014Z,94.50
2019-06-07T17:18:49.429Z,94.60
2019-06-07T17:21:18.884Z,94.80
2019-06-07T17:23:49.423Z,94.90
2019-06-07T17:26:18.942Z,95.10
2019-06-07T17:28:48.320Z,95.20
2019-06-07T17:31:17.837Z,95.30
2019-06-07T17:33:48.118Z,95.40
2019-06-07T17:36:17.579Z,95.70
2019-06-07T17:38:46.945Z,95.70
2019-06-07T17:41:16.346Z,96.00
2019-06-07T17:43:52.038Z,96.00
2019-06-07T17:46:16.896Z,96.20
2019-06-07T17:48:47.506Z,96.30
2019-06-07T17:51:17.102Z,96.30
2019-06-07T17:53:47.811Z,96.40
2019-06-07T17:56:17.390Z,96.60
2019-06-07T17:58:46.846Z,96.60
2019-06-07T18:01:16.353Z,96.70
2019-06-07T18:03:46.728Z,96.90
2019-06-07T18:06:17.663Z,96.90
2019-06-07T18:08:47.633Z,97.00
2019-06-07T18:11:17.189Z,97.10
2019-06-07T18:13:46.637Z,97.10
2019-06-07T18:16:16.589Z,97.10
2019-06-07T18:18:46.560Z,97.20
2019-06-07T18:21:16.103Z,97.20
2019-06-07T18:23:46.213Z,97.40
2019-06-07T18:26:15.668Z,97.40
2019-06-07T18:28:46.497Z,97.50
2019-06-07T18:31:16.083Z,97.50
2019-06-07T18:33:46.734Z,97.50
2019-06-07T18:36:16.227Z,97.60
2019-06-07T18:38:46.784Z,97.70
2019-06-07T18:41:16.276Z,97.60
2019-06-07T18:43:46.942Z,97.70
2019-06-07T18:46:16.494Z,97.90
2019-06-07T18:48:46.412Z,97.90
2019-06-07T18:51:15.896Z,98.00
2019-06-07T18:53:45.320Z,98.00
2019-06-07T18:56:14.980Z,98.20
2019-06-07T18:58:44.413Z,98.40
2019-06-07T19:01:13.860Z,98.80
2019-06-07T19:03:46.802Z,98.70
2019-06-07T19:06:14.450Z,98.90
2019-06-07T19:08:43.889Z,99.10
2019-06-07T19:11:13.319Z,99.20
2019-06-07T19:13:42.716Z,99.40
2019-06-07T19:16:12.123Z,99.50
2019-06-07T19:18:41.536Z,99.50
2019-06-07T19:21:10.889Z,99.50
2019-06-07T19:23:40.280Z,99.50
2019-06-07T19:26:09.776Z,99.50
2019-06-07T19:28:39.183Z,99.50
2019-06-07T19:31:08.603Z,99.50
2019-06-07T19:33:48.725Z,99.50
2019-06-07T19:36:09.185Z,99.60
2019-06-07T19:38:38.572Z,99.70
2019-06-07T19:41:19.229Z,99.90
2019-06-07T19:43:39.206Z,99.90
2019-06-07T19:46:08.568Z,99.90
2019-06-07T19:48:38.346Z,99.90
2019-06-07T19:51:07.793Z,99.90
2019-06-07T19:53:37.160Z,99.90
2019-06-07T19:56:06.538Z,99.90
2019-06-07T19:58:36.355Z,99.90
2019-06-07T20:01:05.766Z,99.90
2019-06-07T20:03:35.137Z,99.90
2019-06-07T20:06:04.669Z,99.90
2019-06-07T20:08:34.171Z,99.90
2019-06-07T20:11:04.765Z,99.90
2019-06-07T20:13:34.260Z,99.90
2019-06-07T20:16:03.686Z,99.90
2019-06-07T20:18:33.121Z,99.90
2019-06-07T20:21:02.708Z,99.90
2019-06-07T20:23:32.099Z,99.90
2019-06-07T20:26:02.447Z,99.90
2019-06-07T20:28:32.026Z,99.90
2019-06-07T20:31:01.943Z,99.90
2019-06-07T20:33:31.647Z,99.90
2019-06-07T20:36:01.052Z,99.90
2019-06-07T20:38:30.431Z,99.90
2019-06-07T20:41:01.065Z,99.90
2019-06-07T20:43:30.705Z,99.90
2019-06-07T20:48:30.193Z,99.90
2019-06-07T20:51:01.211Z,99.90
2019-06-07T20:53:30.712Z,99.90
2019-06-07T20:56:00.544Z,99.90
2019-06-07T20:58:29.979Z,99.90
2019-06-07T21:01:00.599Z,99.90
2019-06-07T21:03:30.033Z,99.90
2019-06-07T21:05:59.485Z,99.90
2019-06-07T21:08:28.883Z,99.90
2019-06-07T21:10:59.925Z,99.90
2019-06-07T21:13:29.478Z,99.90
2019-06-07T21:15:59.894Z,99.90
2019-06-07T21:18:29.528Z,99.90
2019-06-07T21:21:00.219Z,99.90
2019-06-07T21:23:29.732Z,99.90
2019-06-07T21:25:59.173Z,99.90
2019-06-07T21:28:28.617Z,99.90
2019-06-07T21:30:58.046Z,99.90
2019-06-07T21:33:27.435Z,99.90
2019-06-07T21:35:56.794Z,99.90
2019-06-07T21:38:26.217Z,99.90
2019-06-07T21:40:55.594Z,99.90
2019-06-07T21:43:25.022Z,99.90
2019-06-07T21:46:04.787Z,99.90
2019-06-07T21:48:25.585Z,99.90
2019-06-07T21:50:55.126Z,99.90
2019-06-07T21:53:24.488Z,99.90
2019-06-07T21:55:53.849Z,99.90
2019-06-07T21:58:23.268Z,99.90
2019-06-07T22:01:22.315Z,99.90
2019-06-07T22:03:52.249Z,99.90
2019-06-07T22:06:21.660Z,99.90
2019-06-07T22:08:51.385Z,99.90
2019-06-07T22:11:20.749Z,99.90
2019-06-07T22:13:50.083Z,99.90
2019-06-07T22:16:28.483Z,99.90
2019-06-07T22:18:50.588Z,99.90
2019-06-07T22:21:19.930Z,99.90
2019-06-07T22:23:49.365Z,99.90
2019-06-07T22:26:18.789Z,99.90
2019-06-07T22:28:48.255Z,99.90
2019-06-07T22:31:19.157Z,99.90
2019-06-07T22:33:48.780Z,99.90
2019-06-07T22:36:19.376Z,99.90
2019-06-07T22:38:49.158Z,99.90
2019-06-07T22:41:18.593Z,99.90
2019-06-07T22:43:47.975Z,99.90
2019-06-07T22:46:17.437Z,99.90
2019-06-07T22:48:46.983Z,99.90
2019-06-07T22:51:16.517Z,99.90
2019-06-07T22:53:45.964Z,99.90
2019-06-07T22:56:26.260Z,99.90
2019-06-07T22:58:55.657Z,99.90
2019-06-07T23:01:25.004Z,99.90
2019-06-07T23:03:54.360Z,99.90
2019-06-07T23:06:24.010Z,99.90
2019-06-07T23:08:53.372Z,99.90
2019-06-07T23:11:22.712Z,99.90
2019-06-07T23:13:52.151Z,99.90
2019-06-07T23:16:21.498Z,99.90
2019-06-07T23:18:50.883Z,99.50
2019-06-07T23:21:20.341Z,99.20
2019-06-07T23:23:49.808Z,99.10
2019-06-07T23:26:20.452Z,99.00
2019-06-07T23:28:50.535Z,98.60
2019-06-07T23:31:20.871Z,98.10
2019-06-07T23:33:50.537Z,98.00
2019-06-07T23:36:21.206Z,98.00
2019-06-07T23:38:50.840Z,97.80
2019-06-07T23:41:22.358Z,97.70
2019-06-07T23:43:52.105Z,97.80
2019-06-07T23:46:21.762Z,97.80
2019-06-07T23:48:51.284Z,97.80
2019-06-07T23:51:22.014Z,97.90
2019-06-07T23:53:51.577Z,98.00
2019-06-07T23:56:22.283Z,98.10
2019-06-07T23:58:52.170Z,98.20
